createdAt,value
2022-11-25T12:12:06.173Z,0.60
2022-11-25T12:22:46.294Z,0.20
2022-11-25T12:30:30.435Z,0.80
2022-11-25T12:33:57.436Z,0.70
2022-11-25T12:37:14.827Z,0.80
2022-11-25T12:40:30.653Z,0.80
2022-11-25T12:43:41.789Z,0.80
2022-11-25T12:46:30.944Z,0.80
2022-11-25T12:49:21.644Z,0.80
2022-11-25T12:52:29.724Z,0.80
2022-11-25T12:55:24.321Z,0.80
2022-11-25T12:59:06.493Z,0.70
2022-11-25T13:01:59.100Z,1.30
2022-11-25T13:05:07.620Z,0.80
2022-11-25T13:07:53.610Z,0.80
2022-11-25T13:10:42.375Z,0.80
2022-11-25T13:13:47.508Z,0.90
2022-11-25T13:16:22.457Z,0.80
2022-11-25T13:18:54.887Z,0.70
2022-11-25T13:21:28.567Z,0.70
2022-11-25T13:24:00.884Z,0.70
2022-11-25T13:26:53.402Z,0.80
2022-11-25T13:30:09.888Z,0.80
2022-11-25T13:32:42.904Z,0.60
2022-11-25T13:35:41.630Z,0.70
2022-11-25T13:38:38.216Z,0.80
2022-11-25T13:41:24.800Z,0.80
2022-11-25T13:44:07.625Z,0.80
2022-11-25T13:46:41.257Z,0.80
2022-11-25T13:49:24.225Z,0.70
2022-11-25T13:51:57.917Z,0.70
2022-11-25T13:54:40.609Z,0.70
2022-11-25T13:57:25.083Z,0.70
2022-11-25T13:59:57.998Z,0.90
2022-11-25T14:02:42.112Z,0.70
2022-11-25T14:05:41.937Z,1.10
2022-11-25T14:08:31.055Z,0.70
2022-11-25T14:11:21.764Z,0.70
2022-11-25T14:14:02.258Z,0.90
2022-11-25T14:16:46.821Z,0.70
2022-11-25T14:19:51.234Z,0.70
2022-11-25T14:22:40.101Z,0.70
2022-11-25T14:25:22.553Z,0.60
2022-11-25T14:28:02.362Z,0.70
2022-11-25T14:30:32.828Z,0.80
2022-11-25T14:33:04.877Z,0.70
2022-11-25T14:35:43.711Z,0.70
2022-11-25T14:38:20.477Z,0.60
2022-11-25T14:40:54.916Z,0.90
2022-11-25T14:43:26.374Z,0.60
2022-11-25T14:46:10.818Z,0.70
2022-11-25T14:48:39.789Z,0.80
2022-11-25T14:51:10.017Z,0.70
2022-11-25T14:53:47.925Z,0.70
2022-11-25T14:56:22.425Z,0.80
2022-11-25T14:58:53.091Z,0.70
2022-11-25T15:01:24.346Z,0.70
2022-11-25T15:04:02.797Z,0.80
2022-11-25T15:06:35.688Z,0.70
2022-11-25T15:09:21.882Z,0.70
2022-11-25T15:11:54.210Z,0.80
2022-11-25T15:14:27.792Z,0.80
2022-11-25T15:16:57.513Z,0.80
2022-11-25T15:19:33.567Z,0.70
2022-11-25T15:25:09.612Z,0.80
2022-11-25T15:27:45.723Z,0.80
2022-11-25T15:30:22.518Z,0.80
2022-11-25T15:32:51.999Z,0.80
2022-11-25T15:35:22.515Z,0.90
2022-11-25T15:37:51.206Z,0.80
2022-11-25T15:40:36.752Z,0.80
2022-11-25T15:43:09.015Z,0.80
2022-11-25T15:45:48.547Z,0.80
2022-11-25T15:48:19.675Z,0.70
2022-11-25T15:50:48.145Z,0.70
2022-11-25T15:53:31.681Z,0.80
2022-11-25T15:56:03.873Z,0.80
2022-11-25T15:58:32.292Z,0.80
2022-11-25T16:01:06.034Z,0.80
2022-11-25T16:03:35.915Z,0.70
2022-11-25T16:06:19.657Z,0.80
2022-11-25T16:08:54.682Z,0.70
2022-11-25T16:11:26.097Z,0.70
2022-11-25T16:13:55.528Z,0.70
2022-11-25T16:16:29.319Z,0.70
2022-11-25T16:19:19.144Z,0.70
2022-11-25T16:22:01.191Z,0.90
2022-11-25T16:24:42.250Z,0.80
2022-11-25T16:27:24.476Z,0.80
2022-11-25T16:29:56.404Z,0.80
2022-11-25T16:32:27.221Z,0.80
2022-11-25T16:34:57.898Z,0.80
2022-11-25T16:37:26.486Z,0.80
2022-11-25T16:39:54.888Z,0.80
2022-11-25T16:42:25.014Z,0.90
2022-11-25T16:44:54.201Z,0.80
2022-11-25T16:47:24.594Z,0.90
2022-11-25T16:49:53.512Z,0.90
2022-11-25T16:52:21.991Z,0.90
2022-11-25T16:54:53.844Z,0.90
2022-11-25T16:57:25.704Z,0.90
2022-11-25T16:59:58.997Z,0.90
2022-11-25T17:02:28.192Z,1.00
2022-11-25T17:05:16.817Z,0.90
2022-11-25T17:07:45.877Z,0.90
2022-11-25T17:10:15.315Z,0.90
2022-11-25T17:12:50.883Z,1.10
2022-11-25T17:15:26.011Z,0.80
2022-11-25T17:17:55.004Z,0.90
2022-11-25T17:20:25.477Z,0.90
2022-11-25T17:23:13.899Z,0.90
2022-11-25T17:25:44.457Z,0.90
2022-11-25T17:28:17.836Z,0.90
2022-11-25T17:30:50.332Z,0.80
2022-11-25T17:33:23.480Z,0.90
2022-11-25T17:35:55.093Z,0.80
2022-11-25T17:38:24.406Z,0.80
2022-11-25T17:40:56.037Z,0.90
2022-11-25T17:43:24.816Z,0.70
2022-11-25T17:45:54.863Z,0.80
2022-11-25T17:48:23.380Z,0.80
2022-11-25T17:50:55.857Z,0.80
2022-11-25T17:53:24.596Z,0.80
2022-11-25T17:55:54.113Z,0.90
2022-11-25T17:58:22.705Z,0.90
2022-11-25T18:00:54.166Z,0.90
2022-11-25T18:03:24.714Z,1.00
2022-11-25T18:05:53.688Z,0.90
2022-11-25T18:08:22.448Z,1.00
2022-11-25T18:10:53.879Z,0.90
2022-11-25T18:13:22.554Z,0.90
2022-11-25T18:15:56.223Z,1.00
2022-11-25T18:18:32.403Z,1.00
2022-11-25T18:21:01.207Z,0.90
2022-11-25T18:23:32.727Z,1.40
2022-11-25T18:26:03.914Z,0.90
2022-11-25T18:28:36.899Z,1.00
2022-11-25T18:31:07.894Z,1.00
2022-11-25T18:33:44.864Z,1.00
2022-11-25T18:36:15.445Z,0.70
2022-11-25T18:38:45.684Z,1.20
2022-11-25T18:41:21.341Z,1.00
2022-11-25T18:43:50.209Z,0.90
2022-11-25T18:46:22.075Z,1.00
2022-11-25T18:49:12.431Z,0.90
2022-11-25T18:51:41.283Z,0.90
2022-11-25T18:54:10.505Z,1.10
2022-11-25T18:56:42.359Z,0.90
2022-11-25T18:59:17.248Z,1.10
2022-11-25T19:01:49.862Z,1.00
2022-11-25T19:04:29.321Z,1.00
2022-11-25T19:06:58.286Z,1.00
2022-11-25T19:09:27.434Z,1.00
2022-11-25T19:11:57.372Z,1.10
2022-11-25T19:14:34.481Z,0.90
2022-11-25T19:17:08.102Z,1.10
2022-11-25T19:19:41.548Z,1.10
2022-11-25T19:22:12.644Z,1.10
2022-11-25T19:24:41.454Z,1.10
2022-11-25T19:27:17.707Z,1.10
2022-11-25T19:29:54.950Z,1.10
2022-11-25T19:32:26.003Z,1.20
2022-11-25T19:35:03.528Z,1.10
2022-11-25T19:37:32.453Z,1.10
2022-11-25T19:40:02.939Z,1.10
2022-11-25T19:42:31.890Z,1.10
2022-11-25T19:45:03.587Z,1.10
2022-11-25T19:47:54.201Z,1.10
2022-11-25T19:50:27.364Z,1.20
2022-11-25T19:52:57.246Z,1.10
2022-11-25T19:55:30.025Z,1.20
2022-11-25T19:58:02.997Z,1.10
2022-11-25T20:00:32.005Z,1.10
2022-11-25T20:03:02.424Z,1.10
2022-11-25T20:05:35.462Z,1.10
2022-11-25T20:08:07.516Z,1.10
2022-11-25T20:10:36.206Z,1.10
2022-11-25T20:13:08.716Z,1.30
2022-11-25T20:15:39.818Z,1.20
2022-11-25T20:18:12.605Z,1.20
2022-11-25T20:21:03.113Z,1.30
2022-11-25T20:23:43.583Z,1.20
2022-11-25T20:26:18.749Z,1.20
2022-11-25T20:28:47.571Z,1.20
2022-11-25T20:31:16.588Z,1.10
2022-11-25T20:33:45.276Z,1.20
2022-11-25T20:36:21.372Z,1.20
2022-11-25T20:38:54.570Z,1.20
2022-11-25T20:41:28.066Z,1.20
2022-11-25T20:44:00.697Z,1.20
2022-11-25T20:46:30.409Z,1.20
2022-11-25T20:49:02.566Z,1.20
2022-11-25T20:51:32.579Z,1.20
2022-11-25T20:54:02.439Z,1.20
2022-11-25T20:56:31.665Z,1.20
2022-11-25T20:59:00.318Z,1.10
2022-11-25T21:01:30.573Z,1.20
2022-11-25T21:04:01.481Z,1.20
2022-11-25T21:06:37.934Z,1.40
2022-11-25T21:09:19.104Z,1.30
2022-11-25T21:11:47.767Z,1.70
2022-11-25T21:14:17.992Z,1.40
2022-11-25T21:16:46.758Z,1.30
2022-11-25T21:19:15.344Z,1.30
2022-11-25T21:21:48.649Z,1.40
2022-11-25T21:24:27.294Z,1.30
2022-11-25T21:26:56.249Z,1.30
2022-11-25T21:29:25.411Z,1.20
2022-11-25T21:31:53.970Z,1.20
2022-11-25T21:34:22.339Z,1.10
2022-11-25T21:36:54.096Z,1.00
2022-11-25T21:39:30.037Z,1.10
2022-11-25T21:42:02.237Z,1.20
2022-11-25T21:44:33.662Z,1.20
2022-11-25T21:47:03.040Z,1.50
2022-11-25T21:49:31.404Z,1.20
2022-11-25T21:52:30.223Z,1.20
2022-11-25T21:55:01.010Z,1.60
2022-11-25T21:57:30.550Z,1.20
2022-11-25T21:59:59.356Z,1.20
2022-11-25T22:02:28.013Z,1.20
2022-11-25T22:05:00.686Z,1.30
2022-11-25T22:07:30.936Z,1.30
2022-11-25T22:10:01.914Z,1.20
2022-11-25T22:12:34.352Z,1.40
2022-11-25T22:15:08.607Z,1.20
2022-11-25T22:17:37.285Z,1.20
2022-11-25T22:20:15.380Z,1.20
2022-11-25T22:22:44.234Z,1.20
2022-11-25T22:25:16.485Z,1.20
2022-11-25T22:27:45.377Z,1.30
2022-11-25T22:30:18.367Z,1.20
2022-11-25T22:32:48.373Z,1.30
2022-11-25T22:35:18.433Z,1.20
2022-11-25T22:37:51.985Z,1.30
2022-11-25T22:40:25.662Z,1.30
2022-11-25T22:42:56.103Z,1.30
2022-11-25T22:45:30.879Z,1.10
2022-11-25T22:48:01.872Z,1.30
2022-11-25T22:50:33.177Z,1.30
2022-11-25T22:53:02.291Z,1.30
2022-11-25T22:55:33.867Z,1.30
2022-11-25T22:58:04.768Z,1.30
2022-11-25T23:00:35.450Z,1.30
2022-11-25T23:03:07.626Z,1.40
2022-11-25T23:05:37.836Z,1.50
2022-11-25T23:08:13.039Z,1.40
2022-11-25T23:10:43.078Z,1.30
2022-11-25T23:13:11.830Z,1.70
2022-11-25T23:15:43.727Z,1.40
2022-11-25T23:18:17.041Z,1.40
2022-11-25T23:20:45.796Z,1.40
2022-11-25T23:23:19.589Z,1.40
2022-11-25T23:26:17.767Z,1.40
2022-11-25T23:28:48.069Z,1.30
2022-11-25T23:31:18.046Z,1.40
2022-11-25T23:33:49.112Z,1.40
2022-11-25T23:36:24.589Z,1.40
2022-11-25T23:38:55.905Z,1.40
2022-11-25T23:41:30.084Z,1.40
2022-11-25T23:44:03.322Z,1.40
2022-11-25T23:46:34.717Z,1.40
2022-11-25T23:49:05.190Z,1.30
2022-11-25T23:51:33.944Z,1.30
2022-11-25T23:54:02.869Z,1.30
2022-11-25T23:56:31.944Z,1.40
2022-11-25T23:59:01.912Z,1.30
