createdAt,value
2022-11-10T00:00:24.622Z,15.37
2022-11-10T00:01:24.604Z,15.44
2022-11-10T00:02:24.602Z,15.44
2022-11-10T00:03:24.759Z,15.47
2022-11-10T00:04:24.690Z,15.47
2022-11-10T00:05:24.642Z,15.37
2022-11-10T00:06:24.565Z,15.37
2022-11-10T00:07:24.579Z,15.29
2022-11-10T00:08:24.584Z,15.35
2022-11-10T00:09:24.535Z,15.35
2022-11-10T00:10:24.562Z,15.22
2022-11-10T00:11:24.496Z,15.21
2022-11-10T00:12:24.566Z,15.28
2022-11-10T00:13:24.612Z,15.31
2022-11-10T00:14:24.468Z,15.27
2022-11-10T00:15:24.449Z,15.29
2022-11-10T00:16:24.496Z,15.35
2022-11-10T00:17:24.439Z,15.35
2022-11-10T00:18:24.567Z,15.37
2022-11-10T00:19:24.409Z,15.37
2022-11-10T00:20:24.416Z,15.22
2022-11-10T00:21:24.425Z,15.25
2022-11-10T00:22:26.144Z,15.18
2022-11-10T00:23:24.706Z,15.21
2022-11-10T00:24:24.405Z,15.27
2022-11-10T00:25:24.381Z,15.22
2022-11-10T00:26:24.358Z,15.31
2022-11-10T00:27:24.332Z,15.21
2022-11-10T00:28:24.338Z,15.22
2022-11-10T00:29:24.375Z,15.25
2022-11-10T00:30:24.281Z,15.15
2022-11-10T00:31:24.294Z,15.10
2022-11-10T00:32:24.283Z,15.11
2022-11-10T00:33:24.646Z,15.15
2022-11-10T00:34:24.299Z,15.15
2022-11-10T00:35:24.240Z,15.04
2022-11-10T00:36:24.229Z,15.00
2022-11-10T00:37:24.234Z,15.03
2022-11-10T00:38:24.197Z,14.97
2022-11-10T00:39:24.236Z,14.99
2022-11-10T00:40:24.203Z,14.97
2022-11-10T00:41:24.221Z,15.10
2022-11-10T00:42:24.155Z,15.15
2022-11-10T00:43:26.796Z,15.14
2022-11-10T00:44:24.192Z,15.10
2022-11-10T00:45:24.129Z,15.10
2022-11-10T00:46:24.229Z,15.00
2022-11-10T00:47:24.116Z,14.99
2022-11-10T00:48:24.090Z,14.92
2022-11-10T00:49:24.154Z,14.88
2022-11-10T00:50:24.066Z,14.84
2022-11-10T00:51:24.048Z,14.85
2022-11-10T00:52:24.121Z,14.73
2022-11-10T00:53:24.440Z,14.81
2022-11-10T00:54:24.022Z,14.91
2022-11-10T00:55:24.234Z,14.82
2022-11-10T00:56:23.999Z,14.82
2022-11-10T00:57:24.009Z,14.91
2022-11-10T00:58:23.982Z,14.79
2022-11-10T00:59:23.961Z,14.86
2022-11-10T01:00:24.021Z,14.88
2022-11-10T01:01:24.088Z,14.88
2022-11-10T01:02:23.981Z,14.81
2022-11-10T01:03:24.324Z,14.81
2022-11-10T01:04:23.914Z,14.73
2022-11-10T01:05:23.919Z,14.88
2022-11-10T01:06:23.905Z,14.84
2022-11-10T01:07:23.873Z,14.81
2022-11-10T01:08:23.994Z,14.79
2022-11-10T01:09:23.857Z,14.72
2022-11-10T01:10:23.841Z,14.78
2022-11-10T01:11:23.840Z,14.78
2022-11-10T01:12:23.831Z,14.72
2022-11-10T01:13:24.168Z,14.69
2022-11-10T01:14:23.863Z,14.73
2022-11-10T01:15:27.543Z,14.86
2022-11-10T01:16:23.804Z,14.77
2022-11-10T01:17:23.773Z,14.73
2022-11-10T01:18:23.752Z,14.77
2022-11-10T01:19:23.950Z,14.79
2022-11-10T01:20:23.786Z,14.73
2022-11-10T01:21:23.726Z,14.72
2022-11-10T01:22:23.804Z,14.70
2022-11-10T01:23:24.224Z,14.73
2022-11-10T01:24:23.723Z,14.77
2022-11-10T01:25:23.776Z,14.72
2022-11-10T01:26:23.666Z,14.77
2022-11-10T01:27:23.742Z,14.72
2022-11-10T01:28:23.653Z,14.79
2022-11-10T01:29:23.702Z,14.66
2022-11-10T01:30:23.622Z,14.66
2022-11-10T01:31:23.663Z,14.68
2022-11-10T01:32:23.735Z,14.55
2022-11-10T01:33:23.987Z,14.66
2022-11-10T01:34:23.582Z,14.60
2022-11-10T01:35:23.577Z,14.72
2022-11-10T01:36:23.555Z,14.77
2022-11-10T01:37:23.542Z,14.58
2022-11-10T01:38:23.592Z,14.59
2022-11-10T01:39:23.549Z,14.69
2022-11-10T01:40:23.579Z,14.66
2022-11-10T01:41:23.588Z,14.70
2022-11-10T01:42:23.535Z,14.66
2022-11-10T01:43:23.852Z,14.65
2022-11-10T01:44:23.471Z,14.53
2022-11-10T01:45:23.493Z,14.55
2022-11-10T01:46:23.456Z,14.60
2022-11-10T01:47:23.480Z,14.59
2022-11-10T01:48:23.486Z,14.55
2022-11-10T01:49:23.469Z,14.58
2022-11-10T01:50:23.492Z,14.54
2022-11-10T01:51:23.409Z,14.50
2022-11-10T01:52:23.408Z,14.63
2022-11-10T01:53:23.794Z,14.48
2022-11-10T01:54:23.370Z,14.66
2022-11-10T01:55:23.359Z,14.63
2022-11-10T01:56:23.342Z,14.44
2022-11-10T01:57:23.367Z,14.51
2022-11-10T01:58:23.344Z,14.48
2022-11-10T01:59:23.347Z,14.47
2022-11-10T02:00:23.291Z,14.54
2022-11-10T02:01:23.356Z,14.63
2022-11-10T02:02:23.297Z,14.54
2022-11-10T02:03:23.762Z,14.63
2022-11-10T02:04:23.339Z,14.63
2022-11-10T02:05:23.276Z,14.65
2022-11-10T02:06:23.274Z,14.63
2022-11-10T02:07:23.229Z,14.63
2022-11-10T02:08:23.249Z,14.59
2022-11-10T02:09:23.239Z,14.58
2022-11-10T02:10:23.205Z,14.50
2022-11-10T02:11:23.226Z,14.45
2022-11-10T02:12:23.154Z,14.45
2022-11-10T02:13:23.584Z,14.47
2022-11-10T02:14:23.155Z,14.43
2022-11-10T02:15:23.138Z,14.36
2022-11-10T02:16:23.242Z,14.32
2022-11-10T02:17:23.104Z,14.37
2022-11-10T02:18:23.092Z,14.36
2022-11-10T02:19:23.110Z,14.28
2022-11-10T02:20:23.090Z,14.26
2022-11-10T02:21:23.098Z,14.23
2022-11-10T02:22:23.124Z,14.30
2022-11-10T02:23:23.355Z,14.23
2022-11-10T02:24:23.031Z,14.35
2022-11-10T02:25:23.014Z,14.32
2022-11-10T02:26:23.051Z,14.22
2022-11-10T02:27:23.005Z,14.26
2022-11-10T02:28:22.981Z,14.20
2022-11-10T02:29:23.083Z,14.29
2022-11-10T02:30:27.373Z,14.29
2022-11-10T02:31:22.992Z,14.37
2022-11-10T02:32:22.960Z,14.33
2022-11-10T02:33:23.387Z,14.33
2022-11-10T02:34:22.960Z,14.36
2022-11-10T02:35:22.907Z,14.32
2022-11-10T02:36:22.930Z,14.32
2022-11-10T02:37:22.926Z,14.33
2022-11-10T02:38:22.874Z,14.33
2022-11-10T02:39:22.898Z,14.23
2022-11-10T02:40:22.856Z,14.26
2022-11-10T02:41:22.903Z,14.17
2022-11-10T02:42:22.838Z,14.15
2022-11-10T02:43:23.252Z,14.28
2022-11-10T02:44:22.846Z,14.28
2022-11-10T02:45:22.817Z,14.23
2022-11-10T02:46:22.833Z,14.26
2022-11-10T02:47:22.797Z,14.20
2022-11-10T02:48:22.880Z,14.26
2022-11-10T02:49:22.773Z,14.28
2022-11-10T02:50:22.748Z,14.15
2022-11-10T02:51:22.726Z,14.22
2022-11-10T02:52:22.732Z,14.23
2022-11-10T02:53:23.234Z,14.18
2022-11-10T02:54:22.770Z,14.15
2022-11-10T02:55:22.687Z,13.96
2022-11-10T02:56:22.732Z,14.04
2022-11-10T02:57:22.664Z,14.10
2022-11-10T02:58:22.654Z,14.15
2022-11-10T02:59:22.668Z,14.14
2022-11-10T03:00:22.625Z,14.10
2022-11-10T03:01:22.734Z,14.05
2022-11-10T03:02:22.676Z,14.11
2022-11-10T03:03:22.888Z,14.14
2022-11-10T03:04:22.634Z,13.96
2022-11-10T03:05:22.584Z,14.08
2022-11-10T03:06:22.573Z,14.08
2022-11-10T03:07:22.581Z,14.05
2022-11-10T03:08:22.616Z,14.15
2022-11-10T03:09:22.581Z,14.15
2022-11-10T03:10:22.515Z,14.15
2022-11-10T03:11:22.562Z,14.15
2022-11-10T03:12:22.496Z,13.99
2022-11-10T03:13:22.872Z,14.07
2022-11-10T03:14:22.474Z,14.00
2022-11-10T03:15:22.516Z,14.04
2022-11-10T03:16:22.471Z,14.04
2022-11-10T03:17:22.447Z,13.97
2022-11-10T03:18:22.432Z,14.05
2022-11-10T03:19:22.484Z,14.07
2022-11-10T03:20:22.452Z,13.99
2022-11-10T03:21:22.484Z,14.04
2022-11-10T03:22:22.384Z,13.97
2022-11-10T03:23:22.785Z,13.85
2022-11-10T03:24:22.386Z,13.90
2022-11-10T03:25:22.390Z,13.97
2022-11-10T03:26:22.392Z,13.95
2022-11-10T03:27:22.338Z,14.00
2022-11-10T03:28:22.363Z,13.96
2022-11-10T03:29:22.312Z,14.03
2022-11-10T03:30:22.302Z,14.04
2022-11-10T03:31:22.311Z,14.05
2022-11-10T03:32:22.328Z,13.93
2022-11-10T03:33:22.550Z,13.96
2022-11-10T03:34:22.263Z,13.95
2022-11-10T03:35:22.251Z,13.97
2022-11-10T03:36:22.254Z,13.93
2022-11-10T03:37:22.245Z,13.89
2022-11-10T03:38:22.259Z,13.83
2022-11-10T03:39:22.230Z,13.90
2022-11-10T03:40:22.251Z,13.96
2022-11-10T03:41:22.190Z,13.86
2022-11-10T03:42:22.204Z,13.72
2022-11-10T03:43:22.658Z,13.78
2022-11-10T03:44:22.150Z,13.83
2022-11-10T03:45:22.133Z,13.83
2022-11-10T03:46:22.174Z,13.87
2022-11-10T03:47:22.116Z,13.87
2022-11-10T03:48:22.171Z,13.79
2022-11-10T03:49:22.087Z,13.72
2022-11-10T03:50:22.081Z,13.62
2022-11-10T03:51:22.155Z,13.59
2022-11-10T03:52:22.062Z,13.71
2022-11-10T03:53:22.455Z,13.68
2022-11-10T03:54:22.089Z,13.63
2022-11-10T03:55:22.072Z,13.70
2022-11-10T03:56:22.025Z,13.72
2022-11-10T03:57:22.031Z,13.72
2022-11-10T03:58:21.988Z,13.60
2022-11-10T03:59:21.983Z,13.50
2022-11-10T04:00:22.061Z,13.49
2022-11-10T04:01:22.021Z,13.56
2022-11-10T04:02:21.972Z,13.62
2022-11-10T04:03:22.327Z,13.54
2022-11-10T04:04:21.926Z,13.60
2022-11-10T04:05:21.963Z,13.54
2022-11-10T04:06:22.190Z,13.56
2022-11-10T04:07:21.896Z,13.54
2022-11-10T04:08:21.911Z,13.57
2022-11-10T04:09:21.871Z,13.50
2022-11-10T04:10:21.917Z,13.53
2022-11-10T04:11:21.870Z,13.53
2022-11-10T04:12:24.824Z,13.59
2022-11-10T04:13:22.220Z,13.49
2022-11-10T04:14:21.839Z,13.50
2022-11-10T04:15:21.853Z,13.50
2022-11-10T04:16:21.846Z,13.47
2022-11-10T04:17:21.789Z,13.53
2022-11-10T04:18:21.780Z,13.59
2022-11-10T04:19:21.818Z,13.56
2022-11-10T04:20:21.753Z,13.52
2022-11-10T04:21:21.750Z,13.59
2022-11-10T04:22:21.740Z,13.57
2022-11-10T04:23:22.185Z,13.53
2022-11-10T04:24:21.703Z,13.52
2022-11-10T04:25:21.691Z,13.41
2022-11-10T04:26:21.695Z,13.54
2022-11-10T04:27:21.708Z,13.50
2022-11-10T04:28:21.685Z,13.46
2022-11-10T04:29:21.694Z,13.41
2022-11-10T04:30:21.687Z,13.49
2022-11-10T04:31:21.636Z,13.54
2022-11-10T04:32:21.623Z,13.52
2022-11-10T04:33:21.974Z,13.50
2022-11-10T04:34:21.640Z,13.46
2022-11-10T04:35:21.632Z,13.49
2022-11-10T04:36:21.589Z,13.52
2022-11-10T04:37:21.564Z,13.39
2022-11-10T04:38:21.550Z,13.42
2022-11-10T04:39:21.579Z,13.44
2022-11-10T04:40:21.542Z,13.53
2022-11-10T04:41:21.547Z,13.54
2022-11-10T04:42:21.512Z,13.46
2022-11-10T04:43:21.972Z,13.50
2022-11-10T04:44:21.543Z,13.53
2022-11-10T04:45:21.518Z,13.47
2022-11-10T04:46:21.474Z,13.49
2022-11-10T04:47:21.446Z,13.46
2022-11-10T04:48:21.449Z,13.47
2022-11-10T04:49:21.481Z,13.46
2022-11-10T04:50:21.427Z,13.44
2022-11-10T04:51:21.483Z,13.44
2022-11-10T04:52:21.393Z,13.41
2022-11-10T04:53:21.761Z,13.37
2022-11-10T04:54:21.432Z,13.35
2022-11-10T04:55:21.370Z,13.41
2022-11-10T04:56:21.397Z,13.37
2022-11-10T04:57:21.375Z,13.31
2022-11-10T04:58:21.352Z,13.38
2022-11-10T04:59:21.319Z,13.27
2022-11-10T05:00:21.326Z,13.35
2022-11-10T05:01:21.498Z,13.25
2022-11-10T05:02:21.332Z,13.33
2022-11-10T05:03:21.569Z,13.31
2022-11-10T05:04:21.259Z,13.19
2022-11-10T05:05:21.255Z,13.27
2022-11-10T05:06:21.242Z,13.20
2022-11-10T05:07:21.307Z,13.27
2022-11-10T05:08:21.232Z,13.12
2022-11-10T05:09:21.265Z,13.09
2022-11-10T05:10:21.199Z,13.12
2022-11-10T05:11:21.184Z,13.18
2022-11-10T05:12:22.473Z,13.22
2022-11-10T05:13:21.668Z,13.16
2022-11-10T05:14:21.199Z,13.16
2022-11-10T05:15:21.142Z,13.16
2022-11-10T05:16:21.145Z,13.15
2022-11-10T05:17:21.139Z,13.15
2022-11-10T05:18:21.199Z,13.15
2022-11-10T05:19:21.129Z,13.16
2022-11-10T05:20:21.088Z,13.31
2022-11-10T05:21:21.072Z,13.22
2022-11-10T05:22:21.059Z,13.13
2022-11-10T05:23:21.497Z,13.16
2022-11-10T05:24:21.081Z,13.16
2022-11-10T05:25:21.089Z,13.23
2022-11-10T05:26:21.102Z,13.23
2022-11-10T05:27:21.010Z,13.19
2022-11-10T05:28:21.006Z,13.12
2022-11-10T05:29:20.984Z,13.13
2022-11-10T05:30:20.984Z,13.12
2022-11-10T05:31:20.981Z,13.09
2022-11-10T05:32:21.033Z,12.98
2022-11-10T05:33:21.266Z,12.97
2022-11-10T05:34:20.980Z,12.78
2022-11-10T05:35:20.966Z,12.90
2022-11-10T05:36:20.933Z,12.85
2022-11-10T05:37:20.950Z,12.90
2022-11-10T05:38:20.884Z,12.91
2022-11-10T05:39:20.875Z,12.85
2022-11-10T05:40:20.863Z,12.91
2022-11-10T05:41:20.859Z,12.95
2022-11-10T05:42:20.884Z,12.95
2022-11-10T05:43:21.537Z,12.94
2022-11-10T05:44:20.820Z,12.98
2022-11-10T05:45:20.810Z,12.97
2022-11-10T05:46:20.853Z,12.98
2022-11-10T05:47:20.791Z,12.95
2022-11-10T05:48:20.803Z,12.98
2022-11-10T05:49:20.820Z,12.95
2022-11-10T05:50:20.750Z,12.93
2022-11-10T05:51:20.743Z,12.94
2022-11-10T05:52:20.745Z,12.85
2022-11-10T05:53:20.998Z,12.93
2022-11-10T05:54:20.719Z,12.82
2022-11-10T05:55:20.760Z,12.98
2022-11-10T05:56:20.685Z,13.03
2022-11-10T05:57:20.678Z,13.00
2022-11-10T05:58:20.674Z,12.98
2022-11-10T05:59:20.650Z,13.01
2022-11-10T06:00:20.652Z,13.03
2022-11-10T06:01:20.703Z,13.08
2022-11-10T06:02:20.621Z,13.09
2022-11-10T06:03:21.021Z,13.15
2022-11-10T06:04:20.640Z,13.13
2022-11-10T06:05:20.601Z,13.15
2022-11-10T06:06:20.587Z,13.09
2022-11-10T06:07:20.565Z,13.01
2022-11-10T06:08:20.605Z,13.01
2022-11-10T06:09:20.554Z,13.08
2022-11-10T06:10:20.564Z,13.05
2022-11-10T06:11:20.531Z,13.15
2022-11-10T06:12:20.517Z,13.11
2022-11-10T06:13:20.786Z,13.09
2022-11-10T06:14:20.545Z,13.11
2022-11-10T06:15:20.473Z,13.09
2022-11-10T06:16:20.469Z,13.11
2022-11-10T06:17:20.461Z,13.09
2022-11-10T06:18:20.450Z,13.12
2022-11-10T06:19:20.486Z,13.16
2022-11-10T06:20:20.453Z,13.16
2022-11-10T06:21:20.480Z,13.13
2022-11-10T06:22:20.399Z,13.20
2022-11-10T06:23:20.933Z,13.12
2022-11-10T06:24:20.407Z,13.15
2022-11-10T06:25:20.365Z,13.18
2022-11-10T06:26:20.357Z,13.16
2022-11-10T06:27:20.347Z,13.20
2022-11-10T06:28:20.373Z,13.16
2022-11-10T06:29:25.567Z,13.11
2022-11-10T06:30:20.311Z,13.12
2022-11-10T06:31:20.302Z,13.09
2022-11-10T06:32:20.286Z,13.16
2022-11-10T06:33:20.716Z,13.11
2022-11-10T06:34:20.315Z,13.11
2022-11-10T06:35:20.263Z,13.09
2022-11-10T06:36:20.310Z,13.13
2022-11-10T06:37:20.244Z,13.16
2022-11-10T06:38:20.222Z,13.12
2022-11-10T06:39:20.209Z,13.13
2022-11-10T06:40:20.253Z,13.15
2022-11-10T06:41:25.185Z,13.15
2022-11-10T06:42:20.207Z,13.13
2022-11-10T06:43:20.489Z,13.05
2022-11-10T06:44:20.279Z,13.09
2022-11-10T06:45:20.186Z,13.08
2022-11-10T06:46:20.183Z,12.97
2022-11-10T06:47:20.133Z,12.90
2022-11-10T06:48:20.177Z,12.98
2022-11-10T06:49:20.100Z,13.03
2022-11-10T06:50:20.092Z,12.93
2022-11-10T06:51:20.084Z,12.98
2022-11-10T06:52:20.095Z,12.94
2022-11-10T06:53:24.387Z,13.01
2022-11-10T06:54:20.048Z,12.98
2022-11-10T06:55:20.090Z,13.12
2022-11-10T06:56:20.032Z,12.94
2022-11-10T06:57:20.055Z,12.98
2022-11-10T06:58:20.004Z,12.86
2022-11-10T06:59:19.999Z,12.98
2022-11-10T07:00:19.986Z,12.83
2022-11-10T07:01:22.672Z,12.80
2022-11-10T07:02:19.960Z,12.76
2022-11-10T07:03:20.351Z,12.82
2022-11-10T07:04:21.002Z,12.93
2022-11-10T07:05:19.924Z,12.93
2022-11-10T07:06:19.913Z,12.72
2022-11-10T07:07:19.901Z,12.68
2022-11-10T07:08:19.956Z,12.76
2022-11-10T07:09:19.887Z,12.79
2022-11-10T07:10:19.894Z,12.83
2022-11-10T07:11:19.869Z,12.87
2022-11-10T07:12:19.874Z,12.91
2022-11-10T07:13:20.294Z,12.82
2022-11-10T07:14:19.827Z,12.83
2022-11-10T07:15:19.821Z,12.83
2022-11-10T07:16:24.346Z,12.86
2022-11-10T07:17:19.837Z,12.87
2022-11-10T07:18:19.802Z,12.86
2022-11-10T07:19:19.772Z,12.93
2022-11-10T07:20:19.985Z,12.93
2022-11-10T07:21:19.847Z,12.95
2022-11-10T07:22:19.735Z,12.94
2022-11-10T07:23:20.129Z,12.93
2022-11-10T07:24:19.737Z,12.98
2022-11-10T07:25:19.716Z,12.97
2022-11-10T07:26:19.737Z,13.09
2022-11-10T07:27:19.764Z,13.04
2022-11-10T07:28:23.361Z,13.05
2022-11-10T07:29:19.715Z,13.05
2022-11-10T07:30:19.649Z,13.08
2022-11-10T07:31:19.690Z,13.09
2022-11-10T07:32:19.628Z,13.18
2022-11-10T07:33:20.022Z,13.13
2022-11-10T07:34:19.607Z,13.09
2022-11-10T07:35:19.595Z,13.09
2022-11-10T07:36:19.658Z,13.09
2022-11-10T07:37:19.616Z,13.16
2022-11-10T07:38:19.566Z,13.16
2022-11-10T07:39:19.568Z,13.25
2022-11-10T07:40:19.609Z,13.23
2022-11-10T07:41:19.530Z,13.05
2022-11-10T07:42:19.527Z,13.12
2022-11-10T07:43:19.885Z,13.19
2022-11-10T07:44:19.568Z,13.23
2022-11-10T07:45:19.578Z,13.28
2022-11-10T07:46:19.480Z,13.28
2022-11-10T07:47:19.517Z,13.33
2022-11-10T07:48:19.463Z,13.37
2022-11-10T07:49:19.489Z,13.39
2022-11-10T07:50:19.457Z,13.41
2022-11-10T07:51:19.481Z,13.47
2022-11-10T07:52:19.406Z,13.44
2022-11-10T07:53:19.506Z,13.50
2022-11-10T07:54:19.403Z,13.54
2022-11-10T07:55:19.378Z,13.60
2022-11-10T07:56:19.399Z,13.65
2022-11-10T07:57:19.407Z,13.63
2022-11-10T07:58:19.344Z,13.62
2022-11-10T07:59:19.343Z,13.60
2022-11-10T08:00:19.405Z,13.56
2022-11-10T08:01:19.440Z,13.59
2022-11-10T08:02:19.308Z,13.70
2022-11-10T08:03:19.527Z,13.70
2022-11-10T08:04:19.284Z,13.52
2022-11-10T08:05:19.265Z,13.57
2022-11-10T08:06:19.311Z,13.67
2022-11-10T08:07:19.471Z,13.68
2022-11-10T08:08:19.246Z,13.74
2022-11-10T08:09:19.218Z,13.68
2022-11-10T08:10:19.207Z,13.92
2022-11-10T08:11:19.211Z,13.86
2022-11-10T08:12:19.214Z,13.92
2022-11-10T08:13:19.294Z,13.87
2022-11-10T08:14:19.194Z,13.90
2022-11-10T08:15:19.198Z,13.90
2022-11-10T08:16:19.196Z,13.81
2022-11-10T08:17:19.262Z,13.97
2022-11-10T08:18:19.122Z,13.93
2022-11-10T08:19:19.115Z,13.99
2022-11-10T08:20:19.098Z,13.96
2022-11-10T08:21:19.144Z,14.04
2022-11-10T08:22:19.075Z,14.04
2022-11-10T08:23:19.239Z,14.10
2022-11-10T08:24:19.055Z,14.04
2022-11-10T08:25:19.055Z,14.07
2022-11-10T08:26:19.106Z,13.99
2022-11-10T08:27:19.020Z,13.97
2022-11-10T08:28:19.024Z,14.12
2022-11-10T08:29:19.032Z,14.23
2022-11-10T08:30:18.992Z,14.32
2022-11-10T08:31:18.990Z,14.40
2022-11-10T08:32:19.039Z,14.41
2022-11-10T08:33:19.047Z,14.47
2022-11-10T08:34:18.951Z,14.50
2022-11-10T08:35:18.932Z,14.60
2022-11-10T08:36:18.985Z,14.66
2022-11-10T08:37:18.951Z,14.70
2022-11-10T08:38:18.944Z,14.65
2022-11-10T08:39:37.734Z,14.66
2022-11-10T08:40:18.903Z,14.50
2022-11-10T08:41:18.872Z,14.59
2022-11-10T08:42:18.898Z,14.72
2022-11-10T08:43:18.844Z,14.73
2022-11-10T08:44:20.977Z,14.70
2022-11-10T08:45:18.824Z,14.77
2022-11-10T08:46:18.825Z,14.73
2022-11-10T08:47:18.803Z,14.66
2022-11-10T08:48:18.859Z,14.62
2022-11-10T08:49:18.776Z,14.62
2022-11-10T08:50:18.764Z,14.66
2022-11-10T08:51:18.757Z,14.62
2022-11-10T08:52:18.766Z,14.68
2022-11-10T08:53:18.798Z,14.65
2022-11-10T08:54:18.745Z,14.50
2022-11-10T08:55:18.707Z,14.45
2022-11-10T08:56:18.763Z,14.47
2022-11-10T08:57:18.700Z,14.48
2022-11-10T08:58:18.677Z,14.58
2022-11-10T08:59:18.722Z,14.54
2022-11-10T09:00:18.707Z,14.66
2022-11-10T09:01:18.653Z,14.59
2022-11-10T09:02:18.748Z,14.62
2022-11-10T09:03:18.675Z,14.60
2022-11-10T09:04:18.743Z,14.55
2022-11-10T09:05:18.668Z,14.53
2022-11-10T09:06:18.637Z,14.59
2022-11-10T09:07:18.645Z,14.55
2022-11-10T09:08:18.630Z,14.58
2022-11-10T09:09:18.574Z,14.63
2022-11-10T09:10:18.564Z,14.65
2022-11-10T09:11:18.567Z,14.73
2022-11-10T09:12:18.557Z,14.72
2022-11-10T09:13:18.566Z,14.73
2022-11-10T09:14:18.505Z,14.70
2022-11-10T09:15:18.575Z,14.63
2022-11-10T09:16:18.550Z,14.62
2022-11-10T09:17:18.522Z,14.65
2022-11-10T09:18:18.456Z,14.72
2022-11-10T09:19:20.055Z,14.72
2022-11-10T09:20:18.440Z,14.84
2022-11-10T09:21:18.517Z,14.78
2022-11-10T09:22:18.462Z,14.89
2022-11-10T09:23:18.431Z,14.99
2022-11-10T09:24:18.395Z,14.94
2022-11-10T09:25:18.390Z,15.02
2022-11-10T09:26:18.445Z,14.97
2022-11-10T09:27:18.400Z,15.07
2022-11-10T09:28:18.361Z,15.07
2022-11-10T09:29:18.385Z,15.02
2022-11-10T09:30:18.531Z,15.07
2022-11-10T09:31:18.313Z,15.09
2022-11-10T09:32:18.413Z,14.99
2022-11-10T09:33:18.306Z,15.17
2022-11-10T09:34:18.341Z,15.24
2022-11-10T09:35:18.301Z,15.24
2022-11-10T09:36:18.257Z,15.21
2022-11-10T09:37:18.333Z,15.17
2022-11-10T09:38:18.236Z,15.24
2022-11-10T09:39:18.225Z,15.37
2022-11-10T09:40:18.229Z,15.35
2022-11-10T09:41:18.251Z,15.46
2022-11-10T09:42:18.704Z,15.31
2022-11-10T09:43:18.378Z,15.37
2022-11-10T09:44:18.171Z,15.43
2022-11-10T09:45:18.179Z,15.46
2022-11-10T09:46:18.172Z,15.40
2022-11-10T09:47:42.281Z,15.43
2022-11-10T09:48:19.395Z,15.54
2022-11-10T09:49:18.115Z,15.68
2022-11-10T09:50:18.127Z,15.79
2022-11-10T09:51:18.112Z,15.84
2022-11-10T09:52:18.130Z,16.04
2022-11-10T09:53:18.163Z,15.97
2022-11-10T09:54:18.068Z,16.00
2022-11-10T09:55:18.057Z,15.94
2022-11-10T09:56:18.045Z,15.98
2022-11-10T09:57:18.060Z,16.01
2022-11-10T09:58:18.360Z,16.01
2022-11-10T09:59:18.002Z,16.05
2022-11-10T10:00:18.000Z,16.04
2022-11-10T10:01:18.093Z,15.94
2022-11-10T10:02:18.037Z,15.91
2022-11-10T10:03:18.039Z,15.82
2022-11-10T10:04:17.970Z,15.86
2022-11-10T10:05:17.993Z,15.86
2022-11-10T10:06:17.927Z,15.94
2022-11-10T10:07:18.033Z,15.88
2022-11-10T10:08:17.911Z,15.88
2022-11-10T10:09:17.915Z,15.91
2022-11-10T10:10:18.005Z,15.98
2022-11-10T10:11:17.930Z,16.02
2022-11-10T10:12:17.882Z,15.92
2022-11-10T10:13:17.856Z,16.00
2022-11-10T10:14:17.890Z,16.13
2022-11-10T10:15:17.827Z,15.84
2022-11-10T10:16:17.845Z,15.94
2022-11-10T10:17:17.829Z,16.08
2022-11-10T10:18:17.944Z,16.15
2022-11-10T10:19:17.850Z,16.20
2022-11-10T10:20:17.899Z,16.20
2022-11-10T10:21:17.780Z,16.16
2022-11-10T10:22:17.760Z,16.10
2022-11-10T10:23:17.744Z,16.08
2022-11-10T10:24:21.827Z,16.13
2022-11-10T10:25:17.769Z,16.08
2022-11-10T10:26:17.717Z,16.12
2022-11-10T10:27:17.695Z,16.16
2022-11-10T10:28:17.739Z,16.36
2022-11-10T10:29:17.676Z,16.17
2022-11-10T10:30:17.705Z,16.20
2022-11-10T10:31:17.657Z,16.28
2022-11-10T10:32:17.657Z,16.33
2022-11-10T10:33:17.626Z,16.39
2022-11-10T10:34:17.620Z,16.41
2022-11-10T10:35:17.742Z,16.36
2022-11-10T10:36:17.616Z,16.43
2022-11-10T10:37:17.614Z,16.28
2022-11-10T10:38:17.614Z,16.35
2022-11-10T10:39:17.562Z,16.43
2022-11-10T10:40:17.559Z,16.38
2022-11-10T10:41:22.608Z,16.31
2022-11-10T10:42:17.539Z,16.32
2022-11-10T10:43:17.519Z,16.21
2022-11-10T10:44:17.521Z,16.24
2022-11-10T10:45:17.563Z,16.41
2022-11-10T10:46:17.479Z,16.38
2022-11-10T10:47:17.526Z,16.46
2022-11-10T10:48:17.521Z,16.20
2022-11-10T10:49:32.725Z,16.16
2022-11-10T10:50:18.568Z,16.24
2022-11-10T10:51:17.436Z,16.17
2022-11-10T10:52:17.439Z,16.23
2022-11-10T10:53:17.451Z,16.47
2022-11-10T10:54:17.431Z,16.41
2022-11-10T10:55:17.390Z,16.42
2022-11-10T10:56:17.368Z,16.36
2022-11-10T10:57:17.440Z,16.43
2022-11-10T10:58:17.354Z,16.36
2022-11-10T10:59:17.344Z,16.39
2022-11-10T11:00:17.499Z,16.36
2022-11-10T11:01:17.427Z,16.47
2022-11-10T11:02:17.354Z,16.46
2022-11-10T11:03:17.295Z,16.57
2022-11-10T11:04:17.298Z,16.38
2022-11-10T11:05:17.296Z,16.46
2022-11-10T11:06:17.316Z,16.50
2022-11-10T11:07:17.324Z,16.42
2022-11-10T11:08:17.263Z,16.38
2022-11-10T11:09:17.242Z,16.35
2022-11-10T11:10:17.294Z,16.26
2022-11-10T11:11:17.220Z,16.24
2022-11-10T11:12:17.274Z,16.32
2022-11-10T11:13:17.187Z,16.29
2022-11-10T11:14:17.235Z,16.26
2022-11-10T11:15:17.173Z,16.29
2022-11-10T11:16:17.192Z,16.33
2022-11-10T11:17:17.216Z,16.42
2022-11-10T11:18:17.193Z,16.43
2022-11-10T11:19:17.119Z,16.47
2022-11-10T11:20:17.154Z,16.53
2022-11-10T11:21:17.094Z,16.49
2022-11-10T11:22:17.092Z,16.49
2022-11-10T11:23:17.281Z,16.46
2022-11-10T11:24:17.133Z,16.54
2022-11-10T11:25:17.093Z,16.65
2022-11-10T11:26:17.134Z,16.76
2022-11-10T11:27:17.037Z,16.84
2022-11-10T11:28:17.014Z,16.81
2022-11-10T11:29:17.020Z,16.97
2022-11-10T11:30:17.040Z,17.02
2022-11-10T11:31:16.985Z,16.90
2022-11-10T11:32:16.971Z,16.94
2022-11-10T11:33:16.971Z,16.90
2022-11-10T11:34:17.017Z,16.94
2022-11-10T11:35:16.976Z,17.01
2022-11-10T11:36:16.929Z,17.06
2022-11-10T11:37:19.593Z,17.14
2022-11-10T11:38:16.902Z,17.15
2022-11-10T11:39:16.937Z,17.12
2022-11-10T11:40:16.907Z,17.19
2022-11-10T11:41:16.885Z,17.27
2022-11-10T11:42:16.926Z,17.38
2022-11-10T11:43:16.909Z,17.52
2022-11-10T11:44:16.848Z,17.52
2022-11-10T11:45:16.835Z,17.56
2022-11-10T11:46:16.824Z,17.52
2022-11-10T11:47:16.867Z,17.67
2022-11-10T11:48:16.800Z,17.56
2022-11-10T11:49:16.793Z,17.54
2022-11-10T11:50:16.775Z,17.68
2022-11-10T11:51:16.807Z,17.63
2022-11-10T11:52:16.812Z,17.65
2022-11-10T11:53:16.738Z,17.60
2022-11-10T11:54:16.773Z,17.65
2022-11-10T11:55:16.735Z,17.67
2022-11-10T11:56:16.732Z,17.59
2022-11-10T11:57:16.699Z,17.59
2022-11-10T11:58:16.740Z,17.46
2022-11-10T11:59:16.676Z,17.49
2022-11-10T12:00:16.659Z,17.44
2022-11-10T12:01:16.740Z,17.16
2022-11-10T12:02:16.770Z,17.30
2022-11-10T12:03:16.660Z,17.45
2022-11-10T12:04:16.641Z,17.46
2022-11-10T12:05:16.663Z,17.51
2022-11-10T12:06:16.600Z,17.54
2022-11-10T12:07:16.710Z,17.60
2022-11-10T12:08:16.592Z,17.52
2022-11-10T12:09:16.567Z,17.60
2022-11-10T12:10:16.603Z,17.51
2022-11-10T12:11:16.539Z,17.41
2022-11-10T12:12:16.552Z,17.60
2022-11-10T12:13:16.542Z,17.38
2022-11-10T12:14:16.507Z,17.29
2022-11-10T12:15:16.549Z,17.52
2022-11-10T12:16:16.585Z,17.54
2022-11-10T12:17:16.474Z,17.56
2022-11-10T12:18:16.463Z,17.42
2022-11-10T12:19:16.495Z,17.44
2022-11-10T12:20:16.443Z,17.56
2022-11-10T12:21:16.486Z,17.52
2022-11-10T12:22:16.467Z,17.39
2022-11-10T12:23:16.486Z,17.45
2022-11-10T12:24:16.395Z,17.59
2022-11-10T12:25:16.396Z,17.60
2022-11-10T12:26:16.373Z,17.60
2022-11-10T12:27:16.376Z,17.64
2022-11-10T12:28:16.379Z,17.63
2022-11-10T12:29:16.400Z,17.68
2022-11-10T12:30:16.342Z,17.64
2022-11-10T12:31:16.343Z,17.42
2022-11-10T12:32:16.315Z,17.30
2022-11-10T12:33:16.317Z,17.27
2022-11-10T12:34:16.330Z,17.20
2022-11-10T12:35:16.290Z,17.09
2022-11-10T12:36:16.271Z,17.11
2022-11-10T12:37:16.263Z,17.27
2022-11-10T12:38:16.314Z,17.30
2022-11-10T12:39:16.252Z,17.22
2022-11-10T12:40:16.233Z,17.27
2022-11-10T12:41:16.284Z,17.09
2022-11-10T12:42:16.210Z,17.15
2022-11-10T12:43:16.199Z,17.09
2022-11-10T12:44:16.214Z,17.11
2022-11-10T12:45:16.178Z,17.09
2022-11-10T12:46:16.199Z,17.08
2022-11-10T12:47:16.144Z,16.89
2022-11-10T12:48:16.175Z,17.05
2022-11-10T12:49:16.160Z,16.89
2022-11-10T12:50:16.168Z,16.75
2022-11-10T12:51:16.101Z,16.81
2022-11-10T12:52:16.087Z,16.87