createdAt,value
2019-05-13T00:00:55.318Z,17.39
2019-05-13T00:03:24.442Z,17.40
2019-05-13T00:05:53.841Z,17.39
2019-05-13T00:08:24.928Z,17.36
2019-05-13T00:10:54.376Z,17.31
2019-05-13T00:13:23.889Z,17.33
2019-05-13T00:15:54.347Z,17.31
2019-05-13T00:18:23.976Z,17.30
2019-05-13T00:20:54.245Z,17.27
2019-05-13T00:23:23.694Z,17.30
2019-05-13T00:25:54.529Z,17.31
2019-05-13T00:28:24.138Z,17.30
2019-05-13T00:30:54.264Z,17.29
2019-05-13T00:33:24.393Z,17.27
2019-05-13T00:35:53.874Z,17.31
2019-05-13T00:38:24.623Z,17.33
2019-05-13T00:40:54.715Z,17.34
2019-05-13T00:43:24.585Z,17.33
2019-05-13T00:45:54.285Z,17.31
2019-05-13T00:48:23.592Z,17.31
2019-05-13T00:50:54.501Z,17.32
2019-05-13T00:53:24.015Z,17.27
2019-05-13T00:55:53.717Z,17.24
2019-05-13T00:58:24.225Z,17.26
2019-05-13T01:00:54.677Z,17.23
2019-05-13T01:03:27.859Z,17.26
2019-05-13T01:05:55.306Z,17.23
2019-05-13T01:08:25.183Z,17.23
2019-05-13T01:10:54.590Z,17.23
2019-05-13T01:13:23.960Z,17.21
2019-05-13T01:15:54.422Z,17.22
2019-05-13T01:18:24.100Z,17.22
2019-05-13T01:20:53.917Z,17.21
2019-05-13T01:23:23.987Z,17.22
2019-05-13T01:25:54.451Z,17.18
2019-05-13T01:28:24.131Z,17.19
2019-05-13T01:30:54.087Z,17.19
2019-05-13T01:33:23.773Z,17.18
2019-05-13T01:35:53.789Z,17.16
2019-05-13T01:38:24.125Z,17.16
2019-05-13T01:40:54.102Z,17.15
2019-05-13T01:43:24.477Z,17.17
2019-05-13T01:45:54.240Z,17.14
2019-05-13T01:48:24.041Z,17.11
2019-05-13T01:50:53.948Z,17.07
2019-05-13T01:53:24.427Z,17.05
2019-05-13T01:55:54.016Z,17.02
2019-05-13T01:58:23.732Z,17.01
2019-05-13T02:00:55.176Z,16.99
2019-05-13T02:03:24.879Z,16.96
2019-05-13T02:05:54.542Z,17.00
2019-05-13T02:08:24.631Z,17.00
2019-05-13T02:10:57.917Z,16.96
2019-05-13T02:13:27.313Z,16.94
2019-05-13T02:15:56.789Z,16.92
2019-05-13T02:18:26.134Z,16.94
2019-05-13T02:20:56.093Z,16.94
2019-05-13T02:23:25.728Z,16.93
2019-05-13T02:25:55.690Z,16.93
2019-05-13T02:28:25.336Z,16.94
2019-05-13T02:30:56.369Z,16.98
2019-05-13T02:33:26.020Z,16.98
2019-05-13T02:35:55.345Z,16.98
2019-05-13T02:38:30.161Z,16.99
2019-05-13T02:40:55.757Z,17.00
2019-05-13T02:43:25.087Z,16.96
2019-05-13T02:45:54.600Z,16.96
2019-05-13T02:48:24.461Z,16.96
2019-05-13T02:50:54.625Z,16.96
2019-05-13T02:53:24.715Z,16.96
2019-05-13T02:55:54.656Z,16.92
2019-05-13T02:58:25.312Z,16.90
2019-05-13T03:00:55.159Z,16.89
2019-05-13T03:03:24.611Z,16.87
2019-05-13T03:05:54.689Z,16.86
2019-05-13T03:08:39.491Z,16.85
2019-05-13T03:10:55.244Z,16.83
2019-05-13T03:13:24.641Z,16.81
2019-05-13T03:15:55.664Z,16.79
2019-05-13T03:18:25.099Z,16.78
2019-05-13T03:20:54.415Z,16.78
2019-05-13T03:23:23.757Z,16.76
2019-05-13T03:25:53.983Z,16.78
2019-05-13T03:28:23.701Z,16.78
2019-05-13T03:30:56.331Z,16.79
2019-05-13T03:33:28.372Z,16.79
2019-05-13T03:35:57.277Z,16.77
2019-05-13T03:38:27.126Z,16.79
2019-05-13T03:40:57.800Z,16.82
2019-05-13T03:43:32.399Z,16.84
2019-05-13T03:46:03.378Z,16.86
2019-05-13T03:48:34.843Z,16.90
2019-05-13T03:51:04.699Z,16.91
2019-05-13T03:53:34.252Z,16.95
2019-05-13T03:56:05.179Z,16.96
2019-05-13T03:58:34.846Z,16.99
2019-05-13T04:01:04.607Z,17.00
2019-05-13T04:03:33.994Z,17.03
2019-05-13T04:06:03.938Z,17.04
2019-05-13T04:08:33.835Z,17.07
2019-05-13T04:11:03.312Z,17.07
2019-05-13T04:13:33.657Z,17.09
2019-05-13T04:16:04.282Z,17.10
2019-05-13T04:18:34.186Z,17.12
2019-05-13T04:21:03.619Z,17.11
2019-05-13T04:23:33.178Z,17.13
2019-05-13T04:26:03.343Z,17.14
2019-05-13T04:28:33.412Z,17.16
2019-05-13T04:31:05.731Z,17.18
2019-05-13T04:33:35.683Z,17.23
2019-05-13T04:36:06.964Z,17.27
2019-05-13T04:38:36.392Z,17.31
2019-05-13T04:41:06.285Z,17.38
2019-05-13T04:43:35.664Z,17.41
2019-05-13T04:46:06.595Z,17.47
2019-05-13T04:48:39.534Z,17.55
2019-05-13T04:51:07.130Z,17.64
2019-05-13T04:53:36.731Z,17.70
2019-05-13T04:56:06.243Z,17.80
2019-05-13T04:58:35.612Z,17.91
2019-05-13T05:01:25.682Z,18.02
2019-05-13T05:04:11.427Z,18.20
2019-05-13T05:06:57.152Z,18.43
2019-05-13T05:10:10.290Z,18.56
2019-05-13T05:12:38.424Z,18.61
2019-05-13T05:15:23.434Z,18.58
2019-05-13T05:18:15.196Z,18.60
2019-05-13T05:20:47.479Z,18.61
2019-05-13T05:23:22.520Z,18.58
2019-05-13T05:26:27.677Z,18.56
2019-05-13T05:29:32.087Z,18.55
2019-05-13T05:32:24.947Z,18.51
2019-05-13T05:35:13.363Z,18.44
2019-05-13T05:38:03.603Z,18.45
2019-05-13T05:40:35.016Z,18.37
2019-05-13T05:43:14.646Z,18.38
2019-05-13T05:45:44.053Z,18.46
2019-05-13T05:48:16.328Z,18.43
2019-05-13T05:50:47.818Z,18.42
2019-05-13T05:53:21.829Z,18.42
2019-05-13T05:55:52.620Z,18.44
2019-05-13T05:58:23.718Z,18.43
2019-05-13T06:00:56.329Z,18.47
2019-05-13T06:03:27.229Z,18.52
2019-05-13T06:05:57.400Z,18.62
2019-05-13T06:08:26.797Z,18.72
2019-05-13T06:10:56.100Z,18.84
2019-05-13T06:13:25.501Z,18.88
2019-05-13T06:15:54.999Z,18.94
2019-05-13T06:18:24.438Z,18.97
2019-05-13T06:20:53.874Z,19.04
2019-05-13T06:23:23.286Z,19.11
2019-05-13T06:25:52.942Z,19.08
2019-05-13T06:28:22.471Z,19.00
2019-05-13T06:30:52.160Z,18.96
2019-05-13T06:33:22.762Z,19.03
2019-05-13T06:35:52.275Z,18.99
2019-05-13T06:38:22.703Z,18.99
2019-05-13T06:41:03.244Z,19.05
2019-05-13T06:43:23.512Z,19.17
2019-05-13T06:45:52.829Z,19.22
2019-05-13T06:48:23.123Z,19.25
2019-05-13T06:50:52.760Z,19.22
2019-05-13T06:53:22.164Z,19.31
2019-05-13T06:55:52.465Z,19.45
2019-05-13T06:58:22.347Z,19.70
2019-05-13T07:00:51.951Z,19.82
2019-05-13T07:03:22.006Z,19.82
2019-05-13T07:05:52.480Z,19.89
2019-05-13T07:08:22.335Z,20.29
2019-05-13T07:10:51.896Z,20.35
2019-05-13T07:13:21.948Z,20.45
2019-05-13T07:15:52.270Z,20.72
2019-05-13T07:18:22.043Z,20.70
2019-05-13T07:20:54.652Z,21.01
2019-05-13T07:23:23.979Z,21.27
2019-05-13T07:25:55.082Z,21.27
2019-05-13T07:28:24.487Z,21.49
2019-05-13T07:30:53.903Z,21.13
2019-05-13T07:33:23.333Z,20.86
2019-05-13T07:35:58.081Z,20.90
2019-05-13T07:38:24.635Z,21.92
2019-05-13T07:40:57.003Z,21.70
2019-05-13T07:43:26.318Z,21.52
2019-05-13T07:45:55.747Z,21.11
2019-05-13T07:48:27.781Z,20.79
2019-05-13T07:51:00.269Z,20.52
2019-05-13T07:53:27.140Z,20.41
2019-05-13T07:55:57.200Z,20.14
2019-05-13T07:58:26.568Z,19.85
2019-05-13T08:00:55.841Z,19.75
2019-05-13T08:03:25.280Z,19.54
2019-05-13T08:05:54.824Z,19.43
2019-05-13T08:08:24.236Z,19.28
2019-05-13T08:10:53.540Z,19.17
2019-05-13T08:13:22.768Z,19.16
2019-05-13T08:15:54.524Z,19.13
2019-05-13T08:18:22.974Z,19.17
2019-05-13T08:20:52.539Z,19.20
2019-05-13T08:23:22.089Z,19.26
2019-05-13T08:25:51.550Z,19.41
2019-05-13T08:28:22.542Z,19.48
2019-05-13T08:30:52.075Z,19.62
2019-05-13T08:33:22.639Z,19.89
2019-05-13T08:35:53.895Z,20.08
2019-05-13T08:38:23.384Z,20.27
2019-05-13T08:40:52.811Z,20.48
2019-05-13T08:43:23.635Z,20.54
2019-05-13T08:45:55.691Z,20.66
2019-05-13T08:48:23.976Z,20.71
2019-05-13T08:50:53.317Z,20.65
2019-05-13T08:53:22.697Z,20.67
2019-05-13T08:55:52.062Z,20.91
2019-05-13T08:58:21.827Z,21.36
2019-05-13T09:00:58.882Z,21.62
2019-05-13T09:03:26.869Z,22.00
2019-05-13T09:05:56.438Z,22.23
2019-05-13T09:08:32.845Z,22.50
2019-05-13T09:11:02.520Z,22.27
2019-05-13T09:13:33.176Z,22.31
2019-05-13T09:16:02.786Z,22.21
2019-05-13T09:18:32.437Z,22.22
2019-05-13T09:21:02.931Z,22.10
2019-05-13T09:23:32.580Z,21.88
2019-05-13T09:26:02.779Z,21.79
2019-05-13T09:28:32.528Z,21.92
2019-05-13T09:31:09.156Z,22.47
2019-05-13T09:33:38.947Z,22.72
2019-05-13T09:36:12.506Z,22.84
2019-05-13T09:38:42.193Z,22.79
2019-05-13T09:41:12.481Z,22.95
2019-05-13T09:43:42.122Z,23.11
2019-05-13T09:46:11.985Z,23.48
2019-05-13T09:48:42.413Z,23.22
2019-05-13T09:51:12.522Z,23.14
2019-05-13T09:53:42.236Z,22.99
2019-05-13T09:56:12.007Z,22.96
2019-05-13T09:58:42.165Z,22.90
2019-05-13T10:01:12.619Z,23.20
2019-05-13T10:03:53.934Z,22.77
2019-05-13T10:06:13.816Z,22.59
2019-05-13T10:08:43.128Z,22.63
2019-05-13T10:11:12.575Z,23.20
2019-05-13T10:13:41.910Z,23.05
2019-05-13T10:16:12.444Z,23.29
2019-05-13T10:18:42.459Z,23.56
2019-05-13T10:21:12.101Z,24.38
2019-05-13T10:23:58.535Z,24.34
2019-05-13T10:26:26.456Z,24.06
2019-05-13T10:28:55.930Z,24.13
2019-05-13T10:31:25.669Z,23.85
2019-05-13T10:33:55.132Z,24.09
2019-05-13T10:36:24.632Z,24.70
2019-05-13T10:38:54.010Z,24.37
2019-05-13T10:41:23.481Z,24.37
2019-05-13T10:43:52.875Z,24.33
2019-05-13T10:46:22.380Z,24.62
2019-05-13T10:48:52.608Z,24.45
2019-05-13T10:51:22.567Z,24.34
2019-05-13T10:53:53.606Z,24.31
2019-05-13T10:56:23.306Z,24.54
2019-05-13T10:58:53.488Z,24.67
2019-05-13T11:01:23.060Z,25.22
2019-05-13T11:03:52.694Z,25.39
2019-05-13T11:06:22.181Z,24.95
2019-05-13T11:08:53.108Z,24.80
2019-05-13T11:11:22.901Z,24.72
2019-05-13T11:13:59.144Z,24.58
2019-05-13T11:16:25.090Z,24.27
2019-05-13T11:18:54.465Z,24.28
2019-05-13T11:21:23.761Z,24.11
2019-05-13T11:23:52.997Z,24.43
2019-05-13T11:26:22.720Z,24.17
2019-05-13T11:28:52.371Z,23.92
2019-05-13T11:31:22.618Z,24.00
2019-05-13T11:33:52.403Z,24.73
2019-05-13T11:36:23.835Z,24.76
2019-05-13T11:38:53.417Z,25.07
2019-05-13T11:41:23.276Z,25.51
2019-05-13T11:44:11.536Z,26.09
2019-05-13T11:46:23.798Z,25.57
2019-05-13T11:48:54.883Z,25.31
2019-05-13T11:51:24.449Z,25.23
2019-05-13T11:53:53.873Z,24.57
2019-05-13T11:56:25.013Z,24.94
2019-05-13T11:58:58.093Z,25.11
2019-05-13T12:01:33.797Z,24.72
2019-05-13T12:04:11.355Z,24.69
2019-05-13T12:06:48.018Z,24.85
2019-05-13T12:09:18.175Z,24.57
2019-05-13T12:11:47.504Z,24.88
2019-05-13T12:14:39.158Z,24.73
2019-05-13T12:16:47.865Z,24.65
2019-05-13T12:19:17.716Z,25.21
2019-05-13T12:21:47.183Z,25.22
2019-05-13T12:24:16.628Z,25.59
2019-05-13T12:26:46.029Z,25.16
2019-05-13T12:29:19.005Z,24.87
2019-05-13T12:31:46.438Z,24.47
2019-05-13T12:34:15.952Z,24.52
2019-05-13T12:36:45.343Z,24.54
2019-05-13T12:39:14.687Z,24.49
2019-05-13T12:41:43.993Z,24.49
2019-05-13T12:44:13.282Z,24.34
2019-05-13T12:46:49.430Z,24.00
2019-05-13T12:49:14.468Z,23.96
2019-05-13T12:51:44.277Z,23.69
2019-05-13T12:54:14.387Z,23.54
2019-05-13T12:56:43.943Z,23.50
2019-05-13T12:59:13.669Z,23.60
2019-05-13T13:01:43.297Z,23.57
2019-05-13T13:04:12.781Z,23.50
2019-05-13T13:06:53.191Z,23.35
2019-05-13T13:09:29.027Z,23.10
2019-05-13T13:11:58.393Z,22.88
2019-05-13T13:14:36.314Z,22.85
2019-05-13T13:17:03.473Z,22.73
2019-05-13T13:19:33.218Z,22.79
2019-05-13T13:22:04.656Z,22.95
2019-05-13T13:24:32.358Z,23.04
2019-05-13T13:27:01.761Z,22.69
2019-05-13T13:29:34.919Z,22.66
2019-05-13T13:32:04.411Z,22.75
2019-05-13T13:34:33.967Z,22.76
2019-05-13T13:37:04.947Z,22.89
2019-05-13T13:39:35.737Z,22.86
2019-05-13T13:42:07.426Z,22.83
2019-05-13T13:44:36.790Z,22.87
2019-05-13T13:47:06.196Z,22.83
2019-05-13T13:49:35.524Z,22.86
2019-05-13T13:52:05.095Z,22.84
2019-05-13T13:54:34.879Z,22.86
2019-05-13T13:57:04.274Z,22.75
2019-05-13T14:00:11.802Z,22.71
2019-05-13T14:02:13.064Z,22.50
2019-05-13T14:04:43.354Z,22.47
2019-05-13T14:07:26.164Z,22.36
2019-05-13T14:09:44.286Z,22.32
2019-05-13T14:12:13.653Z,22.26
2019-05-13T14:14:43.503Z,22.21
2019-05-13T14:17:12.926Z,22.14
2019-05-13T14:19:42.403Z,22.07
2019-05-13T14:22:12.818Z,22.00
2019-05-13T14:24:42.972Z,22.00
2019-05-13T14:27:12.582Z,22.00
2019-05-13T14:29:48.870Z,21.88
2019-05-13T14:32:13.312Z,21.78
2019-05-13T14:34:42.752Z,21.72
2019-05-13T14:37:13.251Z,21.69
2019-05-13T14:39:42.977Z,21.67
2019-05-13T14:42:12.272Z,21.62
2019-05-13T14:44:41.703Z,21.57
2019-05-13T14:47:12.464Z,21.52
2019-05-13T14:49:42.563Z,21.48
2019-05-13T14:52:12.206Z,21.48
2019-05-13T14:54:42.312Z,21.55
2019-05-13T14:57:14.847Z,21.54
2019-05-13T14:59:43.335Z,21.51
2019-05-13T15:02:12.822Z,21.43
2019-05-13T15:04:42.604Z,21.45
2019-05-13T15:07:12.555Z,21.41
2019-05-13T15:09:42.300Z,21.40
2019-05-13T15:12:11.736Z,21.34
2019-05-13T15:14:42.927Z,21.32
2019-05-13T15:17:13.004Z,21.30
2019-05-13T15:19:42.808Z,21.29
2019-05-13T15:22:15.773Z,21.26
2019-05-13T15:24:43.514Z,21.23
2019-05-13T15:27:13.595Z,21.25
2019-05-13T15:29:43.213Z,21.25
2019-05-13T15:32:14.172Z,21.24
2019-05-13T15:34:43.877Z,21.23
2019-05-13T15:37:13.594Z,21.20
2019-05-13T15:39:43.059Z,21.16
2019-05-13T15:42:12.904Z,21.15
2019-05-13T15:44:42.352Z,21.15
2019-05-13T15:47:22.985Z,21.13
2019-05-13T15:49:42.942Z,21.12
2019-05-13T15:52:12.483Z,21.10
2019-05-13T15:54:41.810Z,21.02
2019-05-13T15:57:12.013Z,21.02
2019-05-13T15:59:41.898Z,21.02
2019-05-13T16:02:11.893Z,20.99
2019-05-13T16:04:50.954Z,20.98
2019-05-13T16:07:12.761Z,20.93
2019-05-13T16:09:42.273Z,20.91
2019-05-13T16:12:12.298Z,20.91
2019-05-13T16:14:42.065Z,20.87
2019-05-13T16:17:12.372Z,20.81
2019-05-13T16:19:42.139Z,20.80
2019-05-13T16:22:12.111Z,20.75
2019-05-13T16:24:41.720Z,20.69
2019-05-13T16:27:11.904Z,20.66
2019-05-13T16:29:42.206Z,20.63
2019-05-13T16:32:12.263Z,20.61
2019-05-13T16:34:42.455Z,20.57
2019-05-13T16:37:12.268Z,20.55
2019-05-13T16:39:41.739Z,20.52
2019-05-13T16:42:11.849Z,20.46
2019-05-13T16:44:43.052Z,20.43
2019-05-13T16:47:12.582Z,20.40
2019-05-13T16:49:43.072Z,20.37
2019-05-13T16:52:12.591Z,20.33
2019-05-13T16:54:42.655Z,20.31
2019-05-13T16:57:12.193Z,20.28
2019-05-13T16:59:41.596Z,20.25
2019-05-13T17:02:12.608Z,20.24
2019-05-13T17:04:42.159Z,20.20
2019-05-13T17:07:11.557Z,20.14
2019-05-13T17:09:41.527Z,20.13
2019-05-13T17:12:13.918Z,20.10
2019-05-13T17:14:42.311Z,20.06
2019-05-13T17:17:12.063Z,20.04
2019-05-13T17:19:42.395Z,20.01
2019-05-13T17:22:11.851Z,19.97
2019-05-13T17:24:42.694Z,19.95
2019-05-13T17:27:12.325Z,19.92
2019-05-13T17:29:42.013Z,19.89
2019-05-13T17:32:11.798Z,19.90
2019-05-13T17:34:45.461Z,19.88
2019-05-13T17:37:12.680Z,19.84
2019-05-13T17:39:42.117Z,19.80
2019-05-13T17:42:12.301Z,19.80
2019-05-13T17:44:46.379Z,19.77
2019-05-13T17:47:13.976Z,19.75
2019-05-13T17:49:43.349Z,19.72
2019-05-13T17:52:12.767Z,19.71
2019-05-13T17:54:42.799Z,19.69
2019-05-13T17:57:12.569Z,19.66
2019-05-13T17:59:41.999Z,19.69
2019-05-13T18:02:12.057Z,19.63
2019-05-13T18:04:41.681Z,19.55
2019-05-13T18:07:12.214Z,19.43
2019-05-13T18:09:42.492Z,19.39
2019-05-13T18:12:12.046Z,19.30
2019-05-13T18:14:41.530Z,19.17
2019-05-13T18:17:12.551Z,18.96
2019-05-13T18:19:42.442Z,18.80
2019-05-13T18:22:12.013Z,18.72
2019-05-13T18:24:41.383Z,18.68
2019-05-13T18:27:12.256Z,18.61
2019-05-13T18:29:42.148Z,18.51
2019-05-13T18:32:12.410Z,18.46
2019-05-13T18:34:41.972Z,18.43
2019-05-13T18:37:11.998Z,18.39
2019-05-13T18:39:42.552Z,18.35
2019-05-13T18:42:12.251Z,18.30
2019-05-13T18:44:42.239Z,18.27
2019-05-13T18:47:12.367Z,18.25
2019-05-13T18:49:42.481Z,18.18
2019-05-13T18:52:12.137Z,18.15
2019-05-13T18:54:42.253Z,18.13
2019-05-13T18:57:12.359Z,18.07
2019-05-13T18:59:42.052Z,18.06
2019-05-13T19:02:12.292Z,17.99
2019-05-13T19:04:42.365Z,17.97
2019-05-13T19:07:11.903Z,17.94
2019-05-13T19:09:41.866Z,17.88
2019-05-13T19:12:11.733Z,17.89
2019-05-13T19:14:41.524Z,17.85
2019-05-13T19:17:12.357Z,17.82
2019-05-13T19:19:42.296Z,17.80
2019-05-13T19:22:12.357Z,17.76
2019-05-13T19:24:41.953Z,17.73
2019-05-13T19:27:12.086Z,17.70
2019-05-13T19:29:42.404Z,17.67
2019-05-13T19:32:12.571Z,17.63
2019-05-13T19:34:42.656Z,17.60
2019-05-13T19:37:12.083Z,17.54
2019-05-13T19:39:41.712Z,17.52
2019-05-13T19:42:11.645Z,17.52
2019-05-13T19:44:42.032Z,17.51
2019-05-13T19:47:12.362Z,17.50
2019-05-13T19:49:46.277Z,17.52
2019-05-13T19:52:13.759Z,17.49
2019-05-13T19:54:43.155Z,17.48
2019-05-13T19:57:12.672Z,17.41
2019-05-13T19:59:42.766Z,17.43
2019-05-13T20:02:12.486Z,17.42
2019-05-13T20:04:42.223Z,17.38
2019-05-13T20:07:12.109Z,17.35
2019-05-13T20:09:43.226Z,17.31
2019-05-13T20:12:16.463Z,17.31
2019-05-13T20:14:46.274Z,17.33
2019-05-13T20:17:16.018Z,17.35
2019-05-13T20:19:53.650Z,17.36
2019-05-13T20:22:22.849Z,17.36
2019-05-13T20:24:52.103Z,17.34
2019-05-13T20:27:21.578Z,17.31
2019-05-13T20:29:51.306Z,17.27
2019-05-13T20:32:22.255Z,17.23
2019-05-13T20:34:51.982Z,17.21
2019-05-13T20:37:21.564Z,17.25
2019-05-13T20:39:51.576Z,17.25
2019-05-13T20:42:23.375Z,17.26
2019-05-13T20:44:52.386Z,17.24
2019-05-13T20:47:21.770Z,17.17
2019-05-13T20:49:59.169Z,17.15
2019-05-13T20:52:22.658Z,17.09
2019-05-13T20:54:52.043Z,17.07
2019-05-13T20:57:22.187Z,17.01
2019-05-13T20:59:51.849Z,17.01
2019-05-13T21:02:22.164Z,16.95
2019-05-13T21:04:51.817Z,16.83
2019-05-13T21:07:21.737Z,16.77
2019-05-13T21:09:51.344Z,16.79
2019-05-13T21:12:22.036Z,16.78
2019-05-13T21:14:51.793Z,16.76
2019-05-13T21:17:21.471Z,16.72
2019-05-13T21:19:52.846Z,16.70
2019-05-13T21:22:22.285Z,16.71
2019-05-13T21:24:52.690Z,16.69
2019-05-13T21:27:23.409Z,16.66
2019-05-13T21:29:52.712Z,16.68
2019-05-13T21:32:22.253Z,16.68
2019-05-13T21:34:52.639Z,16.68
2019-05-13T21:37:22.236Z,16.68
2019-05-13T21:39:51.786Z,16.66
2019-05-13T21:42:21.726Z,16.61
2019-05-13T21:44:51.488Z,16.60
2019-05-13T21:47:22.016Z,16.61
2019-05-13T21:49:51.736Z,16.59
2019-05-13T21:52:23.537Z,16.58
2019-05-13T21:54:52.194Z,16.57
2019-05-13T21:57:21.689Z,16.56
2019-05-13T21:59:51.580Z,16.50
2019-05-13T22:02:23.346Z,16.44
2019-05-13T22:04:52.321Z,16.39
2019-05-13T22:07:23.925Z,16.31
2019-05-13T22:09:53.750Z,16.24
2019-05-13T22:12:23.124Z,16.15
2019-05-13T22:14:52.573Z,16.10
2019-05-13T22:17:22.890Z,16.07
2019-05-13T22:19:52.307Z,15.99
2019-05-13T22:22:22.053Z,15.92
2019-05-13T22:24:51.839Z,15.80
2019-05-13T22:27:21.830Z,15.75
2019-05-13T22:29:51.749Z,15.61
2019-05-13T22:32:22.009Z,15.38
2019-05-13T22:34:51.827Z,15.23
2019-05-13T22:37:23.188Z,15.06
2019-05-13T22:39:52.220Z,14.99
2019-05-13T22:42:21.730Z,14.90
2019-05-13T22:44:52.262Z,14.79
2019-05-13T22:47:22.165Z,14.74
2019-05-13T22:49:51.766Z,14.68
2019-05-13T22:52:21.840Z,14.63
2019-05-13T22:54:51.829Z,14.54
2019-05-13T22:57:21.985Z,14.45
2019-05-13T22:59:52.021Z,14.37
2019-05-13T23:02:22.062Z,14.33
2019-05-13T23:04:51.595Z,14.27
2019-05-13T23:07:22.298Z,14.17
2019-05-13T23:09:52.075Z,14.15
2019-05-13T23:12:21.545Z,14.09
2019-05-13T23:14:52.030Z,14.03
2019-05-13T23:17:21.749Z,14.03
2019-05-13T23:19:52.183Z,13.97
2019-05-13T23:22:21.910Z,13.97
2019-05-13T23:24:51.364Z,13.96
2019-05-13T23:27:22.046Z,13.94
2019-05-13T23:29:51.780Z,13.88
2019-05-13T23:32:21.398Z,13.87
2019-05-13T23:34:51.281Z,13.84
2019-05-13T23:37:21.859Z,13.79
2019-05-13T23:39:51.995Z,13.74
2019-05-13T23:42:21.604Z,13.69
2019-05-13T23:44:51.849Z,13.63
2019-05-13T23:47:21.880Z,13.54
2019-05-13T23:49:51.515Z,13.43
2019-05-13T23:52:21.955Z,13.34
2019-05-13T23:54:51.852Z,13.27
2019-05-13T23:57:22.190Z,13.20
2019-05-13T23:59:51.998Z,13.14
