createdAt,value
2022-09-18T00:01:25.482Z,23.16
2022-09-18T00:03:54.961Z,23.17
2022-09-18T00:06:24.600Z,23.17
2022-09-18T00:08:53.283Z,23.17
2022-09-18T00:11:22.489Z,23.17
2022-09-18T00:13:50.179Z,23.18
2022-09-18T00:16:18.507Z,23.18
2022-09-18T00:18:45.865Z,23.19
2022-09-18T00:21:15.321Z,23.16
2022-09-18T00:23:42.732Z,23.14
2022-09-18T00:26:11.112Z,23.18
2022-09-18T00:28:37.845Z,23.18
2022-09-18T00:31:10.042Z,23.18
2022-09-18T00:33:37.771Z,23.12
2022-09-18T00:36:06.103Z,23.18
2022-09-18T00:38:33.628Z,23.10
2022-09-18T00:41:02.252Z,23.19
2022-09-18T00:43:31.933Z,23.19
2022-09-18T00:46:09.550Z,23.17
2022-09-18T00:49:03.231Z,23.18
2022-09-18T00:51:33.236Z,23.18
2022-09-18T00:54:15.116Z,23.17
2022-09-18T00:56:42.276Z,23.16
2022-09-18T00:59:12.065Z,23.17
2022-09-18T01:01:38.733Z,23.16
2022-09-18T01:04:10.646Z,23.18
2022-09-18T01:06:41.278Z,23.18
2022-09-18T01:09:44.455Z,23.17
2022-09-18T01:12:18.952Z,23.16
2022-09-18T01:15:01.017Z,23.12
2022-09-18T01:17:33.737Z,23.17
2022-09-18T01:20:25.717Z,23.16
2022-09-18T01:23:26.550Z,23.17
2022-09-18T01:26:16.446Z,23.17
2022-09-18T01:28:50.965Z,23.16
2022-09-18T01:31:26.001Z,23.18
2022-09-18T01:33:56.660Z,23.18
2022-09-18T01:36:27.008Z,23.17
2022-09-18T01:39:05.835Z,23.17
2022-09-18T01:41:35.328Z,23.18
2022-09-18T01:44:08.216Z,22.81
2022-09-18T01:46:39.993Z,23.17
2022-09-18T01:49:11.494Z,23.13
2022-09-18T01:52:06.904Z,23.17
2022-09-18T01:54:38.966Z,23.10
2022-09-18T01:57:24.544Z,23.16
2022-09-18T02:00:09.377Z,23.12
2022-09-18T02:02:58.500Z,23.16
2022-09-18T02:05:33.564Z,23.16
2022-09-18T02:08:07.397Z,23.16
2022-09-18T02:10:38.442Z,23.16
2022-09-18T02:13:09.656Z,23.09
2022-09-18T02:15:39.447Z,23.10
2022-09-18T02:18:17.949Z,23.16
2022-09-18T02:20:46.909Z,23.10
2022-09-18T02:23:14.457Z,23.16
2022-09-18T02:25:54.655Z,23.16
2022-09-18T02:28:23.963Z,23.16
2022-09-18T02:30:51.018Z,23.16
2022-09-18T02:33:25.321Z,23.15
2022-09-18T02:36:24.248Z,23.15
2022-09-18T02:39:14.867Z,23.15
2022-09-18T02:42:04.849Z,23.07
2022-09-18T02:45:01.336Z,23.14
2022-09-18T02:47:34.444Z,23.13
2022-09-18T02:50:03.784Z,23.13
2022-09-18T02:52:41.932Z,22.97
2022-09-18T02:55:23.770Z,23.11
2022-09-18T02:57:57.423Z,23.14
2022-09-18T03:00:26.259Z,23.13
2022-09-18T03:02:58.742Z,23.14
2022-09-18T03:05:34.440Z,23.06
2022-09-18T03:08:02.514Z,23.11
2022-09-18T03:10:31.258Z,23.12
2022-09-18T03:12:58.077Z,23.12
2022-09-18T03:15:24.595Z,23.13
2022-09-18T03:17:51.226Z,23.13
2022-09-18T03:20:17.873Z,23.12
2022-09-18T03:22:44.441Z,23.11
2022-09-18T03:25:14.430Z,23.08
2022-09-18T03:27:42.952Z,23.11
2022-09-18T03:30:12.740Z,23.12
2022-09-18T03:32:39.492Z,23.07
2022-09-18T03:35:08.319Z,23.12
2022-09-18T03:37:35.231Z,23.11
2022-09-18T03:40:04.440Z,23.08
2022-09-18T03:42:31.541Z,23.12
2022-09-18T03:45:00.403Z,23.11
2022-09-18T03:47:27.545Z,23.11
2022-09-18T03:49:54.332Z,23.11
2022-09-18T03:52:21.951Z,23.10
2022-09-18T03:54:56.226Z,23.11
2022-09-18T03:57:46.923Z,23.10
2022-09-18T04:00:42.974Z,23.11
2022-09-18T04:03:18.479Z,23.10
2022-09-18T04:06:08.065Z,23.05
2022-09-18T04:09:13.242Z,23.10
2022-09-18T04:11:47.309Z,23.10
2022-09-18T04:14:14.737Z,23.10
2022-09-18T04:16:41.249Z,23.09
2022-09-18T04:19:08.540Z,23.09
2022-09-18T04:21:35.117Z,23.08
2022-09-18T04:24:01.999Z,23.09
2022-09-18T04:26:29.609Z,23.09
2022-09-18T04:28:59.308Z,23.08
2022-09-18T04:31:30.829Z,23.08
2022-09-18T04:34:01.965Z,23.09
2022-09-18T04:36:28.588Z,23.08
2022-09-18T04:38:55.220Z,23.08
2022-09-18T04:41:21.965Z,23.08
2022-09-18T04:43:48.464Z,23.08
2022-09-18T04:46:15.996Z,23.07
2022-09-18T04:48:48.043Z,22.92
2022-09-18T04:51:16.429Z,23.08
2022-09-18T04:53:48.052Z,23.07
2022-09-18T04:56:15.129Z,23.07
2022-09-18T04:58:46.249Z,23.08
2022-09-18T05:01:12.994Z,23.08
2022-09-18T05:03:41.280Z,23.08
2022-09-18T05:06:10.373Z,23.08
2022-09-18T05:08:37.220Z,23.07
2022-09-18T05:11:04.887Z,23.07
2022-09-18T05:13:34.672Z,23.07
2022-09-18T05:16:09.525Z,23.07
2022-09-18T05:18:36.652Z,23.08
2022-09-18T05:21:04.856Z,23.08
2022-09-18T05:23:34.495Z,23.03
2022-09-18T05:26:02.252Z,22.98
2022-09-18T05:28:28.900Z,23.06
2022-09-18T05:31:01.125Z,23.06
2022-09-18T05:33:34.527Z,23.06
2022-09-18T05:36:04.260Z,23.06
2022-09-18T05:38:31.240Z,23.06
2022-09-18T05:41:00.984Z,23.07
2022-09-18T05:43:27.788Z,23.06
2022-09-18T05:45:54.545Z,23.01
2022-09-18T05:48:28.230Z,23.00
2022-09-18T05:50:57.891Z,23.07
2022-09-18T05:53:26.889Z,23.08
2022-09-18T05:56:32.121Z,23.07
2022-09-18T05:59:00.752Z,23.08
2022-09-18T06:01:30.649Z,23.07
2022-09-18T06:04:13.549Z,23.09
2022-09-18T06:06:46.317Z,23.09
2022-09-18T06:09:14.319Z,23.09
2022-09-18T06:11:40.907Z,23.10
2022-09-18T06:14:07.735Z,23.11
2022-09-18T06:16:37.485Z,23.11
2022-09-18T06:19:08.548Z,23.13
2022-09-18T06:21:35.092Z,23.13
2022-09-18T06:24:04.030Z,23.12
2022-09-18T06:26:59.903Z,23.13
2022-09-18T06:29:27.032Z,23.14
2022-09-18T06:32:00.106Z,23.08
2022-09-18T06:34:27.481Z,23.15
2022-09-18T06:36:58.331Z,23.16
2022-09-18T06:39:29.719Z,23.17
2022-09-18T06:42:01.836Z,23.16
2022-09-18T06:44:47.863Z,23.16
2022-09-18T06:47:16.931Z,23.17
2022-09-18T06:49:45.975Z,23.18
2022-09-18T06:52:12.600Z,23.12
2022-09-18T06:54:39.946Z,23.11
2022-09-18T06:57:07.813Z,23.19
2022-09-18T06:59:34.657Z,23.20
2022-09-18T07:02:01.338Z,23.21
2022-09-18T07:04:53.674Z,23.21
2022-09-18T07:07:20.628Z,23.21
2022-09-18T07:09:50.229Z,23.21
2022-09-18T07:12:28.628Z,23.16
2022-09-18T07:14:55.928Z,23.22
2022-09-18T07:17:26.487Z,23.22
2022-09-18T07:19:58.329Z,23.23
2022-09-18T07:22:37.543Z,23.23
2022-09-18T07:25:05.761Z,23.24
2022-09-18T07:27:33.048Z,23.18
2022-09-18T07:30:00.517Z,23.26
2022-09-18T07:32:27.763Z,23.27
2022-09-18T07:34:56.432Z,23.27
2022-09-18T07:37:29.366Z,23.27
2022-09-18T07:40:19.052Z,23.27
2022-09-18T07:43:10.331Z,23.23
2022-09-18T07:45:44.491Z,23.28
2022-09-18T07:48:11.196Z,23.32
2022-09-18T07:50:42.805Z,23.26
2022-09-18T07:53:10.012Z,23.40
2022-09-18T07:55:38.896Z,23.45
2022-09-18T07:58:06.994Z,23.45
2022-09-18T08:01:09.034Z,23.45
2022-09-18T08:03:44.921Z,23.45
2022-09-18T08:06:11.669Z,23.45
2022-09-18T08:08:47.180Z,23.45
2022-09-18T08:11:22.562Z,23.46
2022-09-18T08:14:16.279Z,23.45
2022-09-18T08:17:03.858Z,23.45
2022-09-18T08:19:53.560Z,23.46
2022-09-18T08:22:39.557Z,23.35
2022-09-18T08:25:07.187Z,23.46
2022-09-18T08:27:38.783Z,23.46
2022-09-18T08:30:08.044Z,23.46
2022-09-18T08:32:34.756Z,23.46
2022-09-18T08:35:03.081Z,23.36
2022-09-18T08:37:30.530Z,23.47
2022-09-18T08:40:18.042Z,23.32
2022-09-18T08:43:21.607Z,23.48
2022-09-18T08:45:58.491Z,23.49
2022-09-18T08:48:38.035Z,23.49
2022-09-18T08:51:22.975Z,23.50
2022-09-18T08:53:55.567Z,23.36
2022-09-18T08:56:35.797Z,23.52
2022-09-18T08:59:33.553Z,23.19
2022-09-18T09:02:22.969Z,23.53
2022-09-18T09:04:58.517Z,23.54
2022-09-18T09:07:28.832Z,23.55
2022-09-18T09:10:14.121Z,23.54
2022-09-18T09:12:44.452Z,23.53
2022-09-18T09:15:28.884Z,23.53
2022-09-18T09:18:20.063Z,23.54
2022-09-18T09:20:52.177Z,23.54
2022-09-18T09:23:43.597Z,23.54
2022-09-18T09:26:23.035Z,23.44
2022-09-18T09:29:13.459Z,23.54
2022-09-18T09:32:01.162Z,23.54
2022-09-18T09:35:41.965Z,23.53
2022-09-18T09:38:29.385Z,23.53
2022-09-18T09:40:59.657Z,23.54
2022-09-18T09:43:39.039Z,23.54
2022-09-18T09:46:21.467Z,23.54
2022-09-18T09:49:23.221Z,23.55
2022-09-18T09:52:09.141Z,23.55
2022-09-18T09:54:37.201Z,23.55
2022-09-18T09:57:19.236Z,23.56
2022-09-18T10:00:08.374Z,23.55
2022-09-18T10:03:06.697Z,23.57
2022-09-18T10:05:53.668Z,23.56
2022-09-18T10:08:43.174Z,23.57
2022-09-18T10:11:13.167Z,23.57
2022-09-18T10:13:48.589Z,23.58
2022-09-18T10:16:24.440Z,23.56
2022-09-18T10:18:52.347Z,23.58
2022-09-18T10:21:28.350Z,23.50
2022-09-18T10:24:05.846Z,23.59
2022-09-18T10:26:41.255Z,23.59
2022-09-18T10:29:10.148Z,23.59
2022-09-18T10:31:56.307Z,23.59
2022-09-18T10:34:34.064Z,23.59
2022-09-18T10:37:01.421Z,23.59
2022-09-18T10:39:31.708Z,23.59
2022-09-18T10:42:06.786Z,23.59
2022-09-18T10:44:40.672Z,23.60
2022-09-18T10:47:21.445Z,23.61
2022-09-18T10:49:54.794Z,23.62
2022-09-18T10:52:21.612Z,23.64
2022-09-18T10:54:58.942Z,23.66
2022-09-18T10:58:01.821Z,23.68
2022-09-18T11:00:29.943Z,23.68
2022-09-18T11:03:21.676Z,23.69
2022-09-18T11:06:01.957Z,23.69
2022-09-18T11:08:33.795Z,23.70
2022-09-18T11:11:05.400Z,23.67
2022-09-18T11:13:49.552Z,23.63
2022-09-18T11:16:27.192Z,23.59
2022-09-18T11:19:06.501Z,23.55
2022-09-18T11:21:48.207Z,23.53
2022-09-18T11:24:23.145Z,23.49
2022-09-18T11:26:55.317Z,23.45
2022-09-18T11:29:33.815Z,23.40
2022-09-18T11:32:25.329Z,23.37
2022-09-18T11:34:58.881Z,23.29
2022-09-18T11:37:34.125Z,23.42
2022-09-18T11:40:08.884Z,23.46
2022-09-18T11:42:44.922Z,23.51
2022-09-18T11:45:41.761Z,23.48
2022-09-18T11:48:27.239Z,23.58
2022-09-18T11:51:01.555Z,23.60
2022-09-18T11:53:48.725Z,23.61
2022-09-18T11:56:28.937Z,23.62
2022-09-18T11:59:26.744Z,23.62
2022-09-18T12:02:02.121Z,23.61
2022-09-18T12:04:49.207Z,23.61
2022-09-18T12:07:37.408Z,23.58
2022-09-18T12:10:26.077Z,23.58
2022-09-18T12:13:37.280Z,23.56
2022-09-18T12:16:28.380Z,23.55
2022-09-18T12:18:58.276Z,23.55
2022-09-18T12:21:37.237Z,23.54
2022-09-18T12:24:11.253Z,23.48
2022-09-18T12:26:54.887Z,23.55
2022-09-18T12:29:26.862Z,23.54
2022-09-18T12:32:04.642Z,23.52
2022-09-18T12:35:16.061Z,23.54
2022-09-18T12:37:42.842Z,23.54
2022-09-18T12:40:19.524Z,23.53
2022-09-18T12:43:25.080Z,23.53
2022-09-18T12:46:10.048Z,23.52
2022-09-18T12:49:04.628Z,23.51
2022-09-18T12:51:40.384Z,23.52
2022-09-18T12:54:44.172Z,23.11
2022-09-18T12:57:16.732Z,23.50
2022-09-18T12:59:56.309Z,23.50
2022-09-18T13:02:37.746Z,23.50
2022-09-18T13:05:12.774Z,23.44
2022-09-18T13:07:56.051Z,23.49
2022-09-18T13:10:31.030Z,23.51
2022-09-18T13:13:06.625Z,23.53
2022-09-18T13:15:40.395Z,23.48
2022-09-18T13:18:26.176Z,23.56
2022-09-18T13:20:54.162Z,23.59
2022-09-18T13:23:26.705Z,23.63
2022-09-18T13:25:55.020Z,23.60
2022-09-18T13:28:23.684Z,23.70
2022-09-18T13:31:22.308Z,23.65
2022-09-18T13:34:17.522Z,23.68
2022-09-18T13:36:46.019Z,23.76
2022-09-18T13:39:22.171Z,23.75
2022-09-18T13:41:58.474Z,23.76
2022-09-18T13:44:30.684Z,23.71
2022-09-18T13:47:14.244Z,23.78
2022-09-18T13:49:48.745Z,23.77
2022-09-18T13:52:31.452Z,23.77
2022-09-18T13:55:13.067Z,23.75
2022-09-18T13:57:41.438Z,23.72
2022-09-18T14:00:34.068Z,23.72
2022-09-18T14:03:06.715Z,23.72
2022-09-18T14:05:38.034Z,23.70
2022-09-18T14:08:20.178Z,23.71
2022-09-18T14:10:59.827Z,23.70
2022-09-18T14:13:43.610Z,23.70
2022-09-18T14:16:40.674Z,23.69
2022-09-18T14:19:31.217Z,23.56
2022-09-18T14:21:59.377Z,23.67
2022-09-18T14:24:50.604Z,23.69
2022-09-18T14:27:46.255Z,23.67
2022-09-18T14:30:31.453Z,23.64
2022-09-18T14:33:22.881Z,23.65
2022-09-18T14:36:05.860Z,23.64
2022-09-18T14:38:35.719Z,23.63
2022-09-18T14:41:07.117Z,23.61
2022-09-18T14:43:34.773Z,23.61
2022-09-18T14:46:01.730Z,23.60
2022-09-18T14:48:31.007Z,23.48
2022-09-18T14:51:06.364Z,23.59
2022-09-18T14:53:43.550Z,23.58
2022-09-18T14:56:15.942Z,23.57
2022-09-18T14:58:46.303Z,23.50
2022-09-18T15:01:24.341Z,23.55
2022-09-18T15:03:53.505Z,23.54
2022-09-18T15:06:24.180Z,23.54
2022-09-18T15:08:57.002Z,23.53
2022-09-18T15:11:34.526Z,23.52
2022-09-18T15:14:42.675Z,23.53
2022-09-18T15:17:26.924Z,23.52
2022-09-18T15:20:15.615Z,23.51
2022-09-18T15:22:42.352Z,23.51
2022-09-18T15:25:13.292Z,23.50
2022-09-18T15:27:41.656Z,23.51
2022-09-18T15:30:18.588Z,23.50
2022-09-18T15:33:07.843Z,23.50
2022-09-18T15:35:37.987Z,23.51
2022-09-18T15:38:08.219Z,23.51
2022-09-18T15:40:37.626Z,23.50
2022-09-18T15:43:26.134Z,23.50
2022-09-18T15:46:03.453Z,23.49
2022-09-18T15:48:35.171Z,23.49
2022-09-18T15:51:14.880Z,23.49
2022-09-18T15:54:00.162Z,23.48
2022-09-18T15:56:26.944Z,23.47
2022-09-18T15:58:59.263Z,23.43
2022-09-18T16:01:35.522Z,23.48
2022-09-18T16:04:08.894Z,23.48
2022-09-18T16:08:22.272Z,23.50
2022-09-18T16:10:51.905Z,23.48
2022-09-18T16:13:19.770Z,23.48
2022-09-18T16:15:47.821Z,23.46
2022-09-18T16:18:27.211Z,23.43
2022-09-18T16:20:57.852Z,23.44
2022-09-18T16:23:31.460Z,23.44
2022-09-18T16:26:24.942Z,23.43
2022-09-18T16:29:06.344Z,23.44
2022-09-18T16:31:36.160Z,23.42
2022-09-18T16:34:20.963Z,23.42
2022-09-18T16:36:48.046Z,23.33
2022-09-18T16:39:25.563Z,23.41
2022-09-18T16:41:52.880Z,23.41
2022-09-18T16:44:19.656Z,23.41
2022-09-18T16:46:49.753Z,23.40
2022-09-18T16:49:21.566Z,23.40
2022-09-18T16:51:48.351Z,23.41
2022-09-18T16:54:17.666Z,23.41
2022-09-18T16:56:54.132Z,23.37
2022-09-18T16:59:23.489Z,23.39
2022-09-18T17:02:03.470Z,23.33
2022-09-18T17:04:31.256Z,23.38
2022-09-18T17:07:01.571Z,23.37
2022-09-18T17:09:28.421Z,23.37
2022-09-18T17:11:55.348Z,23.36
2022-09-18T17:14:22.891Z,23.34
2022-09-18T17:16:49.604Z,23.32
2022-09-18T17:21:53.520Z,23.30
2022-09-18T17:24:25.477Z,23.29
2022-09-18T17:26:53.091Z,23.30
2022-09-18T17:29:19.691Z,23.29
2022-09-18T17:31:46.392Z,23.29
2022-09-18T17:34:13.087Z,23.29
2022-09-18T17:36:40.147Z,23.28
2022-09-18T17:39:07.439Z,23.29
2022-09-18T17:41:36.407Z,23.28
2022-09-18T17:44:04.024Z,23.28
2022-09-18T17:46:30.986Z,23.14
2022-09-18T17:48:59.580Z,23.26
2022-09-18T17:51:28.929Z,23.27
2022-09-18T17:54:02.899Z,23.26
2022-09-18T17:56:30.398Z,23.25
2022-09-18T17:58:59.949Z,23.18
2022-09-18T18:01:27.964Z,23.26
2022-09-18T18:03:55.171Z,23.26
2022-09-18T18:06:22.263Z,23.27
2022-09-18T18:08:50.222Z,23.26
2022-09-18T18:11:21.973Z,23.26
2022-09-18T18:13:50.177Z,23.25
2022-09-18T18:18:35.479Z,23.19
2022-09-18T18:21:02.177Z,23.23
2022-09-18T18:23:28.782Z,23.23
2022-09-18T18:25:55.366Z,23.23
2022-09-18T18:28:23.268Z,23.16
2022-09-18T18:31:12.275Z,23.22
2022-09-18T18:33:42.529Z,23.21
2022-09-18T18:36:13.541Z,23.21
2022-09-18T18:38:42.245Z,23.20
2022-09-18T18:41:09.928Z,23.16
2022-09-18T18:43:37.948Z,23.19
2022-09-18T18:46:11.171Z,23.19
2022-09-18T18:48:38.878Z,22.89
2022-09-18T18:51:11.082Z,23.17
2022-09-18T18:53:38.518Z,23.17
2022-09-18T18:56:13.838Z,23.18
2022-09-18T18:58:41.229Z,23.17
2022-09-18T19:01:14.577Z,23.17
2022-09-18T19:03:44.640Z,23.17
2022-09-18T19:06:12.083Z,23.17
2022-09-18T19:08:38.981Z,23.18
2022-09-18T19:11:06.782Z,23.18
2022-09-18T19:13:41.301Z,23.19
2022-09-18T19:16:08.081Z,23.21
2022-09-18T19:18:37.947Z,23.21
2022-09-18T19:21:05.726Z,23.23
2022-09-18T19:23:32.238Z,23.23
2022-09-18T19:26:00.272Z,23.24
2022-09-18T19:28:28.279Z,23.25
2022-09-18T19:31:04.700Z,23.26
2022-09-18T19:33:33.204Z,23.27
2022-09-18T19:36:08.405Z,23.27
2022-09-18T19:38:36.969Z,23.25
2022-09-18T19:41:16.372Z,23.22
2022-09-18T19:43:43.288Z,23.26
2022-09-18T19:46:14.232Z,23.24
2022-09-18T19:48:40.798Z,23.23
2022-09-18T19:51:07.911Z,23.24
2022-09-18T19:53:35.237Z,23.24
2022-09-18T19:56:02.783Z,23.24
2022-09-18T19:58:29.424Z,23.23
2022-09-18T20:00:56.778Z,23.23
2022-09-18T20:03:23.662Z,23.20
2022-09-18T20:05:50.592Z,23.22
2022-09-18T20:09:51.492Z,23.16
2022-09-18T20:12:18.285Z,23.22
2022-09-18T20:14:45.334Z,23.22
2022-09-18T20:17:13.938Z,23.21
2022-09-18T20:19:40.915Z,23.21
2022-09-18T20:22:07.706Z,23.20
2022-09-18T20:24:34.538Z,23.19
2022-09-18T20:27:01.662Z,23.19
2022-09-18T20:29:30.650Z,23.18
2022-09-18T20:31:58.079Z,23.18
2022-09-18T20:34:25.760Z,23.17
2022-09-18T20:36:55.365Z,23.17
2022-09-18T20:39:22.635Z,23.05
2022-09-18T20:41:51.247Z,23.15
2022-09-18T20:44:18.096Z,23.16
2022-09-18T20:46:45.292Z,23.11
2022-09-18T20:49:17.443Z,23.11
2022-09-18T20:51:43.947Z,23.15
2022-09-18T20:54:13.961Z,23.16
2022-09-18T20:56:43.450Z,23.13
2022-09-18T20:59:16.396Z,23.15
2022-09-18T21:01:48.162Z,23.16
2022-09-18T21:04:17.357Z,23.15
2022-09-18T21:06:47.112Z,23.15
2022-09-18T21:09:15.301Z,23.15
2022-09-18T21:11:44.824Z,22.72
2022-09-18T21:14:16.001Z,23.15
2022-09-18T21:16:45.226Z,23.15
2022-09-18T21:19:19.442Z,23.16
2022-09-18T21:21:49.344Z,23.15
2022-09-18T21:24:17.361Z,23.18
2022-09-18T21:26:47.954Z,23.19
2022-09-18T21:29:21.252Z,23.21
2022-09-18T21:31:51.416Z,23.21
2022-09-18T21:34:26.121Z,23.17
2022-09-18T21:36:58.242Z,23.23
2022-09-18T21:39:26.468Z,23.22
2022-09-18T21:41:54.525Z,23.23
2022-09-18T21:44:29.533Z,23.25
2022-09-18T21:47:02.188Z,23.16
2022-09-18T21:49:29.971Z,23.28
2022-09-18T21:51:59.412Z,23.29
2022-09-18T21:54:27.992Z,23.30
2022-09-18T21:56:56.669Z,23.31
2022-09-18T21:59:26.389Z,23.32
2022-09-18T22:01:54.769Z,23.32
2022-09-18T22:04:31.071Z,23.32
2022-09-18T22:07:00.251Z,23.32
2022-09-18T22:09:32.581Z,23.35
2022-09-18T22:11:59.916Z,23.34
2022-09-18T22:14:31.317Z,23.36
2022-09-18T22:17:02.978Z,23.37
2022-09-18T22:19:30.172Z,23.39
2022-09-18T22:21:56.770Z,23.40
2022-09-18T22:24:25.611Z,23.40
2022-09-18T22:27:03.036Z,23.41
2022-09-18T22:29:32.943Z,23.40
2022-09-18T22:32:00.304Z,23.41
2022-09-18T22:34:29.888Z,23.42
2022-09-18T22:36:57.753Z,23.42
2022-09-18T22:39:24.337Z,23.42
2022-09-18T22:44:12.411Z,23.44
2022-09-18T22:46:41.571Z,23.45
2022-09-18T22:49:12.005Z,23.43
2022-09-18T22:51:39.872Z,23.43
2022-09-18T22:54:10.164Z,23.43
2022-09-18T22:56:40.267Z,23.35
2022-09-18T22:59:07.239Z,23.37
2022-09-18T23:01:37.590Z,23.43
2022-09-18T23:04:05.974Z,23.44
2022-09-18T23:06:33.447Z,23.42
2022-09-18T23:09:00.847Z,23.35
2022-09-18T23:11:30.266Z,23.43
2022-09-18T23:13:59.316Z,23.44
2022-09-18T23:16:27.750Z,23.42
2022-09-18T23:18:58.132Z,23.42
2022-09-18T23:21:27.124Z,23.43
2022-09-18T23:23:56.770Z,23.42
2022-09-18T23:26:26.708Z,23.42
2022-09-18T23:28:57.470Z,23.37
2022-09-18T23:31:26.990Z,23.42
2022-09-18T23:33:59.298Z,22.89
2022-09-18T23:36:28.762Z,23.35
2022-09-18T23:39:01.001Z,23.42
2022-09-18T23:41:36.353Z,23.41
2022-09-18T23:44:06.796Z,23.41
2022-09-18T23:46:34.209Z,23.42
2022-09-18T23:49:01.416Z,23.41
2022-09-18T23:51:31.684Z,23.42
2022-09-18T23:54:00.840Z,23.41
2022-09-18T23:56:32.187Z,23.41
2022-09-18T23:59:04.715Z,23.40
