createdAt,value
2019-02-15T00:00:31.793Z,100.00
2019-02-15T00:03:00.431Z,100.00
2019-02-15T00:05:29.054Z,100.00
2019-02-15T00:07:57.560Z,100.00
2019-02-15T00:10:26.767Z,100.00
2019-02-15T00:12:55.290Z,100.00
2019-02-15T00:15:24.033Z,100.00
2019-02-15T00:17:54.188Z,100.00
2019-02-15T00:20:33.443Z,100.00
2019-02-15T00:23:02.058Z,100.00
2019-02-15T00:25:30.730Z,100.00
2019-02-15T00:27:59.294Z,100.00
2019-02-15T00:30:27.860Z,100.00
2019-02-15T00:32:59.214Z,100.00
2019-02-15T00:35:27.758Z,100.00
2019-02-15T00:37:56.397Z,100.00
2019-02-15T00:40:25.023Z,100.00
2019-02-15T00:42:53.571Z,100.00
2019-02-15T00:45:24.092Z,100.00
2019-02-15T00:47:57.191Z,100.00
2019-02-15T00:50:43.266Z,100.00
2019-02-15T00:53:30.149Z,100.00
2019-02-15T00:56:00.393Z,100.00
2019-02-15T00:58:36.273Z,100.00
2019-02-15T01:01:09.330Z,100.00
2019-02-15T01:03:54.655Z,100.00
2019-02-15T01:06:24.926Z,100.00
2019-02-15T01:09:04.256Z,100.00
2019-02-15T01:11:34.586Z,100.00
2019-02-15T01:14:03.357Z,100.00
2019-02-15T01:16:32.085Z,100.00
2019-02-15T01:19:00.713Z,100.00
2019-02-15T01:21:29.502Z,100.00
2019-02-15T01:23:58.158Z,100.00
2019-02-15T01:26:29.029Z,100.00
2019-02-15T01:29:17.384Z,100.00
2019-02-15T01:31:50.560Z,100.00
2019-02-15T01:34:23.787Z,100.00
2019-02-15T01:37:00.130Z,100.00
2019-02-15T01:39:30.870Z,100.00
2019-02-15T01:42:03.842Z,100.00
2019-02-15T01:44:34.259Z,100.00
2019-02-15T01:47:04.639Z,100.00
2019-02-15T01:49:33.281Z,100.00
2019-02-15T01:52:02.001Z,100.00
2019-02-15T01:54:30.755Z,100.00
2019-02-15T01:56:59.386Z,100.00
2019-02-15T01:59:29.037Z,100.00
2019-02-15T02:01:58.114Z,100.00
2019-02-15T02:04:26.700Z,100.00
2019-02-15T02:06:55.786Z,100.00
2019-02-15T02:09:24.435Z,100.00
2019-02-15T02:11:53.085Z,100.00
2019-02-15T02:14:22.257Z,100.00
2019-02-15T02:16:50.920Z,100.00
2019-02-15T02:19:19.568Z,100.00
2019-02-15T02:21:48.199Z,100.00
2019-02-15T02:24:16.938Z,100.00
2019-02-15T02:26:45.869Z,100.00
2019-02-15T02:29:14.784Z,100.00
2019-02-15T02:31:43.520Z,100.00
2019-02-15T02:34:12.111Z,100.00
2019-02-15T02:36:51.687Z,100.00
2019-02-15T02:39:20.400Z,100.00
2019-02-15T02:41:49.005Z,100.00
2019-02-15T02:44:17.599Z,100.00
2019-02-15T02:46:46.182Z,100.00
2019-02-15T02:49:14.887Z,100.00
2019-02-15T02:51:43.532Z,100.00
2019-02-15T02:54:12.139Z,100.00
2019-02-15T02:56:40.768Z,100.00
2019-02-15T02:59:12.459Z,100.00
2019-02-15T03:01:41.164Z,100.00
2019-02-15T03:04:09.836Z,100.00
2019-02-15T03:06:38.577Z,100.00
2019-02-15T03:09:09.010Z,100.00
2019-02-15T03:11:37.642Z,100.00
2019-02-15T03:14:11.475Z,100.00
2019-02-15T03:16:38.562Z,100.00
2019-02-15T03:19:08.313Z,100.00
2019-02-15T03:21:38.061Z,100.00
2019-02-15T03:24:06.705Z,100.00
2019-02-15T03:26:35.335Z,100.00
2019-02-15T03:29:04.971Z,100.00
2019-02-15T03:31:33.527Z,100.00
2019-02-15T03:34:02.404Z,100.00
2019-02-15T03:36:50.731Z,100.00
2019-02-15T03:39:37.295Z,100.00
2019-02-15T03:42:06.029Z,100.00
2019-02-15T03:44:34.593Z,100.00
2019-02-15T03:47:03.757Z,100.00
2019-02-15T03:49:32.492Z,100.00
2019-02-15T03:52:03.498Z,100.00
2019-02-15T03:54:32.377Z,100.00
2019-02-15T03:57:00.991Z,100.00
2019-02-15T03:59:29.663Z,100.00
2019-02-15T04:01:58.435Z,100.00
2019-02-15T04:04:27.270Z,100.00
2019-02-15T04:06:55.888Z,100.00
2019-02-15T04:09:24.537Z,100.00
2019-02-15T04:11:53.191Z,100.00
2019-02-15T04:14:32.262Z,100.00
2019-02-15T04:16:52.697Z,100.00
2019-02-15T04:19:21.458Z,100.00
2019-02-15T04:21:50.179Z,100.00
2019-02-15T04:24:18.993Z,100.00
2019-02-15T04:26:47.572Z,100.00
2019-02-15T04:29:16.265Z,100.00
2019-02-15T04:31:44.861Z,100.00
2019-02-15T04:34:13.652Z,100.00
2019-02-15T04:36:42.176Z,100.00
2019-02-15T04:39:10.853Z,100.00
2019-02-15T04:41:39.408Z,100.00
2019-02-15T04:44:08.032Z,100.00
2019-02-15T04:46:36.718Z,100.00
2019-02-15T04:49:05.362Z,100.00
2019-02-15T04:51:33.903Z,100.00
2019-02-15T04:54:02.540Z,100.00
2019-02-15T04:56:31.372Z,100.00
2019-02-15T04:58:59.991Z,100.00
2019-02-15T05:01:28.619Z,100.00
2019-02-15T05:03:57.264Z,100.00
2019-02-15T05:06:27.170Z,100.00
2019-02-15T05:08:55.918Z,100.00
2019-02-15T05:11:24.574Z,100.00
2019-02-15T05:13:53.312Z,100.00
2019-02-15T05:16:21.988Z,100.00
2019-02-15T05:18:50.575Z,100.00
2019-02-15T05:21:19.193Z,100.00
2019-02-15T05:23:47.965Z,100.00
2019-02-15T05:26:16.605Z,100.00
2019-02-15T05:28:45.412Z,100.00
2019-02-15T05:31:14.062Z,100.00
2019-02-15T05:33:42.657Z,100.00
2019-02-15T05:36:11.681Z,100.00
2019-02-15T05:38:41.308Z,100.00
2019-02-15T05:41:10.188Z,100.00
2019-02-15T05:43:38.888Z,100.00
2019-02-15T05:46:07.435Z,100.00
2019-02-15T05:48:36.086Z,100.00
2019-02-15T05:51:04.749Z,100.00
2019-02-15T05:53:33.629Z,100.00
2019-02-15T05:56:02.348Z,100.00
2019-02-15T05:58:31.145Z,100.00
2019-02-15T06:00:59.702Z,100.00
2019-02-15T06:03:28.392Z,100.00
2019-02-15T06:05:56.991Z,100.00
2019-02-15T06:08:25.515Z,100.00
2019-02-15T06:10:54.183Z,100.00
2019-02-15T06:13:22.751Z,100.00
2019-02-15T06:15:51.304Z,100.00
2019-02-15T06:18:19.899Z,100.00
2019-02-15T06:20:48.439Z,100.00
2019-02-15T06:23:17.200Z,100.00
2019-02-15T06:25:45.758Z,100.00
2019-02-15T06:28:14.430Z,100.00
2019-02-15T06:30:43.009Z,100.00
2019-02-15T06:33:11.735Z,100.00
2019-02-15T06:35:40.280Z,100.00
2019-02-15T06:38:08.842Z,100.00
2019-02-15T06:40:37.416Z,100.00
2019-02-15T06:43:06.228Z,100.00
2019-02-15T06:45:34.802Z,100.00
2019-02-15T06:48:03.450Z,100.00
2019-02-15T06:50:32.117Z,100.00
2019-02-15T06:53:00.931Z,100.00
2019-02-15T06:55:29.852Z,100.00
2019-02-15T06:57:58.489Z,100.00
2019-02-15T07:00:44.780Z,100.00
2019-02-15T07:03:15.010Z,100.00
2019-02-15T07:05:43.691Z,100.00
2019-02-15T07:08:12.307Z,100.00
2019-02-15T07:10:40.957Z,100.00
2019-02-15T07:13:09.547Z,100.00
2019-02-15T07:15:38.095Z,100.00
2019-02-15T07:18:06.707Z,100.00
2019-02-15T07:20:36.523Z,100.00
2019-02-15T07:23:05.265Z,100.00
2019-02-15T07:25:33.848Z,100.00
2019-02-15T07:28:02.409Z,100.00
2019-02-15T07:30:30.963Z,100.00
2019-02-15T07:32:59.563Z,100.00
2019-02-15T07:35:28.107Z,100.00
2019-02-15T07:37:56.862Z,100.00
2019-02-15T07:40:25.842Z,100.00
2019-02-15T07:42:54.535Z,100.00
2019-02-15T07:45:23.086Z,100.00
2019-02-15T07:47:51.671Z,100.00
2019-02-15T07:50:20.223Z,100.00
2019-02-15T07:52:48.798Z,100.00
2019-02-15T07:55:17.361Z,100.00
2019-02-15T07:57:46.014Z,100.00
2019-02-15T08:00:15.509Z,100.00
2019-02-15T08:02:44.086Z,100.00
2019-02-15T08:05:12.896Z,100.00
2019-02-15T08:07:41.558Z,100.00
2019-02-15T08:10:11.194Z,100.00
2019-02-15T08:12:40.239Z,100.00
2019-02-15T08:15:10.952Z,100.00
2019-02-15T08:17:39.535Z,100.00
2019-02-15T08:20:10.769Z,100.00
2019-02-15T08:22:39.554Z,100.00
2019-02-15T08:25:09.135Z,100.00
2019-02-15T08:27:37.794Z,100.00
2019-02-15T08:30:09.349Z,100.00
2019-02-15T08:32:38.023Z,100.00
2019-02-15T08:35:09.278Z,100.00
2019-02-15T08:37:37.998Z,100.00
2019-02-15T08:40:09.536Z,100.00
2019-02-15T08:42:38.195Z,100.00
2019-02-15T08:45:12.570Z,100.00
2019-02-15T08:47:41.701Z,100.00
2019-02-15T08:50:11.814Z,100.00
2019-02-15T08:52:40.488Z,100.00
2019-02-15T08:55:12.353Z,100.00
2019-02-15T08:57:41.051Z,100.00
2019-02-15T09:00:14.246Z,100.00
2019-02-15T09:02:44.108Z,100.00
2019-02-15T09:05:13.285Z,100.00
2019-02-15T09:07:42.667Z,100.00
2019-02-15T09:10:14.744Z,100.00
2019-02-15T09:12:43.297Z,100.00
2019-02-15T09:15:14.992Z,100.00
2019-02-15T09:17:44.058Z,100.00
2019-02-15T09:20:13.161Z,99.29
2019-02-15T09:22:41.775Z,93.94
2019-02-15T09:25:11.099Z,92.17
2019-02-15T09:27:43.311Z,86.77
2019-02-15T09:30:14.059Z,87.49
2019-02-15T09:32:42.725Z,85.90
2019-02-15T09:35:12.831Z,87.37
2019-02-15T09:37:41.466Z,82.26
2019-02-15T09:40:10.907Z,80.16
2019-02-15T09:42:39.447Z,79.51
2019-02-15T09:45:11.827Z,79.36
2019-02-15T09:47:40.599Z,77.23
2019-02-15T09:50:12.279Z,79.04
2019-02-15T09:52:40.821Z,77.48
2019-02-15T09:55:09.407Z,74.61
2019-02-15T09:57:38.001Z,72.23
2019-02-15T10:00:10.739Z,71.77
2019-02-15T10:02:39.335Z,70.20
2019-02-15T10:05:09.014Z,69.28
2019-02-15T10:07:37.940Z,64.78
2019-02-15T10:10:09.022Z,64.36
2019-02-15T10:12:37.670Z,62.56
2019-02-15T10:15:09.119Z,59.25
2019-02-15T10:17:37.735Z,60.41
2019-02-15T10:20:07.314Z,58.26
2019-02-15T10:22:35.967Z,59.08
2019-02-15T10:25:07.012Z,58.21
2019-02-15T10:27:35.608Z,58.61
2019-02-15T10:30:07.603Z,57.95
2019-02-15T10:32:36.245Z,57.31
2019-02-15T10:35:07.435Z,56.53
2019-02-15T10:37:36.123Z,54.05
2019-02-15T10:40:07.256Z,51.20
2019-02-15T10:42:35.984Z,48.85
2019-02-15T10:45:07.366Z,44.88
2019-02-15T10:47:36.044Z,39.31
2019-02-15T10:50:07.387Z,36.95
2019-02-15T10:52:36.142Z,35.15
2019-02-15T10:55:07.125Z,40.56
2019-02-15T10:57:36.091Z,43.71
2019-02-15T11:00:12.271Z,45.63
2019-02-15T11:02:40.866Z,45.19
2019-02-15T11:05:09.539Z,46.72
2019-02-15T11:07:38.809Z,47.78
2019-02-15T11:10:09.420Z,45.78
2019-02-15T11:12:37.981Z,43.19
2019-02-15T11:15:17.493Z,39.60
2019-02-15T11:17:46.171Z,41.41
2019-02-15T11:20:16.637Z,38.95
2019-02-15T11:22:45.183Z,39.74
2019-02-15T11:25:13.774Z,41.15
2019-02-15T11:27:42.488Z,42.67
2019-02-15T11:30:16.024Z,40.99
2019-02-15T11:32:44.643Z,42.98
2019-02-15T11:35:14.050Z,39.74
2019-02-15T11:37:42.597Z,35.40
2019-02-15T11:40:13.076Z,35.71
2019-02-15T11:42:41.915Z,36.38
2019-02-15T11:45:14.349Z,35.17
2019-02-15T11:47:43.376Z,37.64
2019-02-15T11:50:14.151Z,33.18
2019-02-15T11:52:43.511Z,29.97
2019-02-15T11:55:12.113Z,30.95
2019-02-15T11:57:40.767Z,30.85
2019-02-15T12:00:17.816Z,28.00
2019-02-15T12:02:46.786Z,26.22
2019-02-15T12:05:15.509Z,25.14
2019-02-15T12:07:46.225Z,27.18
2019-02-15T12:10:16.397Z,27.56
2019-02-15T12:12:45.015Z,28.59
2019-02-15T12:15:14.732Z,30.11
2019-02-15T12:17:43.263Z,32.02
2019-02-15T12:20:13.723Z,33.23
2019-02-15T12:22:42.310Z,33.75
2019-02-15T12:25:10.917Z,30.90
2019-02-15T12:27:39.457Z,30.98
2019-02-15T12:30:13.023Z,30.75
2019-02-15T12:32:44.167Z,31.28
2019-02-15T12:35:13.605Z,29.81
2019-02-15T12:37:42.226Z,31.41
2019-02-15T12:40:11.619Z,29.90
2019-02-15T12:42:40.197Z,26.76
2019-02-15T12:45:13.479Z,25.58
2019-02-15T12:47:42.127Z,26.16
2019-02-15T12:50:13.684Z,31.15
2019-02-15T12:52:42.365Z,34.37
2019-02-15T12:55:10.911Z,32.47
2019-02-15T12:57:39.630Z,34.31
2019-02-15T13:00:13.896Z,31.00
2019-02-15T13:02:42.603Z,30.68
2019-02-15T13:05:12.988Z,32.39
2019-02-15T13:07:41.760Z,30.91
2019-02-15T13:10:21.392Z,29.24
2019-02-15T13:12:50.003Z,32.05
2019-02-15T13:15:18.723Z,32.38
2019-02-15T13:17:47.428Z,34.23
2019-02-15T13:20:15.960Z,32.44
2019-02-15T13:22:44.544Z,31.44
2019-02-15T13:25:14.279Z,32.04
2019-02-15T13:27:42.917Z,27.99
2019-02-15T13:30:14.645Z,30.18
2019-02-15T13:32:43.238Z,29.03
2019-02-15T13:35:23.531Z,29.78
2019-02-15T13:37:52.159Z,30.27
2019-02-15T13:40:20.682Z,32.04
2019-02-15T13:42:49.759Z,27.04
2019-02-15T13:45:18.296Z,23.41
2019-02-15T13:47:46.966Z,23.41
2019-02-15T13:50:16.488Z,23.87
2019-02-15T13:52:45.186Z,25.57
2019-02-15T13:55:13.881Z,29.33
2019-02-15T13:57:42.539Z,30.96
2019-02-15T14:00:13.234Z,29.97
2019-02-15T14:02:41.989Z,26.56
2019-02-15T14:05:11.784Z,25.17
2019-02-15T14:07:40.320Z,27.67
2019-02-15T14:10:11.664Z,26.96
2019-02-15T14:12:40.274Z,28.92
2019-02-15T14:15:10.429Z,32.27
2019-02-15T14:17:44.719Z,34.09
2019-02-15T14:20:13.743Z,35.27
2019-02-15T14:22:42.371Z,32.79
2019-02-15T14:25:12.128Z,35.08
2019-02-15T14:27:40.932Z,33.09
2019-02-15T14:30:13.830Z,33.76
2019-02-15T14:32:42.494Z,35.45
2019-02-15T14:35:12.519Z,34.86
2019-02-15T14:37:42.486Z,34.79
2019-02-15T14:40:12.381Z,34.49
2019-02-15T14:42:41.147Z,36.04
2019-02-15T14:45:13.299Z,37.19
2019-02-15T14:47:42.244Z,38.10
2019-02-15T14:50:12.979Z,38.54
2019-02-15T14:52:41.661Z,39.18
2019-02-15T14:55:11.073Z,33.58
2019-02-15T14:57:39.729Z,33.67
2019-02-15T15:00:13.757Z,35.10
2019-02-15T15:02:42.759Z,33.23
2019-02-15T15:05:13.733Z,36.50
2019-02-15T15:07:42.424Z,38.58
2019-02-15T15:10:12.017Z,36.21
2019-02-15T15:12:40.663Z,35.80
2019-02-15T15:15:14.971Z,37.03
2019-02-15T15:17:43.610Z,40.44
2019-02-15T15:20:13.347Z,38.95
2019-02-15T15:22:42.023Z,38.37
2019-02-15T15:25:12.944Z,39.60
2019-02-15T15:27:41.726Z,41.47
2019-02-15T15:30:16.882Z,40.31
2019-02-15T15:32:46.414Z,41.27
2019-02-15T15:35:15.099Z,42.38
2019-02-15T15:37:43.975Z,43.37
2019-02-15T15:40:14.848Z,46.06
2019-02-15T15:42:44.694Z,45.26
2019-02-15T15:45:14.082Z,45.08
2019-02-15T15:47:42.817Z,47.28
2019-02-15T15:50:13.466Z,47.09
2019-02-15T15:52:42.159Z,47.25
2019-02-15T15:55:12.119Z,51.15
2019-02-15T15:57:40.706Z,51.61
2019-02-15T16:00:12.745Z,51.27
2019-02-15T16:02:41.392Z,54.55
2019-02-15T16:05:11.197Z,53.26
2019-02-15T16:07:43.245Z,55.41
2019-02-15T16:10:13.204Z,58.71
2019-02-15T16:12:42.284Z,61.33
2019-02-15T16:15:12.442Z,61.95
2019-02-15T16:17:41.173Z,62.86
2019-02-15T16:20:11.689Z,64.25
2019-02-15T16:22:40.269Z,65.85
2019-02-15T16:25:10.923Z,70.93
2019-02-15T16:27:39.771Z,71.13
2019-02-15T16:30:11.367Z,69.04
2019-02-15T16:32:40.097Z,71.44
2019-02-15T16:35:09.646Z,73.75
2019-02-15T16:37:38.628Z,76.12
2019-02-15T16:40:13.286Z,78.60
2019-02-15T16:42:42.232Z,77.70
2019-02-15T16:45:13.973Z,79.17
2019-02-15T16:47:43.040Z,75.10
2019-02-15T16:50:12.241Z,76.73
2019-02-15T16:52:41.027Z,78.79
2019-02-15T16:55:12.846Z,79.51
2019-02-15T16:57:40.669Z,84.43
2019-02-15T17:00:13.711Z,83.67
2019-02-15T17:02:42.417Z,81.10
2019-02-15T17:05:12.234Z,82.19
2019-02-15T17:07:41.273Z,81.37
2019-02-15T17:10:11.050Z,83.12
2019-02-15T17:12:39.837Z,83.58
2019-02-15T17:15:16.072Z,84.24
2019-02-15T17:17:44.834Z,84.52
2019-02-15T17:20:15.131Z,84.54
2019-02-15T17:22:44.928Z,84.88
2019-02-15T17:25:15.344Z,86.25
2019-02-15T17:27:44.045Z,86.06
2019-02-15T17:30:13.556Z,85.54
2019-02-15T17:32:42.337Z,85.11
2019-02-15T17:35:11.980Z,85.76
2019-02-15T17:37:40.826Z,86.54
2019-02-15T17:40:16.984Z,86.06
2019-02-15T17:42:46.874Z,85.23
2019-02-15T17:45:15.526Z,88.83
2019-02-15T17:47:44.430Z,90.55
2019-02-15T17:50:13.380Z,93.43
2019-02-15T17:52:42.069Z,91.06
2019-02-15T17:55:12.005Z,90.76
2019-02-15T17:57:40.723Z,93.07
2019-02-15T18:00:13.779Z,92.44
2019-02-15T18:02:42.510Z,92.73
2019-02-15T18:05:18.868Z,92.42
2019-02-15T18:07:49.360Z,91.73
2019-02-15T18:10:18.151Z,92.42
2019-02-15T18:12:46.979Z,91.86
2019-02-15T18:15:15.774Z,91.61
2019-02-15T18:17:46.738Z,98.31
2019-02-15T18:20:16.623Z,100.00
2019-02-15T18:22:45.487Z,98.96
2019-02-15T18:25:14.518Z,99.14
2019-02-15T18:27:43.303Z,100.00
2019-02-15T18:30:15.168Z,100.00
2019-02-15T18:32:43.894Z,100.00
2019-02-15T18:35:12.631Z,100.00
2019-02-15T18:37:41.377Z,100.00
2019-02-15T18:40:10.872Z,100.00
2019-02-15T18:42:40.474Z,100.00
2019-02-15T18:45:13.050Z,100.00
2019-02-15T18:47:42.111Z,100.00
2019-02-15T18:50:10.909Z,100.00
2019-02-15T18:52:39.781Z,100.00
2019-02-15T18:55:10.529Z,100.00
2019-02-15T18:57:40.517Z,100.00
2019-02-15T19:00:13.710Z,100.00
2019-02-15T19:02:42.819Z,100.00
2019-02-15T19:05:13.171Z,100.00
2019-02-15T19:07:41.796Z,100.00
2019-02-15T19:10:13.344Z,100.00
2019-02-15T19:12:42.294Z,100.00
2019-02-15T19:15:13.751Z,100.00
2019-02-15T19:17:42.499Z,100.00
2019-02-15T19:20:15.893Z,100.00
2019-02-15T19:22:44.835Z,100.00
2019-02-15T19:25:16.714Z,100.00
2019-02-15T19:27:46.779Z,100.00
2019-02-15T19:30:27.496Z,100.00
2019-02-15T19:32:56.231Z,100.00
2019-02-15T19:35:25.208Z,100.00
2019-02-15T19:37:54.026Z,100.00
2019-02-15T19:40:22.662Z,100.00
2019-02-15T19:42:54.331Z,100.00
2019-02-15T19:45:23.214Z,100.00
2019-02-15T19:47:51.918Z,100.00
2019-02-15T19:50:22.921Z,100.00
2019-02-15T19:53:04.136Z,100.00
2019-02-15T19:55:33.541Z,100.00
2019-02-15T19:58:02.468Z,100.00
2019-02-15T20:00:31.215Z,100.00
2019-02-15T20:03:02.206Z,100.00
2019-02-15T20:05:31.038Z,100.00
2019-02-15T20:07:59.650Z,100.00
2019-02-15T20:10:30.456Z,100.00
2019-02-15T20:13:02.071Z,100.00
2019-02-15T20:15:33.386Z,100.00
2019-02-15T20:18:03.087Z,100.00
2019-02-15T20:20:31.974Z,100.00
2019-02-15T20:23:00.725Z,100.00
2019-02-15T20:25:29.440Z,100.00
2019-02-15T20:27:58.574Z,100.00
2019-02-15T20:30:28.202Z,100.00
2019-02-15T20:32:58.261Z,100.00
2019-02-15T20:35:26.985Z,100.00
2019-02-15T20:37:55.660Z,100.00
2019-02-15T20:40:24.368Z,100.00
2019-02-15T20:42:53.233Z,100.00
2019-02-15T20:45:22.959Z,100.00
2019-02-15T20:47:52.690Z,100.00
2019-02-15T20:50:22.264Z,100.00
2019-02-15T20:52:51.758Z,100.00
2019-02-15T20:55:20.651Z,100.00
2019-02-15T20:57:51.077Z,100.00
2019-02-15T21:00:28.041Z,100.00
2019-02-15T21:02:58.117Z,100.00
2019-02-15T21:05:28.432Z,100.00
2019-02-15T21:07:57.841Z,100.00
2019-02-15T21:10:27.866Z,100.00
2019-02-15T21:12:56.698Z,100.00
2019-02-15T21:15:25.421Z,100.00
2019-02-15T21:17:54.163Z,100.00
2019-02-15T21:20:24.638Z,100.00
2019-02-15T21:22:53.680Z,100.00
2019-02-15T21:25:22.420Z,100.00
2019-02-15T21:27:51.986Z,100.00
2019-02-15T21:30:20.701Z,100.00
2019-02-15T21:32:49.364Z,100.00
2019-02-15T21:35:18.209Z,100.00
2019-02-15T21:37:47.584Z,100.00
2019-02-15T21:40:18.149Z,100.00
2019-02-15T21:42:46.902Z,100.00
2019-02-15T21:45:15.548Z,100.00
2019-02-15T21:47:44.237Z,100.00
2019-02-15T21:50:17.263Z,100.00
2019-02-15T21:52:44.534Z,100.00
2019-02-15T21:55:15.211Z,100.00
2019-02-15T21:57:43.940Z,100.00
2019-02-15T22:00:24.238Z,100.00
2019-02-15T22:02:52.926Z,100.00
2019-02-15T22:05:21.702Z,100.00
2019-02-15T22:07:50.384Z,100.00
2019-02-15T22:10:18.988Z,100.00
2019-02-15T22:12:47.766Z,100.00
2019-02-15T22:15:17.516Z,100.00
2019-02-15T22:17:46.386Z,100.00
2019-02-15T22:20:25.980Z,100.00
2019-02-15T22:22:47.591Z,100.00
2019-02-15T22:25:16.202Z,100.00
2019-02-15T22:27:44.933Z,100.00
2019-02-15T22:30:15.897Z,100.00
2019-02-15T22:32:44.590Z,100.00
2019-02-15T22:35:13.706Z,100.00
2019-02-15T22:37:42.457Z,100.00
2019-02-15T22:40:28.119Z,100.00
2019-02-15T22:42:58.964Z,100.00
2019-02-15T22:45:27.584Z,100.00
2019-02-15T22:47:56.297Z,100.00
2019-02-15T22:50:24.829Z,100.00
2019-02-15T22:52:53.730Z,100.00
2019-02-15T22:55:22.353Z,100.00
2019-02-15T22:57:51.045Z,100.00
2019-02-15T23:00:33.193Z,100.00
2019-02-15T23:03:01.922Z,100.00
2019-02-15T23:05:30.470Z,100.00
2019-02-15T23:07:59.099Z,100.00
2019-02-15T23:10:27.713Z,100.00
2019-02-15T23:12:56.360Z,100.00
2019-02-15T23:15:25.006Z,100.00
2019-02-15T23:17:53.865Z,100.00
2019-02-15T23:20:23.253Z,100.00
2019-02-15T23:22:51.916Z,100.00
2019-02-15T23:25:20.472Z,100.00
2019-02-15T23:27:49.158Z,100.00
2019-02-15T23:30:17.767Z,100.00
2019-02-15T23:32:46.453Z,100.00
2019-02-15T23:35:15.013Z,100.00
2019-02-15T23:37:46.020Z,100.00
2019-02-15T23:40:15.380Z,100.00
2019-02-15T23:42:44.132Z,100.00
2019-02-15T23:45:12.788Z,100.00
2019-02-15T23:47:41.562Z,100.00
2019-02-15T23:50:10.243Z,100.00
2019-02-15T23:52:39.007Z,100.00
2019-02-15T23:55:07.572Z,100.00
2019-02-15T23:57:36.188Z,100.00
