createdAt,value
2018-04-22T00:00:21.023Z,82.63
2018-04-22T00:01:21.017Z,83.11
2018-04-22T00:02:21.023Z,82.06
2018-04-22T00:03:21.359Z,82.53
2018-04-22T00:04:21.003Z,82.92
2018-04-22T00:05:21.001Z,82.82
2018-04-22T00:06:20.992Z,82.15
2018-04-22T00:07:20.988Z,81.67
2018-04-22T00:08:20.982Z,81.57
2018-04-22T00:09:20.976Z,81.04
2018-04-22T00:10:20.974Z,79.80
2018-04-22T00:11:20.968Z,80.08
2018-04-22T00:12:20.964Z,79.99
2018-04-22T00:13:20.958Z,79.80
2018-04-22T00:14:20.954Z,80.85
2018-04-22T00:15:20.949Z,81.04
2018-04-22T00:16:20.946Z,81.86
2018-04-22T00:17:20.938Z,81.57
2018-04-22T00:18:20.934Z,82.73
2018-04-22T00:19:20.928Z,83.87
2018-04-22T00:20:20.925Z,83.59
2018-04-22T00:21:20.918Z,84.45
2018-04-22T00:22:20.914Z,84.12
2018-04-22T00:23:20.912Z,84.55
2018-04-22T00:24:20.904Z,84.12
2018-04-22T00:25:20.898Z,84.59
2018-04-22T00:26:20.893Z,84.31
2018-04-22T00:27:20.889Z,83.64
2018-04-22T00:28:20.883Z,83.59
2018-04-22T00:29:20.877Z,82.15
2018-04-22T00:30:20.873Z,83.11
2018-04-22T00:31:20.871Z,82.92
2018-04-22T00:32:20.863Z,83.39
2018-04-22T00:33:20.856Z,83.01
2018-04-22T00:34:20.852Z,81.67
2018-04-22T00:35:20.847Z,81.86
2018-04-22T00:36:20.843Z,82.06
2018-04-22T00:37:20.840Z,80.90
2018-04-22T00:38:20.832Z,81.57
2018-04-22T00:39:20.826Z,81.67
2018-04-22T00:40:20.821Z,80.71
2018-04-22T00:41:20.816Z,81.57
2018-04-22T00:42:20.810Z,81.96
2018-04-22T00:43:20.805Z,81.77
2018-04-22T00:44:20.802Z,82.24
2018-04-22T00:45:20.796Z,83.01
2018-04-22T00:46:20.790Z,83.01
2018-04-22T00:47:20.785Z,82.92
2018-04-22T00:48:20.781Z,83.45
2018-04-22T00:49:20.775Z,83.20
2018-04-22T00:50:20.770Z,83.45
2018-04-22T00:51:20.766Z,84.12
2018-04-22T00:52:20.767Z,84.41
2018-04-22T00:53:20.760Z,84.59
2018-04-22T00:54:20.753Z,84.41
2018-04-22T00:55:20.745Z,84.12
2018-04-22T00:56:20.789Z,84.79
2018-04-22T00:57:20.734Z,84.79
2018-04-22T00:58:20.730Z,84.69
2018-04-22T00:59:20.725Z,84.88
2018-04-22T01:00:20.724Z,85.27
2018-04-22T01:01:20.714Z,84.69
2018-04-22T01:02:20.709Z,85.17
2018-04-22T01:03:20.704Z,84.88
2018-04-22T01:04:20.704Z,84.41
2018-04-22T01:05:20.693Z,84.88
2018-04-22T01:06:20.692Z,85.36
2018-04-22T01:07:20.683Z,85.75
2018-04-22T01:08:20.678Z,84.69
2018-04-22T01:09:20.672Z,85.08
2018-04-22T01:10:20.667Z,85.27
2018-04-22T01:11:20.663Z,83.64
2018-04-22T01:12:20.656Z,83.39
2018-04-22T01:13:20.650Z,82.82
2018-04-22T01:14:20.645Z,82.63
2018-04-22T01:15:20.640Z,82.63
2018-04-22T01:16:20.636Z,83.20
2018-04-22T01:17:20.630Z,83.20
2018-04-22T01:18:20.625Z,82.92
2018-04-22T01:19:20.619Z,82.92
2018-04-22T01:20:20.614Z,82.15
2018-04-22T01:21:20.608Z,82.63
2018-04-22T01:22:20.604Z,82.92
2018-04-22T01:23:20.599Z,83.01
2018-04-22T01:24:20.596Z,82.82
2018-04-22T01:25:20.592Z,81.96
2018-04-22T01:26:20.584Z,82.06
2018-04-22T01:27:20.580Z,81.57
2018-04-22T01:28:20.576Z,81.57
2018-04-22T01:29:20.569Z,81.96
2018-04-22T01:30:20.563Z,81.86
2018-04-22T01:31:20.557Z,82.06
2018-04-22T01:32:20.554Z,82.63
2018-04-22T01:33:20.547Z,82.15
2018-04-22T01:34:20.541Z,82.43
2018-04-22T01:35:20.541Z,82.43
2018-04-22T01:36:20.531Z,82.92
2018-04-22T01:37:20.526Z,82.43
2018-04-22T01:38:20.522Z,82.15
2018-04-22T01:39:20.517Z,82.92
2018-04-22T01:40:20.511Z,82.53
2018-04-22T01:41:20.509Z,82.73
2018-04-22T01:42:20.500Z,81.86
2018-04-22T01:43:20.495Z,81.96
2018-04-22T01:44:20.490Z,81.86
2018-04-22T01:45:20.486Z,82.15
2018-04-22T01:46:20.479Z,82.15
2018-04-22T01:47:20.476Z,81.38
2018-04-22T01:48:20.470Z,81.67
2018-04-22T01:49:20.463Z,81.96
2018-04-22T01:50:20.459Z,82.15
2018-04-22T01:51:20.454Z,81.57
2018-04-22T01:52:20.448Z,81.48
2018-04-22T01:53:20.442Z,82.06
2018-04-22T01:54:20.437Z,81.57
2018-04-22T01:55:20.432Z,82.43
2018-04-22T01:56:20.425Z,82.15
2018-04-22T01:57:20.420Z,82.73
2018-04-22T01:58:20.416Z,83.01
2018-04-22T01:59:20.409Z,83.36
2018-04-22T02:00:20.404Z,83.49
2018-04-22T02:01:20.399Z,83.93
2018-04-22T02:02:20.394Z,83.16
2018-04-22T02:03:20.391Z,82.87
2018-04-22T02:04:20.383Z,83.45
2018-04-22T02:05:20.376Z,83.64
2018-04-22T02:06:20.372Z,83.45
2018-04-22T02:07:20.367Z,82.97
2018-04-22T02:08:20.363Z,82.82
2018-04-22T02:09:20.357Z,83.39
2018-04-22T02:10:20.350Z,83.54
2018-04-22T02:11:20.344Z,83.64
2018-04-22T02:12:20.340Z,84.79
2018-04-22T02:13:20.333Z,85.17
2018-04-22T02:14:20.327Z,84.41
2018-04-22T02:15:20.328Z,83.93
2018-04-22T02:16:20.320Z,83.54
2018-04-22T02:17:20.315Z,84.12
2018-04-22T02:18:20.306Z,84.12
2018-04-22T02:19:20.301Z,84.88
2018-04-22T02:20:20.297Z,84.50
2018-04-22T02:21:20.292Z,84.69
2018-04-22T02:22:20.285Z,85.08
2018-04-22T02:23:20.279Z,85.55
2018-04-22T02:24:20.275Z,85.27
2018-04-22T02:25:20.269Z,85.36
2018-04-22T02:26:20.263Z,85.27
2018-04-22T02:27:20.257Z,85.03
2018-04-22T02:28:20.253Z,85.36
2018-04-22T02:29:20.248Z,85.51
2018-04-22T02:30:20.241Z,85.41
2018-04-22T02:31:20.236Z,85.61
2018-04-22T02:32:20.232Z,85.71
2018-04-22T02:33:20.224Z,86.28
2018-04-22T02:34:20.220Z,86.94
2018-04-22T02:35:20.214Z,86.57
2018-04-22T02:36:20.211Z,86.28
2018-04-22T02:37:20.201Z,86.57
2018-04-22T02:38:20.200Z,86.47
2018-04-22T02:39:20.191Z,86.76
2018-04-22T02:40:20.187Z,87.14
2018-04-22T02:41:20.180Z,87.52
2018-04-22T02:42:20.174Z,87.90
2018-04-22T02:43:20.169Z,88.05
2018-04-22T02:44:20.163Z,87.86
2018-04-22T02:45:20.158Z,88.15
2018-04-22T02:46:20.158Z,87.95
2018-04-22T02:47:20.146Z,88.15
2018-04-22T02:48:20.145Z,88.34
2018-04-22T02:49:20.134Z,88.43
2018-04-22T02:50:20.129Z,89.01
2018-04-22T02:51:20.125Z,89.58
2018-04-22T02:52:20.124Z,90.16
2018-04-22T02:53:20.111Z,89.96
2018-04-22T02:54:20.113Z,89.77
2018-04-22T02:55:20.100Z,89.39
2018-04-22T02:56:20.101Z,89.67
2018-04-22T02:57:20.088Z,89.73
2018-04-22T02:58:20.082Z,89.73
2018-04-22T02:59:20.076Z,89.87
2018-04-22T03:00:20.072Z,90.01
2018-04-22T03:01:20.070Z,89.96
2018-04-22T03:02:20.059Z,89.58
2018-04-22T03:03:20.052Z,89.48
2018-04-22T03:04:20.050Z,90.34
2018-04-22T03:05:20.045Z,90.20
2018-04-22T03:06:20.035Z,90.11
2018-04-22T03:07:20.030Z,90.20
2018-04-22T03:08:20.024Z,90.30
2018-04-22T03:09:20.022Z,90.39
2018-04-22T03:10:20.012Z,90.25
2018-04-22T03:11:20.005Z,90.01
2018-04-22T03:12:19.999Z,89.92
2018-04-22T03:13:19.991Z,89.25
2018-04-22T03:14:19.987Z,89.29
2018-04-22T03:15:20.030Z,89.67
2018-04-22T03:16:19.974Z,89.63
2018-04-22T03:17:19.968Z,89.63
2018-04-22T03:18:19.961Z,89.77
2018-04-22T03:19:19.958Z,89.87
2018-04-22T03:20:19.951Z,89.48
2018-04-22T03:21:19.943Z,89.58
2018-04-22T03:22:19.974Z,89.67
2018-04-22T03:23:19.931Z,89.01
2018-04-22T03:24:19.925Z,88.62
2018-04-22T03:25:19.922Z,89.39
2018-04-22T03:26:19.914Z,89.29
2018-04-22T03:27:19.907Z,88.91
2018-04-22T03:28:19.902Z,89.10
2018-04-22T03:29:19.893Z,89.67
2018-04-22T03:30:19.888Z,88.81
2018-04-22T03:31:19.883Z,89.29
2018-04-22T03:32:19.876Z,89.77
2018-04-22T03:33:19.870Z,89.63
2018-04-22T03:34:19.863Z,89.63
2018-04-22T03:35:19.857Z,89.25
2018-04-22T03:36:19.852Z,89.82
2018-04-22T03:37:19.845Z,90.49
2018-04-22T03:38:19.840Z,90.68
2018-04-22T03:39:19.834Z,91.16
2018-04-22T03:40:19.828Z,90.97
2018-04-22T03:41:19.822Z,90.59
2018-04-22T03:42:19.817Z,91.16
2018-04-22T03:43:19.809Z,91.40
2018-04-22T03:44:19.805Z,91.59
2018-04-22T03:45:19.799Z,91.97
2018-04-22T03:46:19.793Z,92.07
2018-04-22T03:47:19.786Z,92.64
2018-04-22T03:48:19.780Z,92.45
2018-04-22T03:49:19.774Z,92.93
2018-04-22T03:50:19.769Z,92.74
2018-04-22T03:51:19.861Z,92.93
2018-04-22T03:52:19.755Z,92.64
2018-04-22T03:53:19.748Z,93.31
2018-04-22T03:54:19.742Z,93.02
2018-04-22T03:55:19.738Z,92.93
2018-04-22T03:56:19.730Z,92.83
2018-04-22T03:57:19.724Z,92.45
2018-04-22T03:58:19.717Z,92.74
2018-04-22T03:59:19.711Z,92.93
2018-04-22T04:00:19.717Z,93.12
2018-04-22T04:01:19.698Z,93.70
2018-04-22T04:02:19.692Z,93.88
2018-04-22T04:03:19.686Z,94.07
2018-04-22T04:04:19.682Z,93.98
2018-04-22T04:05:19.673Z,94.36
2018-04-22T04:06:19.669Z,94.17
2018-04-22T04:07:19.662Z,94.74
2018-04-22T04:08:19.658Z,94.17
2018-04-22T04:09:19.647Z,94.36
2018-04-22T04:10:19.641Z,94.12
2018-04-22T04:11:19.636Z,94.55
2018-04-22T04:12:19.630Z,94.51
2018-04-22T04:13:19.622Z,94.31
2018-04-22T04:14:19.616Z,94.60
2018-04-22T04:15:19.610Z,95.17
2018-04-22T04:16:19.604Z,94.70
2018-04-22T04:17:19.596Z,95.36
2018-04-22T04:18:19.595Z,95.17
2018-04-22T04:19:19.595Z,95.46
2018-04-22T04:20:19.578Z,95.27
2018-04-22T04:21:19.573Z,95.65
2018-04-22T04:22:19.568Z,95.94
2018-04-22T04:23:19.558Z,95.65
2018-04-22T04:24:19.552Z,95.84
2018-04-22T04:25:19.546Z,95.56
2018-04-22T04:26:19.539Z,96.22
2018-04-22T04:27:19.639Z,95.75
2018-04-22T04:28:19.526Z,95.94
2018-04-22T04:29:19.518Z,96.22
2018-04-22T04:30:19.516Z,96.42
2018-04-22T04:31:19.505Z,96.22
2018-04-22T04:32:19.499Z,96.42
2018-04-22T04:33:19.493Z,96.51
2018-04-22T04:34:19.486Z,96.42
2018-04-22T04:35:19.480Z,96.51
2018-04-22T04:36:19.473Z,96.51
2018-04-22T04:37:19.466Z,96.51
2018-04-22T04:38:19.459Z,96.03
2018-04-22T04:39:19.453Z,96.32
2018-04-22T04:40:19.445Z,96.42
2018-04-22T04:41:19.438Z,96.61
2018-04-22T04:42:19.432Z,96.32
2018-04-22T04:43:19.426Z,96.32
2018-04-22T04:44:19.419Z,96.61
2018-04-22T04:45:19.413Z,96.51
2018-04-22T04:46:19.405Z,96.42
2018-04-22T04:47:19.399Z,96.51
2018-04-22T04:48:19.395Z,96.42
2018-04-22T04:49:19.385Z,96.51
2018-04-22T04:50:19.384Z,96.51
2018-04-22T04:51:19.373Z,96.89
2018-04-22T04:52:19.366Z,97.08
2018-04-22T04:53:19.361Z,97.66
2018-04-22T04:54:19.395Z,97.18
2018-04-22T04:55:19.346Z,97.85
2018-04-22T04:56:19.339Z,97.75
2018-04-22T04:57:19.333Z,97.47
2018-04-22T04:58:19.328Z,97.56
2018-04-22T04:59:19.319Z,97.85
2018-04-22T05:00:19.371Z,97.56
2018-04-22T05:01:19.305Z,97.66
2018-04-22T05:02:19.300Z,97.47
2018-04-22T05:03:19.292Z,97.75
2018-04-22T05:04:19.286Z,97.08
2018-04-22T05:05:19.279Z,97.66
2018-04-22T05:06:19.275Z,97.18
2018-04-22T05:07:19.266Z,96.61
2018-04-22T05:08:19.259Z,96.42
2018-04-22T05:09:19.251Z,96.42
2018-04-22T05:10:19.246Z,95.84
2018-04-22T05:11:19.247Z,96.08
2018-04-22T05:12:19.232Z,95.84
2018-04-22T05:13:19.229Z,95.98
2018-04-22T05:14:19.220Z,95.89
2018-04-22T05:15:19.212Z,95.89
2018-04-22T05:16:19.212Z,96.17
2018-04-22T05:17:19.200Z,96.27
2018-04-22T05:18:19.193Z,96.27
2018-04-22T05:19:19.186Z,96.46
2018-04-22T05:20:19.181Z,95.89
2018-04-22T05:21:19.173Z,95.79
2018-04-22T05:22:19.170Z,95.98
2018-04-22T05:23:19.162Z,96.75
2018-04-22T05:24:19.216Z,95.98
2018-04-22T05:25:19.152Z,95.98
2018-04-22T05:26:19.142Z,95.03
2018-04-22T05:27:19.136Z,94.60
2018-04-22T05:28:19.130Z,94.98
2018-04-22T05:29:19.126Z,95.17
2018-04-22T05:30:19.116Z,94.98
2018-04-22T05:31:19.112Z,94.79
2018-04-22T05:32:19.105Z,94.70
2018-04-22T05:33:19.098Z,94.98
2018-04-22T05:34:19.093Z,95.75
2018-04-22T05:35:19.088Z,95.65
2018-04-22T05:36:19.081Z,95.56
2018-04-22T05:37:19.074Z,95.46
2018-04-22T05:38:19.069Z,94.84
2018-04-22T05:39:19.113Z,93.40
2018-04-22T05:40:19.058Z,93.88
2018-04-22T05:41:19.050Z,93.02
2018-04-22T05:42:19.045Z,91.78
2018-04-22T05:43:19.039Z,91.49
2018-04-22T05:44:19.034Z,90.63
2018-04-22T05:45:19.029Z,89.72
2018-04-22T05:46:19.023Z,89.53
2018-04-22T05:47:19.016Z,89.05
2018-04-22T05:48:19.011Z,89.05
2018-04-22T05:49:19.004Z,89.53
2018-04-22T05:50:19.031Z,88.86
2018-04-22T05:51:18.994Z,88.86
2018-04-22T05:52:18.988Z,89.76
2018-04-22T05:53:18.982Z,89.09
2018-04-22T05:54:18.977Z,88.52
2018-04-22T05:55:18.973Z,88.13
2018-04-22T05:56:18.972Z,87.37
2018-04-22T05:57:19.061Z,86.55
2018-04-22T05:58:18.957Z,86.84
2018-04-22T05:59:18.955Z,86.17
2018-04-22T06:00:18.949Z,85.41
2018-04-22T06:01:18.941Z,85.06
2018-04-22T06:02:18.944Z,85.35
2018-04-22T06:03:18.932Z,85.25
2018-04-22T06:04:18.932Z,85.54
2018-04-22T06:05:18.923Z,86.21
2018-04-22T06:06:18.918Z,86.31
2018-04-22T06:07:18.917Z,86.31
2018-04-22T06:08:18.911Z,86.45
2018-04-22T06:09:18.904Z,86.31
2018-04-22T06:10:18.901Z,85.83
2018-04-22T06:11:18.897Z,85.78
2018-04-22T06:12:18.893Z,84.25
2018-04-22T06:13:18.890Z,83.58
2018-04-22T06:14:18.885Z,84.15
2018-04-22T06:15:18.881Z,84.63
2018-04-22T06:16:18.877Z,85.11
2018-04-22T06:17:18.899Z,85.58
2018-04-22T06:18:18.869Z,84.91
2018-04-22T06:19:18.866Z,85.44
2018-04-22T06:20:18.862Z,84.67
2018-04-22T06:21:18.857Z,83.23
2018-04-22T06:22:18.854Z,83.91
2018-04-22T06:23:18.850Z,81.79
2018-04-22T06:24:18.847Z,82.85
2018-04-22T06:25:18.844Z,82.46
2018-04-22T06:26:18.840Z,83.71
2018-04-22T06:27:18.837Z,84.77
2018-04-22T06:28:18.843Z,83.81
2018-04-22T06:29:18.830Z,84.48
2018-04-22T06:30:18.826Z,84.86
2018-04-22T06:31:18.823Z,85.25
2018-04-22T06:32:18.820Z,85.25
2018-04-22T06:33:18.816Z,84.28
2018-04-22T06:34:18.813Z,84.52
2018-04-22T06:35:18.813Z,84.14
2018-04-22T06:36:18.808Z,83.65
2018-04-22T06:37:18.803Z,83.75
2018-04-22T06:38:18.801Z,85.10
2018-04-22T06:39:18.798Z,84.52
2018-04-22T06:40:18.800Z,83.85
2018-04-22T06:41:18.792Z,81.68
2018-04-22T06:42:18.790Z,82.74
2018-04-22T06:43:18.786Z,81.87
2018-04-22T06:44:18.785Z,82.54
2018-04-22T06:45:18.780Z,80.43
2018-04-22T06:46:18.778Z,81.82
2018-04-22T06:47:18.775Z,80.19
2018-04-22T06:48:18.775Z,78.45
2018-04-22T06:49:18.770Z,78.27
2018-04-22T06:50:18.767Z,78.08
2018-04-22T06:51:18.765Z,76.39
2018-04-22T06:52:18.766Z,74.94
2018-04-22T06:53:18.767Z,75.62
2018-04-22T06:54:18.764Z,78.25
2018-04-22T06:55:18.757Z,77.19
2018-04-22T06:56:18.755Z,74.88
2018-04-22T06:57:18.753Z,72.38
2018-04-22T06:58:18.752Z,72.38
2018-04-22T06:59:18.753Z,70.88
2018-04-22T07:00:18.749Z,70.88
2018-04-22T07:01:18.746Z,69.82
2018-04-22T07:02:18.745Z,69.24
2018-04-22T07:03:18.746Z,69.38
2018-04-22T07:04:18.747Z,69.47
2018-04-22T07:05:18.742Z,68.70
2018-04-22T07:06:18.744Z,67.93
2018-04-22T07:07:18.742Z,67.49
2018-04-22T07:08:18.742Z,67.29
2018-04-22T07:09:18.742Z,67.68
2018-04-22T07:10:18.742Z,66.33
2018-04-22T07:11:18.742Z,66.07
2018-04-22T07:12:18.743Z,66.17
2018-04-22T07:13:18.743Z,65.78
2018-04-22T07:14:18.745Z,64.82
2018-04-22T07:15:18.755Z,65.14
2018-04-22T07:16:18.748Z,64.37
2018-04-22T07:17:18.750Z,65.43
2018-04-22T07:18:18.752Z,64.66
2018-04-22T07:19:18.757Z,64.28
2018-04-22T07:20:18.758Z,64.47
2018-04-22T07:21:18.763Z,64.08
2018-04-22T07:22:18.764Z,62.86
2018-04-22T07:23:18.769Z,63.15
2018-04-22T07:24:18.772Z,63.34
2018-04-22T07:25:18.776Z,63.82
2018-04-22T07:26:18.783Z,62.96
2018-04-22T07:27:18.886Z,64.11
2018-04-22T07:28:18.790Z,62.38
2018-04-22T07:29:18.796Z,61.99
2018-04-22T07:30:18.800Z,61.35
2018-04-22T07:31:18.804Z,60.58
2018-04-22T07:32:18.811Z,59.90
2018-04-22T07:33:18.814Z,60.22
2018-04-22T07:34:18.820Z,59.83
2018-04-22T07:35:18.825Z,59.35
2018-04-22T07:36:18.831Z,59.25
2018-04-22T07:37:18.837Z,58.68
2018-04-22T07:38:18.841Z,58.29
2018-04-22T07:39:18.849Z,58.48
2018-04-22T07:40:18.853Z,57.71
2018-04-22T07:41:18.858Z,58.19
2018-04-22T07:42:18.928Z,57.42
2018-04-22T07:43:18.870Z,58.32
2018-04-22T07:44:18.877Z,57.74
2018-04-22T07:45:18.885Z,57.45
2018-04-22T07:46:18.888Z,57.06
2018-04-22T07:47:18.898Z,56.99
2018-04-22T07:48:18.902Z,55.65
2018-04-22T07:49:18.909Z,54.99
2018-04-22T07:50:18.917Z,54.99
2018-04-22T07:51:18.927Z,56.05
2018-04-22T07:52:18.936Z,54.99
2018-04-22T07:53:18.941Z,54.25
2018-04-22T07:54:18.949Z,52.89
2018-04-22T07:55:18.958Z,52.82
2018-04-22T07:56:18.968Z,53.77
2018-04-22T07:57:18.975Z,52.89
2018-04-22T07:58:18.984Z,52.80
2018-04-22T07:59:18.994Z,52.82
2018-04-22T08:00:19.004Z,51.76
2018-04-22T08:01:19.012Z,51.35
2018-04-22T08:02:19.022Z,52.89
2018-04-22T08:03:19.132Z,52.63
2018-04-22T08:04:19.043Z,52.82
2018-04-22T08:05:19.050Z,52.34
2018-04-22T08:06:19.060Z,51.86
2018-04-22T08:07:19.077Z,51.20
2018-04-22T08:08:19.084Z,50.82
2018-04-22T08:09:19.091Z,50.94
2018-04-22T08:10:19.102Z,49.97
2018-04-22T08:11:19.129Z,49.37
2018-04-22T08:12:19.123Z,50.04
2018-04-22T08:13:19.133Z,50.14
2018-04-22T08:14:19.144Z,49.37
2018-04-22T08:15:19.154Z,50.33
2018-04-22T08:16:19.210Z,49.95
2018-04-22T08:17:19.175Z,50.04
2018-04-22T08:18:19.186Z,51.10
2018-04-22T08:19:19.197Z,49.95
2018-04-22T08:20:19.208Z,50.04
2018-04-22T08:21:19.217Z,50.24
2018-04-22T08:22:19.244Z,51.01
2018-04-22T08:23:19.241Z,50.35
2018-04-22T08:24:19.259Z,49.02
2018-04-22T08:25:19.262Z,50.77
2018-04-22T08:26:19.273Z,47.98
2018-04-22T08:27:19.284Z,48.78
2018-04-22T08:28:19.313Z,46.28
2018-04-22T08:29:19.308Z,45.58
2018-04-22T08:30:19.322Z,46.36
2018-04-22T08:31:19.334Z,46.28
2018-04-22T08:32:19.346Z,45.29
2018-04-22T08:33:19.403Z,46.65
2018-04-22T08:34:19.370Z,47.11
2018-04-22T08:35:19.385Z,47.62
2018-04-22T08:36:19.396Z,47.42
2018-04-22T08:37:19.407Z,46.19
2018-04-22T08:38:19.419Z,45.97
2018-04-22T08:39:19.432Z,47.13
2018-04-22T08:40:19.444Z,46.65
2018-04-22T08:41:19.461Z,46.33
2018-04-22T08:42:19.467Z,48.06
2018-04-22T08:43:19.478Z,47.74
2018-04-22T08:44:19.489Z,47.74
2018-04-22T08:45:19.498Z,49.56
2018-04-22T08:46:19.508Z,49.82
2018-04-22T08:47:19.517Z,50.40
2018-04-22T08:48:19.532Z,51.08
2018-04-22T08:49:19.533Z,50.89
2018-04-22T08:50:19.544Z,51.40
2018-04-22T08:51:19.551Z,52.36
2018-04-22T08:52:19.559Z,50.92
2018-04-22T08:53:19.567Z,50.62
2018-04-22T08:54:19.575Z,50.62
2018-04-22T08:55:19.583Z,49.95
2018-04-22T08:56:19.591Z,50.33
2018-04-22T08:57:19.649Z,50.26
2018-04-22T08:58:19.606Z,49.46
2018-04-22T08:59:19.615Z,50.52
2018-04-22T09:00:19.621Z,51.01
2018-04-22T09:01:19.628Z,51.68
2018-04-22T09:02:19.635Z,50.72
2018-04-22T09:03:19.642Z,50.33
2018-04-22T09:04:19.652Z,50.62
2018-04-22T09:05:19.655Z,50.82
2018-04-22T09:06:19.662Z,50.52
2018-04-22T09:07:19.669Z,49.65
2018-04-22T09:08:19.676Z,51.20
2018-04-22T09:09:19.682Z,50.14
2018-04-22T09:10:19.686Z,50.55
2018-04-22T09:11:19.693Z,51.23
2018-04-22T09:12:19.700Z,50.35
2018-04-22T09:13:19.707Z,49.97
2018-04-22T09:14:19.716Z,51.16
2018-04-22T09:15:19.820Z,49.70
2018-04-22T09:16:19.746Z,48.35
2018-04-22T09:17:19.732Z,49.15
2018-04-22T09:18:19.740Z,48.44
2018-04-22T09:19:19.748Z,48.15
2018-04-22T09:20:19.756Z,48.83
2018-04-22T09:21:19.761Z,49.54
2018-04-22T09:22:19.770Z,49.54
2018-04-22T09:23:19.779Z,49.05
2018-04-22T09:24:19.787Z,48.49
2018-04-22T09:25:19.791Z,49.17
2018-04-22T09:26:19.800Z,48.03
2018-04-22T09:27:19.808Z,49.29
2018-04-22T09:28:19.817Z,47.93
2018-04-22T09:29:19.829Z,47.74
2018-04-22T09:30:19.834Z,48.61
2018-04-22T09:31:19.841Z,46.28
2018-04-22T09:32:19.850Z,49.29
2018-04-22T09:33:19.857Z,48.35
2018-04-22T09:34:19.867Z,49.61
2018-04-22T09:35:19.875Z,48.64
2018-04-22T09:36:19.885Z,46.69
2018-04-22T09:37:19.892Z,47.38
2018-04-22T09:38:19.915Z,48.05
2018-04-22T09:39:19.913Z,48.80
2018-04-22T09:40:19.919Z,47.35
2018-04-22T09:41:19.926Z,46.67
2018-04-22T09:42:19.938Z,48.39
2018-04-22T09:43:19.943Z,49.54
2018-04-22T09:44:19.951Z,48.37
2018-04-22T09:45:19.961Z,48.76
2018-04-22T09:46:19.966Z,49.51
2018-04-22T09:47:19.977Z,49.41
2018-04-22T09:48:19.979Z,49.32
2018-04-22T09:49:19.984Z,48.25
2018-04-22T09:50:19.991Z,49.63
2018-04-22T09:51:20.048Z,49.24
2018-04-22T09:52:20.006Z,48.27
2018-04-22T09:53:20.058Z,48.08
2018-04-22T09:54:20.019Z,47.79
2018-04-22T09:55:20.026Z,48.57
2018-04-22T09:56:20.034Z,48.27
2018-04-22T09:57:20.040Z,47.40
2018-04-22T09:58:20.046Z,47.89
2018-04-22T09:59:20.055Z,48.47
2018-04-22T10:00:20.060Z,48.95
2018-04-22T10:01:20.067Z,49.27
2018-04-22T10:02:20.075Z,48.32
2018-04-22T10:03:20.086Z,48.25
2018-04-22T10:04:20.092Z,49.24
2018-04-22T10:05:20.099Z,44.99
2018-04-22T10:06:20.110Z,44.02
2018-04-22T10:07:20.121Z,43.63
2018-04-22T10:08:20.131Z,43.82
2018-04-22T10:09:20.141Z,42.56
2018-04-22T10:10:20.157Z,43.26
2018-04-22T10:11:20.164Z,42.87
2018-04-22T10:12:20.177Z,46.78
2018-04-22T10:13:20.192Z,42.80
2018-04-22T10:14:20.205Z,42.63
2018-04-22T10:15:20.215Z,40.50
2018-04-22T10:16:20.231Z,40.09
2018-04-22T10:17:20.244Z,40.11
2018-04-22T10:18:20.258Z,39.24
2018-04-22T10:19:20.274Z,38.56
2018-04-22T10:20:20.289Z,38.85
2018-04-22T10:21:20.302Z,39.34
2018-04-22T10:22:20.318Z,39.82
2018-04-22T10:23:20.335Z,40.89
2018-04-22T10:24:20.350Z,39.03
2018-04-22T10:25:20.365Z,38.15
2018-04-22T10:26:20.380Z,38.64
2018-04-22T10:27:20.400Z,38.95
2018-04-22T10:28:20.411Z,39.36
2018-04-22T10:29:20.428Z,42.66
2018-04-22T10:30:20.443Z,40.91
2018-04-22T10:31:20.460Z,41.03
2018-04-22T10:32:20.479Z,40.06
2018-04-22T10:33:20.493Z,38.09
2018-04-22T10:34:20.511Z,36.04
2018-04-22T10:35:20.527Z,35.75
2018-04-22T10:36:20.543Z,36.33
2018-04-22T10:37:20.560Z,34.88
2018-04-22T10:38:20.577Z,36.45
2018-04-22T10:39:20.594Z,37.83
2018-04-22T10:40:20.613Z,38.81
2018-04-22T10:41:20.629Z,37.15
2018-04-22T10:42:20.646Z,39.31
2018-04-22T10:43:20.664Z,37.95
2018-04-22T10:44:20.681Z,38.82
2018-04-22T10:45:20.698Z,36.39
2018-04-22T10:46:20.716Z,37.15
2018-04-22T10:47:20.734Z,36.94
2018-04-22T10:48:20.753Z,39.08
2018-04-22T10:49:20.772Z,38.98
2018-04-22T10:50:20.788Z,37.35
2018-04-22T10:51:20.804Z,38.71
2018-04-22T10:52:20.823Z,40.58
2018-04-22T10:53:20.841Z,37.93
2018-04-22T10:54:20.857Z,39.10
2018-04-22T10:55:20.875Z,36.66
2018-04-22T10:56:20.895Z,35.98
2018-04-22T10:57:20.911Z,36.76
2018-04-22T10:58:20.927Z,36.58
2018-04-22T10:59:20.946Z,36.19
2018-04-22T11:00:20.963Z,36.27
2018-04-22T11:01:20.981Z,37.35
2018-04-22T11:02:20.998Z,36.08
2018-04-22T11:03:21.017Z,39.70
2018-04-22T11:04:21.035Z,37.77
2018-04-22T11:05:21.051Z,40.23
2018-04-22T11:06:21.075Z,36.73
2018-04-22T11:07:21.143Z,34.68
2018-04-22T11:08:21.107Z,33.40
2018-04-22T11:09:21.125Z,35.35
2018-04-22T11:10:21.143Z,36.52
2018-04-22T11:11:21.164Z,34.67
2018-04-22T11:12:21.181Z,35.64
2018-04-22T11:13:21.197Z,34.75
2018-04-22T11:14:21.321Z,34.94
2018-04-22T11:15:21.234Z,36.02
2018-04-22T11:16:21.252Z,37.09
2018-04-22T11:17:21.268Z,36.33
2018-04-22T11:18:21.285Z,35.84
2018-04-22T11:19:21.304Z,38.18
2018-04-22T11:20:21.319Z,39.16
2018-04-22T11:21:21.334Z,37.29
2018-04-22T11:22:21.348Z,37.27
2018-04-22T11:23:21.365Z,37.93
2018-04-22T11:24:21.377Z,38.01
2018-04-22T11:25:21.394Z,38.28
2018-04-22T11:26:21.407Z,37.79
2018-04-22T11:27:21.467Z,38.28
2018-04-22T11:28:21.431Z,39.43
2018-04-22T11:29:21.441Z,39.53
2018-04-22T11:30:21.454Z,39.43
2018-04-22T11:31:21.466Z,40.39
2018-04-22T11:32:21.481Z,40.78
2018-04-22T11:33:21.490Z,40.29
2018-04-22T11:34:21.500Z,41.83
2018-04-22T11:35:21.512Z,43.07
2018-04-22T11:36:21.523Z,42.39
2018-04-22T11:37:21.535Z,43.55
2018-04-22T11:38:21.546Z,42.66
2018-04-22T11:39:21.557Z,42.68
2018-04-22T11:40:21.562Z,45.60
2018-04-22T11:41:21.574Z,43.07
2018-04-22T11:42:21.578Z,45.89
2018-04-22T11:43:21.588Z,42.58
2018-04-22T11:44:21.596Z,45.42
2018-04-22T11:45:21.604Z,45.31
2018-04-22T11:46:21.614Z,42.19
2018-04-22T11:47:21.623Z,42.63
2018-04-22T11:48:21.639Z,42.91
2018-04-22T11:49:21.640Z,42.55
2018-04-22T11:50:21.750Z,40.13
2018-04-22T11:51:21.661Z,42.65
2018-04-22T11:52:21.670Z,42.53
2018-04-22T11:53:21.680Z,46.03
2018-04-22T11:54:21.688Z,45.14
2018-04-22T11:55:21.697Z,43.55
2018-04-22T11:56:21.708Z,45.79
2018-04-22T11:57:21.715Z,43.92
2018-04-22T11:58:21.722Z,45.09
2018-04-22T11:59:21.730Z,45.17
2018-04-22T12:00:21.738Z,46.79
2018-04-22T12:01:21.745Z,48.05
2018-04-22T12:02:21.758Z,47.16
2018-04-22T12:03:21.761Z,47.06
2018-04-22T12:04:21.766Z,46.86
2018-04-22T12:05:21.780Z,47.81
2018-04-22T12:06:21.775Z,48.30
2018-04-22T12:07:21.787Z,47.55
2018-04-22T12:08:21.787Z,46.67
2018-04-22T12:09:21.792Z,49.58
2018-04-22T12:10:21.798Z,48.35
2018-04-22T12:11:21.803Z,47.18
2018-04-22T12:12:21.809Z,46.62
2018-04-22T12:13:21.814Z,46.31
2018-04-22T12:14:21.820Z,45.53
2018-04-22T12:15:21.826Z,46.31
2018-04-22T12:16:21.837Z,46.11
2018-04-22T12:17:21.836Z,47.76
2018-04-22T12:18:21.842Z,48.64
2018-04-22T12:19:21.849Z,49.41
2018-04-22T12:20:21.853Z,48.18
2018-04-22T12:21:21.858Z,46.33
2018-04-22T12:22:21.864Z,45.18
2018-04-22T12:23:21.871Z,43.95
2018-04-22T12:24:21.877Z,43.95
2018-04-22T12:25:21.883Z,43.34
2018-04-22T12:26:21.891Z,45.45
2018-04-22T12:27:21.895Z,45.34
2018-04-22T12:28:21.902Z,46.38
2018-04-22T12:29:21.907Z,48.00
2018-04-22T12:30:21.913Z,48.10
2018-04-22T12:31:21.922Z,48.59
2018-04-22T12:32:21.925Z,49.27
2018-04-22T12:33:21.930Z,49.00
2018-04-22T12:34:21.936Z,48.32
2018-04-22T12:35:21.945Z,48.93
2018-04-22T12:36:21.950Z,48.64
2018-04-22T12:37:21.955Z,48.05
2018-04-22T12:38:21.960Z,48.18
2018-04-22T12:39:21.966Z,47.40
2018-04-22T12:40:21.974Z,47.76
2018-04-22T12:41:21.978Z,48.35
2018-04-22T12:42:21.983Z,48.15
2018-04-22T12:43:21.990Z,49.49
2018-04-22T12:44:21.995Z,50.16
2018-04-22T12:45:21.999Z,50.84
2018-04-22T12:46:22.004Z,48.88
2018-04-22T12:47:22.010Z,50.02
2018-04-22T12:48:22.013Z,50.02
2018-04-22T12:49:22.018Z,51.28
2018-04-22T12:50:22.022Z,52.15
2018-04-22T12:51:22.027Z,51.67
2018-04-22T12:52:22.030Z,51.11