createdAt,value
2019-03-20T00:00:31.200Z,33.92
2019-03-20T00:03:00.533Z,26.85
2019-03-20T00:05:29.937Z,31.40
2019-03-20T00:07:59.270Z,26.10
2019-03-20T00:10:28.775Z,26.93
2019-03-20T00:12:58.114Z,31.20
2019-03-20T00:15:27.695Z,44.00
2019-03-20T00:17:57.094Z,29.45
2019-03-20T00:20:26.596Z,34.23
2019-03-20T00:22:55.932Z,26.37
2019-03-20T00:25:25.264Z,35.38
2019-03-20T00:27:54.592Z,33.33
2019-03-20T00:30:24.001Z,33.63
2019-03-20T00:32:53.405Z,25.95
2019-03-20T00:35:22.806Z,37.70
2019-03-20T00:37:52.210Z,30.92
2019-03-20T00:40:21.611Z,22.73
2019-03-20T00:42:51.234Z,29.05
2019-03-20T00:45:21.500Z,30.17
2019-03-20T00:47:50.896Z,22.32
2019-03-20T00:50:20.672Z,35.30
2019-03-20T00:52:50.292Z,29.57
2019-03-20T00:55:20.277Z,26.57
2019-03-20T00:57:49.610Z,33.42
2019-03-20T01:00:21.690Z,30.32
2019-03-20T01:02:51.108Z,31.87
2019-03-20T01:05:21.585Z,35.50
2019-03-20T01:07:50.922Z,37.85
2019-03-20T01:10:21.453Z,30.97
2019-03-20T01:12:51.665Z,34.10
2019-03-20T01:15:21.274Z,34.85
2019-03-20T01:17:50.599Z,31.05
2019-03-20T01:20:21.063Z,33.92
2019-03-20T01:22:51.436Z,37.35
2019-03-20T01:25:21.006Z,37.45
2019-03-20T01:27:50.337Z,43.78
2019-03-20T01:30:33.926Z,36.60
2019-03-20T01:33:07.770Z,39.65
2019-03-20T01:35:37.589Z,37.78
2019-03-20T01:38:07.758Z,34.43
2019-03-20T01:40:37.088Z,43.40
2019-03-20T01:43:07.001Z,36.35
2019-03-20T01:45:36.327Z,35.92
2019-03-20T01:48:06.682Z,37.00
2019-03-20T01:50:36.003Z,41.95
2019-03-20T01:53:05.605Z,37.30
2019-03-20T01:55:35.917Z,41.15
2019-03-20T01:58:05.249Z,38.38
2019-03-20T02:00:34.955Z,42.03
2019-03-20T02:03:04.753Z,40.88
2019-03-20T02:05:36.222Z,42.58
2019-03-20T02:08:05.374Z,37.73
2019-03-20T02:10:34.697Z,39.63
2019-03-20T02:13:04.102Z,37.13
2019-03-20T02:15:38.624Z,30.62
2019-03-20T02:18:04.475Z,34.13
2019-03-20T02:20:33.969Z,31.23
2019-03-20T02:23:03.308Z,34.88
2019-03-20T02:25:32.681Z,36.30
2019-03-20T02:28:02.017Z,35.73
2019-03-20T02:30:31.357Z,29.57
2019-03-20T02:33:00.671Z,34.10
2019-03-20T02:35:29.997Z,30.12
2019-03-20T02:37:59.328Z,33.10
2019-03-20T02:40:28.683Z,28.85
2019-03-20T02:42:57.997Z,32.78
2019-03-20T02:45:27.326Z,32.38
2019-03-20T02:47:56.664Z,36.55
2019-03-20T02:50:25.990Z,24.00
2019-03-20T02:52:55.669Z,35.80
2019-03-20T02:55:25.001Z,28.42
2019-03-20T02:57:54.352Z,31.55
2019-03-20T03:00:23.695Z,26.97
2019-03-20T03:02:53.007Z,27.20
2019-03-20T03:05:22.394Z,33.35
2019-03-20T03:07:51.732Z,30.27
2019-03-20T03:10:21.101Z,26.30
2019-03-20T03:12:50.466Z,26.73
2019-03-20T03:15:19.898Z,24.18
2019-03-20T03:17:49.490Z,27.45
2019-03-20T03:20:18.849Z,26.62
2019-03-20T03:22:48.161Z,20.72
2019-03-20T03:25:17.496Z,26.77
2019-03-20T03:27:46.831Z,24.98
2019-03-20T03:30:17.405Z,21.70
2019-03-20T03:32:47.073Z,24.77
2019-03-20T03:35:19.142Z,23.52
2019-03-20T03:37:47.616Z,28.30
2019-03-20T03:40:18.452Z,20.60
2019-03-20T03:42:47.981Z,26.33
2019-03-20T03:45:17.480Z,21.35
2019-03-20T03:47:46.869Z,19.75
2019-03-20T03:50:16.261Z,20.60
2019-03-20T03:52:45.598Z,20.17
2019-03-20T03:55:15.998Z,24.85
2019-03-20T03:57:45.488Z,19.45
2019-03-20T04:00:21.564Z,20.25
2019-03-20T04:02:50.984Z,23.38
2019-03-20T04:05:20.244Z,23.27
2019-03-20T04:07:49.676Z,22.90
2019-03-20T04:10:19.080Z,24.02
2019-03-20T04:12:48.427Z,22.62
2019-03-20T04:15:17.994Z,21.68
2019-03-20T04:17:47.327Z,25.65
2019-03-20T04:20:17.916Z,24.12
2019-03-20T04:22:47.364Z,20.00
2019-03-20T04:25:17.150Z,23.75
2019-03-20T04:27:46.490Z,18.95
2019-03-20T04:30:17.998Z,21.90
2019-03-20T04:32:47.352Z,23.00
2019-03-20T04:35:16.708Z,18.95
2019-03-20T04:37:46.048Z,23.38
2019-03-20T04:40:16.715Z,23.18
2019-03-20T04:42:46.326Z,26.80
2019-03-20T04:45:16.304Z,20.72
2019-03-20T04:47:45.630Z,20.82
2019-03-20T04:50:16.876Z,23.10
2019-03-20T04:52:46.209Z,22.37
2019-03-20T04:55:15.536Z,20.45
2019-03-20T04:57:45.989Z,22.32
2019-03-20T05:00:19.690Z,19.73
2019-03-20T05:02:49.011Z,20.80
2019-03-20T05:05:18.629Z,22.77
2019-03-20T05:07:47.957Z,19.45
2019-03-20T05:10:18.746Z,17.07
2019-03-20T05:12:48.063Z,20.27
2019-03-20T05:15:17.398Z,24.98
2019-03-20T05:17:46.731Z,19.75
2019-03-20T05:20:17.311Z,20.30
2019-03-20T05:22:46.709Z,16.23
2019-03-20T05:25:16.035Z,24.18
2019-03-20T05:27:45.436Z,22.30
2019-03-20T05:30:15.949Z,22.48
2019-03-20T05:32:45.342Z,19.82
2019-03-20T05:35:14.695Z,22.27
2019-03-20T05:37:44.015Z,22.65
2019-03-20T05:40:14.809Z,22.35
2019-03-20T05:42:44.197Z,23.22
2019-03-20T05:45:17.623Z,23.83
2019-03-20T05:47:46.985Z,20.50
2019-03-20T05:50:17.549Z,21.82
2019-03-20T05:52:47.025Z,18.32
2019-03-20T05:55:16.353Z,24.20
2019-03-20T05:57:45.683Z,26.37
2019-03-20T06:00:17.841Z,19.15
2019-03-20T06:02:47.174Z,18.55
2019-03-20T06:05:16.501Z,23.42
2019-03-20T06:07:45.952Z,23.30
2019-03-20T06:10:16.318Z,31.33
2019-03-20T06:12:45.673Z,22.87
2019-03-20T06:15:15.219Z,23.50
2019-03-20T06:17:46.744Z,17.75
2019-03-20T06:20:15.827Z,25.77
2019-03-20T06:22:45.225Z,25.97
2019-03-20T06:25:15.605Z,18.73
2019-03-20T06:27:45.237Z,19.10
2019-03-20T06:30:19.576Z,19.42
2019-03-20T06:32:48.905Z,18.17
2019-03-20T06:35:18.235Z,21.90
2019-03-20T06:37:47.566Z,19.85
2019-03-20T06:40:18.440Z,19.10
2019-03-20T06:42:47.778Z,22.52
2019-03-20T06:45:18.764Z,20.95
2019-03-20T06:47:48.184Z,21.27
2019-03-20T06:50:22.088Z,27.90
2019-03-20T06:52:51.498Z,18.87
2019-03-20T06:55:20.905Z,22.98
2019-03-20T06:57:50.243Z,22.15
2019-03-20T07:00:51.224Z,22.70
2019-03-20T07:03:35.687Z,24.65
2019-03-20T07:06:10.734Z,25.97
2019-03-20T07:08:58.251Z,24.57
2019-03-20T07:11:26.606Z,28.17
2019-03-20T07:13:55.940Z,25.75
2019-03-20T07:16:26.247Z,26.77
2019-03-20T07:18:55.583Z,24.90
2019-03-20T07:21:24.908Z,22.32
2019-03-20T07:23:54.246Z,23.40
2019-03-20T07:26:23.645Z,22.20
2019-03-20T07:28:52.995Z,27.73
2019-03-20T07:31:22.319Z,25.82
2019-03-20T07:33:51.819Z,26.05
2019-03-20T07:36:21.585Z,28.40
2019-03-20T07:38:50.920Z,34.80
2019-03-20T07:41:20.581Z,28.62
2019-03-20T07:43:49.917Z,30.92
2019-03-20T07:46:19.249Z,28.52
2019-03-20T07:48:48.580Z,27.65
2019-03-20T07:51:17.920Z,27.48
2019-03-20T07:53:47.252Z,28.10
2019-03-20T07:56:16.585Z,25.70
2019-03-20T07:58:45.925Z,27.00
2019-03-20T08:01:15.323Z,25.35
2019-03-20T08:03:44.664Z,22.13
2019-03-20T08:06:14.965Z,27.27
2019-03-20T08:08:44.301Z,29.92
2019-03-20T08:11:13.663Z,25.40
2019-03-20T08:13:43.002Z,29.55
2019-03-20T08:16:13.433Z,29.27
2019-03-20T08:18:42.786Z,18.35
2019-03-20T08:21:12.122Z,21.55
2019-03-20T08:23:41.449Z,22.45
2019-03-20T08:26:10.852Z,23.42
2019-03-20T08:28:40.176Z,22.90
2019-03-20T08:31:10.476Z,22.37
2019-03-20T08:33:39.806Z,21.65
2019-03-20T08:36:09.141Z,17.90
2019-03-20T08:38:38.526Z,18.17
2019-03-20T08:41:08.926Z,20.57
2019-03-20T08:43:38.484Z,15.15
2019-03-20T08:46:07.812Z,21.90
2019-03-20T08:48:37.206Z,20.80
2019-03-20T08:51:06.539Z,21.10
2019-03-20T08:53:36.994Z,18.23
2019-03-20T08:56:06.324Z,16.27
2019-03-20T08:58:35.652Z,19.92
2019-03-20T09:01:05.322Z,18.90
2019-03-20T09:03:34.816Z,17.98
2019-03-20T09:06:04.622Z,18.05
2019-03-20T09:08:34.244Z,19.00
2019-03-20T09:11:03.577Z,22.87
2019-03-20T09:13:34.070Z,21.17
2019-03-20T09:16:03.470Z,23.12
2019-03-20T09:18:32.793Z,17.92
2019-03-20T09:21:02.123Z,15.75
2019-03-20T09:23:31.459Z,15.05
2019-03-20T09:26:00.779Z,16.75
2019-03-20T09:28:30.271Z,18.92
2019-03-20T09:30:59.671Z,15.70
2019-03-20T09:33:29.001Z,15.58
2019-03-20T09:35:58.407Z,14.85
2019-03-20T09:38:27.988Z,18.23
2019-03-20T09:40:57.318Z,17.62
2019-03-20T09:43:26.903Z,15.50
2019-03-20T09:45:57.141Z,13.75
2019-03-20T09:48:26.534Z,15.40
2019-03-20T09:50:55.876Z,16.42
2019-03-20T09:53:25.177Z,16.32
2019-03-20T09:55:54.530Z,17.00
2019-03-20T09:58:23.848Z,14.33
2019-03-20T10:00:53.227Z,15.63
2019-03-20T10:03:22.561Z,14.93
2019-03-20T10:05:51.887Z,14.68
2019-03-20T10:08:21.211Z,19.10
2019-03-20T10:10:50.541Z,22.50
2019-03-20T10:13:19.870Z,19.92
2019-03-20T10:15:49.195Z,14.83
2019-03-20T10:18:18.527Z,14.40
2019-03-20T10:20:48.157Z,16.40
2019-03-20T10:23:17.472Z,12.28
2019-03-20T10:25:46.801Z,16.50
2019-03-20T10:28:16.157Z,14.07
2019-03-20T10:30:45.507Z,12.10
2019-03-20T10:33:16.570Z,18.37
2019-03-20T10:35:50.215Z,14.25
2019-03-20T10:38:17.561Z,17.45
2019-03-20T10:40:46.918Z,19.92
2019-03-20T10:43:16.286Z,18.27
2019-03-20T10:45:45.633Z,13.83
2019-03-20T10:48:14.977Z,15.28
2019-03-20T10:50:45.281Z,22.00
2019-03-20T10:53:14.637Z,12.75
2019-03-20T10:55:43.962Z,15.50
2019-03-20T10:58:13.290Z,19.77
2019-03-20T11:00:42.617Z,18.90
2019-03-20T11:03:11.962Z,24.15
2019-03-20T11:05:41.305Z,28.27
2019-03-20T11:08:12.939Z,21.70
2019-03-20T11:10:41.743Z,21.30
2019-03-20T11:13:11.098Z,28.02
2019-03-20T11:15:40.488Z,29.50
2019-03-20T11:18:09.850Z,21.48
2019-03-20T11:20:39.475Z,20.88
2019-03-20T11:23:08.977Z,16.67
2019-03-20T11:25:39.601Z,12.95
2019-03-20T11:28:08.929Z,14.63
2019-03-20T11:30:38.321Z,16.70
2019-03-20T11:33:07.656Z,13.78
2019-03-20T11:35:37.304Z,18.90
2019-03-20T11:38:06.631Z,9.65
2019-03-20T11:40:38.257Z,6.92
2019-03-20T11:43:07.654Z,6.95
2019-03-20T11:45:36.976Z,7.67
2019-03-20T11:48:06.304Z,11.80
2019-03-20T11:50:39.769Z,8.15
2019-03-20T11:53:09.740Z,7.55
2019-03-20T11:55:39.496Z,7.67
2019-03-20T11:58:08.823Z,7.40
2019-03-20T12:00:39.116Z,7.03
2019-03-20T12:03:08.454Z,10.05
2019-03-20T12:05:37.778Z,8.60
2019-03-20T12:08:08.729Z,13.28
2019-03-20T12:10:38.053Z,8.33
2019-03-20T12:13:07.457Z,11.28
2019-03-20T12:15:36.858Z,11.97
2019-03-20T12:18:07.161Z,10.35
2019-03-20T12:20:36.506Z,10.90
2019-03-20T12:23:06.117Z,7.55
2019-03-20T12:25:40.170Z,9.55
2019-03-20T12:28:09.506Z,11.40
2019-03-20T12:30:39.412Z,10.80
2019-03-20T12:33:08.817Z,11.73
2019-03-20T12:35:43.627Z,10.60
2019-03-20T12:38:15.310Z,8.58
2019-03-20T12:40:44.409Z,7.55
2019-03-20T12:43:13.829Z,7.25
2019-03-20T12:45:43.143Z,9.40
2019-03-20T12:48:15.154Z,11.03
2019-03-20T12:50:44.547Z,8.70
2019-03-20T12:53:17.023Z,8.88
2019-03-20T12:55:46.345Z,7.72
2019-03-20T12:58:15.671Z,12.15
2019-03-20T13:05:42.840Z,10.08
2019-03-20T13:08:12.161Z,7.58
2019-03-20T13:10:41.484Z,7.83
2019-03-20T13:13:10.986Z,10.25
2019-03-20T13:15:40.329Z,10.58
2019-03-20T13:18:09.655Z,7.72
2019-03-20T13:20:38.980Z,8.78
2019-03-20T13:23:17.251Z,9.65
2019-03-20T13:25:46.644Z,6.75
2019-03-20T13:28:15.967Z,8.08
2019-03-20T13:30:51.358Z,7.80
2019-03-20T13:33:25.731Z,11.83
2019-03-20T13:35:51.710Z,8.58
2019-03-20T13:38:21.034Z,14.33
2019-03-20T13:40:50.362Z,11.15
2019-03-20T13:43:19.684Z,12.33
2019-03-20T13:45:49.018Z,12.53
2019-03-20T13:48:18.339Z,9.60
2019-03-20T13:50:47.668Z,10.48
2019-03-20T13:53:17.336Z,8.70
2019-03-20T13:55:46.664Z,7.97
2019-03-20T13:58:15.990Z,11.38
2019-03-20T14:00:46.396Z,15.13
2019-03-20T14:03:15.721Z,12.10
2019-03-20T14:05:45.054Z,12.07
2019-03-20T14:08:14.661Z,10.03
2019-03-20T14:10:50.489Z,12.90
2019-03-20T14:13:15.092Z,8.65
2019-03-20T14:15:44.716Z,10.18
2019-03-20T14:18:14.044Z,10.40
2019-03-20T14:20:43.377Z,13.65
2019-03-20T14:23:12.705Z,8.40
2019-03-20T14:25:42.042Z,10.78
2019-03-20T14:28:11.365Z,9.63
2019-03-20T14:30:40.706Z,10.60
2019-03-20T14:33:10.037Z,13.85
2019-03-20T14:35:39.377Z,11.93
2019-03-20T14:38:08.706Z,11.28
2019-03-20T14:40:38.053Z,11.15
2019-03-20T14:43:07.481Z,10.98
2019-03-20T14:45:36.825Z,9.85
2019-03-20T14:48:06.149Z,8.95
2019-03-20T14:50:36.622Z,9.68
2019-03-20T14:53:06.015Z,12.50
2019-03-20T14:55:35.340Z,9.80
2019-03-20T14:58:04.814Z,10.23
2019-03-20T15:00:34.132Z,10.75
2019-03-20T15:03:03.534Z,11.00
2019-03-20T15:05:32.862Z,10.38
2019-03-20T15:08:02.192Z,9.90
2019-03-20T15:10:31.520Z,12.40
2019-03-20T15:13:00.857Z,11.45
2019-03-20T15:15:51.135Z,13.18
2019-03-20T15:18:20.465Z,16.15
2019-03-20T15:20:49.795Z,9.18
2019-03-20T15:23:19.123Z,10.38
2019-03-20T15:25:48.450Z,10.38
2019-03-20T15:28:18.107Z,10.40
2019-03-20T15:30:47.713Z,14.43
2019-03-20T15:33:17.051Z,11.18
2019-03-20T15:35:46.377Z,11.80
2019-03-20T15:38:15.709Z,11.85
2019-03-20T15:40:45.041Z,12.05
2019-03-20T15:43:14.374Z,11.05
2019-03-20T15:45:43.701Z,11.93
2019-03-20T15:48:13.046Z,10.30
2019-03-20T15:50:42.368Z,12.58
2019-03-20T15:53:11.697Z,9.95
2019-03-20T15:55:42.164Z,12.88
2019-03-20T15:58:11.513Z,12.28
2019-03-20T16:00:40.820Z,12.68
2019-03-20T16:03:22.021Z,12.50
2019-03-20T16:05:51.344Z,13.50
2019-03-20T16:08:21.415Z,11.35
2019-03-20T16:10:50.741Z,13.75
2019-03-20T16:13:20.077Z,13.75
2019-03-20T16:15:49.450Z,10.65
2019-03-20T16:18:18.809Z,12.30
2019-03-20T16:20:48.137Z,10.15
2019-03-20T16:23:17.473Z,12.98
2019-03-20T16:25:47.090Z,16.73
2019-03-20T16:28:16.430Z,14.50
2019-03-20T16:30:46.003Z,12.35
2019-03-20T16:33:15.340Z,11.10
2019-03-20T16:35:44.661Z,13.93
2019-03-20T16:38:14.309Z,12.00
2019-03-20T16:40:43.636Z,12.78
2019-03-20T16:43:12.973Z,11.57
2019-03-20T16:45:42.309Z,12.43
2019-03-20T16:48:11.637Z,11.60
2019-03-20T16:50:41.223Z,9.60
2019-03-20T16:53:10.834Z,13.18
2019-03-20T16:55:40.156Z,9.15
2019-03-20T16:58:09.725Z,10.58
2019-03-20T17:00:39.049Z,12.55
2019-03-20T17:03:08.401Z,12.47
2019-03-20T17:05:37.726Z,9.78
2019-03-20T17:08:07.051Z,10.72
2019-03-20T17:10:39.463Z,10.63
2019-03-20T17:13:08.928Z,9.45
2019-03-20T17:15:39.781Z,11.73
2019-03-20T17:18:09.180Z,12.40
2019-03-20T17:20:38.645Z,12.28
2019-03-20T17:23:08.241Z,9.55
2019-03-20T17:25:37.652Z,10.98
2019-03-20T17:28:07.356Z,13.45
2019-03-20T17:30:38.551Z,11.15
2019-03-20T17:33:08.159Z,11.45
2019-03-20T17:35:37.559Z,11.50
2019-03-20T17:38:06.952Z,12.68
2019-03-20T17:40:36.344Z,9.28
2019-03-20T17:43:05.810Z,12.25
2019-03-20T17:45:35.779Z,10.70
2019-03-20T17:48:05.475Z,12.58
2019-03-20T17:50:35.374Z,10.08
2019-03-20T17:53:05.538Z,9.40
2019-03-20T17:55:35.145Z,11.48
2019-03-20T17:58:05.404Z,11.18
2019-03-20T18:00:39.101Z,9.45
2019-03-20T18:05:37.113Z,11.65
2019-03-20T18:08:07.775Z,12.40
2019-03-20T18:10:37.103Z,12.80
2019-03-20T18:13:07.575Z,11.22
2019-03-20T18:15:36.969Z,10.23
2019-03-20T18:18:07.542Z,11.20
2019-03-20T18:20:37.716Z,10.03
2019-03-20T18:23:07.889Z,10.88
2019-03-20T18:25:37.293Z,9.70
2019-03-20T18:28:06.857Z,13.70
2019-03-20T18:30:38.636Z,12.70
2019-03-20T18:33:07.960Z,18.70
2019-03-20T18:35:37.307Z,21.50
2019-03-20T18:38:07.473Z,18.87
2019-03-20T18:40:36.814Z,27.35
2019-03-20T18:43:06.281Z,28.77
2019-03-20T18:45:35.612Z,29.52
2019-03-20T18:48:05.384Z,33.85
2019-03-20T18:50:35.038Z,35.17
2019-03-20T18:53:04.358Z,35.92
2019-03-20T18:55:34.658Z,37.58
2019-03-20T18:58:04.131Z,38.98
2019-03-20T19:00:34.740Z,33.23
2019-03-20T19:03:18.107Z,31.07
2019-03-20T19:05:59.509Z,34.95
2019-03-20T19:08:28.883Z,33.48
2019-03-20T19:10:58.260Z,32.08
2019-03-20T19:13:27.607Z,33.15
2019-03-20T19:15:56.935Z,29.98
2019-03-20T19:18:26.266Z,32.30
2019-03-20T19:20:55.652Z,28.02
2019-03-20T19:23:25.994Z,26.55
2019-03-20T19:25:55.562Z,27.60
2019-03-20T19:28:24.914Z,25.77
2019-03-20T19:30:54.225Z,26.42
2019-03-20T19:33:23.558Z,21.00
2019-03-20T19:35:53.176Z,30.00
2019-03-20T19:38:22.610Z,23.60
2019-03-20T19:40:51.941Z,27.62
2019-03-20T19:43:22.768Z,25.05
2019-03-20T19:45:52.346Z,19.35
2019-03-20T19:48:21.675Z,22.17
2019-03-20T19:50:50.999Z,20.48
2019-03-20T19:53:20.334Z,21.65
2019-03-20T19:55:49.661Z,24.87
2019-03-20T19:58:19.242Z,35.33
2019-03-20T20:00:48.594Z,35.40
2019-03-20T20:03:17.901Z,45.15
2019-03-20T20:05:47.230Z,51.30
2019-03-20T20:08:16.809Z,62.83
2019-03-20T20:10:46.138Z,59.50
2019-03-20T20:13:15.467Z,63.80
2019-03-20T20:15:45.023Z,70.17
2019-03-20T20:18:14.373Z,69.85
2019-03-20T20:20:43.689Z,68.25
2019-03-20T20:23:13.284Z,69.25
2019-03-20T20:25:42.677Z,57.27
2019-03-20T20:28:12.022Z,61.90
2019-03-20T20:30:41.348Z,60.95
2019-03-20T20:33:11.002Z,54.20
2019-03-20T20:35:40.333Z,55.75
2019-03-20T20:38:09.663Z,47.48
2019-03-20T20:40:38.988Z,43.83
2019-03-20T20:43:08.326Z,48.48
2019-03-20T20:45:37.909Z,43.17
2019-03-20T20:48:07.254Z,40.67
2019-03-20T20:50:36.828Z,38.55
2019-03-20T20:53:06.428Z,39.23
2019-03-20T20:55:35.777Z,34.08
2019-03-20T20:58:05.340Z,34.80
2019-03-20T21:00:34.663Z,34.20
2019-03-20T21:03:04.068Z,35.20
2019-03-20T21:05:33.392Z,31.42
2019-03-20T21:08:02.716Z,30.80
2019-03-20T21:10:32.045Z,28.40
2019-03-20T21:13:01.375Z,32.17
2019-03-20T21:15:39.453Z,31.90
2019-03-20T21:18:36.003Z,27.87
2019-03-20T21:21:05.347Z,25.15
2019-03-20T21:23:40.761Z,27.58
2019-03-20T21:26:16.535Z,27.35
2019-03-20T21:29:11.817Z,27.93
2019-03-20T21:31:44.196Z,26.02
2019-03-20T21:34:25.706Z,24.77
2019-03-20T21:37:18.740Z,23.50
2019-03-20T21:39:49.090Z,24.80
2019-03-20T21:42:33.848Z,28.65
2019-03-20T21:45:11.918Z,28.80
2019-03-20T21:47:41.318Z,25.48
2019-03-20T21:50:22.315Z,23.55
2019-03-20T21:52:51.637Z,26.68
2019-03-20T21:55:24.293Z,24.82
2019-03-20T21:58:15.114Z,25.68
2019-03-20T22:01:07.298Z,24.18
2019-03-20T22:03:36.625Z,21.82
2019-03-20T22:06:09.018Z,22.67
2019-03-20T22:08:38.347Z,22.42
2019-03-20T22:11:30.492Z,24.65
2019-03-20T22:14:14.277Z,22.50
2019-03-20T22:17:02.920Z,22.20
2019-03-20T22:19:50.261Z,27.80
2019-03-20T22:22:39.540Z,26.93
2019-03-20T22:25:27.041Z,23.77
2019-03-20T22:28:25.939Z,25.25
2019-03-20T22:30:56.337Z,27.90
2019-03-20T22:34:01.838Z,24.52
2019-03-20T22:36:31.958Z,25.97
2019-03-20T22:39:11.512Z,21.52
2019-03-20T22:41:52.704Z,21.27
2019-03-20T22:44:22.223Z,22.40
2019-03-20T22:47:17.437Z,25.15
2019-03-20T22:50:01.531Z,27.55
2019-03-20T22:52:54.417Z,25.88
2019-03-20T22:55:38.335Z,25.72
2019-03-20T22:58:39.250Z,25.97
2019-03-20T23:01:08.649Z,22.48
2019-03-20T23:03:49.888Z,22.90
2019-03-20T23:06:19.217Z,23.47
2019-03-20T23:08:48.549Z,27.15
2019-03-20T23:11:17.881Z,27.07
2019-03-20T23:13:47.601Z,24.47
2019-03-20T23:16:19.669Z,23.87
2019-03-20T23:18:48.998Z,25.35
2019-03-20T23:21:18.375Z,28.20
2019-03-20T23:23:47.756Z,25.45
2019-03-20T23:26:17.101Z,27.27
2019-03-20T23:28:46.428Z,25.68
2019-03-20T23:31:16.825Z,26.33
2019-03-20T23:33:46.157Z,26.85
2019-03-20T23:36:16.301Z,29.48
2019-03-20T23:38:45.926Z,25.27
2019-03-20T23:41:15.534Z,24.60
2019-03-20T23:43:52.948Z,22.32
2019-03-20T23:46:15.965Z,24.90
2019-03-20T23:48:51.034Z,24.40
2019-03-20T23:51:26.031Z,31.23
2019-03-20T23:53:56.241Z,26.55
2019-03-20T23:56:27.518Z,22.75
2019-03-20T23:58:57.127Z,26.30
