createdAt,value
2023-04-25T00:02:18.471Z,96668.52
2023-04-25T00:04:46.704Z,96666.95
2023-04-25T00:07:14.719Z,96665.98
2023-04-25T00:09:42.768Z,96663.63
2023-04-25T00:12:13.420Z,96663.49
2023-04-25T00:14:41.470Z,96660.65
2023-04-25T00:17:09.578Z,96662.59
2023-04-25T00:19:37.405Z,96662.38
2023-04-25T00:22:05.218Z,96665.02
2023-04-25T00:24:33.052Z,96664.69
2023-04-25T00:27:03.539Z,96665.80
2023-04-25T00:29:40.091Z,96663.51
2023-04-25T00:32:07.878Z,96665.28
2023-04-25T00:34:35.761Z,96666.76
2023-04-25T00:37:03.711Z,96662.73
2023-04-25T00:39:31.591Z,96664.06
2023-04-25T00:42:05.760Z,96663.27
2023-04-25T00:44:34.468Z,96667.81
2023-04-25T00:47:03.349Z,96671.14
2023-04-25T00:49:31.308Z,96670.98
2023-04-25T00:51:59.172Z,96671.86
2023-04-25T00:54:26.975Z,96675.69
2023-04-25T00:56:54.762Z,96675.16
2023-04-25T00:59:22.694Z,96677.98
2023-04-25T01:01:53.134Z,96677.70
2023-04-25T01:04:21.290Z,96678.61
2023-04-25T01:06:49.576Z,96675.23
2023-04-25T01:09:17.420Z,96675.98
2023-04-25T01:11:46.325Z,96675.30
2023-04-25T01:14:14.206Z,96678.80
2023-04-25T01:16:42.092Z,96674.71
2023-04-25T01:19:10.887Z,96682.32
2023-04-25T01:21:38.827Z,96680.79
2023-04-25T01:24:07.472Z,96681.29
2023-04-25T01:26:36.010Z,96684.11
2023-04-25T01:29:07.372Z,96679.98
2023-04-25T01:31:36.459Z,96681.49
2023-04-25T01:34:07.119Z,96678.91
2023-04-25T01:36:38.094Z,96680.39
2023-04-25T01:39:05.973Z,96676.44
2023-04-25T01:41:34.630Z,96675.84
2023-04-25T01:44:09.766Z,96667.61
2023-04-25T01:46:37.863Z,96668.38
2023-04-25T01:49:06.410Z,96674.66
2023-04-25T01:51:34.694Z,96676.02
2023-04-25T01:54:08.619Z,96675.14
2023-04-25T01:56:51.232Z,96675.35
2023-04-25T01:59:22.355Z,96674.17
2023-04-25T02:02:10.747Z,96678.38
2023-04-25T02:04:39.004Z,96676.91
2023-04-25T02:07:07.515Z,96679.61
2023-04-25T02:09:49.343Z,96684.20
2023-04-25T02:12:21.598Z,96681.33
2023-04-25T02:15:26.128Z,96687.94
2023-04-25T02:18:01.056Z,96682.61
2023-04-25T02:20:29.857Z,96686.86
2023-04-25T02:23:00.058Z,96688.45
2023-04-25T02:25:40.183Z,96686.73
2023-04-25T02:28:11.192Z,96686.13
2023-04-25T02:30:41.871Z,96685.60
2023-04-25T02:33:14.994Z,96685.64
2023-04-25T02:35:59.109Z,96690.16
2023-04-25T02:38:26.857Z,96689.93
2023-04-25T02:40:54.828Z,96686.71
2023-04-25T02:43:34.417Z,96688.68
2023-04-25T02:46:07.404Z,96690.48
2023-04-25T02:48:41.221Z,96690.95
2023-04-25T02:51:29.010Z,96693.27
2023-04-25T02:54:04.473Z,96699.06
2023-04-25T02:56:47.663Z,96697.22
2023-04-25T02:59:24.147Z,96696.98
2023-04-25T03:02:12.250Z,96696.40
2023-04-25T03:04:40.293Z,96698.46
2023-04-25T03:07:08.959Z,96698.98
2023-04-25T03:09:45.789Z,96698.65
2023-04-25T03:12:13.784Z,96699.83
2023-04-25T03:14:48.999Z,96697.64
2023-04-25T03:17:16.782Z,96696.11
2023-04-25T03:19:44.585Z,96698.80
2023-04-25T03:22:20.001Z,96695.20
2023-04-25T03:24:47.886Z,96696.76
2023-04-25T03:27:16.039Z,96701.13
2023-04-25T03:29:44.050Z,96698.52
2023-04-25T03:32:12.288Z,96703.09
2023-04-25T03:34:42.711Z,96704.23
2023-04-25T03:37:13.128Z,96706.23
2023-04-25T03:39:41.832Z,96709.00
2023-04-25T03:42:11.004Z,96706.02
2023-04-25T03:44:38.774Z,96704.63
2023-04-25T03:47:06.587Z,96703.41
2023-04-25T03:49:35.049Z,96712.02
2023-04-25T03:52:04.902Z,96712.98
2023-04-25T03:54:38.213Z,96716.75
2023-04-25T03:57:15.306Z,96720.90
2023-04-25T03:59:43.926Z,96721.11
2023-04-25T04:02:13.384Z,96722.34
2023-04-25T04:04:42.883Z,96721.27
2023-04-25T04:07:11.202Z,96723.87
2023-04-25T04:09:41.685Z,96725.25
2023-04-25T04:12:14.621Z,96733.38
2023-04-25T04:14:43.299Z,96739.45
2023-04-25T04:17:11.204Z,96739.79
2023-04-25T04:19:39.215Z,96743.62
2023-04-25T04:22:11.775Z,96746.14
2023-04-25T04:24:40.328Z,96744.51
2023-04-25T04:27:09.507Z,96747.63
2023-04-25T04:29:39.957Z,96752.16
2023-04-25T04:32:28.081Z,96755.33
2023-04-25T04:34:56.076Z,96757.09
2023-04-25T04:37:24.849Z,96754.49
2023-04-25T04:39:53.085Z,96755.89
2023-04-25T04:42:47.039Z,96756.16
2023-04-25T04:45:37.898Z,96757.52
2023-04-25T04:48:23.776Z,96761.55
2023-04-25T04:51:09.998Z,96761.14
2023-04-25T04:54:10.120Z,96760.09
2023-04-25T04:57:13.199Z,96761.27
2023-04-25T05:00:18.496Z,96762.64
2023-04-25T05:03:15.001Z,96762.29
2023-04-25T05:05:52.960Z,96763.24
2023-04-25T05:08:41.170Z,96767.27
2023-04-25T05:11:25.330Z,96762.75
2023-04-25T05:14:13.609Z,96766.37
2023-04-25T05:16:41.484Z,96763.57
2023-04-25T05:19:25.312Z,96763.45
2023-04-25T05:22:04.086Z,96764.78
2023-04-25T05:24:38.992Z,96766.67
2023-04-25T05:27:27.130Z,96770.94
2023-04-25T05:30:13.137Z,96774.36
2023-04-25T05:32:57.923Z,96775.62
2023-04-25T05:35:28.703Z,96776.75
2023-04-25T05:37:57.161Z,96777.69
2023-04-25T05:40:38.077Z,96778.99
2023-04-25T05:43:38.107Z,96778.94
2023-04-25T05:46:26.081Z,96775.29
2023-04-25T05:49:12.792Z,96779.34
2023-04-25T05:51:54.807Z,96784.48
2023-04-25T05:54:42.788Z,96788.55
2023-04-25T05:57:26.188Z,96787.70
2023-04-25T05:59:57.636Z,96786.32
2023-04-25T06:02:41.356Z,96789.95
2023-04-25T06:05:13.727Z,96791.90
2023-04-25T06:07:41.782Z,96794.60
2023-04-25T06:10:12.502Z,96793.83
2023-04-25T06:12:40.438Z,96795.88
2023-04-25T06:15:20.106Z,96796.41
2023-04-25T06:18:00.608Z,96804.05
2023-04-25T06:20:38.295Z,96800.98
2023-04-25T06:23:26.569Z,96803.32
2023-04-25T06:26:06.252Z,96801.99
2023-04-25T06:28:54.309Z,96802.04
2023-04-25T06:31:34.078Z,96800.70
2023-04-25T06:34:24.508Z,96799.02
2023-04-25T06:36:52.400Z,96798.23
2023-04-25T06:39:20.258Z,96799.27
2023-04-25T06:41:59.127Z,96801.11
2023-04-25T06:45:01.045Z,96801.75
2023-04-25T06:47:32.128Z,96807.94
2023-04-25T06:50:03.542Z,96802.81
2023-04-25T06:52:32.412Z,96803.33
2023-04-25T06:55:03.514Z,96805.02
2023-04-25T06:57:52.092Z,96802.10
2023-04-25T07:00:43.154Z,96801.33
2023-04-25T07:03:17.087Z,96800.13
2023-04-25T07:05:45.370Z,96802.27
2023-04-25T07:08:15.787Z,96798.05
2023-04-25T12:12:48.140Z,96790.20
2023-04-25T12:15:18.732Z,96786.38
2023-04-25T12:17:46.304Z,96786.60
2023-04-25T12:20:14.173Z,96783.33
2023-04-25T12:22:41.387Z,96791.75
2023-04-25T12:25:08.095Z,96798.77
2023-04-25T12:27:35.897Z,96794.23
2023-04-25T12:30:02.422Z,96797.30
2023-04-25T12:32:29.113Z,96799.02
2023-04-25T12:34:58.654Z,96796.77
2023-04-25T12:37:28.633Z,96798.99
2023-04-25T12:40:22.864Z,96801.49
2023-04-25T12:43:02.552Z,96799.23
2023-04-25T12:45:29.396Z,96795.36
2023-04-25T12:47:55.802Z,96794.30
2023-04-25T12:50:22.299Z,96797.00
2023-04-25T12:52:48.882Z,96792.42
2023-04-25T12:55:18.168Z,96794.29
2023-04-25T12:57:44.651Z,96796.23
2023-04-25T13:00:12.286Z,96797.33
2023-04-25T13:02:38.900Z,96798.52
2023-04-25T13:05:05.696Z,96797.53
2023-04-25T13:07:34.092Z,96802.70
2023-04-25T13:10:05.474Z,96800.20
2023-04-25T13:12:35.092Z,96799.37
2023-04-25T13:15:01.531Z,96797.90
2023-04-25T13:17:28.824Z,96791.89
2023-04-25T13:19:58.464Z,96795.70
2023-04-25T13:22:27.584Z,96794.52
2023-04-25T13:24:54.073Z,96794.04
2023-04-25T13:27:20.770Z,96793.48
2023-04-25T13:29:47.261Z,96791.55
2023-04-25T13:32:13.736Z,96792.34
2023-04-25T13:34:40.425Z,96793.74
2023-04-25T13:37:07.003Z,96793.94
2023-04-25T13:39:36.486Z,96794.14
2023-04-25T13:42:03.097Z,96796.25
2023-04-25T13:44:37.144Z,96794.27
2023-04-25T13:47:04.067Z,96796.92
2023-04-25T13:49:30.564Z,96798.23
2023-04-25T13:52:01.397Z,96799.78
2023-04-25T13:54:28.215Z,96800.83
2023-04-25T13:56:54.815Z,96800.57
2023-04-25T13:59:24.397Z,96800.55
2023-04-25T14:01:51.005Z,96804.08
2023-04-25T14:04:17.605Z,96800.38
2023-04-25T14:06:44.254Z,96800.79
2023-04-25T14:09:11.110Z,96805.28
2023-04-25T14:11:37.730Z,96804.28
2023-04-25T14:14:04.166Z,96805.31
2023-04-25T14:16:31.145Z,96806.69
2023-04-25T14:19:00.826Z,96805.40
2023-04-25T14:21:30.422Z,96806.05
2023-04-25T14:23:56.946Z,96803.79
2023-04-25T14:26:23.648Z,96803.65
2023-04-25T14:28:51.269Z,96805.59
2023-04-25T14:31:17.964Z,96813.48
2023-04-25T14:33:44.673Z,96812.94
2023-04-25T14:36:11.242Z,96814.09
2023-04-25T14:38:38.043Z,96808.75
2023-04-25T14:41:04.438Z,96806.85
2023-04-25T14:43:30.869Z,96807.11
2023-04-25T14:45:58.590Z,96806.26
2023-04-25T14:48:25.474Z,96809.85
2023-04-25T14:50:52.181Z,96811.33
2023-04-25T14:53:19.069Z,96812.36
2023-04-25T14:55:45.453Z,96814.23
2023-04-25T14:58:14.501Z,96816.03
2023-04-25T15:00:41.074Z,96817.06
2023-04-25T15:03:07.727Z,96818.62
2023-04-25T15:05:36.798Z,96823.07
2023-04-25T15:08:03.447Z,96830.09
2023-04-25T15:10:30.141Z,96830.77
2023-04-25T15:12:56.969Z,96831.77
2023-04-25T15:15:26.952Z,96833.16
2023-04-25T15:17:55.799Z,96827.84
2023-04-25T15:20:24.586Z,96825.89
2023-04-25T15:22:51.174Z,96821.68
2023-04-25T15:25:17.674Z,96818.48
2023-04-25T15:27:45.049Z,96814.74
2023-04-25T15:30:15.509Z,96819.72
2023-04-25T15:32:42.907Z,96823.02
2023-04-25T15:35:10.498Z,96817.39
2023-04-25T15:37:37.334Z,96820.20
2023-04-25T15:40:08.738Z,96824.35
2023-04-25T15:42:36.237Z,96827.96
2023-04-25T15:45:09.281Z,96826.13
2023-04-25T15:47:38.509Z,96819.51
2023-04-25T15:50:06.122Z,96816.58
2023-04-25T15:52:32.626Z,96821.50
2023-04-25T15:54:59.222Z,96819.04
2023-04-25T15:57:25.593Z,96818.98
2023-04-25T15:59:52.384Z,96821.00
2023-04-25T16:02:25.242Z,96818.52
2023-04-25T16:04:51.882Z,96820.86
2023-04-25T16:07:18.584Z,96816.90
2023-04-25T16:09:45.201Z,96815.37
2023-04-25T16:12:11.725Z,96817.63
2023-04-25T16:14:38.844Z,96821.92
2023-04-25T16:17:12.608Z,96818.98
2023-04-25T16:19:40.180Z,96824.02
2023-04-25T16:22:06.986Z,96822.20
2023-04-25T16:24:33.986Z,96818.13
2023-04-25T16:27:12.543Z,96824.50
2023-04-25T16:29:46.418Z,96828.09
2023-04-25T16:32:15.800Z,96832.63
2023-04-25T16:34:45.162Z,96834.78
2023-04-25T16:37:14.415Z,96836.07
2023-04-25T16:39:47.056Z,96838.27
2023-04-25T16:42:13.718Z,96836.63
2023-04-25T16:44:43.627Z,96835.63
2023-04-25T16:47:10.575Z,96833.92
2023-04-25T16:49:37.667Z,96838.80
2023-04-25T16:52:04.317Z,96840.48
2023-04-25T16:54:30.907Z,96843.06
2023-04-25T16:56:57.696Z,96851.02
2023-04-25T16:59:26.928Z,96849.59
2023-04-25T17:01:53.419Z,96852.40
2023-04-25T17:04:19.998Z,96850.65
2023-04-25T17:06:49.274Z,96859.05
2023-04-25T17:09:15.821Z,96854.85
2023-04-25T17:11:45.017Z,96854.44
2023-04-25T17:14:14.434Z,96856.20
2023-04-25T17:16:41.101Z,96854.63
2023-04-25T17:19:07.851Z,96856.15
2023-04-25T17:21:34.647Z,96861.29
2023-04-25T17:24:01.134Z,96864.02
2023-04-25T17:26:29.359Z,96864.61
2023-04-25T17:28:55.877Z,96867.26
2023-04-25T17:31:22.548Z,96865.56
2023-04-25T17:33:49.144Z,96868.97
2023-04-25T17:36:15.616Z,96870.22
2023-04-25T17:38:42.287Z,96869.50
2023-04-25T17:41:09.018Z,96869.81
2023-04-25T17:43:35.677Z,96868.17
2023-04-25T17:46:04.903Z,96873.34
2023-04-25T17:48:31.829Z,96870.76
2023-04-25T17:50:58.491Z,96881.98
2023-04-25T17:53:24.951Z,96888.59
2023-04-25T17:55:51.375Z,96894.57
2023-04-25T17:58:17.882Z,96901.25
2023-04-25T18:00:47.782Z,96903.74
2023-04-25T18:03:37.869Z,96902.20
2023-04-25T18:06:25.486Z,96909.58
2023-04-25T18:08:56.911Z,96911.01
2023-04-25T18:11:23.946Z,96909.70
2023-04-25T18:13:51.556Z,96915.09
2023-04-25T18:16:18.496Z,96917.92
2023-04-25T18:18:46.130Z,96921.73
2023-04-25T18:21:12.725Z,96923.78
2023-04-25T18:24:07.593Z,96927.68
2023-04-25T18:26:36.360Z,96931.66
2023-04-25T18:29:03.293Z,96937.14
2023-04-25T18:31:32.403Z,96945.75
2023-04-25T18:33:59.141Z,96947.11
2023-04-25T18:36:25.610Z,96951.96
2023-04-25T18:38:55.267Z,96953.43
2023-04-25T18:44:22.181Z,96960.14
2023-04-25T18:46:48.676Z,96964.23
2023-04-25T18:49:15.251Z,96968.48
2023-04-25T18:51:42.208Z,96972.05
2023-04-25T18:54:08.634Z,96977.14
2023-04-25T18:56:57.824Z,96980.04
2023-04-25T18:59:24.324Z,96987.81
2023-04-25T19:01:50.911Z,96993.13
2023-04-25T19:04:46.052Z,96993.75
2023-04-25T19:07:12.547Z,96994.09
2023-04-25T19:09:39.951Z,96995.54
2023-04-25T19:12:07.750Z,96999.25
2023-04-25T19:14:34.359Z,97000.17
2023-04-25T19:20:17.518Z,97004.08
2023-04-25T19:22:46.559Z,97004.52
2023-04-25T19:25:13.114Z,97004.23
2023-04-25T19:27:40.353Z,97008.61
2023-04-25T19:30:07.808Z,97009.08
2023-04-25T19:32:34.733Z,97012.25
2023-04-25T19:35:01.985Z,97011.75
2023-04-25T19:37:28.449Z,97013.48
2023-04-25T19:39:57.176Z,97008.54
2023-04-25T19:42:23.573Z,97011.25
2023-04-25T19:44:50.810Z,97015.83
2023-04-25T19:47:17.414Z,97018.98
2023-04-25T19:49:43.886Z,97021.57
2023-04-25T19:52:10.371Z,97018.35
2023-04-25T19:54:36.807Z,97019.00
2023-04-25T19:57:03.531Z,97021.41
2023-04-25T19:59:30.219Z,97021.98
2023-04-25T20:01:56.693Z,97021.99
2023-04-25T20:04:23.163Z,97021.23
2023-04-25T20:06:49.820Z,97019.75
2023-04-25T20:09:16.294Z,97018.21
2023-04-25T20:11:45.830Z,97017.90
2023-04-25T20:14:12.812Z,97020.60
2023-04-25T20:16:39.447Z,97021.29
2023-04-25T20:19:06.080Z,97022.55
2023-04-25T20:21:38.299Z,97029.79
2023-04-25T20:24:05.070Z,97033.84
2023-04-25T20:26:31.963Z,97036.56
2023-04-25T20:29:00.247Z,97038.41
2023-04-25T20:31:36.344Z,97041.10
2023-04-25T20:34:02.873Z,97038.42
2023-04-25T20:36:29.705Z,97037.41
2023-04-25T20:38:56.291Z,97041.70
2023-04-25T20:41:28.130Z,97041.92
2023-04-25T20:44:04.755Z,97045.05
2023-04-25T20:46:31.338Z,97043.45
2023-04-25T20:48:57.848Z,97044.94
2023-04-25T20:51:24.349Z,97048.77
2023-04-25T20:53:50.965Z,97050.63
2023-04-25T20:56:17.590Z,97050.59
2023-04-25T20:58:44.049Z,97052.00
2023-04-25T21:01:12.890Z,97051.83
2023-04-25T21:03:39.602Z,97053.70
2023-04-25T21:06:15.258Z,97056.04
2023-04-25T21:08:41.829Z,97057.52
2023-04-25T21:11:13.829Z,97062.09
2023-04-25T21:13:40.275Z,97066.22
2023-04-25T21:16:06.750Z,97068.77
2023-04-25T21:18:33.129Z,97068.77
2023-04-25T21:20:59.626Z,97068.15
2023-04-25T21:23:26.310Z,97066.67
2023-04-25T21:25:52.758Z,97066.50
2023-04-25T21:28:21.298Z,97068.45
2023-04-25T21:30:47.727Z,97071.24
2023-04-25T21:33:14.286Z,97074.64
2023-04-25T21:35:40.772Z,97078.00
2023-04-25T21:38:07.079Z,97083.38
2023-04-25T21:40:36.806Z,97082.43
2023-04-25T21:43:03.129Z,97080.02
2023-04-25T21:45:29.479Z,97084.49
2023-04-25T21:47:55.805Z,97092.82
2023-04-25T21:50:22.302Z,97094.54
2023-04-25T21:52:48.624Z,97096.28
2023-04-25T21:55:15.219Z,97099.20
2023-04-25T21:57:41.652Z,97098.67
2023-04-25T22:00:10.501Z,97098.91
2023-04-25T22:02:37.474Z,97098.30
2023-04-25T22:05:04.013Z,97099.02
2023-04-25T22:07:30.372Z,97101.33
2023-04-25T22:09:57.122Z,97106.50
2023-04-25T22:12:23.722Z,97107.56
2023-04-25T22:14:50.272Z,97112.05
2023-04-25T22:17:16.603Z,97114.61
2023-04-25T22:19:42.956Z,97120.60
2023-04-25T22:22:09.462Z,97120.45
2023-04-25T22:24:36.047Z,97123.26
2023-04-25T22:27:02.480Z,97125.45
2023-04-25T22:29:28.808Z,97123.35
2023-04-25T22:31:55.237Z,97121.10
2023-04-25T22:34:21.543Z,97127.05
2023-04-25T22:36:47.922Z,97133.59
2023-04-25T22:39:14.249Z,97133.51
2023-04-25T22:41:40.535Z,97133.39
2023-04-25T22:44:06.871Z,97133.91
2023-04-25T22:46:33.267Z,97140.86
2023-04-25T22:48:59.648Z,97140.63
2023-04-25T22:51:26.020Z,97133.38
2023-04-25T22:53:52.314Z,97137.79
2023-04-25T22:56:18.894Z,97139.45
2023-04-25T22:58:45.212Z,97138.31
2023-04-25T23:01:11.681Z,97136.27
2023-04-25T23:03:38.154Z,97136.52
2023-04-25T23:06:04.706Z,97132.70
2023-04-25T23:08:30.988Z,97135.98
2023-04-25T23:10:57.308Z,97143.30
2023-04-25T23:13:23.581Z,97148.02
2023-04-25T23:15:50.008Z,97149.88
2023-04-25T23:18:16.408Z,97148.00
2023-04-25T23:20:42.747Z,97149.64
2023-04-25T23:23:09.076Z,97152.30
2023-04-25T23:25:38.653Z,97150.31
2023-04-25T23:28:05.674Z,97149.54
2023-04-25T23:30:32.041Z,97156.11
2023-04-25T23:33:01.352Z,97154.86
2023-04-25T23:35:27.836Z,97163.56
2023-04-25T23:37:54.177Z,97165.65
2023-04-25T23:40:20.968Z,97164.70
2023-04-25T23:42:47.792Z,97169.19
2023-04-25T23:45:14.121Z,97173.09
2023-04-25T23:47:40.496Z,97171.80
2023-04-25T23:50:07.073Z,97176.30
2023-04-25T23:52:33.398Z,97177.03
2023-04-25T23:54:59.810Z,97181.09
2023-04-25T23:57:26.203Z,97178.50
2023-04-25T23:59:52.785Z,97177.02
