createdAt,value
2018-04-02T01:14:49.866Z,78.20
2018-04-02T01:18:12.707Z,78.63
2018-04-02T01:21:35.553Z,78.17
2018-04-02T01:24:58.426Z,78.09
2018-04-02T01:28:21.259Z,78.08
2018-04-02T01:31:44.098Z,78.62
2018-04-02T01:35:06.987Z,78.32
2018-04-02T01:38:30.593Z,78.34
2018-04-02T01:41:53.447Z,78.28
2018-04-02T01:45:16.301Z,78.56
2018-04-02T01:48:39.142Z,78.86
2018-04-02T01:52:02.094Z,78.59
2018-04-02T01:55:24.923Z,78.90
2018-04-02T01:58:47.748Z,78.77
2018-04-02T02:02:10.642Z,78.44
2018-04-02T02:05:33.511Z,78.56
2018-04-02T02:08:57.112Z,78.75
2018-04-02T02:12:19.959Z,78.91
2018-04-02T02:15:42.854Z,79.24
2018-04-02T02:19:05.661Z,78.90
2018-04-02T02:22:28.497Z,79.05
2018-04-02T02:25:51.354Z,79.14
2018-04-02T02:29:14.183Z,79.43
2018-04-02T02:32:37.029Z,79.34
2018-04-02T02:35:59.904Z,79.27
2018-04-02T02:39:22.736Z,79.19
2018-04-02T02:42:45.588Z,79.10
2018-04-02T02:46:08.475Z,79.08
2018-04-02T02:49:32.074Z,79.32
2018-04-02T02:52:54.931Z,79.44
2018-04-02T02:56:17.787Z,79.50
2018-04-02T02:59:41.644Z,79.43
2018-04-02T03:03:04.487Z,79.49
2018-04-02T03:06:27.360Z,79.56
2018-04-02T03:09:50.196Z,79.54
2018-04-02T03:13:13.047Z,79.57
2018-04-02T03:16:35.884Z,79.35
2018-04-02T03:19:58.755Z,79.17
2018-04-02T03:23:21.573Z,79.77
2018-04-02T03:26:44.417Z,79.84
2018-04-02T03:30:07.282Z,80.11
2018-04-02T03:33:30.209Z,79.68
2018-04-02T03:36:53.042Z,79.41
2018-04-02T03:40:15.892Z,79.81
2018-04-02T03:43:38.728Z,80.25
2018-04-02T03:47:01.588Z,79.91
2018-04-02T03:50:24.445Z,80.08
2018-04-02T03:53:47.269Z,80.17
2018-04-02T03:57:10.141Z,79.96
2018-04-02T04:00:32.970Z,80.14
2018-04-02T04:03:56.642Z,79.77
2018-04-02T04:07:19.462Z,80.50
2018-04-02T04:10:42.318Z,80.45
2018-04-02T04:14:05.168Z,80.36
2018-04-02T04:17:28.010Z,80.10
2018-04-02T04:20:50.896Z,79.98
2018-04-02T04:24:13.707Z,79.88
2018-04-02T04:27:37.363Z,79.83
2018-04-02T04:31:00.189Z,80.38
2018-04-02T04:34:23.797Z,80.48
2018-04-02T04:37:46.626Z,80.60
2018-04-02T04:41:09.482Z,81.25
2018-04-02T04:44:32.408Z,81.13
2018-04-02T04:47:55.246Z,80.77
2018-04-02T04:51:18.129Z,80.53
2018-04-02T04:54:40.960Z,80.72
2018-04-02T04:58:03.792Z,80.82
2018-04-02T05:01:26.622Z,80.83
2018-04-02T05:04:49.508Z,80.58
2018-04-02T05:08:12.336Z,80.45
2018-04-02T05:11:35.184Z,80.43
2018-04-02T05:14:58.020Z,80.52
2018-04-02T05:18:20.884Z,80.46
2018-04-02T05:21:43.738Z,80.85
2018-04-02T05:25:06.564Z,81.52
2018-04-02T05:28:29.430Z,81.29
2018-04-02T05:31:52.260Z,80.67
2018-04-02T05:35:15.150Z,80.44
2018-04-02T05:38:37.962Z,81.63
2018-04-02T05:42:00.818Z,80.50
2018-04-02T05:45:23.698Z,78.65
2018-04-02T05:48:46.538Z,78.27
2018-04-02T05:52:09.399Z,78.82
2018-04-02T05:55:32.278Z,77.64
2018-04-02T05:58:55.121Z,77.93
2018-04-02T06:02:17.982Z,77.69
2018-04-02T06:05:40.829Z,77.16
2018-04-02T06:09:03.768Z,77.35
2018-04-02T06:12:26.698Z,76.40
2018-04-02T06:15:49.575Z,75.13
2018-04-02T06:19:12.446Z,75.54
2018-04-02T06:22:35.294Z,75.20
2018-04-02T06:25:58.140Z,75.49
2018-04-02T06:29:21.110Z,75.87
2018-04-02T06:32:44.788Z,75.86
2018-04-02T06:36:07.704Z,75.60
2018-04-02T06:39:30.561Z,75.15
2018-04-02T06:42:53.408Z,74.93
2018-04-02T06:46:16.258Z,74.83
2018-04-02T06:49:39.092Z,73.59
2018-04-02T06:53:01.952Z,73.09
2018-04-02T06:56:24.796Z,72.23
2018-04-02T06:59:47.637Z,71.00
2018-04-02T07:03:10.502Z,70.39
2018-04-02T07:06:33.362Z,69.45
2018-04-02T07:09:56.272Z,68.88
2018-04-02T07:13:19.106Z,69.24
2018-04-02T07:16:41.956Z,68.20
2018-04-02T07:20:04.855Z,68.94
2018-04-02T07:23:27.902Z,67.71
2018-04-02T07:26:51.527Z,66.37
2018-04-02T07:30:14.378Z,66.66
2018-04-02T07:33:37.266Z,65.78
2018-04-02T07:37:00.128Z,65.89
2018-04-02T07:40:23.004Z,65.70
2018-04-02T07:43:45.824Z,65.01
2018-04-02T07:47:08.662Z,64.42
2018-04-02T07:50:31.513Z,64.48
2018-04-02T07:53:54.394Z,63.93
2018-04-02T07:57:17.215Z,62.07
2018-04-02T08:00:40.119Z,61.81
2018-04-02T08:04:02.989Z,62.17
2018-04-02T08:07:25.846Z,60.67
2018-04-02T08:10:48.754Z,59.74
2018-04-02T08:14:11.750Z,59.74
2018-04-02T08:17:34.614Z,58.41
2018-04-02T08:20:57.448Z,57.30
2018-04-02T08:24:20.321Z,57.13
2018-04-02T08:27:43.220Z,58.16
2018-04-02T08:31:06.062Z,57.50
2018-04-02T08:34:28.925Z,56.59
2018-04-02T08:37:51.783Z,57.26
2018-04-02T08:41:14.680Z,55.11
2018-04-02T08:44:37.550Z,54.08
2018-04-02T08:48:00.482Z,53.88
2018-04-02T08:51:24.184Z,52.13
2018-04-02T08:54:47.019Z,52.79
2018-04-02T08:58:10.142Z,51.02
2018-04-02T09:01:33.077Z,51.69
2018-04-02T09:04:55.954Z,53.36
2018-04-02T09:08:19.579Z,53.45
2018-04-02T09:11:42.434Z,53.28
2018-04-02T09:15:05.265Z,52.72
2018-04-02T09:18:28.101Z,52.68
2018-04-02T09:21:50.979Z,52.33
2018-04-02T09:25:13.806Z,51.86
2018-04-02T09:28:36.747Z,51.53
2018-04-02T09:31:59.584Z,50.76
2018-04-02T09:35:22.649Z,50.19
2018-04-02T09:38:45.530Z,50.32
2018-04-02T09:42:10.696Z,49.10
2018-04-02T09:45:33.547Z,48.75
2018-04-02T09:48:56.451Z,46.42
2018-04-02T09:52:19.582Z,44.73
2018-04-02T09:55:42.481Z,46.33
2018-04-02T09:59:05.378Z,46.62
2018-04-02T10:06:25.066Z,40.98
2018-04-02T10:09:48.180Z,42.57
2018-04-02T10:13:11.790Z,43.83
2018-04-02T10:16:34.629Z,42.35
2018-04-02T10:19:57.515Z,39.61
2018-04-02T10:23:21.162Z,38.78
2018-04-02T10:26:44.815Z,38.59
2018-04-02T10:30:07.626Z,38.82
2018-04-02T10:33:30.588Z,38.53
2018-04-02T10:36:54.193Z,38.26
2018-04-02T10:40:17.041Z,37.92
2018-04-02T10:43:39.904Z,35.11
2018-04-02T10:47:02.759Z,33.56
2018-04-02T10:50:25.659Z,34.59
2018-04-02T10:53:48.568Z,33.95
2018-04-02T10:57:11.426Z,34.11
2018-04-02T11:00:34.278Z,34.12
2018-04-02T11:03:57.143Z,33.16
2018-04-02T11:07:20.114Z,33.04
2018-04-02T11:10:43.112Z,31.56
2018-04-02T11:14:05.954Z,30.84
2018-04-02T11:17:29.734Z,29.33
2018-04-02T11:20:52.637Z,29.19
2018-04-02T11:24:23.022Z,29.21
2018-04-02T11:27:48.108Z,28.63
2018-04-02T11:31:10.956Z,28.16
2018-04-02T11:34:34.339Z,29.42
2018-04-02T11:37:57.515Z,28.61
2018-04-02T11:41:20.376Z,28.04
2018-04-02T11:44:43.234Z,27.36
2018-04-02T11:48:06.078Z,27.05
2018-04-02T11:51:28.922Z,28.00
2018-04-02T11:54:51.840Z,28.40
2018-04-02T11:58:14.683Z,27.50
2018-04-02T12:01:37.544Z,28.44
2018-04-02T12:05:00.380Z,29.12
2018-04-02T12:08:23.685Z,28.95
2018-04-02T12:11:46.533Z,28.03
2018-04-02T12:15:09.361Z,28.89
2018-04-02T12:18:32.286Z,28.96
2018-04-02T12:21:55.928Z,27.22
2018-04-02T12:25:18.931Z,26.49
2018-04-02T12:28:41.846Z,26.47
2018-04-02T12:32:04.768Z,26.86
2018-04-02T12:35:27.904Z,26.81
2018-04-02T12:38:50.768Z,26.58
2018-04-02T12:42:13.631Z,26.29
2018-04-02T12:45:36.452Z,26.44
2018-04-02T12:48:59.300Z,27.66
2018-04-02T12:52:22.182Z,27.08
2018-04-02T12:55:45.927Z,26.94
2018-04-02T12:59:08.766Z,27.43
2018-04-02T13:06:44.632Z,26.91
2018-04-02T13:10:07.574Z,26.63
2018-04-02T13:13:30.432Z,26.07
2018-04-02T13:16:53.283Z,25.95
2018-04-02T13:20:16.710Z,26.65
2018-04-02T13:23:39.548Z,26.23
2018-04-02T13:27:02.419Z,26.76
2018-04-02T13:30:25.318Z,26.67
2018-04-02T13:33:48.158Z,27.57
2018-04-02T13:37:11.016Z,26.69
2018-04-02T13:40:33.870Z,27.34
2018-04-02T13:43:56.710Z,26.88
2018-04-02T13:47:19.552Z,27.27
2018-04-02T13:50:42.554Z,28.04
2018-04-02T13:54:05.845Z,27.41
2018-04-02T13:57:28.738Z,27.86
2018-04-02T14:00:51.623Z,27.29
2018-04-02T14:04:14.553Z,28.17
2018-04-02T14:07:37.446Z,27.39
2018-04-02T14:11:00.373Z,27.69
2018-04-02T14:14:23.936Z,27.84
2018-04-02T14:17:46.891Z,27.89
2018-04-02T14:21:10.647Z,28.69
2018-04-02T14:24:33.494Z,28.33
2018-04-02T14:27:57.370Z,29.23
2018-04-02T14:31:20.304Z,29.91
2018-04-02T14:34:43.282Z,30.02
2018-04-02T14:38:08.336Z,29.89
2018-04-02T14:41:31.156Z,29.88
2018-04-02T14:44:54.086Z,29.70
2018-04-02T14:48:16.958Z,29.83
2018-04-02T14:51:40.596Z,29.72
2018-04-02T14:55:03.534Z,29.48
2018-04-02T14:58:27.150Z,29.84
2018-04-02T15:01:50.008Z,29.39
2018-04-02T15:05:13.284Z,29.56
2018-04-02T15:08:37.140Z,29.20
2018-04-02T15:12:00.376Z,29.35
2018-04-02T15:15:23.207Z,29.74
2018-04-02T15:18:46.128Z,30.12
2018-04-02T15:22:08.971Z,30.49
2018-04-02T15:25:31.959Z,30.50
2018-04-02T15:28:55.028Z,32.49
2018-04-02T15:32:17.884Z,34.96
2018-04-02T15:35:40.737Z,35.56
2018-04-02T15:39:03.584Z,35.30
2018-04-02T15:42:26.432Z,37.07
2018-04-02T15:45:49.343Z,36.71
2018-04-02T15:49:12.586Z,36.39
2018-04-02T15:52:36.366Z,36.89
2018-04-02T15:55:59.213Z,37.00
2018-04-02T15:59:22.045Z,36.85
2018-04-02T16:02:45.014Z,36.76
2018-04-02T16:06:07.970Z,36.71
2018-04-02T16:09:31.640Z,36.17
2018-04-02T16:12:55.239Z,34.63
2018-04-02T16:16:18.132Z,34.04
2018-04-02T16:19:40.974Z,34.53
2018-04-02T16:23:03.912Z,34.64
2018-04-02T16:26:27.553Z,34.68
2018-04-02T16:29:50.441Z,34.98
2018-04-02T16:33:13.306Z,35.51
2018-04-02T16:36:36.145Z,34.56
2018-04-02T16:39:59.068Z,34.67
2018-04-02T16:43:22.834Z,34.08
2018-04-02T16:46:45.716Z,34.29
2018-04-02T16:50:08.548Z,33.87
2018-04-02T16:53:33.528Z,34.43
2018-04-02T16:56:59.487Z,34.83
2018-04-02T17:00:24.204Z,34.87
2018-04-02T17:03:47.063Z,36.08
2018-04-02T17:07:09.940Z,37.25
2018-04-02T17:10:32.872Z,38.77
2018-04-02T17:13:56.484Z,39.45
2018-04-02T17:17:19.363Z,40.84
2018-04-02T17:20:42.338Z,40.91
2018-04-02T17:24:05.247Z,42.69
2018-04-02T17:27:28.982Z,41.27
2018-04-02T17:30:52.656Z,41.72
2018-04-02T17:34:16.272Z,42.20
2018-04-02T17:37:39.236Z,43.06
2018-04-02T17:41:02.112Z,44.08
2018-04-02T17:44:25.032Z,43.24
2018-04-02T17:47:47.880Z,43.45
2018-04-02T17:51:10.749Z,43.41
2018-04-02T17:54:34.398Z,43.77
2018-04-02T17:57:58.030Z,44.46
2018-04-02T18:01:20.895Z,45.50
2018-04-02T18:04:46.850Z,46.13
2018-04-02T18:08:09.681Z,46.70
2018-04-02T18:11:32.560Z,46.88
2018-04-02T18:14:55.456Z,47.80
2018-04-02T18:18:18.328Z,49.01
2018-04-02T18:21:41.372Z,49.20
2018-04-02T18:25:05.241Z,50.15
2018-04-02T18:28:28.130Z,50.27
2018-04-02T18:31:51.859Z,50.26
2018-04-02T18:35:14.778Z,50.24
2018-04-02T18:38:38.446Z,49.78
2018-04-02T18:42:01.304Z,49.22
2018-04-02T18:45:24.158Z,49.79
2018-04-02T18:48:47.084Z,50.45
2018-04-02T18:52:09.906Z,50.43
2018-04-02T18:55:32.768Z,50.82
2018-04-02T18:58:55.613Z,50.61
2018-04-02T19:02:18.502Z,51.11
2018-04-02T19:05:42.139Z,51.78
2018-04-02T19:09:05.962Z,51.65
2018-04-02T19:12:30.046Z,51.65
2018-04-02T19:15:53.054Z,51.42
2018-04-02T19:19:15.917Z,51.24
2018-04-02T19:22:39.619Z,51.53
2018-04-02T19:26:03.309Z,52.05
2018-04-02T19:29:26.227Z,51.56
2018-04-02T19:32:50.046Z,51.35
2018-04-02T19:36:13.313Z,51.92
2018-04-02T19:39:36.249Z,52.25
2018-04-02T19:42:59.119Z,53.16
2018-04-02T19:46:22.039Z,53.64
2018-04-02T19:49:45.019Z,52.09
2018-04-02T19:53:07.868Z,51.71
2018-04-02T19:56:30.710Z,51.88
2018-04-02T19:59:53.627Z,52.38
2018-04-02T20:03:16.531Z,52.68
2018-04-02T20:06:40.141Z,53.16
2018-04-02T20:10:02.995Z,53.51
2018-04-02T20:13:25.909Z,54.14
2018-04-02T20:16:48.812Z,54.68
2018-04-02T20:20:11.697Z,54.77
2018-04-02T20:23:35.342Z,55.19
2018-04-02T20:26:58.313Z,56.12
2018-04-02T20:30:21.170Z,55.63
2018-04-02T20:33:44.001Z,56.02
2018-04-02T20:37:06.831Z,56.11
2018-04-02T20:40:29.724Z,55.90
2018-04-02T20:43:52.609Z,56.08
2018-04-02T20:47:15.641Z,56.05
2018-04-02T20:50:38.463Z,57.14
2018-04-02T20:54:01.337Z,56.31
2018-04-02T20:57:24.262Z,56.51
2018-04-02T21:00:47.880Z,55.72
2018-04-02T21:04:10.716Z,55.66
2018-04-02T21:07:33.592Z,54.24
2018-04-02T21:10:56.426Z,54.77
2018-04-02T21:14:19.274Z,54.63
2018-04-02T21:17:42.718Z,55.38
2018-04-02T21:21:05.563Z,55.58
2018-04-02T21:24:28.480Z,55.72
2018-04-02T21:27:51.345Z,56.32
2018-04-02T21:31:14.247Z,56.37
2018-04-02T21:34:37.075Z,57.57
2018-04-02T21:38:00.747Z,57.30
2018-04-02T21:41:24.040Z,56.49
2018-04-02T21:44:47.022Z,56.72
2018-04-02T21:48:10.003Z,57.06
2018-04-02T21:51:33.053Z,56.46
2018-04-02T21:54:55.875Z,56.67
2018-04-02T21:58:18.812Z,56.97
2018-04-02T22:01:42.440Z,56.84
2018-04-02T22:05:05.328Z,56.93
2018-04-02T22:08:28.180Z,56.24
2018-04-02T22:11:51.028Z,56.92
2018-04-02T22:15:13.879Z,56.54
2018-04-02T22:18:39.518Z,57.22
2018-04-02T22:22:03.158Z,56.32
2018-04-02T22:25:26.859Z,56.89
2018-04-02T22:28:49.710Z,56.94
2018-04-02T22:32:12.552Z,56.62
2018-04-02T22:35:35.424Z,56.41
2018-04-02T22:38:58.334Z,55.88
2018-04-02T22:42:21.209Z,55.93
2018-04-02T22:45:44.811Z,56.09
2018-04-02T22:49:07.665Z,56.72
2018-04-02T22:52:30.523Z,55.22
2018-04-02T22:55:53.347Z,55.86
2018-04-02T22:59:16.207Z,56.18
2018-04-02T23:02:39.053Z,55.65
2018-04-02T23:06:01.917Z,56.14
2018-04-02T23:09:24.776Z,56.31
2018-04-02T23:12:48.424Z,56.16
2018-04-02T23:16:12.062Z,55.12
2018-04-02T23:19:34.910Z,55.54
2018-04-02T23:22:57.815Z,53.81
2018-04-02T23:26:20.707Z,54.74
2018-04-02T23:29:44.306Z,54.35
2018-04-02T23:33:07.189Z,53.25
2018-04-02T23:36:30.086Z,51.72
2018-04-02T23:39:52.938Z,51.62
2018-04-02T23:43:15.791Z,52.47
2018-04-02T23:46:38.628Z,51.81
2018-04-02T23:50:01.487Z,51.95
2018-04-02T23:53:26.883Z,53.05
2018-04-02T23:56:49.818Z,53.12
