createdAt,value
2018-07-21T00:02:15.379Z,99.90
2018-07-21T00:04:43.874Z,99.90
2018-07-21T00:07:12.421Z,99.90
2018-07-21T00:09:40.960Z,99.90
2018-07-21T00:12:09.609Z,99.90
2018-07-21T00:14:38.149Z,99.90
2018-07-21T00:17:06.713Z,99.90
2018-07-21T00:19:35.277Z,99.90
2018-07-21T00:22:03.937Z,99.90
2018-07-21T00:24:32.517Z,99.90
2018-07-21T00:27:01.018Z,99.90
2018-07-21T00:29:29.581Z,99.90
2018-07-21T00:31:58.113Z,99.90
2018-07-21T00:34:26.712Z,99.90
2018-07-21T00:36:55.249Z,99.90
2018-07-21T00:39:23.769Z,99.90
2018-07-21T00:41:52.331Z,99.90
2018-07-21T00:44:20.903Z,99.90
2018-07-21T00:46:49.433Z,99.90
2018-07-21T00:49:17.965Z,99.90
2018-07-21T00:51:46.497Z,99.90
2018-07-21T00:54:15.044Z,99.90
2018-07-21T00:56:43.579Z,99.90
2018-07-21T00:59:12.153Z,99.90
2018-07-21T01:01:40.693Z,99.90
2018-07-21T01:04:09.242Z,99.90
2018-07-21T01:06:37.749Z,99.90
2018-07-21T01:09:08.638Z,99.90
2018-07-21T01:11:37.167Z,99.90
2018-07-21T01:14:05.997Z,99.90
2018-07-21T01:16:34.485Z,99.90
2018-07-21T01:19:03.050Z,99.90
2018-07-21T01:21:32.035Z,99.90
2018-07-21T01:24:00.805Z,99.90
2018-07-21T01:26:29.363Z,99.90
2018-07-21T01:28:57.858Z,99.90
2018-07-21T01:31:26.402Z,99.90
2018-07-21T01:33:54.913Z,99.90
2018-07-21T01:36:23.609Z,99.90
2018-07-21T01:38:52.122Z,99.90
2018-07-21T01:41:20.678Z,99.90
2018-07-21T01:43:49.189Z,99.90
2018-07-21T01:46:17.791Z,99.90
2018-07-21T01:48:46.326Z,99.90
2018-07-21T01:51:14.858Z,99.90
2018-07-21T01:53:43.386Z,99.90
2018-07-21T01:56:11.937Z,99.90
2018-07-21T01:58:41.113Z,99.90
2018-07-21T02:01:09.678Z,99.90
2018-07-21T02:03:38.393Z,99.90
2018-07-21T02:06:06.961Z,99.90
2018-07-21T02:08:35.586Z,99.90
2018-07-21T02:11:04.133Z,99.90
2018-07-21T02:13:32.637Z,99.90
2018-07-21T02:16:01.133Z,99.90
2018-07-21T02:18:29.665Z,99.90
2018-07-21T02:20:58.202Z,99.90
2018-07-21T02:23:26.759Z,99.90
2018-07-21T02:25:55.343Z,99.90
2018-07-21T02:28:23.890Z,99.90
2018-07-21T02:30:52.437Z,99.90
2018-07-21T02:33:21.034Z,99.90
2018-07-21T02:35:49.573Z,99.90
2018-07-21T02:38:18.122Z,99.90
2018-07-21T02:40:46.646Z,99.90
2018-07-21T02:43:15.288Z,99.90
2018-07-21T02:45:43.881Z,99.90
2018-07-21T02:48:12.371Z,99.90
2018-07-21T02:50:40.970Z,99.90
2018-07-21T02:53:09.517Z,99.90
2018-07-21T02:55:38.057Z,99.90
2018-07-21T02:58:06.625Z,99.90
2018-07-21T03:00:35.125Z,99.90
2018-07-21T03:03:03.762Z,99.90
2018-07-21T03:05:32.271Z,99.90
2018-07-21T03:08:00.763Z,99.90
2018-07-21T03:10:29.409Z,99.90
2018-07-21T03:12:57.933Z,99.90
2018-07-21T03:15:26.462Z,99.90
2018-07-21T03:17:54.994Z,99.90
2018-07-21T03:20:24.811Z,99.90
2018-07-21T03:22:53.361Z,99.90
2018-07-21T03:25:21.893Z,99.90
2018-07-21T03:27:50.435Z,99.90
2018-07-21T03:30:18.946Z,99.90
2018-07-21T03:35:15.589Z,99.90
2018-07-21T03:37:44.130Z,99.90
2018-07-21T03:42:40.867Z,99.90
2018-07-21T03:45:09.421Z,99.90
2018-07-21T03:50:06.203Z,99.90
2018-07-21T03:52:34.742Z,99.90
2018-07-21T03:55:03.344Z,99.90
2018-07-21T03:57:31.891Z,99.90
2018-07-21T04:00:00.538Z,99.90
2018-07-21T04:02:29.042Z,99.90
2018-07-21T04:04:57.622Z,99.90
2018-07-21T04:07:26.205Z,99.90
2018-07-21T04:09:54.764Z,99.90
2018-07-21T04:12:23.335Z,99.90
2018-07-21T04:14:51.826Z,99.90
2018-07-21T04:17:28.169Z,99.90
2018-07-21T04:19:57.367Z,99.90
2018-07-21T04:22:26.797Z,99.90
2018-07-21T04:24:56.042Z,99.90
2018-07-21T04:27:24.618Z,99.90
2018-07-21T04:29:53.554Z,99.90
2018-07-21T04:32:22.126Z,99.90
2018-07-21T04:34:50.673Z,99.90
2018-07-21T04:37:19.225Z,99.90
2018-07-21T04:39:47.842Z,99.90
2018-07-21T04:42:16.377Z,99.90
2018-07-21T04:44:44.918Z,99.90
2018-07-21T04:47:13.456Z,99.90
2018-07-21T04:49:41.963Z,99.90
2018-07-21T04:52:10.517Z,99.90
2018-07-21T04:54:39.050Z,99.90
2018-07-21T04:57:07.573Z,99.90
2018-07-21T04:59:36.045Z,99.90
2018-07-21T05:02:04.645Z,99.90
2018-07-21T05:04:33.201Z,99.90
2018-07-21T05:07:01.698Z,99.90
2018-07-21T05:09:30.262Z,99.90
2018-07-21T05:11:58.769Z,99.90
2018-07-21T05:14:27.277Z,99.90
2018-07-21T05:16:55.825Z,99.90
2018-07-21T05:19:24.435Z,99.90
2018-07-21T05:21:53.027Z,99.90
2018-07-21T05:24:21.594Z,99.90
2018-07-21T05:26:50.102Z,99.90
2018-07-21T05:29:18.621Z,99.90
2018-07-21T05:31:47.215Z,99.90
2018-07-21T05:34:15.797Z,99.90
2018-07-21T05:36:44.321Z,99.90
2018-07-21T05:39:12.946Z,99.90
2018-07-21T05:41:42.059Z,99.90
2018-07-21T05:44:11.124Z,99.90
2018-07-21T05:46:39.671Z,99.90
2018-07-21T05:49:08.705Z,99.90
2018-07-21T05:51:37.248Z,99.90
2018-07-21T05:54:05.859Z,99.90
2018-07-21T05:56:34.382Z,99.90
2018-07-21T05:59:02.902Z,99.90
2018-07-21T06:01:31.445Z,99.90
2018-07-21T06:04:00.002Z,99.90
2018-07-21T06:06:28.882Z,99.90
2018-07-21T06:08:57.389Z,99.90
2018-07-21T06:11:25.952Z,99.90
2018-07-21T06:13:54.470Z,99.90
2018-07-21T06:16:23.145Z,99.90
2018-07-21T06:18:51.661Z,99.90
2018-07-21T06:21:20.361Z,99.90
2018-07-21T06:23:48.954Z,99.90
2018-07-21T06:26:17.481Z,99.90
2018-07-21T06:28:46.058Z,99.90
2018-07-21T06:31:14.613Z,99.90
2018-07-21T06:33:43.122Z,99.90
2018-07-21T06:36:11.705Z,99.90
2018-07-21T06:38:40.252Z,99.90
2018-07-21T06:41:09.109Z,99.90
2018-07-21T06:43:37.718Z,99.90
2018-07-21T06:46:06.753Z,99.90
2018-07-21T06:48:35.245Z,99.90
2018-07-21T06:51:03.749Z,96.70
2018-07-21T06:53:32.270Z,92.70
2018-07-21T06:56:00.789Z,86.20
2018-07-21T06:58:29.357Z,82.40
2018-07-21T07:00:57.895Z,71.50
2018-07-21T07:03:26.437Z,65.80
2018-07-21T07:05:54.942Z,60.00
2018-07-21T07:08:23.488Z,56.90
2018-07-21T07:10:52.014Z,55.20
2018-07-21T07:13:20.554Z,52.80
2018-07-21T07:15:49.137Z,53.20
2018-07-21T07:18:17.701Z,50.20
2018-07-21T07:20:47.182Z,49.80
2018-07-21T07:23:15.728Z,52.20
2018-07-21T07:25:44.238Z,52.80
2018-07-21T07:28:12.841Z,52.00
2018-07-21T07:30:41.369Z,51.30
2018-07-21T07:33:09.882Z,51.80
2018-07-21T07:35:38.354Z,54.00
2018-07-21T07:40:35.135Z,56.00
2018-07-21T07:43:03.681Z,55.60
2018-07-21T07:45:32.171Z,55.60
2018-07-21T07:48:00.714Z,55.20
2018-07-21T07:50:29.193Z,53.30
2018-07-21T07:52:58.042Z,49.20
2018-07-21T07:55:31.001Z,46.10
2018-07-21T07:58:00.217Z,45.90
2018-07-21T08:00:29.138Z,45.40
2018-07-21T08:02:58.025Z,44.70
2018-07-21T08:05:26.582Z,46.80
2018-07-21T08:07:55.097Z,45.40
2018-07-21T08:10:25.002Z,44.10
2018-07-21T08:12:53.684Z,44.60
2018-07-21T08:15:22.562Z,44.30
2018-07-21T08:17:51.637Z,43.20
2018-07-21T08:20:20.363Z,42.90
2018-07-21T08:22:49.210Z,41.80
2018-07-21T08:25:17.857Z,41.70
2018-07-21T08:27:46.469Z,41.40
2018-07-21T08:30:16.551Z,41.00
2018-07-21T08:32:45.103Z,40.00
2018-07-21T08:35:15.952Z,39.90
2018-07-21T08:37:44.773Z,40.30
2018-07-21T08:40:13.343Z,39.00
2018-07-21T08:45:10.106Z,37.20
2018-07-21T08:47:38.663Z,35.90
2018-07-21T08:50:14.029Z,35.40
2018-07-21T08:52:42.549Z,34.50
2018-07-21T08:55:11.129Z,36.70
2018-07-21T08:57:39.625Z,37.40
2018-07-21T09:00:08.195Z,37.30
2018-07-21T09:02:36.723Z,37.60
2018-07-21T09:05:05.317Z,38.70
2018-07-21T09:07:33.854Z,40.50
2018-07-21T09:10:02.429Z,41.60
2018-07-21T09:14:59.468Z,44.10
2018-07-21T09:17:28.122Z,46.30
2018-07-21T09:19:56.786Z,48.10
2018-07-21T09:22:25.626Z,48.20
2018-07-21T09:24:54.330Z,47.80
2018-07-21T09:27:22.897Z,45.70
2018-07-21T09:29:51.409Z,43.20
2018-07-21T09:32:19.921Z,41.30
2018-07-21T09:34:48.442Z,40.20
2018-07-21T09:37:17.110Z,39.50
2018-07-21T09:39:45.762Z,40.80
2018-07-21T09:42:14.456Z,42.30
2018-07-21T09:44:42.961Z,43.90
2018-07-21T09:47:11.910Z,44.40
2018-07-21T09:49:40.502Z,45.00
2018-07-21T09:52:09.017Z,44.70
2018-07-21T09:54:37.601Z,44.00
2018-07-21T09:57:06.204Z,42.70
2018-07-21T09:59:34.734Z,42.00
2018-07-21T10:02:03.338Z,41.90
2018-07-21T10:04:31.851Z,41.90
2018-07-21T10:07:00.363Z,41.20
2018-07-21T10:09:28.918Z,39.80
2018-07-21T10:11:57.455Z,39.40
2018-07-21T10:14:26.061Z,37.80
2018-07-21T10:16:54.573Z,38.90
2018-07-21T10:19:23.156Z,39.00
2018-07-21T10:21:51.724Z,37.50
2018-07-21T10:24:25.626Z,37.30
2018-07-21T10:26:59.405Z,38.20
2018-07-21T10:29:27.973Z,37.00
2018-07-21T10:31:56.501Z,37.40
2018-07-21T10:34:25.038Z,37.90
2018-07-21T10:36:53.589Z,38.10
2018-07-21T10:39:22.114Z,38.30
2018-07-21T10:41:50.732Z,37.30
2018-07-21T10:44:19.225Z,37.70
2018-07-21T10:46:47.758Z,36.90
2018-07-21T10:49:16.273Z,35.50
2018-07-21T10:51:44.790Z,35.90
2018-07-21T10:54:13.333Z,36.00
2018-07-21T10:56:41.920Z,35.80
2018-07-21T10:59:10.457Z,36.80
2018-07-21T11:01:38.994Z,37.00
2018-07-21T11:04:07.502Z,38.20
2018-07-21T11:06:36.012Z,39.20
2018-07-21T11:11:34.677Z,41.10
2018-07-21T11:14:03.223Z,42.30
2018-07-21T11:16:31.751Z,43.30
2018-07-21T11:19:00.271Z,42.10
2018-07-21T11:21:29.221Z,41.10
2018-07-21T11:23:57.744Z,41.30
2018-07-21T11:28:54.442Z,41.50
2018-07-21T11:31:22.997Z,41.90
2018-07-21T11:33:51.496Z,42.20
2018-07-21T11:36:20.025Z,41.60
2018-07-21T11:38:48.562Z,42.20
2018-07-21T11:41:17.109Z,42.60
2018-07-21T11:43:45.605Z,42.90
2018-07-21T11:46:14.202Z,41.90
2018-07-21T11:48:42.765Z,42.80
2018-07-21T11:51:11.428Z,42.50
2018-07-21T11:53:40.125Z,43.00
2018-07-21T11:56:08.897Z,43.30
2018-07-21T11:58:37.430Z,42.80
2018-07-21T12:01:06.258Z,44.00
2018-07-21T12:03:34.770Z,44.40
2018-07-21T12:06:03.318Z,44.10
2018-07-21T12:08:31.850Z,43.00
2018-07-21T12:11:00.329Z,42.40
2018-07-21T12:13:28.986Z,42.10
2018-07-21T12:18:25.763Z,40.40
2018-07-21T12:20:54.314Z,40.80
2018-07-21T12:23:22.865Z,41.00
2018-07-21T12:25:51.390Z,41.50
2018-07-21T12:28:20.001Z,43.30
2018-07-21T12:30:48.505Z,44.00
2018-07-21T12:33:17.076Z,43.60
2018-07-21T12:35:45.630Z,44.30
2018-07-21T12:38:14.141Z,45.10
2018-07-21T12:40:42.726Z,43.90
2018-07-21T12:43:11.207Z,43.50
2018-07-21T12:45:39.754Z,42.40
2018-07-21T12:48:08.230Z,42.50
2018-07-21T12:50:36.769Z,41.60
2018-07-21T12:53:05.305Z,41.00
2018-07-21T12:55:33.858Z,41.70
2018-07-21T12:58:02.417Z,41.50
2018-07-21T13:00:30.936Z,41.20
2018-07-21T13:02:59.437Z,41.00
2018-07-21T13:05:27.949Z,40.30
2018-07-21T13:07:56.453Z,40.70
2018-07-21T13:10:24.993Z,40.70
2018-07-21T13:12:53.501Z,41.10
2018-07-21T13:15:22.039Z,41.50
2018-07-21T13:17:50.543Z,41.90
2018-07-21T13:20:19.144Z,43.20
2018-07-21T13:22:47.754Z,42.80
2018-07-21T13:25:16.317Z,42.80
2018-07-21T13:27:44.890Z,42.90
2018-07-21T13:30:13.395Z,43.30
2018-07-21T13:32:42.231Z,44.20
2018-07-21T13:35:11.206Z,43.40
2018-07-21T13:37:40.044Z,43.40
2018-07-21T13:40:09.312Z,43.30
2018-07-21T13:42:37.994Z,43.70
2018-07-21T13:45:06.554Z,43.30
2018-07-21T13:47:35.085Z,42.50
2018-07-21T13:50:03.670Z,42.30
2018-07-21T13:52:32.229Z,42.60
2018-07-21T13:55:00.847Z,43.20
2018-07-21T13:57:29.332Z,44.40
2018-07-21T13:59:57.797Z,44.60
2018-07-21T14:02:26.325Z,44.70
2018-07-21T14:04:54.818Z,44.60
2018-07-21T14:07:23.361Z,43.70
2018-07-21T14:09:51.853Z,43.90
2018-07-21T14:12:20.401Z,42.60
2018-07-21T14:14:48.988Z,43.70
2018-07-21T14:17:17.634Z,44.80
2018-07-21T14:19:46.146Z,45.50
2018-07-21T14:22:14.759Z,46.20
2018-07-21T14:24:43.405Z,46.00
2018-07-21T14:27:11.921Z,46.80
2018-07-21T14:29:40.533Z,46.30
2018-07-21T14:32:09.029Z,46.30
2018-07-21T14:34:37.542Z,45.80
2018-07-21T14:37:06.166Z,45.80
2018-07-21T14:39:34.721Z,45.80
2018-07-21T14:42:03.241Z,46.40
2018-07-21T14:44:31.796Z,46.90
2018-07-21T14:47:00.370Z,45.90
2018-07-21T14:49:28.995Z,45.80
2018-07-21T14:51:57.583Z,46.50
2018-07-21T14:54:26.243Z,46.70
2018-07-21T14:56:54.815Z,46.40
2018-07-21T14:59:23.321Z,46.70
2018-07-21T15:01:51.867Z,46.60
2018-07-21T15:04:20.473Z,46.70
2018-07-21T15:06:48.994Z,46.30
2018-07-21T15:09:17.624Z,46.20
2018-07-21T15:11:46.175Z,45.90
2018-07-21T15:14:14.742Z,45.90
2018-07-21T15:16:43.382Z,46.20
2018-07-21T15:19:12.010Z,46.80
2018-07-21T15:21:40.587Z,46.70
2018-07-21T15:24:09.155Z,47.70
2018-07-21T15:26:37.744Z,47.70
2018-07-21T15:29:06.313Z,50.10
2018-07-21T15:31:34.801Z,51.10
2018-07-21T15:34:03.333Z,52.90
2018-07-21T15:36:31.884Z,53.50
2018-07-21T15:39:00.496Z,54.20
2018-07-21T15:41:29.062Z,54.80
2018-07-21T15:43:57.566Z,55.10
2018-07-21T15:46:26.110Z,55.70
2018-07-21T15:48:54.632Z,55.80
2018-07-21T15:51:23.170Z,55.80
2018-07-21T15:53:51.681Z,56.20
2018-07-21T15:56:20.285Z,56.90
2018-07-21T15:58:48.829Z,57.30
2018-07-21T16:01:17.410Z,57.70
2018-07-21T16:03:45.913Z,59.00
2018-07-21T16:06:14.561Z,60.40
2018-07-21T16:08:43.095Z,61.30
2018-07-21T16:11:11.658Z,62.80
2018-07-21T16:13:40.185Z,64.70
2018-07-21T16:16:08.715Z,65.70
2018-07-21T16:18:37.201Z,67.70
2018-07-21T16:21:05.749Z,68.40
2018-07-21T16:23:34.347Z,68.70
2018-07-21T16:26:02.922Z,68.60
2018-07-21T16:28:31.457Z,68.00
2018-07-21T16:30:59.933Z,68.00
2018-07-21T16:33:28.492Z,68.20
2018-07-21T16:35:56.980Z,68.50
2018-07-21T16:38:25.577Z,68.90
2018-07-21T16:40:54.131Z,70.00
2018-07-21T16:43:22.841Z,71.70
2018-07-21T16:45:51.357Z,73.70
2018-07-21T16:48:19.921Z,75.00
2018-07-21T16:50:48.408Z,76.50
2018-07-21T16:53:16.951Z,77.30
2018-07-21T16:55:45.434Z,77.20
2018-07-21T16:58:13.951Z,77.90
2018-07-21T17:00:42.456Z,79.00
2018-07-21T17:03:11.006Z,80.00
2018-07-21T17:05:39.530Z,81.40
2018-07-21T17:08:08.130Z,82.60
2018-07-21T17:10:36.585Z,84.00
2018-07-21T17:13:05.121Z,85.80
2018-07-21T17:15:33.672Z,86.80
2018-07-21T17:18:02.213Z,89.00
2018-07-21T17:20:30.784Z,90.70
2018-07-21T17:22:59.329Z,92.20
2018-07-21T17:25:27.969Z,93.60
2018-07-21T17:27:56.478Z,95.40
2018-07-21T17:30:25.028Z,96.50
2018-07-21T17:32:53.558Z,97.10
2018-07-21T17:35:22.370Z,98.10
2018-07-21T17:37:50.943Z,99.70
2018-07-21T17:40:19.533Z,99.90
2018-07-21T17:42:48.139Z,99.90
2018-07-21T17:45:17.116Z,99.90
2018-07-21T17:47:45.720Z,99.90
2018-07-21T17:50:14.241Z,99.90
2018-07-21T17:52:42.841Z,99.90
2018-07-21T17:55:11.456Z,99.90
2018-07-21T17:57:40.030Z,99.90
2018-07-21T18:00:08.669Z,99.90
2018-07-21T18:02:37.205Z,99.90
2018-07-21T18:05:05.889Z,99.90
2018-07-21T18:07:34.373Z,99.90
2018-07-21T18:10:02.992Z,99.90
2018-07-21T18:12:31.555Z,99.90
2018-07-21T18:15:00.087Z,99.90
2018-07-21T18:17:28.613Z,99.90
2018-07-21T18:19:57.198Z,99.90
2018-07-21T18:22:25.761Z,99.90
2018-07-21T18:24:54.359Z,99.90
2018-07-21T18:27:22.894Z,99.90
2018-07-21T18:29:51.390Z,99.90
2018-07-21T18:32:20.005Z,99.90
2018-07-21T18:34:48.529Z,99.90
2018-07-21T18:37:17.121Z,99.90
2018-07-21T18:39:45.860Z,99.90
2018-07-21T18:42:14.609Z,99.90
2018-07-21T18:44:43.169Z,99.90
2018-07-21T18:47:11.733Z,99.90
2018-07-21T18:49:41.039Z,99.90
2018-07-21T18:52:09.660Z,99.90
2018-07-21T18:54:38.189Z,99.90
2018-07-21T18:59:37.254Z,99.90
2018-07-21T19:02:06.014Z,99.90
2018-07-21T19:04:34.551Z,99.90
2018-07-21T19:07:03.055Z,99.90
2018-07-21T19:09:31.650Z,99.90
2018-07-21T19:12:05.704Z,99.90
2018-07-21T19:14:34.244Z,99.90
2018-07-21T19:17:02.726Z,99.90
2018-07-21T19:19:36.512Z,99.90
2018-07-21T19:22:05.125Z,99.90
2018-07-21T19:24:33.692Z,99.90
2018-07-21T19:27:07.348Z,99.90
2018-07-21T19:29:35.913Z,99.90
2018-07-21T19:32:09.855Z,99.90
2018-07-21T19:34:38.410Z,99.90
2018-07-21T19:37:12.213Z,99.90
2018-07-21T19:39:40.757Z,99.90
2018-07-21T19:42:09.378Z,99.90
2018-07-21T19:44:37.923Z,99.90
2018-07-21T19:47:06.475Z,99.90
2018-07-21T19:49:35.122Z,99.90
2018-07-21T19:52:03.973Z,99.90
2018-07-21T19:54:32.633Z,99.90
2018-07-21T19:57:01.219Z,99.90
2018-07-21T19:59:29.702Z,99.90
2018-07-21T20:01:58.246Z,99.90
2018-07-21T20:04:26.788Z,99.90
2018-07-21T20:06:55.411Z,99.90
2018-07-21T20:09:23.903Z,99.90
2018-07-21T20:11:52.486Z,99.90
2018-07-21T20:14:21.079Z,99.90
2018-07-21T20:16:49.869Z,99.90
2018-07-21T20:19:18.443Z,99.90
2018-07-21T20:21:47.026Z,99.90
2018-07-21T20:24:15.573Z,99.90
2018-07-21T20:26:44.129Z,99.90
2018-07-21T20:29:12.771Z,99.90
2018-07-21T20:31:41.334Z,99.90
2018-07-21T20:34:09.922Z,99.90
2018-07-21T20:36:38.465Z,99.90
2018-07-21T20:39:08.625Z,99.90
2018-07-21T20:41:37.286Z,99.90
2018-07-21T20:44:05.882Z,99.90
2018-07-21T20:46:34.693Z,99.90
2018-07-21T20:49:03.296Z,99.90
2018-07-21T20:51:31.856Z,99.90
2018-07-21T20:54:00.475Z,99.90
2018-07-21T20:56:29.648Z,99.90
2018-07-21T20:58:58.280Z,99.90
2018-07-21T21:01:26.890Z,99.90
2018-07-21T21:03:55.651Z,99.90
2018-07-21T21:08:55.145Z,99.90
2018-07-21T21:11:23.845Z,99.90
2018-07-21T21:13:52.596Z,99.90
2018-07-21T21:16:21.314Z,99.90
2018-07-21T21:18:49.897Z,99.90
2018-07-21T21:23:46.693Z,99.90
2018-07-21T21:26:15.570Z,99.90
2018-07-21T21:28:44.146Z,99.90
2018-07-21T21:31:12.766Z,99.90
2018-07-21T21:33:41.482Z,99.90
2018-07-21T21:36:10.205Z,99.90
2018-07-21T21:38:38.790Z,99.90
2018-07-21T21:41:07.582Z,99.90
2018-07-21T21:43:36.173Z,99.90
2018-07-21T21:46:05.705Z,99.90
2018-07-21T21:48:34.312Z,99.90
2018-07-21T21:51:02.874Z,99.90
2018-07-21T21:53:31.564Z,99.90
2018-07-21T21:56:00.138Z,99.90
2018-07-21T21:58:28.690Z,99.90
2018-07-21T22:01:06.886Z,99.90
2018-07-21T22:03:35.643Z,99.90
2018-07-21T22:06:04.315Z,99.90
2018-07-21T22:08:33.845Z,99.90
2018-07-21T22:11:02.714Z,99.90
2018-07-21T22:13:31.282Z,99.90
2018-07-21T22:16:00.378Z,99.90
2018-07-21T22:18:29.997Z,99.90
2018-07-21T22:20:58.629Z,99.90
2018-07-21T22:23:27.262Z,99.90
2018-07-21T22:25:55.949Z,99.90
2018-07-21T22:28:24.557Z,99.90
2018-07-21T22:30:53.117Z,99.90
2018-07-21T22:33:21.622Z,99.90
2018-07-21T22:35:50.486Z,99.90
2018-07-21T22:38:19.122Z,99.90
2018-07-21T22:40:47.782Z,99.90
2018-07-21T22:43:16.348Z,99.90
2018-07-21T22:45:44.918Z,99.90
2018-07-21T22:48:13.481Z,99.90
2018-07-21T22:50:42.113Z,99.90
2018-07-21T22:53:10.709Z,99.90
2018-07-21T22:55:39.329Z,99.90
2018-07-21T22:58:07.877Z,99.90
2018-07-21T23:00:36.502Z,99.90
2018-07-21T23:03:05.077Z,99.90
2018-07-21T23:05:33.595Z,99.90
2018-07-21T23:08:02.182Z,99.90
2018-07-21T23:10:30.706Z,99.90
2018-07-21T23:12:59.367Z,99.90
2018-07-21T23:15:28.106Z,99.90
2018-07-21T23:17:56.667Z,99.90
2018-07-21T23:20:25.210Z,99.90
2018-07-21T23:22:53.820Z,99.90
2018-07-21T23:25:22.430Z,99.90
2018-07-21T23:27:50.998Z,99.90
2018-07-21T23:30:19.557Z,99.90
2018-07-21T23:32:48.115Z,99.90
2018-07-21T23:35:16.654Z,99.90
2018-07-21T23:37:45.712Z,99.90
2018-07-21T23:40:14.213Z,99.90
2018-07-21T23:42:42.773Z,99.90
2018-07-21T23:45:11.286Z,99.90
2018-07-21T23:47:39.867Z,99.90
2018-07-21T23:50:08.637Z,99.90
2018-07-21T23:52:37.166Z,99.90
2018-07-21T23:55:06.775Z,99.90
2018-07-21T23:57:35.355Z,99.90
