createdAt,value
2018-02-24T00:01:42.724Z,58.50
2018-02-24T00:04:10.374Z,64.83
2018-02-24T00:06:38.684Z,57.50
2018-02-24T00:09:06.198Z,60.93
2018-02-24T00:11:33.712Z,60.63
2018-02-24T00:14:01.240Z,64.13
2018-02-24T00:16:29.517Z,63.87
2018-02-24T00:18:57.829Z,62.70
2018-02-24T00:21:25.366Z,59.40
2018-02-24T00:23:53.668Z,57.73
2018-02-24T00:26:21.216Z,60.93
2018-02-24T00:28:49.500Z,64.47
2018-02-24T00:31:17.801Z,64.43
2018-02-24T00:33:45.316Z,63.00
2018-02-24T00:36:12.836Z,65.97
2018-02-24T00:38:40.383Z,68.57
2018-02-24T00:41:07.888Z,60.07
2018-02-24T00:43:35.404Z,60.40
2018-02-24T00:46:02.949Z,61.67
2018-02-24T00:48:31.233Z,65.30
2018-02-24T00:50:59.511Z,66.30
2018-02-24T00:53:27.812Z,67.93
2018-02-24T00:55:55.336Z,64.80
2018-02-24T00:58:22.845Z,67.90
2018-02-24T01:00:50.392Z,69.67
2018-02-24T01:03:18.666Z,62.93
2018-02-24T01:05:46.963Z,65.13
2018-02-24T01:08:14.476Z,63.70
2018-02-24T01:10:42.002Z,59.60
2018-02-24T01:13:09.528Z,86.27
2018-02-24T01:15:37.804Z,97.63
2018-02-24T01:18:05.322Z,86.50
2018-02-24T01:20:32.873Z,94.93
2018-02-24T01:23:00.385Z,99.63
2018-02-24T01:25:27.901Z,103.23
2018-02-24T01:27:55.443Z,95.67
2018-02-24T01:30:23.732Z,101.30
2018-02-24T01:32:51.250Z,100.63
2018-02-24T01:35:18.822Z,111.17
2018-02-24T01:37:46.333Z,115.17
2018-02-24T01:40:13.852Z,113.10
2018-02-24T01:42:41.401Z,122.17
2018-02-24T01:45:08.925Z,109.73
2018-02-24T01:47:36.456Z,112.43
2018-02-24T01:50:04.750Z,102.43
2018-02-24T01:52:32.267Z,91.67
2018-02-24T01:54:59.784Z,92.90
2018-02-24T01:57:27.319Z,87.57
2018-02-24T01:59:55.596Z,95.83
2018-02-24T02:02:23.910Z,86.53
2018-02-24T02:04:51.440Z,81.50
2018-02-24T02:07:18.961Z,84.73
2018-02-24T02:09:46.509Z,90.70
2018-02-24T02:12:14.038Z,98.80
2018-02-24T02:14:42.337Z,90.57
2018-02-24T02:17:09.875Z,87.33
2018-02-24T02:19:37.388Z,98.13
2018-02-24T02:24:39.565Z,113.83
2018-02-24T02:27:07.077Z,95.30
2018-02-24T02:29:34.597Z,96.60
2018-02-24T02:32:02.145Z,106.10
2018-02-24T02:34:29.719Z,101.73
2018-02-24T02:36:57.234Z,100.20
2018-02-24T02:39:24.768Z,113.77
2018-02-24T02:41:52.286Z,106.13
2018-02-24T02:44:20.576Z,113.53
2018-02-24T02:46:48.106Z,97.00
2018-02-24T02:49:15.630Z,101.47
2018-02-24T02:51:43.176Z,99.77
2018-02-24T02:54:11.649Z,103.70
2018-02-24T02:56:39.165Z,105.67
2018-02-24T02:59:06.689Z,105.77
2018-02-24T03:01:34.350Z,115.37
2018-02-24T03:04:01.868Z,118.23
2018-02-24T03:06:29.387Z,107.97
2018-02-24T03:08:56.933Z,113.07
2018-02-24T03:11:24.444Z,125.30
2018-02-24T03:13:51.957Z,119.73
2018-02-24T03:16:19.488Z,130.47
2018-02-24T03:18:47.004Z,142.00
2018-02-24T03:21:14.521Z,162.73
2018-02-24T03:23:42.935Z,164.90
2018-02-24T03:26:10.456Z,161.83
2018-02-24T03:28:37.973Z,158.27
2018-02-24T03:31:05.502Z,150.80
2018-02-24T03:33:33.812Z,163.40
2018-02-24T03:36:01.331Z,163.97
2018-02-24T03:38:28.885Z,156.87
2018-02-24T03:40:56.399Z,140.10
2018-02-24T03:43:23.918Z,152.27
2018-02-24T03:45:54.216Z,156.13
2018-02-24T03:48:21.728Z,160.00
2018-02-24T03:50:50.018Z,153.13
2018-02-24T03:53:18.315Z,166.93
2018-02-24T03:55:45.836Z,173.10
2018-02-24T03:58:13.358Z,149.93
2018-02-24T04:00:40.924Z,156.87
2018-02-24T04:03:08.437Z,171.50
2018-02-24T04:05:36.721Z,190.77
2018-02-24T04:08:05.018Z,183.40
2018-02-24T04:10:32.530Z,184.80
2018-02-24T04:13:00.047Z,177.63
2018-02-24T04:15:27.592Z,158.90
2018-02-24T04:17:55.884Z,161.20
2018-02-24T04:20:24.169Z,139.20
2018-02-24T04:22:51.713Z,142.17
2018-02-24T04:25:19.993Z,126.07
2018-02-24T04:27:48.280Z,142.80
2018-02-24T04:30:16.600Z,149.53
2018-02-24T04:32:44.125Z,150.37
2018-02-24T04:35:12.409Z,153.23
2018-02-24T04:37:40.733Z,131.30
2018-02-24T04:40:08.249Z,122.13
2018-02-24T04:42:36.534Z,122.40
2018-02-24T04:45:04.853Z,111.37
2018-02-24T04:47:32.369Z,107.20
2018-02-24T04:50:00.645Z,113.53
2018-02-24T04:52:28.975Z,108.37
2018-02-24T04:54:56.484Z,95.27
2018-02-24T04:57:24.005Z,98.33
2018-02-24T04:59:51.536Z,107.63
2018-02-24T05:02:19.058Z,106.70
2018-02-24T05:04:46.580Z,115.43
2018-02-24T05:07:14.136Z,116.10
2018-02-24T05:09:41.655Z,116.40
2018-02-24T05:12:09.188Z,118.90
2018-02-24T05:14:36.743Z,119.23
2018-02-24T05:17:04.264Z,121.70
2018-02-24T05:19:32.541Z,122.73
2018-02-24T05:22:00.845Z,122.73
2018-02-24T05:24:28.367Z,135.60
2018-02-24T05:26:55.894Z,128.87
2018-02-24T05:29:23.438Z,120.63
2018-02-24T05:31:50.960Z,130.97
2018-02-24T05:34:18.503Z,130.23
2018-02-24T05:36:46.146Z,115.23
2018-02-24T05:39:13.667Z,133.33
2018-02-24T05:41:41.190Z,123.40
2018-02-24T05:44:08.732Z,127.77
2018-02-24T05:46:36.257Z,128.40
2018-02-24T05:49:03.770Z,116.57
2018-02-24T05:51:31.305Z,121.47
2018-02-24T05:53:58.814Z,96.50
2018-02-24T05:56:26.333Z,94.00
2018-02-24T05:58:53.890Z,106.17
2018-02-24T06:01:22.172Z,83.20
2018-02-24T06:03:49.693Z,82.90
2018-02-24T06:06:17.229Z,90.60
2018-02-24T06:08:44.757Z,91.13
2018-02-24T06:11:13.045Z,85.40
2018-02-24T06:13:40.575Z,79.23
2018-02-24T06:16:08.872Z,80.77
2018-02-24T06:18:37.148Z,84.80
2018-02-24T06:21:05.468Z,76.33
2018-02-24T06:23:32.991Z,82.70
2018-02-24T06:26:01.273Z,84.60
2018-02-24T06:28:29.592Z,83.30
2018-02-24T06:30:57.101Z,82.77
2018-02-24T06:33:24.624Z,82.70
2018-02-24T06:35:52.178Z,78.63
2018-02-24T06:38:19.693Z,73.23
2018-02-24T06:40:47.208Z,77.57
2018-02-24T06:43:14.747Z,84.47
2018-02-24T06:45:43.022Z,90.43
2018-02-24T06:48:11.295Z,75.87
2018-02-24T06:50:39.605Z,88.57
2018-02-24T06:53:07.112Z,78.83
2018-02-24T06:55:34.661Z,76.33
2018-02-24T06:58:02.285Z,76.67
2018-02-24T07:00:30.576Z,63.70
2018-02-24T07:02:58.097Z,72.50
2018-02-24T07:05:25.668Z,70.20
2018-02-24T07:07:53.956Z,70.03
2018-02-24T07:10:22.248Z,68.00
2018-02-24T07:12:50.543Z,71.00
2018-02-24T07:15:18.065Z,75.43
2018-02-24T07:17:45.600Z,65.63
2018-02-24T07:20:13.145Z,62.47
2018-02-24T07:22:40.654Z,74.33
2018-02-24T07:25:08.173Z,67.50
2018-02-24T07:27:35.708Z,64.57
2018-02-24T07:30:03.987Z,63.20
2018-02-24T07:32:32.270Z,67.70
2018-02-24T07:35:00.577Z,66.70
2018-02-24T07:37:28.137Z,63.63
2018-02-24T07:39:55.652Z,68.40
2018-02-24T07:42:23.272Z,75.67
2018-02-24T07:44:51.572Z,63.97
2018-02-24T07:47:19.087Z,68.90
2018-02-24T07:49:47.487Z,71.37
2018-02-24T07:52:15.030Z,68.53
2018-02-24T07:54:43.316Z,81.73
2018-02-24T07:57:11.644Z,85.83
2018-02-24T07:59:39.181Z,67.10
2018-02-24T08:02:06.719Z,75.17
2018-02-24T08:04:35.032Z,69.00
2018-02-24T08:07:02.596Z,73.23
2018-02-24T08:09:30.140Z,83.77
2018-02-24T08:11:57.720Z,68.87
2018-02-24T08:14:25.289Z,73.00
2018-02-24T08:16:52.830Z,66.27
2018-02-24T08:19:20.416Z,61.70
2018-02-24T08:21:47.968Z,58.00
2018-02-24T08:24:15.541Z,63.03
2018-02-24T08:26:43.933Z,62.90
2018-02-24T08:29:11.511Z,64.03
2018-02-24T08:31:39.148Z,48.63
2018-02-24T08:34:06.851Z,54.53
2018-02-24T08:36:34.422Z,51.87
2018-02-24T08:39:01.976Z,55.53
2018-02-24T08:41:29.818Z,49.03
2018-02-24T08:43:57.398Z,58.40
2018-02-24T08:46:24.952Z,53.90
2018-02-24T08:48:52.585Z,40.97
2018-02-24T08:51:20.902Z,49.67
2018-02-24T08:53:48.426Z,48.87
2018-02-24T08:56:16.758Z,46.40
2018-02-24T08:58:44.314Z,50.20
2018-02-24T09:01:11.871Z,50.77
2018-02-24T09:03:39.565Z,39.07
2018-02-24T09:06:07.112Z,37.53
2018-02-24T09:08:34.722Z,37.40
2018-02-24T09:11:03.073Z,44.37
2018-02-24T09:13:30.621Z,32.20
2018-02-24T09:15:58.167Z,38.90
2018-02-24T09:18:25.716Z,33.27
2018-02-24T09:20:54.041Z,33.13
2018-02-24T09:23:21.588Z,38.33
2018-02-24T09:25:49.142Z,33.63
2018-02-24T09:28:16.683Z,28.43
2018-02-24T09:30:45.003Z,31.50
2018-02-24T09:33:12.573Z,23.57
2018-02-24T09:35:40.102Z,26.23
2018-02-24T09:38:07.648Z,29.53
2018-02-24T09:40:36.090Z,35.43
2018-02-24T09:43:03.681Z,20.87
2018-02-24T09:45:32.017Z,26.87
2018-02-24T09:47:59.617Z,24.77
2018-02-24T09:50:27.977Z,31.63
2018-02-24T09:52:55.520Z,28.43
2018-02-24T09:55:23.148Z,22.37
2018-02-24T09:57:51.478Z,26.47
2018-02-24T10:00:19.086Z,37.38
2018-02-24T10:02:46.755Z,26.90
2018-02-24T10:05:15.298Z,28.03
2018-02-24T10:07:44.130Z,29.07
2018-02-24T10:10:12.482Z,22.23
2018-02-24T10:12:40.065Z,29.90
2018-02-24T10:15:07.689Z,18.87
2018-02-24T10:17:35.311Z,35.60
2018-02-24T10:20:02.955Z,21.00
2018-02-24T10:22:30.562Z,21.40
2018-02-24T10:24:58.916Z,22.53
2018-02-24T10:27:27.258Z,24.57
2018-02-24T10:29:54.866Z,22.27
2018-02-24T10:32:23.187Z,28.23
2018-02-24T10:34:50.887Z,28.53
2018-02-24T10:37:18.479Z,21.93
2018-02-24T10:39:46.053Z,15.87
2018-02-24T10:42:14.421Z,15.30
2018-02-24T10:44:41.979Z,14.00
2018-02-24T10:47:09.500Z,17.73
2018-02-24T10:49:37.153Z,16.13
2018-02-24T10:52:04.700Z,14.93
2018-02-24T10:54:33.040Z,19.70
2018-02-24T10:57:00.703Z,13.90
2018-02-24T10:59:28.230Z,17.73
2018-02-24T11:01:55.752Z,16.73
2018-02-24T11:04:23.320Z,14.63
2018-02-24T11:06:50.862Z,15.70
2018-02-24T11:09:18.385Z,15.40
2018-02-24T11:11:45.948Z,22.67
2018-02-24T11:14:13.492Z,25.43
2018-02-24T11:16:41.800Z,32.23
2018-02-24T11:19:09.347Z,27.37
2018-02-24T11:21:37.664Z,21.70
2018-02-24T11:24:05.261Z,12.33
2018-02-24T11:26:32.900Z,14.27
2018-02-24T11:29:00.435Z,10.53
2018-02-24T11:31:27.988Z,15.93
2018-02-24T11:33:55.561Z,19.63
2018-02-24T11:36:23.083Z,15.93
2018-02-24T11:38:50.673Z,17.30
2018-02-24T11:41:19.002Z,18.83
2018-02-24T11:43:46.564Z,22.33
2018-02-24T11:46:14.109Z,20.13
2018-02-24T11:48:41.679Z,19.87
2018-02-24T11:51:09.221Z,23.90
2018-02-24T11:53:36.797Z,15.23
2018-02-24T11:56:04.375Z,13.53
2018-02-24T11:58:31.888Z,15.07
2018-02-24T12:01:00.196Z,16.07
2018-02-24T12:03:27.753Z,14.23
2018-02-24T12:05:55.291Z,16.77
2018-02-24T12:08:22.876Z,17.80
2018-02-24T12:10:50.468Z,20.87
2018-02-24T12:13:18.069Z,20.23
2018-02-24T12:15:45.613Z,19.97
2018-02-24T12:18:13.210Z,19.20
2018-02-24T12:20:40.757Z,22.67
2018-02-24T12:23:08.290Z,23.07
2018-02-24T12:25:35.954Z,26.03
2018-02-24T12:28:03.493Z,18.70
2018-02-24T12:30:31.799Z,18.40
2018-02-24T12:32:59.392Z,19.53
2018-02-24T12:35:27.057Z,18.07
2018-02-24T12:37:54.640Z,20.30
2018-02-24T12:40:22.202Z,20.70
2018-02-24T12:42:49.740Z,19.30
2018-02-24T12:45:17.522Z,28.67
2018-02-24T12:47:45.114Z,25.73
2018-02-24T12:50:13.414Z,13.93
2018-02-24T12:52:41.740Z,14.13
2018-02-24T12:55:09.345Z,15.87
2018-02-24T12:57:36.862Z,13.70
2018-02-24T13:00:04.396Z,18.23
2018-02-24T13:02:31.912Z,21.17
2018-02-24T13:04:59.438Z,21.93
2018-02-24T13:07:27.011Z,17.97
2018-02-24T13:09:54.537Z,18.13
2018-02-24T13:12:22.837Z,21.80
2018-02-24T13:14:50.488Z,18.87
2018-02-24T13:17:18.773Z,18.83
2018-02-24T13:19:46.298Z,20.57
2018-02-24T13:22:13.985Z,19.20
2018-02-24T13:24:42.501Z,24.00
2018-02-24T13:27:10.059Z,12.87
2018-02-24T13:29:37.607Z,14.37
2018-02-24T13:32:05.940Z,19.50
2018-02-24T13:34:33.466Z,16.03
2018-02-24T13:37:01.223Z,18.67
2018-02-24T13:39:29.619Z,15.37
2018-02-24T13:41:57.195Z,17.80
2018-02-24T13:44:24.802Z,19.77
2018-02-24T13:46:52.392Z,16.90
2018-02-24T13:49:20.738Z,19.00
2018-02-24T13:51:48.352Z,17.87
2018-02-24T13:54:16.878Z,23.47
2018-02-24T13:56:44.493Z,18.23
2018-02-24T13:59:12.825Z,20.70
2018-02-24T14:01:40.391Z,20.03
2018-02-24T14:04:07.975Z,27.60
2018-02-24T14:06:35.555Z,26.97
2018-02-24T14:09:03.138Z,23.63
2018-02-24T14:11:31.442Z,30.90
2018-02-24T14:13:59.052Z,22.23
2018-02-24T14:16:26.593Z,19.73
2018-02-24T14:18:54.144Z,18.87
2018-02-24T14:21:21.697Z,21.43
2018-02-24T14:23:49.230Z,18.50
2018-02-24T14:26:17.530Z,21.60
2018-02-24T14:28:45.101Z,28.73
2018-02-24T14:31:12.675Z,31.47
2018-02-24T14:33:40.233Z,32.43
2018-02-24T14:36:07.825Z,42.27
2018-02-24T14:38:35.374Z,38.43
2018-02-24T14:41:02.916Z,40.13
2018-02-24T14:43:30.518Z,45.43
2018-02-24T14:45:58.087Z,39.30
2018-02-24T14:48:26.403Z,51.53
2018-02-24T14:50:54.876Z,52.17
2018-02-24T14:53:22.417Z,53.33
2018-02-24T14:55:49.952Z,54.13
2018-02-24T14:58:17.502Z,47.87
2018-02-24T15:00:45.056Z,44.87
2018-02-24T15:03:13.364Z,48.47
2018-02-24T15:05:40.934Z,42.47
2018-02-24T15:08:08.467Z,44.20
2018-02-24T15:10:36.830Z,40.00
2018-02-24T15:13:04.408Z,43.27
2018-02-24T15:15:32.716Z,43.33
2018-02-24T15:18:00.267Z,43.13
2018-02-24T15:20:27.868Z,44.30
2018-02-24T15:22:55.418Z,34.13
2018-02-24T15:25:22.982Z,32.20
2018-02-24T15:27:50.567Z,31.13
2018-02-24T15:30:18.100Z,35.83
2018-02-24T15:32:45.692Z,23.60
2018-02-24T15:35:13.275Z,36.43
2018-02-24T15:37:40.843Z,31.80
2018-02-24T15:40:08.441Z,28.70
2018-02-24T15:42:36.021Z,32.23
2018-02-24T15:45:03.583Z,33.57
2018-02-24T15:47:31.128Z,23.03
2018-02-24T15:49:58.784Z,27.43
2018-02-24T15:52:27.110Z,23.10
2018-02-24T15:54:54.677Z,30.53
2018-02-24T15:57:22.255Z,27.33
2018-02-24T15:59:49.811Z,25.57
2018-02-24T16:02:18.182Z,28.30
2018-02-24T16:04:45.779Z,32.50
2018-02-24T16:07:13.318Z,29.93
2018-02-24T16:09:40.867Z,27.73
2018-02-24T16:12:08.426Z,22.57
2018-02-24T16:14:35.965Z,22.83
2018-02-24T16:17:04.256Z,23.77
2018-02-24T16:19:31.823Z,20.40
2018-02-24T16:21:59.416Z,19.03
2018-02-24T16:24:26.970Z,25.37
2018-02-24T16:26:54.576Z,23.60
2018-02-24T16:29:22.146Z,27.50
2018-02-24T16:31:49.701Z,21.97
2018-02-24T16:34:17.257Z,22.30
2018-02-24T16:36:44.794Z,21.47
2018-02-24T16:39:12.375Z,23.27
2018-02-24T16:41:39.918Z,26.03
2018-02-24T16:44:07.446Z,30.47
2018-02-24T16:46:35.755Z,30.07
2018-02-24T16:49:03.453Z,31.13
2018-02-24T16:51:31.126Z,34.27
2018-02-24T16:53:58.674Z,33.63
2018-02-24T16:56:26.253Z,29.13
2018-02-24T16:58:53.809Z,26.50
2018-02-24T17:01:21.333Z,29.30
2018-02-24T17:03:48.882Z,30.43
2018-02-24T17:06:17.204Z,24.73
2018-02-24T17:08:44.752Z,32.60
2018-02-24T17:11:12.322Z,35.50
2018-02-24T17:13:39.861Z,30.10
2018-02-24T17:16:07.416Z,31.47
2018-02-24T17:18:34.996Z,31.50
2018-02-24T17:21:02.597Z,33.27
2018-02-24T17:23:30.145Z,31.57
2018-02-24T17:25:57.721Z,30.17
2018-02-24T17:28:25.288Z,27.87
2018-02-24T17:30:52.904Z,27.57
2018-02-24T17:33:21.327Z,34.80
2018-02-24T17:35:48.878Z,22.47
2018-02-24T17:38:16.425Z,33.23
2018-02-24T17:40:44.040Z,41.43
2018-02-24T17:43:11.663Z,38.33
2018-02-24T17:45:39.425Z,26.53
2018-02-24T17:48:07.007Z,30.20
2018-02-24T17:50:34.561Z,27.27
2018-02-24T17:53:02.138Z,23.80
2018-02-24T17:55:29.724Z,30.30
2018-02-24T17:57:57.275Z,27.80
2018-02-24T18:00:24.842Z,26.10
2018-02-24T18:02:52.495Z,28.50
2018-02-24T18:05:20.043Z,25.70
2018-02-24T18:07:47.574Z,31.43
2018-02-24T18:10:15.146Z,26.33
2018-02-24T18:12:43.478Z,28.70
2018-02-24T18:15:11.038Z,29.30
2018-02-24T18:17:38.654Z,27.73
2018-02-24T18:20:06.963Z,23.90
2018-02-24T18:22:34.527Z,29.43
2018-02-24T18:25:02.093Z,29.73
2018-02-24T18:27:29.711Z,34.87
2018-02-24T18:29:57.273Z,28.13
2018-02-24T18:32:24.873Z,31.20
2018-02-24T18:34:53.196Z,28.23
2018-02-24T18:37:21.468Z,29.93
2018-02-24T18:39:49.139Z,32.37
2018-02-24T18:42:16.761Z,37.87
2018-02-24T18:44:45.114Z,38.37
2018-02-24T18:47:12.689Z,32.27
2018-02-24T18:49:40.328Z,41.50
2018-02-24T18:52:07.974Z,42.07
2018-02-24T18:54:35.604Z,41.97
2018-02-24T18:57:03.900Z,40.60
2018-02-24T18:59:32.224Z,45.33
2018-02-24T19:01:59.777Z,33.07
2018-02-24T19:04:27.314Z,31.73
2018-02-24T19:06:54.899Z,24.43
2018-02-24T19:09:22.425Z,33.33
2018-02-24T19:11:50.808Z,24.87
2018-02-24T19:14:19.180Z,24.20
2018-02-24T19:16:47.477Z,28.27
2018-02-24T19:19:15.855Z,33.30
2018-02-24T19:21:44.134Z,28.70
2018-02-24T19:24:12.481Z,26.77
2018-02-24T19:26:40.092Z,30.23
2018-02-24T19:29:07.711Z,24.43
2018-02-24T19:31:35.238Z,33.13
2018-02-24T19:34:02.923Z,35.83
2018-02-24T19:36:30.449Z,38.77
2018-02-24T19:38:58.787Z,36.47
2018-02-24T19:41:26.413Z,30.17
2018-02-24T19:43:53.951Z,29.37
2018-02-24T19:46:22.262Z,33.07
2018-02-24T19:48:49.825Z,27.73
2018-02-24T19:51:17.350Z,36.50
2018-02-24T19:53:44.883Z,31.23
2018-02-24T19:56:12.527Z,27.60
2018-02-24T19:58:40.065Z,31.13
2018-02-24T20:01:07.607Z,32.97
2018-02-24T20:03:35.951Z,36.40
2018-02-24T20:06:03.524Z,33.97
2018-02-24T20:08:31.062Z,32.60
2018-02-24T20:10:58.651Z,36.67
2018-02-24T20:13:26.207Z,38.97
2018-02-24T20:15:53.847Z,40.57
2018-02-24T20:18:21.397Z,41.93
2018-02-24T20:20:48.949Z,36.17
2018-02-24T20:23:17.267Z,33.33
2018-02-24T20:25:44.923Z,39.93
2018-02-24T20:28:12.450Z,43.10
2018-02-24T20:30:40.775Z,34.47
2018-02-24T20:33:08.350Z,41.40
2018-02-24T20:35:35.941Z,31.93
2018-02-24T20:38:03.495Z,37.03
2018-02-24T20:40:31.176Z,33.33
2018-02-24T20:42:58.711Z,34.00
2018-02-24T20:45:27.009Z,29.00
2018-02-24T20:47:54.624Z,36.47
2018-02-24T20:50:22.152Z,30.77
2018-02-24T20:52:49.709Z,26.97
2018-02-24T20:55:17.258Z,28.67
2018-02-24T20:57:44.807Z,29.47
2018-02-24T21:00:12.358Z,29.67
2018-02-24T21:02:39.915Z,24.30
2018-02-24T21:05:07.483Z,24.80
2018-02-24T21:07:35.013Z,27.53
2018-02-24T21:10:03.354Z,25.10
2018-02-24T21:12:30.943Z,30.20
2018-02-24T21:14:58.478Z,26.53
2018-02-24T21:17:26.033Z,20.93
2018-02-24T21:19:53.631Z,19.47
2018-02-24T21:22:21.193Z,24.87
2018-02-24T21:24:48.795Z,22.77
2018-02-24T21:27:17.108Z,23.70
2018-02-24T21:29:44.639Z,20.53
2018-02-24T21:32:12.959Z,27.90
2018-02-24T21:34:40.821Z,27.87
2018-02-24T21:37:08.382Z,21.70
2018-02-24T21:39:36.009Z,34.10
2018-02-24T21:42:04.304Z,37.43
2018-02-24T21:44:31.824Z,28.00
2018-02-24T21:46:59.621Z,23.50
2018-02-24T21:49:27.934Z,32.70
2018-02-24T21:51:55.466Z,28.33
2018-02-24T21:54:23.927Z,33.33
2018-02-24T21:56:51.462Z,28.10
2018-02-24T21:59:19.014Z,38.33
2018-02-24T22:01:46.593Z,31.33
2018-02-24T22:04:14.120Z,23.90
2018-02-24T22:06:41.668Z,24.93
2018-02-24T22:09:10.015Z,32.20
2018-02-24T22:11:37.586Z,23.17
2018-02-24T22:14:05.113Z,18.90
2018-02-24T22:16:32.704Z,18.33
2018-02-24T22:19:00.312Z,18.03
2018-02-24T22:21:28.627Z,27.87
2018-02-24T22:23:56.206Z,24.43
2018-02-24T22:26:23.814Z,19.07
2018-02-24T22:28:51.340Z,23.83
2018-02-24T22:31:18.914Z,24.87
2018-02-24T22:33:46.484Z,24.07
2018-02-24T22:36:14.070Z,25.00
2018-02-24T22:38:42.397Z,31.10
2018-02-24T22:41:09.925Z,29.33
2018-02-24T22:43:38.260Z,37.90
2018-02-24T22:46:06.755Z,29.67
2018-02-24T22:48:40.086Z,32.17
2018-02-24T22:51:07.689Z,29.07
2018-02-24T22:53:35.246Z,31.27
2018-02-24T22:56:02.788Z,29.17
2018-02-24T22:58:31.111Z,23.77
2018-02-24T23:00:58.634Z,39.27
2018-02-24T23:03:26.153Z,32.47
2018-02-24T23:05:53.712Z,31.23
2018-02-24T23:08:21.238Z,31.93
2018-02-24T23:10:48.767Z,31.60
2018-02-24T23:13:17.123Z,31.08
2018-02-24T23:15:44.693Z,35.35
2018-02-24T23:18:12.204Z,27.83
2018-02-24T23:20:39.760Z,28.37
2018-02-24T23:23:08.049Z,23.60
2018-02-24T23:25:35.581Z,26.15
2018-02-24T23:28:04.035Z,21.87
2018-02-24T23:30:31.588Z,20.10
2018-02-24T23:32:59.102Z,23.80
2018-02-24T23:35:27.440Z,26.40
2018-02-24T23:37:54.978Z,25.00
2018-02-24T23:40:22.513Z,26.05
2018-02-24T23:42:50.868Z,23.15
2018-02-24T23:45:18.458Z,25.33
2018-02-24T23:47:46.832Z,26.77
2018-02-24T23:50:15.142Z,27.58
2018-02-24T23:52:42.688Z,25.62
2018-02-24T23:55:10.982Z,31.87
2018-02-24T23:57:38.562Z,30.83
