createdAt,value
2023-04-21T00:02:41.034Z,9.99
2023-04-21T00:06:39.955Z,9.95
2023-04-21T00:10:37.947Z,9.90
2023-04-21T00:14:35.835Z,9.87
2023-04-21T00:18:34.908Z,9.81
2023-04-21T00:22:32.896Z,9.78
2023-04-21T00:26:30.794Z,9.72
2023-04-21T00:30:28.763Z,9.66
2023-04-21T00:34:28.847Z,9.61
2023-04-21T00:38:26.768Z,9.55
2023-04-21T00:42:24.829Z,9.51
2023-04-21T00:46:22.884Z,9.45
2023-04-21T00:50:20.847Z,9.38
2023-04-21T00:54:19.775Z,9.28
2023-04-21T00:58:17.786Z,9.16
2023-04-21T01:02:15.784Z,9.06
2023-04-21T01:06:14.866Z,8.92
2023-04-21T01:10:12.712Z,8.78
2023-04-21T01:14:10.789Z,8.65
2023-04-21T01:18:08.753Z,8.51
2023-04-21T01:22:07.804Z,8.38
2023-04-21T01:26:06.702Z,8.24
2023-04-21T01:30:06.760Z,8.12
2023-04-21T01:34:04.832Z,8.02
2023-04-21T01:38:02.887Z,7.91
2023-04-21T01:42:02.683Z,7.84
2023-04-21T01:46:01.746Z,7.75
2023-04-21T01:50:01.678Z,7.62
2023-04-21T01:53:59.720Z,7.53
2023-04-21T01:57:57.661Z,7.45
2023-04-21T02:01:55.792Z,7.42
2023-04-21T02:05:54.709Z,7.39
2023-04-21T02:09:52.668Z,7.34
2023-04-21T02:13:50.660Z,7.31
2023-04-21T02:17:49.721Z,7.28
2023-04-21T02:21:49.780Z,7.23
2023-04-21T02:25:47.690Z,7.20
2023-04-21T02:29:45.632Z,7.16
2023-04-21T02:33:43.667Z,7.13
2023-04-21T02:37:41.702Z,7.08
2023-04-21T02:41:39.762Z,7.02
2023-04-21T02:45:37.617Z,6.94
2023-04-21T02:49:36.643Z,6.90
2023-04-21T02:53:36.586Z,6.82
2023-04-21T02:57:34.616Z,6.76
2023-04-21T03:01:33.590Z,6.71
2023-04-21T03:05:32.615Z,6.71
2023-04-21T03:09:30.578Z,6.71
2023-04-21T03:13:28.614Z,6.70
2023-04-21T03:17:26.592Z,6.68
2023-04-21T03:21:24.542Z,6.67
2023-04-21T03:25:22.683Z,6.64
2023-04-21T03:29:20.742Z,6.63
2023-04-21T03:33:18.622Z,6.62
2023-04-21T03:37:16.554Z,6.63
2023-04-21T03:41:14.515Z,6.66
2023-04-21T03:45:19.618Z,6.73
2023-04-21T03:49:17.603Z,6.99
2023-04-21T03:53:15.572Z,7.85
2023-04-21T03:57:13.650Z,8.89
2023-04-21T04:01:11.628Z,9.92
2023-04-21T04:05:09.670Z,10.73
2023-04-21T04:09:09.635Z,11.50
2023-04-21T04:13:07.516Z,12.22
2023-04-21T04:17:07.577Z,12.89
2023-04-21T04:21:05.464Z,13.34
2023-04-21T04:25:03.550Z,13.49
2023-04-21T04:29:02.503Z,13.55
2023-04-21T04:33:00.639Z,13.74
2023-04-21T04:36:58.583Z,14.13
2023-04-21T04:40:56.472Z,14.52
2023-04-21T04:44:54.699Z,14.63
2023-04-21T04:48:52.486Z,14.73
2023-04-21T04:52:54.458Z,14.29
2023-04-21T04:56:52.523Z,13.13
2023-04-21T05:00:50.417Z,12.04
2023-04-21T05:04:51.539Z,11.32
2023-04-21T05:08:49.443Z,10.96
2023-04-21T05:12:47.432Z,10.75
2023-04-21T05:16:45.483Z,10.73
2023-04-21T05:20:43.469Z,10.67
2023-04-21T05:24:41.396Z,10.64
2023-04-21T05:28:40.479Z,10.62
2023-04-21T05:32:38.513Z,10.66
2023-04-21T05:36:37.416Z,10.81
2023-04-21T05:40:35.431Z,10.94
2023-04-21T05:44:33.403Z,11.03
2023-04-21T05:48:31.395Z,11.13
2023-04-21T05:52:31.529Z,11.30
2023-04-21T05:56:29.394Z,11.44
2023-04-21T06:00:09.993Z,11.53
2023-04-21T06:03:35.005Z,11.56
2023-04-21T06:06:58.961Z,11.68
2023-04-21T06:10:23.142Z,11.73
2023-04-21T06:13:47.017Z,11.82
2023-04-21T06:17:10.842Z,11.83
2023-04-21T06:20:34.717Z,11.86
2023-04-21T06:23:58.756Z,11.95
2023-04-21T06:27:23.878Z,11.99
2023-04-21T06:30:47.662Z,12.07
2023-04-21T06:34:11.635Z,12.16
2023-04-21T06:37:35.448Z,12.27
2023-04-21T06:40:59.602Z,12.34
2023-04-21T06:44:23.570Z,12.37
2023-04-21T06:47:47.605Z,12.40
2023-04-21T06:51:11.396Z,12.50
2023-04-21T06:54:35.412Z,12.53
2023-04-21T06:57:59.308Z,12.62
2023-04-21T07:01:24.583Z,12.67
2023-04-21T07:04:50.695Z,12.71
2023-04-21T07:08:14.624Z,12.77
2023-04-21T07:11:38.822Z,12.83
2023-04-21T07:15:02.909Z,12.93
2023-04-21T07:18:26.914Z,13.04
2023-04-21T07:21:50.774Z,13.18
2023-04-21T07:25:14.646Z,13.30
2023-04-21T07:28:40.873Z,13.39
2023-04-21T07:32:04.864Z,13.47
2023-04-21T07:35:28.939Z,13.51
2023-04-21T07:38:52.756Z,13.61
2023-04-21T07:42:16.697Z,13.77
2023-04-21T07:45:40.489Z,13.87
2023-04-21T07:49:04.372Z,13.87
2023-04-21T07:52:28.340Z,13.98
2023-04-21T07:55:52.208Z,14.04
2023-04-21T07:59:16.076Z,14.17
2023-04-21T08:02:40.290Z,14.29
2023-04-21T08:06:04.970Z,14.44
2023-04-21T08:09:29.212Z,14.63
2023-04-21T08:12:53.143Z,14.71
2023-04-21T08:16:17.288Z,14.69
2023-04-21T08:19:41.720Z,14.84
2023-04-21T08:23:05.825Z,15.05
2023-04-21T08:26:30.248Z,15.11
2023-04-21T08:29:54.180Z,15.21
2023-04-21T08:33:18.035Z,15.36
2023-04-21T08:36:42.914Z,15.40
2023-04-21T08:40:07.597Z,15.50
2023-04-21T08:43:31.483Z,15.56
2023-04-21T08:46:57.744Z,15.64
2023-04-21T08:50:23.712Z,15.62
2023-04-21T08:53:47.641Z,15.87
2023-04-21T08:57:15.984Z,15.94
2023-04-21T09:00:41.541Z,16.09
2023-04-21T09:04:18.124Z,16.07
2023-04-21T09:07:42.284Z,16.13
2023-04-21T09:11:06.712Z,16.18
2023-04-21T09:14:33.956Z,16.21
2023-04-21T09:17:58.255Z,16.17
2023-04-21T09:21:31.419Z,16.17
2023-04-21T09:25:00.838Z,16.13
2023-04-21T09:28:24.786Z,16.21
2023-04-21T09:31:48.619Z,16.23
2023-04-21T09:35:12.851Z,16.27
2023-04-21T09:38:36.672Z,16.29
2023-04-21T09:42:01.891Z,16.36
2023-04-21T09:45:39.030Z,16.50
2023-04-21T09:49:04.807Z,16.58
2023-04-21T09:52:30.321Z,16.49
2023-04-21T09:55:56.686Z,16.43
2023-04-21T09:59:26.152Z,16.43
2023-04-21T10:02:51.620Z,16.55
2023-04-21T10:06:16.963Z,16.54
2023-04-21T10:09:51.802Z,16.49
2023-04-21T10:13:18.864Z,16.54
2023-04-21T10:16:43.994Z,16.62
2023-04-21T10:20:10.270Z,16.75
2023-04-21T10:23:41.163Z,16.76
2023-04-21T10:27:05.210Z,16.82
2023-04-21T10:30:29.122Z,16.87
2023-04-21T10:34:08.473Z,16.87
2023-04-21T10:37:32.656Z,16.97
2023-04-21T10:41:27.155Z,17.07
2023-04-21T10:44:59.928Z,17.14
2023-04-21T10:48:23.891Z,17.18
2023-04-21T10:52:00.192Z,17.17
2023-04-21T10:55:27.704Z,17.18
2023-04-21T10:58:52.661Z,17.21
2023-04-21T11:02:18.390Z,17.21
2023-04-21T11:05:42.981Z,17.20
2023-04-21T11:09:07.050Z,17.19
2023-04-21T11:12:40.222Z,17.21
2023-04-21T11:16:07.523Z,17.25
2023-04-21T11:19:34.287Z,17.20
2023-04-21T11:23:00.754Z,17.31
2023-04-21T11:26:32.957Z,17.36
2023-04-21T11:29:57.343Z,17.43
2023-04-21T11:33:21.440Z,17.58
2023-04-21T11:36:46.546Z,17.53
2023-04-21T11:40:11.187Z,17.38
2023-04-21T11:43:35.111Z,17.55
2023-04-21T11:46:59.191Z,17.63
2023-04-21T11:50:34.399Z,17.60
2023-04-21T11:54:00.878Z,17.63
2023-04-21T11:57:26.574Z,17.77
2023-04-21T12:00:54.314Z,17.86
2023-04-21T12:04:21.696Z,17.70
2023-04-21T12:07:49.337Z,17.67
2023-04-21T12:11:13.378Z,17.79
2023-04-21T12:14:37.363Z,17.93
2023-04-21T12:18:01.326Z,17.98
2023-04-21T12:21:31.493Z,17.95
2023-04-21T12:24:55.453Z,17.99
2023-04-21T12:28:19.538Z,18.06
2023-04-21T12:31:43.461Z,18.15
2023-04-21T12:35:08.182Z,18.09
2023-04-21T12:38:32.810Z,18.13
2023-04-21T12:41:57.925Z,18.24
2023-04-21T12:45:21.918Z,18.41
2023-04-21T12:48:45.849Z,18.58
2023-04-21T12:52:09.989Z,18.46
2023-04-21T12:55:37.155Z,18.44
2023-04-21T12:59:01.161Z,18.39
2023-04-21T13:02:25.100Z,18.35
2023-04-21T13:05:49.743Z,18.45
2023-04-21T13:09:13.621Z,18.66
2023-04-21T13:12:37.541Z,18.80
2023-04-21T13:16:01.489Z,19.01
2023-04-21T13:19:25.911Z,19.07
2023-04-21T13:22:50.032Z,19.00
2023-04-21T13:26:13.878Z,18.90
2023-04-21T13:29:37.834Z,18.86
2023-04-21T13:33:21.932Z,18.94
2023-04-21T13:37:22.975Z,19.04
2023-04-21T13:41:20.873Z,19.14
2023-04-21T13:45:18.922Z,19.07
2023-04-21T13:49:17.004Z,18.88
2023-04-21T13:53:14.891Z,18.71
2023-04-21T13:57:14.008Z,18.70
2023-04-21T14:01:12.120Z,18.70
2023-04-21T14:05:10.222Z,18.74
2023-04-21T14:09:07.917Z,18.89
2023-04-21T14:13:05.925Z,18.89
2023-04-21T14:17:03.842Z,19.09
2023-04-21T14:21:02.112Z,19.28
2023-04-21T14:24:59.962Z,19.38
2023-04-21T14:28:57.889Z,19.43
2023-04-21T14:32:55.896Z,19.42
2023-04-21T14:36:56.985Z,19.34
2023-04-21T14:40:55.873Z,19.38
2023-04-21T14:44:53.955Z,19.42
2023-04-21T14:48:51.956Z,19.44
2023-04-21T14:52:49.864Z,19.61
2023-04-21T14:56:48.822Z,19.68
2023-04-21T15:00:47.956Z,19.61
2023-04-21T15:04:45.973Z,19.59
2023-04-21T15:08:46.310Z,19.66
2023-04-21T15:12:45.833Z,19.82
2023-04-21T15:16:43.951Z,19.85
2023-04-21T15:20:45.370Z,19.74
2023-04-21T15:24:43.930Z,19.71
2023-04-21T15:28:48.792Z,19.68
2023-04-21T15:32:46.928Z,19.73
2023-04-21T15:36:44.784Z,19.60
2023-04-21T15:40:59.152Z,19.63
2023-04-21T15:44:57.775Z,19.77
2023-04-21T15:48:55.819Z,19.84
2023-04-21T15:52:53.886Z,19.77
2023-04-21T15:56:51.789Z,19.68
2023-04-21T16:00:49.792Z,19.60
2023-04-21T16:04:48.077Z,19.29
2023-04-21T16:08:45.871Z,18.87
2023-04-21T16:12:43.768Z,18.48
2023-04-21T16:16:42.845Z,18.24
2023-04-21T16:20:40.896Z,18.07
2023-04-21T16:24:39.300Z,17.93
2023-04-21T16:28:38.854Z,17.81
2023-04-21T16:32:37.984Z,17.69
2023-04-21T16:36:35.829Z,17.57
2023-04-21T16:40:36.072Z,17.45
2023-04-21T16:44:33.712Z,17.32
2023-04-21T16:48:32.840Z,17.17
2023-04-21T16:52:30.825Z,17.04
2023-04-21T16:56:28.704Z,16.91
2023-04-21T17:00:26.804Z,16.79
2023-04-21T17:04:24.687Z,16.67
2023-04-21T17:08:22.768Z,16.54
2023-04-21T17:12:20.700Z,16.40
2023-04-21T17:16:18.708Z,16.28
2023-04-21T17:20:16.794Z,16.14
2023-04-21T17:24:14.673Z,15.99
2023-04-21T17:28:12.637Z,15.87
2023-04-21T17:32:10.879Z,15.75
2023-04-21T17:36:08.588Z,15.61
2023-04-21T17:40:08.721Z,15.45
2023-04-21T17:44:07.707Z,15.29
2023-04-21T17:48:05.750Z,15.12
2023-04-21T17:52:03.633Z,14.93
2023-04-21T17:56:02.696Z,14.81
2023-04-21T18:00:00.600Z,14.67
2023-04-21T18:04:01.980Z,14.57
2023-04-21T18:07:59.696Z,14.45
2023-04-21T18:11:57.719Z,14.30
2023-04-21T18:15:55.880Z,14.13
2023-04-21T18:19:53.534Z,13.97
2023-04-21T18:23:52.639Z,13.84
2023-04-21T18:27:50.616Z,13.77
2023-04-21T18:31:48.606Z,13.72
2023-04-21T18:35:46.686Z,13.69
2023-04-21T18:39:44.574Z,13.65
2023-04-21T18:43:43.611Z,13.58
2023-04-21T18:47:41.610Z,13.43
2023-04-21T18:51:39.647Z,13.26
2023-04-21T18:55:37.652Z,13.12
2023-04-21T18:59:35.568Z,12.96
2023-04-21T19:03:33.638Z,12.76
2023-04-21T19:07:31.578Z,12.57
2023-04-21T19:11:29.628Z,12.46
2023-04-21T19:15:27.561Z,12.32
2023-04-21T19:19:25.588Z,12.11
2023-04-21T19:23:25.708Z,11.90
2023-04-21T19:27:23.585Z,11.69
2023-04-21T19:31:22.609Z,11.50
2023-04-21T19:35:21.524Z,11.32
2023-04-21T19:39:19.571Z,11.14
2023-04-21T19:43:17.494Z,11.00
2023-04-21T19:47:15.587Z,10.89
2023-04-21T19:51:14.529Z,10.76
2023-04-21T19:55:12.515Z,10.64
2023-04-21T19:59:11.568Z,10.52
2023-04-21T20:03:11.679Z,10.41
2023-04-21T20:07:09.479Z,10.33
2023-04-21T20:11:07.512Z,10.26
2023-04-21T20:15:05.565Z,10.20
2023-04-21T20:19:04.470Z,10.17
2023-04-21T20:23:03.438Z,10.16
2023-04-21T20:27:01.461Z,10.13
2023-04-21T20:30:59.565Z,10.10
2023-04-21T20:34:58.501Z,10.21
2023-04-21T20:38:57.399Z,10.33
2023-04-21T20:42:58.495Z,10.32
2023-04-21T20:46:56.499Z,10.24
2023-04-21T20:50:54.461Z,10.13
2023-04-21T20:54:52.423Z,10.01
2023-04-21T20:58:52.655Z,9.86
2023-04-21T21:02:50.628Z,9.75
2023-04-21T21:06:48.423Z,9.73
2023-04-21T21:10:48.480Z,9.79
2023-04-21T21:14:47.405Z,9.88
2023-04-21T21:18:45.423Z,9.94
2023-04-21T21:22:43.368Z,9.86
2023-04-21T21:26:42.855Z,9.72
2023-04-21T21:30:40.482Z,9.55
2023-04-21T21:34:38.358Z,9.43
2023-04-21T21:38:38.626Z,9.32
2023-04-21T21:42:36.355Z,9.23
2023-04-21T21:46:34.484Z,9.17
2023-04-21T21:50:32.423Z,9.10
2023-04-21T21:54:30.396Z,9.01
2023-04-21T21:58:28.480Z,8.91
2023-04-21T22:02:26.400Z,8.81
2023-04-21T22:06:24.397Z,8.73
2023-04-21T22:10:23.438Z,8.64
2023-04-21T22:14:23.640Z,8.55
2023-04-21T22:18:21.346Z,8.48
2023-04-21T22:22:19.327Z,8.42
2023-04-21T22:26:17.405Z,8.35
2023-04-21T22:30:15.394Z,8.28
2023-04-21T22:34:13.358Z,8.20
2023-04-21T22:38:11.253Z,8.13
2023-04-21T22:42:09.275Z,8.06
2023-04-21T22:46:08.332Z,7.97
2023-04-21T22:50:06.402Z,7.89
2023-04-21T22:54:04.396Z,7.81
2023-04-21T22:58:02.357Z,7.75
2023-04-21T23:02:00.437Z,7.68
2023-04-21T23:05:58.328Z,7.62
2023-04-21T23:09:56.228Z,7.56
2023-04-21T23:13:54.274Z,7.50
2023-04-21T23:17:52.322Z,7.44
2023-04-21T23:21:50.235Z,7.37
2023-04-21T23:25:48.212Z,7.30
2023-04-21T23:29:46.294Z,7.24
2023-04-21T23:33:44.183Z,7.19
2023-04-21T23:37:42.250Z,7.13
2023-04-21T23:41:40.263Z,7.07
2023-04-21T23:45:38.257Z,7.01
2023-04-21T23:49:36.382Z,6.97
2023-04-21T23:53:34.217Z,6.91
2023-04-21T23:57:32.174Z,6.85
