createdAt,value
2018-06-09T00:01:36.420Z,99.90
2018-06-09T00:04:06.252Z,99.90
2018-06-09T00:06:35.969Z,99.90
2018-06-09T00:09:07.942Z,99.90
2018-06-09T00:11:37.583Z,99.90
2018-06-09T00:14:07.322Z,99.90
2018-06-09T00:16:37.028Z,99.90
2018-06-09T00:19:06.808Z,99.90
2018-06-09T00:21:36.515Z,99.90
2018-06-09T00:24:06.199Z,99.90
2018-06-09T00:26:35.902Z,99.90
2018-06-09T00:29:05.584Z,99.90
2018-06-09T00:31:35.261Z,99.90
2018-06-09T00:34:05.024Z,99.90
2018-06-09T00:36:34.766Z,99.90
2018-06-09T00:39:06.400Z,99.90
2018-06-09T00:41:36.025Z,99.90
2018-06-09T00:44:05.773Z,99.90
2018-06-09T00:46:35.410Z,99.90
2018-06-09T00:49:05.052Z,99.90
2018-06-09T00:51:34.765Z,99.90
2018-06-09T00:54:04.660Z,99.90
2018-06-09T00:56:44.486Z,99.90
2018-06-09T00:59:14.243Z,99.90
2018-06-09T01:01:43.953Z,99.90
2018-06-09T01:04:13.614Z,99.90
2018-06-09T01:06:43.311Z,99.90
2018-06-09T01:09:13.086Z,99.90
2018-06-09T01:11:42.740Z,99.90
2018-06-09T01:14:12.394Z,99.90
2018-06-09T01:16:42.101Z,99.90
2018-06-09T01:19:11.822Z,99.90
2018-06-09T01:21:41.569Z,99.90
2018-06-09T01:24:11.256Z,99.90
2018-06-09T01:26:41.062Z,99.90
2018-06-09T01:29:10.844Z,99.90
2018-06-09T01:31:40.584Z,99.90
2018-06-09T01:34:10.284Z,99.90
2018-06-09T01:36:40.006Z,99.90
2018-06-09T01:41:38.951Z,99.90
2018-06-09T01:44:08.643Z,99.90
2018-06-09T01:46:38.329Z,99.90
2018-06-09T01:49:08.004Z,99.90
2018-06-09T01:51:37.664Z,99.90
2018-06-09T01:54:07.339Z,99.90
2018-06-09T01:56:36.979Z,99.90
2018-06-09T01:59:06.613Z,99.90
2018-06-09T02:01:36.271Z,99.90
2018-06-09T02:04:05.931Z,99.90
2018-06-09T02:06:35.656Z,99.90
2018-06-09T02:09:07.655Z,99.90
2018-06-09T02:11:37.495Z,99.90
2018-06-09T02:14:07.171Z,99.90
2018-06-09T02:16:36.903Z,99.90
2018-06-09T02:19:06.572Z,99.90
2018-06-09T02:21:36.291Z,99.90
2018-06-09T02:24:05.953Z,99.90
2018-06-09T02:26:35.692Z,99.90
2018-06-09T02:29:05.456Z,99.90
2018-06-09T02:31:35.124Z,99.90
2018-06-09T02:34:04.886Z,99.90
2018-06-09T02:36:34.577Z,99.90
2018-06-09T02:39:04.473Z,99.90
2018-06-09T02:41:34.150Z,99.90
2018-06-09T02:44:03.952Z,99.90
2018-06-09T02:46:33.672Z,99.90
2018-06-09T02:49:03.426Z,99.90
2018-06-09T02:51:33.066Z,99.90
2018-06-09T02:54:02.838Z,99.90
2018-06-09T02:56:32.555Z,99.90
2018-06-09T02:59:02.213Z,99.90
2018-06-09T03:01:31.956Z,99.90
2018-06-09T03:04:01.853Z,99.90
2018-06-09T03:06:31.454Z,99.90
2018-06-09T03:09:01.165Z,99.90
2018-06-09T03:11:30.879Z,99.90
2018-06-09T03:14:00.579Z,99.90
2018-06-09T03:16:30.248Z,99.90
2018-06-09T03:19:00.253Z,99.90
2018-06-09T03:21:29.904Z,99.90
2018-06-09T03:23:59.628Z,99.90
2018-06-09T03:26:29.283Z,99.90
2018-06-09T03:28:58.987Z,99.90
2018-06-09T03:31:28.670Z,99.90
2018-06-09T03:33:58.275Z,99.90
2018-06-09T03:36:27.930Z,99.90
2018-06-09T03:38:57.587Z,99.90
2018-06-09T03:41:27.318Z,99.90
2018-06-09T03:43:57.020Z,99.90
2018-06-09T03:46:26.740Z,99.90
2018-06-09T03:48:56.381Z,99.90
2018-06-09T03:51:26.152Z,99.90
2018-06-09T03:53:55.808Z,99.90
2018-06-09T03:56:25.479Z,99.90
2018-06-09T03:58:55.220Z,99.90
2018-06-09T04:01:24.910Z,99.90
2018-06-09T04:03:54.633Z,99.90
2018-06-09T04:06:24.321Z,99.90
2018-06-09T04:08:54.014Z,99.90
2018-06-09T04:11:23.704Z,99.90
2018-06-09T04:13:53.442Z,99.90
2018-06-09T04:16:23.134Z,99.90
2018-06-09T04:18:52.850Z,99.90
2018-06-09T04:21:22.535Z,99.90
2018-06-09T04:23:52.277Z,99.90
2018-06-09T04:26:21.942Z,99.90
2018-06-09T04:28:51.737Z,99.90
2018-06-09T04:31:21.495Z,99.90
2018-06-09T04:36:20.173Z,99.90
2018-06-09T04:38:49.830Z,99.90
2018-06-09T04:41:19.499Z,99.90
2018-06-09T04:43:49.142Z,99.90
2018-06-09T04:46:18.842Z,99.90
2018-06-09T04:48:48.495Z,99.90
2018-06-09T04:51:18.119Z,99.90
2018-06-09T04:53:48.578Z,99.90
2018-06-09T04:56:18.397Z,99.90
2018-06-09T05:01:24.332Z,99.90
2018-06-09T05:03:55.401Z,99.90
2018-06-09T05:06:25.186Z,99.90
2018-06-09T05:08:54.994Z,99.90
2018-06-09T05:11:25.737Z,99.90
2018-06-09T05:13:55.476Z,99.90
2018-06-09T05:16:25.242Z,99.90
2018-06-09T05:18:55.982Z,99.90
2018-06-09T05:21:25.647Z,99.90
2018-06-09T05:23:55.320Z,99.90
2018-06-09T05:26:24.921Z,99.90
2018-06-09T05:28:54.565Z,99.90
2018-06-09T05:31:24.308Z,99.90
2018-06-09T05:33:53.940Z,99.90
2018-06-09T05:36:23.656Z,99.90
2018-06-09T05:38:53.299Z,99.90
2018-06-09T05:41:23.027Z,99.90
2018-06-09T05:43:52.851Z,99.90
2018-06-09T05:46:22.514Z,99.90
2018-06-09T05:48:52.251Z,99.90
2018-06-09T05:51:21.890Z,99.90
2018-06-09T05:53:51.549Z,99.90
2018-06-09T05:56:21.431Z,99.90
2018-06-09T05:58:51.092Z,99.90
2018-06-09T06:01:20.799Z,99.90
2018-06-09T06:03:50.532Z,99.90
2018-06-09T06:06:20.255Z,99.90
2018-06-09T06:08:49.909Z,99.90
2018-06-09T06:11:19.611Z,99.90
2018-06-09T06:16:26.144Z,99.90
2018-06-09T06:18:55.849Z,99.90
2018-06-09T06:21:25.552Z,99.90
2018-06-09T06:23:55.294Z,99.90
2018-06-09T06:26:24.997Z,99.90
2018-06-09T06:28:55.773Z,99.90
2018-06-09T06:31:26.253Z,99.90
2018-06-09T06:33:56.139Z,99.90
2018-06-09T06:36:26.017Z,99.90
2018-06-09T06:38:55.762Z,99.90
2018-06-09T06:41:25.393Z,99.90
2018-06-09T06:43:55.084Z,99.90
2018-06-09T06:46:24.788Z,99.90
2018-06-09T06:48:54.450Z,99.90
2018-06-09T06:51:24.075Z,99.90
2018-06-09T06:53:53.853Z,99.90
2018-06-09T06:56:23.712Z,99.90
2018-06-09T06:58:53.552Z,99.90
2018-06-09T07:01:23.533Z,99.90
2018-06-09T07:03:53.391Z,99.90
2018-06-09T07:06:23.562Z,99.90
2018-06-09T07:08:53.555Z,99.90
2018-06-09T07:11:23.366Z,99.90
2018-06-09T07:13:53.081Z,99.90
2018-06-09T07:16:23.426Z,99.90
2018-06-09T07:18:53.142Z,99.90
2018-06-09T07:21:22.989Z,99.90
2018-06-09T07:23:52.834Z,99.90
2018-06-09T07:26:22.722Z,99.90
2018-06-09T07:31:21.352Z,99.90
2018-06-09T07:33:51.374Z,99.90
2018-06-09T07:36:21.118Z,99.90
2018-06-09T07:38:51.275Z,99.90
2018-06-09T07:41:21.673Z,99.90
2018-06-09T07:43:51.357Z,99.90
2018-06-09T07:46:21.016Z,99.90
2018-06-09T07:48:50.801Z,99.90
2018-06-09T07:51:20.609Z,99.90
2018-06-09T07:53:50.627Z,99.90
2018-06-09T07:56:24.579Z,99.90
2018-06-09T07:58:54.453Z,99.90
2018-06-09T08:01:24.188Z,99.90
2018-06-09T08:03:53.802Z,99.90
2018-06-09T08:06:24.060Z,99.90
2018-06-09T08:08:53.740Z,99.90
2018-06-09T08:13:52.405Z,99.90
2018-06-09T08:16:22.151Z,99.90
2018-06-09T08:18:51.895Z,99.90
2018-06-09T08:21:22.382Z,99.90
2018-06-09T08:23:52.016Z,99.90
2018-06-09T08:26:21.737Z,99.90
2018-06-09T08:28:51.428Z,99.90
2018-06-09T08:31:21.138Z,99.90
2018-06-09T08:33:50.844Z,99.90
2018-06-09T08:36:20.562Z,99.90
2018-06-09T08:38:50.196Z,99.90
2018-06-09T08:41:19.939Z,99.90
2018-06-09T08:43:49.624Z,99.90
2018-06-09T08:46:19.312Z,99.90
2018-06-09T08:48:49.007Z,99.90
2018-06-09T08:51:19.142Z,99.90
2018-06-09T08:53:48.799Z,99.90
2018-06-09T08:56:18.528Z,99.90
2018-06-09T08:58:48.217Z,99.90
2018-06-09T09:01:17.830Z,99.90
2018-06-09T09:03:47.546Z,99.90
2018-06-09T09:06:17.284Z,99.90
2018-06-09T09:08:46.945Z,99.90
2018-06-09T09:11:16.689Z,99.90
2018-06-09T09:13:46.438Z,99.90
2018-06-09T09:16:16.137Z,99.90
2018-06-09T09:18:45.809Z,99.90
2018-06-09T09:21:15.820Z,99.90
2018-06-09T09:23:45.497Z,99.90
2018-06-09T09:26:15.123Z,99.90
2018-06-09T09:28:44.845Z,99.90
2018-06-09T09:31:14.589Z,99.90
2018-06-09T09:33:44.221Z,99.90
2018-06-09T09:36:13.914Z,99.90
2018-06-09T09:41:12.662Z,99.90
2018-06-09T09:43:42.359Z,99.90
2018-06-09T09:46:12.084Z,99.90
2018-06-09T09:48:41.842Z,99.90
2018-06-09T09:51:11.554Z,99.90
2018-06-09T09:53:41.280Z,99.90
2018-06-09T09:56:10.893Z,99.90
2018-06-09T09:58:40.515Z,99.90
2018-06-09T10:01:10.159Z,99.90
2018-06-09T10:03:39.884Z,99.90
2018-06-09T10:06:09.520Z,99.90
2018-06-09T10:08:39.420Z,99.90
2018-06-09T10:11:09.167Z,99.90
2018-06-09T10:13:38.861Z,99.90
2018-06-09T10:16:08.663Z,99.90
2018-06-09T10:18:38.342Z,99.90
2018-06-09T10:21:08.170Z,99.90
2018-06-09T10:23:37.945Z,99.90
2018-06-09T10:26:07.915Z,99.90
2018-06-09T10:28:37.661Z,99.90
2018-06-09T10:31:08.175Z,99.90
2018-06-09T10:33:37.862Z,98.90
2018-06-09T10:36:07.822Z,99.50
2018-06-09T10:38:38.369Z,99.10
2018-06-09T10:41:08.167Z,99.20
2018-06-09T10:43:38.164Z,98.90
2018-06-09T10:46:07.866Z,98.70
2018-06-09T10:48:37.599Z,99.90
2018-06-09T10:51:07.285Z,99.90
2018-06-09T10:53:37.396Z,99.20
2018-06-09T10:56:07.086Z,99.90
2018-06-09T10:58:39.050Z,98.60
2018-06-09T11:01:09.735Z,99.90
2018-06-09T11:03:39.539Z,98.10
2018-06-09T11:06:09.266Z,97.70
2018-06-09T11:08:38.926Z,97.60
2018-06-09T11:11:08.623Z,97.30
2018-06-09T11:13:38.347Z,97.60
2018-06-09T11:16:08.070Z,98.40
2018-06-09T11:18:37.875Z,98.40
2018-06-09T11:21:07.582Z,97.40
2018-06-09T11:23:37.250Z,98.20
2018-06-09T11:26:06.966Z,97.80
2018-06-09T11:28:36.687Z,98.00
2018-06-09T11:31:06.560Z,97.10
2018-06-09T11:33:36.291Z,98.20
2018-06-09T11:36:06.065Z,98.60
2018-06-09T11:38:35.851Z,95.60
2018-06-09T11:41:05.549Z,96.40
2018-06-09T11:43:35.165Z,95.20
2018-06-09T11:46:05.000Z,97.90
2018-06-09T11:48:34.711Z,95.50
2018-06-09T11:51:04.449Z,95.10
2018-06-09T11:53:34.160Z,95.40
2018-06-09T11:56:03.824Z,95.30
2018-06-09T11:58:33.482Z,96.20
2018-06-09T12:01:03.182Z,96.20
2018-06-09T12:03:32.858Z,94.70
2018-06-09T12:06:02.584Z,94.40
2018-06-09T12:08:32.292Z,95.30
2018-06-09T12:11:02.035Z,94.10
2018-06-09T12:13:31.709Z,94.90
2018-06-09T12:16:01.428Z,94.30
2018-06-09T12:18:31.096Z,94.20
2018-06-09T12:21:00.855Z,94.10
2018-06-09T12:23:30.577Z,94.20
2018-06-09T12:26:00.232Z,93.50
2018-06-09T12:28:30.090Z,93.30
2018-06-09T12:30:59.816Z,93.10
2018-06-09T12:33:29.539Z,94.20
2018-06-09T12:35:59.199Z,93.80
2018-06-09T12:38:28.845Z,93.30
2018-06-09T12:40:58.574Z,92.80
2018-06-09T12:43:28.210Z,92.80
2018-06-09T12:45:57.890Z,95.90
2018-06-09T12:48:27.598Z,94.20
2018-06-09T12:50:57.318Z,94.10
2018-06-09T12:53:27.055Z,91.90
2018-06-09T12:55:56.796Z,94.00
2018-06-09T13:00:55.565Z,93.90
2018-06-09T13:03:25.253Z,91.90
2018-06-09T13:05:54.995Z,92.60
2018-06-09T13:08:24.656Z,92.20
2018-06-09T13:10:54.404Z,93.50
2018-06-09T13:13:24.119Z,92.70
2018-06-09T13:15:54.253Z,92.00
2018-06-09T13:18:24.027Z,93.10
2018-06-09T13:20:53.727Z,92.20
2018-06-09T13:23:23.457Z,91.50
2018-06-09T13:25:53.280Z,91.70
2018-06-09T13:28:22.989Z,92.60
2018-06-09T13:30:52.639Z,93.00
2018-06-09T13:33:22.318Z,92.70
2018-06-09T13:35:51.982Z,93.30
2018-06-09T13:38:21.740Z,93.30
2018-06-09T13:40:51.543Z,92.40
2018-06-09T13:43:21.251Z,92.80
2018-06-09T13:45:50.962Z,92.80
2018-06-09T13:48:20.716Z,92.70
2018-06-09T13:50:50.401Z,93.30
2018-06-09T13:53:20.141Z,92.60
2018-06-09T13:55:49.822Z,92.70
2018-06-09T13:58:19.548Z,92.10
2018-06-09T14:00:49.262Z,92.20
2018-06-09T14:03:18.987Z,92.00
2018-06-09T14:05:48.687Z,92.30
2018-06-09T14:08:18.332Z,92.10
2018-06-09T14:10:48.130Z,92.50
2018-06-09T14:13:17.818Z,93.40
2018-06-09T14:15:47.521Z,93.00
2018-06-09T14:18:17.231Z,93.30
2018-06-09T14:20:46.891Z,92.40
2018-06-09T14:23:16.576Z,92.00
2018-06-09T14:25:46.276Z,94.10
2018-06-09T14:28:15.990Z,93.80
2018-06-09T14:30:45.709Z,94.20
2018-06-09T14:33:15.487Z,93.30
2018-06-09T14:35:45.147Z,94.00
2018-06-09T14:38:14.808Z,91.80
2018-06-09T14:40:44.508Z,91.40
2018-06-09T14:43:14.161Z,91.20
2018-06-09T14:45:43.865Z,91.60
2018-06-09T14:48:13.622Z,90.60
2018-06-09T14:50:43.303Z,91.20
2018-06-09T14:53:12.966Z,92.70
2018-06-09T14:55:42.658Z,91.70
2018-06-09T14:58:12.336Z,91.80
2018-06-09T15:00:42.009Z,92.50
2018-06-09T15:03:11.669Z,92.80
2018-06-09T15:05:41.307Z,93.00
2018-06-09T15:08:11.096Z,92.80
2018-06-09T15:10:40.712Z,92.30
2018-06-09T15:13:10.430Z,92.70
2018-06-09T15:15:40.058Z,91.90
2018-06-09T15:18:09.770Z,91.40
2018-06-09T15:20:39.418Z,90.40
2018-06-09T15:23:09.160Z,92.20
2018-06-09T15:25:38.909Z,92.30
2018-06-09T15:28:08.644Z,92.00
2018-06-09T15:30:38.368Z,91.70
2018-06-09T15:33:08.050Z,91.10
2018-06-09T15:35:37.680Z,91.80
2018-06-09T15:38:07.402Z,91.90
2018-06-09T15:40:37.043Z,90.90
2018-06-09T15:43:06.775Z,91.00
2018-06-09T15:45:36.503Z,91.80
2018-06-09T15:48:06.258Z,91.80
2018-06-09T15:50:35.947Z,91.40
2018-06-09T15:53:05.648Z,92.30
2018-06-09T15:55:35.359Z,92.50
2018-06-09T15:58:05.177Z,92.00
2018-06-09T16:00:34.977Z,92.20
2018-06-09T16:03:04.735Z,92.00
2018-06-09T16:05:34.422Z,92.70
2018-06-09T16:08:04.139Z,93.10
2018-06-09T16:10:33.843Z,92.00
2018-06-09T16:13:03.704Z,91.70
2018-06-09T16:15:33.392Z,92.30
2018-06-09T16:18:03.121Z,92.60
2018-06-09T16:20:32.815Z,92.50
2018-06-09T16:23:02.459Z,92.80
2018-06-09T16:25:32.269Z,92.70
2018-06-09T16:28:01.945Z,91.60
2018-06-09T16:30:31.670Z,91.90
2018-06-09T16:33:01.366Z,92.00
2018-06-09T16:35:31.088Z,91.90
2018-06-09T16:38:00.945Z,93.20
2018-06-09T16:40:30.717Z,93.20
2018-06-09T16:43:00.341Z,93.40
2018-06-09T16:45:30.203Z,93.80
2018-06-09T16:47:59.928Z,93.90
2018-06-09T16:50:29.643Z,94.50
2018-06-09T16:52:59.280Z,94.80
2018-06-09T16:55:29.031Z,94.00
2018-06-09T16:57:58.872Z,94.60
2018-06-09T17:00:28.555Z,94.90
2018-06-09T17:02:58.225Z,95.00
2018-06-09T17:05:27.862Z,95.10
2018-06-09T17:07:57.569Z,94.80
2018-06-09T17:10:27.380Z,95.00
2018-06-09T17:12:57.057Z,93.90
2018-06-09T17:15:26.804Z,95.10
2018-06-09T17:17:56.535Z,94.80
2018-06-09T17:20:26.260Z,94.80
2018-06-09T17:22:56.082Z,94.80
2018-06-09T17:25:25.720Z,95.40
2018-06-09T17:27:55.420Z,96.10
2018-06-09T17:30:25.127Z,96.00
2018-06-09T17:32:54.805Z,95.80
2018-06-09T17:35:24.565Z,95.90
2018-06-09T17:37:54.306Z,95.90
2018-06-09T17:40:24.013Z,95.60
2018-06-09T17:42:53.757Z,96.10
2018-06-09T17:45:23.459Z,95.30
2018-06-09T17:47:53.191Z,95.30
2018-06-09T17:50:22.903Z,95.40
2018-06-09T17:52:52.533Z,94.90
2018-06-09T17:55:22.216Z,95.40
2018-06-09T17:57:51.949Z,95.70
2018-06-09T18:00:21.689Z,97.00
2018-06-09T18:02:51.453Z,97.60
2018-06-09T18:05:21.167Z,97.90
2018-06-09T18:07:50.921Z,98.40
2018-06-09T18:10:20.676Z,98.60
2018-06-09T18:12:50.419Z,99.40
2018-06-09T18:15:20.434Z,99.90
2018-06-09T18:17:50.193Z,99.60
2018-06-09T18:20:19.843Z,99.80
2018-06-09T18:22:49.572Z,99.90
2018-06-09T18:25:19.355Z,99.90
2018-06-09T18:27:49.020Z,99.90
2018-06-09T18:30:18.772Z,99.90
2018-06-09T18:32:48.548Z,99.90
2018-06-09T18:35:18.327Z,99.90
2018-06-09T18:37:48.072Z,99.90
2018-06-09T18:40:17.867Z,99.90
2018-06-09T18:42:47.608Z,99.90
2018-06-09T18:45:17.315Z,99.90
2018-06-09T18:47:47.065Z,99.90
2018-06-09T18:50:16.716Z,99.90
2018-06-09T18:52:46.357Z,99.90
2018-06-09T18:55:16.010Z,99.90
2018-06-09T18:57:45.744Z,99.90
2018-06-09T19:00:15.491Z,99.90
2018-06-09T19:02:45.190Z,99.90
2018-06-09T19:05:14.945Z,99.90
2018-06-09T19:07:44.680Z,99.90
2018-06-09T19:10:14.365Z,99.90
2018-06-09T19:12:44.062Z,99.90
2018-06-09T19:15:13.748Z,99.90
2018-06-09T19:17:43.364Z,99.90
2018-06-09T19:20:13.073Z,99.90
2018-06-09T19:22:42.704Z,99.90
2018-06-09T19:25:12.399Z,99.90
2018-06-09T19:27:42.066Z,99.90
2018-06-09T19:30:11.827Z,99.90
2018-06-09T19:32:41.540Z,99.90
2018-06-09T19:35:11.250Z,99.90
2018-06-09T19:37:40.877Z,99.90
2018-06-09T19:40:10.548Z,99.90
2018-06-09T19:42:40.231Z,99.90
2018-06-09T19:45:09.907Z,99.90
2018-06-09T19:47:39.579Z,99.90
2018-06-09T19:50:09.270Z,99.90
2018-06-09T19:52:38.977Z,99.90
2018-06-09T19:55:08.678Z,99.90
2018-06-09T19:57:38.350Z,99.90
2018-06-09T20:00:08.006Z,99.90
2018-06-09T20:02:37.712Z,99.90
2018-06-09T20:05:07.429Z,99.90
2018-06-09T20:07:37.100Z,99.90
2018-06-09T20:10:06.862Z,99.90
2018-06-09T20:12:36.555Z,99.90
2018-06-09T20:15:06.408Z,99.90
2018-06-09T20:17:36.027Z,99.90
2018-06-09T20:20:05.774Z,99.90
2018-06-09T20:22:35.442Z,99.90
2018-06-09T20:25:05.255Z,99.90
2018-06-09T20:27:34.974Z,99.90
2018-06-09T20:30:04.888Z,99.90
2018-06-09T20:32:34.624Z,99.90
2018-06-09T20:37:33.590Z,99.90
2018-06-09T20:40:03.327Z,99.90
2018-06-09T20:42:33.027Z,99.90
2018-06-09T20:45:02.860Z,99.90
2018-06-09T20:47:32.692Z,99.90
2018-06-09T20:50:02.474Z,99.90
2018-06-09T20:52:32.188Z,99.90
2018-06-09T20:55:01.950Z,99.90
2018-06-09T20:57:31.673Z,99.90
2018-06-09T21:00:01.406Z,99.90
2018-06-09T21:02:31.070Z,99.90
2018-06-09T21:05:00.697Z,99.90
2018-06-09T21:07:30.444Z,99.90
2018-06-09T21:10:00.127Z,99.90
2018-06-09T21:12:29.825Z,99.90
2018-06-09T21:14:59.590Z,99.90
2018-06-09T21:17:29.298Z,99.90
2018-06-09T21:19:58.962Z,99.90
2018-06-09T21:22:28.669Z,99.90
2018-06-09T21:24:58.437Z,99.90
2018-06-09T21:27:34.052Z,99.90
2018-06-09T21:30:11.012Z,99.90
2018-06-09T21:32:45.424Z,99.90
2018-06-09T21:35:31.026Z,99.90
2018-06-09T21:38:05.850Z,99.90
2018-06-09T21:40:40.682Z,99.90
2018-06-09T21:43:26.642Z,99.90
2018-06-09T21:45:56.360Z,99.90
2018-06-09T21:48:26.023Z,99.90
2018-06-09T21:50:55.757Z,99.90
2018-06-09T21:53:25.588Z,99.90
2018-06-09T21:55:55.384Z,99.90
2018-06-09T21:58:25.158Z,99.90
2018-06-09T22:00:54.798Z,99.90
2018-06-09T22:03:24.570Z,99.90
2018-06-09T22:05:54.194Z,99.90
2018-06-09T22:08:23.914Z,99.90
2018-06-09T22:10:53.642Z,99.90
2018-06-09T22:13:23.362Z,99.90
2018-06-09T22:15:53.107Z,99.90
2018-06-09T22:18:22.833Z,99.90
2018-06-09T22:20:52.466Z,99.90
2018-06-09T22:23:22.146Z,99.90
2018-06-09T22:25:56.894Z,99.90
2018-06-09T22:28:26.827Z,99.90
2018-06-09T22:30:56.507Z,99.90
2018-06-09T22:33:26.222Z,99.90
2018-06-09T22:35:56.029Z,99.90
2018-06-09T22:38:25.730Z,99.90
2018-06-09T22:40:55.451Z,99.90
2018-06-09T22:43:25.153Z,99.90
2018-06-09T22:45:54.794Z,99.90
2018-06-09T22:48:27.477Z,99.90
2018-06-09T22:50:57.187Z,99.90
2018-06-09T22:53:26.957Z,99.90
2018-06-09T22:55:56.641Z,99.90
2018-06-09T22:58:26.330Z,99.90
2018-06-09T23:00:58.069Z,99.90
2018-06-09T23:03:27.741Z,99.90
2018-06-09T23:05:57.389Z,99.90
2018-06-09T23:08:27.082Z,99.90
2018-06-09T23:10:56.809Z,99.90
2018-06-09T23:13:26.535Z,99.90
2018-06-09T23:15:56.297Z,99.90
2018-06-09T23:18:25.970Z,99.90
2018-06-09T23:20:55.692Z,99.90
2018-06-09T23:23:25.376Z,99.90
2018-06-09T23:25:55.133Z,99.90
2018-06-09T23:28:24.863Z,99.90
2018-06-09T23:30:54.546Z,99.90
2018-06-09T23:33:24.219Z,99.90
2018-06-09T23:35:53.929Z,99.90
2018-06-09T23:38:23.765Z,99.90
2018-06-09T23:40:53.460Z,99.90
2018-06-09T23:43:23.222Z,99.90
2018-06-09T23:45:52.957Z,99.90
2018-06-09T23:48:22.655Z,99.90
2018-06-09T23:50:52.416Z,99.90
2018-06-09T23:53:22.186Z,99.90
2018-06-09T23:55:51.873Z,99.90
2018-06-09T23:58:21.647Z,99.90
