createdAt,value
2022-12-15T00:03:07.367Z,2
2022-12-15T00:08:07.340Z,2
2022-12-15T00:13:07.259Z,2
2022-12-15T00:18:07.347Z,1.8
2022-12-15T00:23:07.257Z,1.7
2022-12-15T00:28:07.269Z,2.3
2022-12-15T00:33:07.254Z,2
2022-12-15T00:38:07.267Z,2
2022-12-15T00:43:07.256Z,2.1
2022-12-15T00:48:07.278Z,2.1
2022-12-15T00:53:07.249Z,1.5
2022-12-15T00:58:07.301Z,2
2022-12-15T01:03:07.398Z,2
2022-12-15T01:08:07.279Z,2
2022-12-15T01:13:07.257Z,1.9
2022-12-15T01:18:07.273Z,2.3
2022-12-15T01:23:07.253Z,2.1
2022-12-15T01:28:07.397Z,2
2022-12-15T01:33:07.353Z,1.6
2022-12-15T01:38:07.360Z,1.6
2022-12-15T01:43:07.265Z,1.9
2022-12-15T01:48:07.282Z,1.8
2022-12-15T01:53:07.274Z,2.3
2022-12-15T01:58:07.350Z,2
2022-12-15T02:03:07.398Z,2
2022-12-15T02:08:07.275Z,2
2022-12-15T02:13:07.292Z,2.1
2022-12-15T02:18:07.382Z,1.5
2022-12-15T02:23:07.255Z,1.7
2022-12-15T02:28:07.270Z,1.9
2022-12-15T02:33:07.254Z,1.9
2022-12-15T02:38:07.226Z,1.9
2022-12-15T02:43:07.257Z,1.5
2022-12-15T02:48:07.299Z,1.5
2022-12-15T02:53:07.262Z,1.5
2022-12-15T02:58:07.270Z,1.4
2022-12-15T03:03:07.315Z,1.6
2022-12-15T03:08:07.265Z,1.6
2022-12-15T03:13:07.248Z,1.6
2022-12-15T03:18:07.351Z,1.5
2022-12-15T03:23:07.248Z,1.5
2022-12-15T03:28:07.352Z,1.3
2022-12-15T03:33:07.249Z,1.4
2022-12-15T03:38:07.353Z,1.4
2022-12-15T03:43:07.276Z,1.6
2022-12-15T03:48:07.353Z,1.5
2022-12-15T03:53:07.274Z,1.5
2022-12-15T03:58:07.349Z,1.7
2022-12-15T04:03:07.467Z,1.4
2022-12-15T04:08:07.347Z,1.4
2022-12-15T04:13:07.242Z,1.5
2022-12-15T04:18:07.352Z,1.3
2022-12-15T04:23:07.282Z,1.5
2022-12-15T04:28:07.404Z,1.5
2022-12-15T04:33:07.292Z,1.4
2022-12-15T04:38:07.377Z,1.4
2022-12-15T04:43:07.288Z,1.3
2022-12-15T04:48:07.420Z,1.1
2022-12-15T04:53:07.307Z,1.6
2022-12-15T04:58:07.307Z,1.2
2022-12-15T05:03:07.304Z,1.5
2022-12-15T05:08:07.311Z,1.5
2022-12-15T05:13:07.298Z,1.3
2022-12-15T05:18:07.311Z,2.1
2022-12-15T05:23:07.308Z,1.3
2022-12-15T05:28:07.318Z,1.3
2022-12-15T05:33:07.309Z,1.7
2022-12-15T05:38:07.316Z,1.7
2022-12-15T05:43:07.305Z,1.6
2022-12-15T05:48:07.397Z,1.5
2022-12-15T05:53:07.307Z,1.6
2022-12-15T05:58:07.401Z,1.9
2022-12-15T06:03:07.326Z,1.4
2022-12-15T06:08:07.397Z,1.4
2022-12-15T06:13:07.293Z,1.6
2022-12-15T06:18:07.449Z,1.8
2022-12-15T06:23:07.328Z,1.6
2022-12-15T06:28:07.408Z,1.3
2022-12-15T06:33:07.322Z,1.3
2022-12-15T06:38:07.407Z,1.3
2022-12-15T06:43:07.322Z,1.5
2022-12-15T06:48:07.419Z,1.3
2022-12-15T06:53:07.344Z,1.5
2022-12-15T06:58:07.328Z,1.5
2022-12-15T07:03:07.556Z,1.5
2022-12-15T07:08:07.421Z,1.5
2022-12-15T07:13:07.344Z,1.2
2022-12-15T07:18:07.467Z,1.6
2022-12-15T07:23:07.333Z,0.9
2022-12-15T07:28:07.430Z,1
2022-12-15T07:33:07.342Z,1
2022-12-15T07:38:07.472Z,1
2022-12-15T07:43:07.351Z,0.5
2022-12-15T07:48:07.360Z,1
2022-12-15T07:53:07.351Z,1.5
2022-12-15T08:03:07.473Z,0.9
2022-12-15T08:08:10.937Z,0.9
2022-12-15T08:13:07.354Z,0.7
2022-12-15T08:18:07.353Z,0.9
2022-12-15T08:23:07.353Z,0.7
2022-12-15T08:28:07.446Z,0.7
2022-12-15T08:33:07.338Z,0.7
2022-12-15T08:38:07.443Z,0.7
2022-12-15T08:43:07.440Z,0.9
2022-12-15T08:48:07.457Z,1
2022-12-15T08:53:30.316Z,0.7
2022-12-15T08:58:07.482Z,0.7
2022-12-15T09:03:07.376Z,0.8
2022-12-15T09:08:07.443Z,0.8
2022-12-15T09:13:07.383Z,1.3
2022-12-15T09:18:07.514Z,1.1
2022-12-15T09:23:07.384Z,0.8
2022-12-15T09:28:07.514Z,1
2022-12-15T09:33:07.382Z,1.2
2022-12-15T09:38:07.471Z,1.2
2022-12-15T09:43:33.513Z,1.1
2022-12-15T09:48:07.470Z,0.9
2022-12-15T09:53:29.523Z,0.8
2022-12-15T09:58:10.994Z,0.7
2022-12-15T10:03:07.601Z,0.7
2022-12-15T10:08:07.390Z,0.7
2022-12-15T10:13:07.395Z,0.8
2022-12-15T10:18:07.466Z,0.9
2022-12-15T10:23:07.424Z,0.9
2022-12-15T10:28:07.534Z,0.8
2022-12-15T10:33:07.390Z,0.9
2022-12-15T10:38:07.409Z,0.9
2022-12-15T10:43:07.398Z,1
2022-12-15T10:48:07.481Z,1.1
2022-12-15T10:53:07.389Z,1.1
2022-12-15T10:58:07.481Z,1
2022-12-15T11:03:07.549Z,0.9
2022-12-15T11:08:10.789Z,0.9
2022-12-15T11:13:07.404Z,0.9
2022-12-15T11:18:07.477Z,1.1
2022-12-15T11:23:07.370Z,0.8
2022-12-15T11:28:07.557Z,1.2
2022-12-15T11:33:07.426Z,1.1
2022-12-15T11:38:07.424Z,1.1
2022-12-15T11:43:07.409Z,1.1
2022-12-15T11:48:07.507Z,1
2022-12-15T11:53:07.414Z,1
2022-12-15T11:58:07.518Z,1
2022-12-15T12:03:07.510Z,1.2
2022-12-15T12:08:07.422Z,1.2
2022-12-15T12:13:07.466Z,1.2
2022-12-15T12:18:07.534Z,1.2
2022-12-15T12:23:07.409Z,0.8
2022-12-15T12:28:07.573Z,1.7
2022-12-15T12:33:07.445Z,1.4
2022-12-15T12:38:07.471Z,1.4
2022-12-15T12:43:13.398Z,1.4
2022-12-15T12:48:07.527Z,1.6
2022-12-15T12:53:07.435Z,1.8
2022-12-15T12:58:07.526Z,1.5
2022-12-15T13:03:07.497Z,1.3
2022-12-15T13:08:07.526Z,1.3
2022-12-15T13:13:07.421Z,1.2
2022-12-15T13:18:07.452Z,1.2
2022-12-15T13:23:07.491Z,1
2022-12-15T13:28:07.528Z,1.1
2022-12-15T13:33:07.446Z,1
2022-12-15T13:38:07.445Z,1
2022-12-15T13:43:07.498Z,0.8
2022-12-15T13:48:07.535Z,1
2022-12-15T13:53:19.068Z,0.9
2022-12-15T13:58:07.532Z,0.9
2022-12-15T14:03:07.587Z,0.8
2022-12-15T14:08:07.532Z,0.8
2022-12-15T14:13:15.438Z,0.9
2022-12-15T14:18:07.562Z,1.3
2022-12-15T14:23:07.471Z,1.5
2022-12-15T14:28:10.756Z,1.7
2022-12-15T14:33:07.458Z,1.1
2022-12-15T14:38:07.533Z,1.1
2022-12-15T14:43:07.444Z,1.8
2022-12-15T14:48:39.895Z,1.3
2022-12-15T14:53:07.458Z,1.9
2022-12-15T14:58:07.535Z,1.3
2022-12-15T15:03:16.049Z,1.3
2022-12-15T15:08:07.558Z,1.3
2022-12-15T15:13:07.461Z,1.2
2022-12-15T15:18:07.534Z,1.3
2022-12-15T15:23:07.454Z,2
2022-12-15T15:28:07.540Z,1.8
2022-12-15T15:33:07.453Z,1.6
2022-12-15T15:38:07.537Z,1.6
2022-12-15T15:43:07.461Z,1.7
2022-12-15T15:48:07.530Z,2.3
2022-12-15T15:53:07.461Z,1.1
2022-12-15T15:58:07.531Z,1
2022-12-15T16:03:07.774Z,1.4
2022-12-15T16:08:07.534Z,1.4
2022-12-15T16:13:07.464Z,2.4
2022-12-15T16:18:07.531Z,2.2
2022-12-15T16:23:07.466Z,2.9
2022-12-15T16:28:07.539Z,2.3
2022-12-15T16:33:07.511Z,4
2022-12-15T16:38:07.534Z,4
2022-12-15T16:43:07.454Z,2.9
2022-12-15T16:48:07.606Z,2.4
2022-12-15T16:53:07.470Z,1.7
2022-12-15T16:58:07.550Z,1.6
2022-12-15T17:03:07.648Z,1.4
2022-12-15T17:08:07.534Z,1.4
2022-12-15T17:13:07.455Z,2.1
2022-12-15T17:18:07.572Z,2
2022-12-15T17:23:07.484Z,2.3
2022-12-15T17:28:07.537Z,2.4
2022-12-15T17:33:07.522Z,3.2
2022-12-15T17:38:07.535Z,3.2
2022-12-15T17:43:07.480Z,2.8
2022-12-15T17:48:07.570Z,3.1
2022-12-15T17:53:07.479Z,2.4
2022-12-15T17:58:07.616Z,2.4
2022-12-15T18:03:07.699Z,7.1
2022-12-15T18:08:07.478Z,7.1
2022-12-15T18:13:07.466Z,12.8
2022-12-15T18:18:07.609Z,9.7
2022-12-15T18:23:07.476Z,4.9
2022-12-15T18:28:07.488Z,5.5
2022-12-15T18:33:07.469Z,8.3
2022-12-15T18:38:07.597Z,8.3
2022-12-15T18:43:07.457Z,9.3
2022-12-15T18:48:07.505Z,8.8
2022-12-15T18:53:07.487Z,10.1
2022-12-15T18:58:11.439Z,3.8
2022-12-15T19:03:07.607Z,2.2
2022-12-15T19:08:07.563Z,2.2
2022-12-15T19:13:07.484Z,1.8
2022-12-15T19:18:07.560Z,1.4
2022-12-15T19:23:07.483Z,2.8
2022-12-15T19:28:07.563Z,4.4
2022-12-15T19:33:07.471Z,3.6
2022-12-15T19:38:07.600Z,3.6
2022-12-15T19:43:07.483Z,2.3
2022-12-15T19:48:07.572Z,2.4
2022-12-15T19:53:07.472Z,1.6
2022-12-15T19:58:07.562Z,1.4
2022-12-15T20:03:07.658Z,1.2
2022-12-15T20:08:07.487Z,1.2
2022-12-15T20:13:07.471Z,1.6
2022-12-15T20:18:07.564Z,2.3
2022-12-15T20:23:07.479Z,3.6
2022-12-15T20:28:07.516Z,4.3
2022-12-15T20:33:07.456Z,2.8
2022-12-15T20:38:07.574Z,2.8
2022-12-15T20:43:07.489Z,2.3
2022-12-15T20:48:07.500Z,1.3
2022-12-15T20:53:07.477Z,1.5
2022-12-15T20:58:07.575Z,1.3
2022-12-15T21:03:07.684Z,1.8
2022-12-15T21:08:07.578Z,1.8
2022-12-15T21:13:07.536Z,27.2
2022-12-15T21:18:40.618Z,24.6
2022-12-15T21:23:07.488Z,13
2022-12-15T21:28:07.592Z,6.3
2022-12-15T21:33:07.486Z,6.5
2022-12-15T21:38:07.576Z,6.5
2022-12-15T21:43:07.536Z,7.3
2022-12-15T21:48:07.576Z,7.5
2022-12-15T21:53:07.484Z,7.6
2022-12-15T21:58:07.526Z,6.8
2022-12-15T22:03:07.537Z,5.5
2022-12-15T22:08:07.578Z,5.5
2022-12-15T22:13:07.477Z,6.4
2022-12-15T22:18:07.580Z,8.8
2022-12-15T22:23:07.507Z,10.1
2022-12-15T22:28:07.600Z,6.4
2022-12-15T22:33:07.499Z,4.2
2022-12-15T22:38:07.582Z,4.2
2022-12-15T22:43:07.476Z,4.5
2022-12-15T22:48:07.588Z,4.9
2022-12-15T22:53:07.486Z,5.4
2022-12-15T22:58:07.582Z,4.9
2022-12-15T23:03:07.495Z,5.2
2022-12-15T23:08:07.578Z,5.2
2022-12-15T23:13:07.532Z,5.1
2022-12-15T23:18:07.584Z,7.3
2022-12-15T23:23:07.507Z,7.4
2022-12-15T23:28:07.504Z,7.7
2022-12-15T23:33:07.507Z,6.2
2022-12-15T23:38:07.589Z,6.2
2022-12-15T23:43:07.494Z,5.4
2022-12-15T23:48:07.582Z,4.7
2022-12-15T23:53:07.497Z,5.5
2022-12-15T23:58:07.588Z,4.4
