createdAt,value
2022-10-11T00:01:12.073Z,6.03
2022-10-11T00:04:14.743Z,5.95
2022-10-11T00:07:18.574Z,6.00
2022-10-11T00:10:21.309Z,6.22
2022-10-11T00:13:23.575Z,6.25
2022-10-11T00:16:26.587Z,6.12
2022-10-11T00:19:28.833Z,6.07
2022-10-11T00:22:31.326Z,6.32
2022-10-11T00:25:33.611Z,6.10
2022-10-11T00:28:36.756Z,6.53
2022-10-11T00:31:40.412Z,12.10
2022-10-11T00:34:42.996Z,9.60
2022-10-11T00:37:45.260Z,8.82
2022-10-11T00:40:47.844Z,7.43
2022-10-11T00:44:12.225Z,10.95
2022-10-11T00:47:24.575Z,8.27
2022-10-11T00:50:29.629Z,6.45
2022-10-11T00:53:33.892Z,6.03
2022-10-11T00:56:38.778Z,6.47
2022-10-11T00:59:45.562Z,5.85
2022-10-11T01:02:48.251Z,5.78
2022-10-11T01:05:50.961Z,5.70
2022-10-11T01:08:53.337Z,5.70
2022-10-11T01:11:59.390Z,6.32
2022-10-11T01:15:16.991Z,5.47
2022-10-11T01:18:34.527Z,5.97
2022-10-11T01:21:52.178Z,5.47
2022-10-11T01:25:25.489Z,5.93
2022-10-11T01:28:39.735Z,6.53
2022-10-11T01:31:58.566Z,6.07
2022-10-11T01:35:42.948Z,5.53
2022-10-11T01:38:53.302Z,5.75
2022-10-11T01:42:00.079Z,5.72
2022-10-11T01:45:02.859Z,5.28
2022-10-11T01:48:10.968Z,5.75
2022-10-11T01:51:13.774Z,5.50
2022-10-11T01:54:24.871Z,5.87
2022-10-11T01:57:56.156Z,5.35
2022-10-11T02:01:08.291Z,5.57
2022-10-11T02:04:39.947Z,5.90
2022-10-11T02:08:11.022Z,5.93
2022-10-11T02:11:24.798Z,6.03
2022-10-11T02:14:30.891Z,6.43
2022-10-11T02:17:50.243Z,5.97
2022-10-11T02:20:53.807Z,6.22
2022-10-11T02:24:10.831Z,6.03
2022-10-11T02:27:15.239Z,6.20
2022-10-11T02:30:18.098Z,7.00
2022-10-11T02:34:14.099Z,6.60
2022-10-11T02:37:27.387Z,6.03
2022-10-11T02:40:33.398Z,6.32
2022-10-11T02:43:45.011Z,6.80
2022-10-11T02:46:50.311Z,5.55
2022-10-11T02:49:53.286Z,5.68
2022-10-11T02:52:55.505Z,6.10
2022-10-11T02:55:57.983Z,5.95
2022-10-11T02:59:00.255Z,5.87
2022-10-11T03:02:02.813Z,5.62
2022-10-11T03:05:05.429Z,6.35
2022-10-11T03:08:09.979Z,6.75
2022-10-11T03:11:12.188Z,6.10
2022-10-11T03:14:14.697Z,6.22
2022-10-11T03:17:35.588Z,6.25
2022-10-11T03:20:39.279Z,6.47
2022-10-11T03:23:42.749Z,6.37
2022-10-11T03:26:45.268Z,6.28
2022-10-11T03:29:47.476Z,5.80
2022-10-11T03:32:50.128Z,5.78
2022-10-11T03:35:52.316Z,5.43
2022-10-11T03:38:54.836Z,5.30
2022-10-11T03:41:57.125Z,5.87
2022-10-11T03:45:01.733Z,5.78
2022-10-11T03:48:04.563Z,5.50
2022-10-11T03:51:07.169Z,5.73
2022-10-11T03:54:09.552Z,5.87
2022-10-11T03:57:12.064Z,5.35
2022-10-11T04:00:14.412Z,5.30
2022-10-11T04:03:20.069Z,5.32
2022-10-11T04:06:22.271Z,5.45
2022-10-11T04:09:24.731Z,5.80
2022-10-11T04:12:26.988Z,5.65
2022-10-11T04:15:29.440Z,5.90
2022-10-11T04:18:31.680Z,5.40
2022-10-11T04:21:34.405Z,5.85
2022-10-11T04:24:36.699Z,5.53
2022-10-11T04:27:39.393Z,5.78
2022-10-11T04:30:41.677Z,5.62
2022-10-11T04:33:44.219Z,5.15
2022-10-11T04:36:49.873Z,5.82
2022-10-11T04:39:52.664Z,5.65
2022-10-11T04:42:54.901Z,5.43
2022-10-11T04:45:57.737Z,5.72
2022-10-11T04:49:00.193Z,5.65
2022-10-11T04:52:02.865Z,5.30
2022-10-11T04:55:05.640Z,5.62
2022-10-11T04:58:08.164Z,5.60
2022-10-11T05:01:11.309Z,5.50
2022-10-11T05:04:13.812Z,6.22
2022-10-11T05:07:16.496Z,6.00
2022-10-11T05:10:19.010Z,6.35
2022-10-11T05:13:21.308Z,6.18
2022-10-11T05:16:24.897Z,5.53
2022-10-11T05:19:27.217Z,5.68
2022-10-11T05:22:30.215Z,6.12
2022-10-11T05:25:32.432Z,5.75
2022-10-11T05:28:35.086Z,6.00
2022-10-11T05:31:37.348Z,5.97
2022-10-11T05:34:39.849Z,6.65
2022-10-11T05:37:44.760Z,5.82
2022-10-11T05:40:47.479Z,6.10
2022-10-11T05:43:49.796Z,6.30
2022-10-11T05:46:53.460Z,6.32
2022-10-11T05:49:55.724Z,6.00
2022-10-11T05:52:58.394Z,6.18
2022-10-11T05:56:01.166Z,6.10
2022-10-11T05:59:04.833Z,6.13
2022-10-11T06:02:07.456Z,6.60
2022-10-11T06:05:09.945Z,6.40
2022-10-11T06:08:12.167Z,11.60
2022-10-11T06:11:17.587Z,7.90
2022-10-11T06:14:20.072Z,6.93
2022-10-11T06:17:23.850Z,6.95
2022-10-11T06:20:27.068Z,6.40
2022-10-11T06:23:29.930Z,6.90
2022-10-11T06:26:32.600Z,5.97
2022-10-11T06:29:36.381Z,5.90
2022-10-11T06:32:38.637Z,6.00
2022-10-11T06:35:43.751Z,5.72
2022-10-11T06:38:46.226Z,5.62
2022-10-11T06:41:48.896Z,5.07
2022-10-11T06:44:57.067Z,4.80
2022-10-11T06:47:59.700Z,4.40
2022-10-11T06:51:01.977Z,4.53
2022-10-11T06:54:06.471Z,4.70
2022-10-11T06:57:08.848Z,5.05
2022-10-11T07:00:12.864Z,5.22
2022-10-11T07:03:15.201Z,4.80
2022-10-11T07:06:23.312Z,6.72
2022-10-11T07:09:25.576Z,5.30
2022-10-11T07:12:28.929Z,6.20
2022-10-11T07:15:32.141Z,9.52
2022-10-11T07:18:35.123Z,7.22
2022-10-11T07:21:37.332Z,5.47
2022-10-11T07:24:39.979Z,5.10
2022-10-11T07:27:42.201Z,4.87
2022-10-11T07:30:45.124Z,4.80
2022-10-11T07:33:47.621Z,4.95
2022-10-11T07:36:50.237Z,4.65
2022-10-11T07:39:52.464Z,4.75
2022-10-11T07:42:56.910Z,5.25
2022-10-11T07:46:04.443Z,4.62
2022-10-11T07:49:07.967Z,5.30
2022-10-11T07:52:10.186Z,5.12
2022-10-11T07:55:12.712Z,5.07
2022-10-11T07:58:14.979Z,5.00
2022-10-11T08:01:18.125Z,5.00
2022-10-11T08:04:21.663Z,4.53
2022-10-11T08:07:24.541Z,4.90
2022-10-11T08:10:27.816Z,5.27
2022-10-11T08:13:30.143Z,5.10
2022-10-11T08:16:33.892Z,4.78
2022-10-11T08:22:39.254Z,4.93
2022-10-11T08:25:44.592Z,10.43
2022-10-11T08:28:47.197Z,6.50
2022-10-11T08:31:49.462Z,4.32
2022-10-11T08:34:53.767Z,5.27
2022-10-11T08:37:55.943Z,4.32
2022-10-11T08:40:59.683Z,4.87
2022-10-11T08:44:20.143Z,5.22
2022-10-11T08:47:30.761Z,5.30
2022-10-11T08:50:33.204Z,4.95
2022-10-11T08:53:44.876Z,5.68
2022-10-11T08:56:47.315Z,6.05
2022-10-11T08:59:51.747Z,6.07
2022-10-11T09:03:08.547Z,6.45
2022-10-11T09:06:24.240Z,5.97
2022-10-11T09:09:44.672Z,6.12
2022-10-11T09:12:56.783Z,6.62
2022-10-11T09:16:37.643Z,7.00
2022-10-11T09:20:12.466Z,7.62
2022-10-11T09:24:04.474Z,6.65
2022-10-11T09:27:28.977Z,7.62
2022-10-11T09:30:48.013Z,7.83
2022-10-11T09:33:52.248Z,7.82
2022-10-11T09:37:07.097Z,8.02
2022-10-11T09:40:09.873Z,22.98
2022-10-11T09:43:12.418Z,10.67
2022-10-11T09:46:36.967Z,8.10
2022-10-11T09:49:42.837Z,8.05
2022-10-11T09:52:54.171Z,8.90
2022-10-11T09:56:04.577Z,8.32
2022-10-11T09:59:27.610Z,7.80
2022-10-11T10:02:38.441Z,7.45
2022-10-11T10:05:42.523Z,8.20
2022-10-11T10:08:47.206Z,7.72
2022-10-11T10:11:49.869Z,13.07
2022-10-11T10:15:14.245Z,8.03
2022-10-11T10:18:39.065Z,7.87
2022-10-11T10:21:51.049Z,8.07
2022-10-11T10:24:55.829Z,7.35
2022-10-11T10:28:00.857Z,8.35
2022-10-11T10:31:03.545Z,7.57
2022-10-11T10:34:21.179Z,9.17
2022-10-11T10:37:32.334Z,8.05
2022-10-11T10:40:47.850Z,7.87
2022-10-11T10:43:55.717Z,8.10
2022-10-11T10:47:05.846Z,8.23
2022-10-11T10:50:43.288Z,8.13
2022-10-11T10:53:54.084Z,7.40
2022-10-11T10:57:00.924Z,8.60
2022-10-11T11:00:23.271Z,8.35
2022-10-11T11:03:42.504Z,8.63
2022-10-11T11:06:55.294Z,8.23
2022-10-11T11:10:06.994Z,9.23
2022-10-11T11:13:21.437Z,8.93
2022-10-11T11:16:36.022Z,8.95
2022-10-11T11:20:15.685Z,8.48
2022-10-11T11:23:42.505Z,8.90
2022-10-11T11:26:56.218Z,8.52
2022-10-11T11:30:13.778Z,8.57
2022-10-11T11:33:25.096Z,8.77
2022-10-11T11:37:02.458Z,9.20
2022-10-11T11:40:18.144Z,9.63
2022-10-11T11:43:33.855Z,8.60
2022-10-11T11:46:43.887Z,9.98
2022-10-11T11:49:58.056Z,8.70
2022-10-11T11:53:16.413Z,9.02
2022-10-11T11:56:34.422Z,8.88
2022-10-11T11:59:45.627Z,8.82
2022-10-11T12:03:00.278Z,9.95
2022-10-11T12:06:14.993Z,9.50
2022-10-11T12:09:17.175Z,9.27
2022-10-11T12:12:38.241Z,9.20
2022-10-11T12:16:09.863Z,9.10
2022-10-11T12:19:14.782Z,9.70
2022-10-11T12:22:38.472Z,8.88
2022-10-11T12:25:43.479Z,8.52
2022-10-11T12:29:28.481Z,8.95
2022-10-11T12:32:34.613Z,9.05
2022-10-11T12:35:40.104Z,8.98
2022-10-11T12:38:42.833Z,9.23
2022-10-11T12:42:18.350Z,9.98
2022-10-11T12:45:20.800Z,9.73
2022-10-11T12:48:23.288Z,9.52
2022-10-11T12:51:37.297Z,9.43
2022-10-11T12:58:23.758Z,9.30
2022-10-11T13:01:33.217Z,9.88
2022-10-11T13:04:35.792Z,19.73
2022-10-11T13:07:41.416Z,13.98
2022-10-11T13:10:46.260Z,9.68
2022-10-11T13:13:53.242Z,9.77
2022-10-11T13:17:05.103Z,10.27
2022-10-11T13:20:27.787Z,10.15
2022-10-11T13:23:37.806Z,9.77
2022-10-11T13:26:40.673Z,10.43
2022-10-11T13:29:45.136Z,8.95
2022-10-11T13:32:47.830Z,9.45
2022-10-11T13:35:51.265Z,9.80
2022-10-11T13:39:04.259Z,9.15
2022-10-11T13:42:13.799Z,9.93
2022-10-11T13:45:20.283Z,9.07
2022-10-11T13:48:24.477Z,9.57
2022-10-11T13:51:37.272Z,9.55
2022-10-11T13:55:09.090Z,9.48
2022-10-11T13:58:40.542Z,10.00
2022-10-11T14:01:45.357Z,9.38
2022-10-11T14:04:49.042Z,9.63
2022-10-11T14:07:51.350Z,8.93
2022-10-11T14:10:57.797Z,9.90
2022-10-11T14:14:39.934Z,9.40
2022-10-11T14:17:45.196Z,10.00
2022-10-11T14:20:47.531Z,10.32
2022-10-11T14:23:51.960Z,9.87
2022-10-11T14:26:56.263Z,9.55
2022-10-11T14:30:25.122Z,9.65
2022-10-11T14:33:21.430Z,9.00
2022-10-11T14:36:24.025Z,9.43
2022-10-11T14:39:30.680Z,9.43
2022-10-11T14:42:33.368Z,10.15
2022-10-11T14:45:35.648Z,9.60
2022-10-11T14:48:54.299Z,9.38
2022-10-11T14:51:59.489Z,9.73
2022-10-11T14:55:02.260Z,11.60
2022-10-11T14:58:05.639Z,10.90
2022-10-11T15:04:13.876Z,10.10
2022-10-11T15:07:16.416Z,9.88
2022-10-11T15:10:30.155Z,9.65
2022-10-11T15:13:33.031Z,10.52
2022-10-11T15:16:35.994Z,9.68
2022-10-11T15:19:38.568Z,9.68
2022-10-11T15:22:41.112Z,9.93
2022-10-11T15:25:43.760Z,10.27
2022-10-11T15:28:47.350Z,12.05
2022-10-11T15:31:50.447Z,9.55
2022-10-11T15:34:52.649Z,10.83
2022-10-11T15:37:58.428Z,10.13
2022-10-11T15:41:01.128Z,9.55
2022-10-11T15:44:03.722Z,10.82
2022-10-11T15:47:07.893Z,10.10
2022-10-11T15:50:23.325Z,11.10
2022-10-11T15:53:31.091Z,10.88
2022-10-11T15:56:34.209Z,10.02
2022-10-11T15:59:36.507Z,9.83
2022-10-11T16:02:39.627Z,10.43
2022-10-11T16:05:43.618Z,10.38
2022-10-11T16:11:48.427Z,10.95
2022-10-11T16:14:50.979Z,10.73
2022-10-11T16:17:53.600Z,10.60
2022-10-11T16:20:58.392Z,10.25
2022-10-11T16:24:02.251Z,10.85
2022-10-11T16:27:04.696Z,11.27
2022-10-11T16:30:08.327Z,10.80
2022-10-11T16:33:12.736Z,11.88
2022-10-11T16:36:40.186Z,11.00
2022-10-11T16:39:42.595Z,11.55
2022-10-11T16:42:45.481Z,11.68
2022-10-11T16:45:47.708Z,10.98
2022-10-11T16:48:50.522Z,12.32
2022-10-11T16:51:55.337Z,11.25
2022-10-11T16:54:57.964Z,11.80
2022-10-11T16:58:00.289Z,11.68
2022-10-11T17:01:12.781Z,12.23
2022-10-11T17:04:15.711Z,11.52
2022-10-11T17:07:19.703Z,12.32
2022-10-11T17:13:49.352Z,13.05
2022-10-11T17:16:51.583Z,12.37
2022-10-11T17:20:04.443Z,12.00
2022-10-11T17:23:06.714Z,12.65
2022-10-11T17:26:14.142Z,12.63
2022-10-11T17:29:17.294Z,12.37
2022-10-11T17:32:19.941Z,13.60
2022-10-11T17:35:22.230Z,13.43
2022-10-11T17:38:28.778Z,14.32
2022-10-11T17:41:32.387Z,14.43
2022-10-11T17:44:36.078Z,14.65
2022-10-11T17:47:38.325Z,15.82
2022-10-11T17:50:43.397Z,14.63
2022-10-11T17:53:48.577Z,13.68
2022-10-11T17:56:51.241Z,12.98
2022-10-11T17:59:53.448Z,13.60
2022-10-11T18:02:57.348Z,13.07
2022-10-11T18:06:06.558Z,13.20
2022-10-11T18:09:09.016Z,13.05
2022-10-11T18:12:11.550Z,11.85
2022-10-11T18:15:16.147Z,11.60
2022-10-11T18:18:20.194Z,12.45
2022-10-11T18:21:24.364Z,12.27
2022-10-11T18:24:26.856Z,12.90
2022-10-11T18:27:29.096Z,13.60
2022-10-11T18:30:31.672Z,12.45
2022-10-11T18:33:35.745Z,13.50
2022-10-11T18:36:38.693Z,12.90
2022-10-11T18:39:40.907Z,12.73
2022-10-11T18:42:48.795Z,12.63
2022-10-11T18:45:51.005Z,13.62
2022-10-11T18:48:55.245Z,12.40
2022-10-11T18:51:57.452Z,12.20
2022-10-11T18:55:02.762Z,12.40
2022-10-11T18:58:04.992Z,11.70
2022-10-11T19:01:18.282Z,11.48
2022-10-11T19:04:22.337Z,11.15
2022-10-11T19:07:26.058Z,10.90
2022-10-11T19:10:31.409Z,11.32
2022-10-11T19:13:36.134Z,10.55
2022-10-11T19:16:57.040Z,10.73
2022-10-11T19:19:59.600Z,11.55
2022-10-11T19:23:01.831Z,11.80
2022-10-11T19:26:12.984Z,13.02
2022-10-11T19:29:22.055Z,11.75
2022-10-11T19:32:24.570Z,12.98
2022-10-11T19:35:29.363Z,13.75
2022-10-11T19:38:33.844Z,13.18
2022-10-11T19:41:37.224Z,13.77
2022-10-11T19:44:39.942Z,13.57
2022-10-11T19:47:42.681Z,12.73
2022-10-11T19:50:45.335Z,13.07
2022-10-11T19:53:49.963Z,12.68
2022-10-11T19:56:54.584Z,12.63
2022-10-11T19:59:56.878Z,12.80
2022-10-11T20:03:03.944Z,12.13
2022-10-11T20:06:12.094Z,12.07
2022-10-11T20:09:28.972Z,12.23
2022-10-11T20:12:33.339Z,13.55
2022-10-11T20:18:44.081Z,12.40
2022-10-11T20:21:47.711Z,12.00
2022-10-11T20:24:50.632Z,13.13
2022-10-11T20:27:52.908Z,12.63
2022-10-11T20:30:58.865Z,11.75
2022-10-11T20:34:04.195Z,14.18
2022-10-11T20:37:07.197Z,12.27
2022-10-11T20:40:12.533Z,13.90
2022-10-11T20:43:15.524Z,12.25
2022-10-11T20:46:20.752Z,12.88
2022-10-11T20:49:23.217Z,12.25
2022-10-11T20:52:25.651Z,13.30
2022-10-11T20:55:29.532Z,12.68
2022-10-11T20:58:32.082Z,13.18
2022-10-11T21:01:37.752Z,12.60
2022-10-11T21:04:40.043Z,12.73
2022-10-11T21:07:42.495Z,12.48
2022-10-11T21:10:51.816Z,13.27
2022-10-11T21:13:56.304Z,13.65
2022-10-11T21:16:58.600Z,13.02
2022-10-11T21:20:03.612Z,14.05
2022-10-11T21:23:05.915Z,12.57
2022-10-11T21:26:11.905Z,12.43
2022-10-11T21:29:14.213Z,12.02
2022-10-11T21:32:16.810Z,12.70
2022-10-11T21:35:19.296Z,13.13
2022-10-11T21:41:26.792Z,11.45
2022-10-11T21:44:32.379Z,13.75
2022-10-11T21:47:38.860Z,13.02
2022-10-11T21:50:41.736Z,12.93
2022-10-11T21:53:44.031Z,13.65
2022-10-11T21:56:46.706Z,13.85
2022-10-11T21:59:48.919Z,13.50
2022-10-11T22:02:54.708Z,13.70
2022-10-11T22:05:57.348Z,12.95
2022-10-11T22:09:00.581Z,14.15
2022-10-11T22:12:04.108Z,13.80
2022-10-11T22:15:07.009Z,13.60
2022-10-11T22:18:09.460Z,14.05
2022-10-11T22:21:17.601Z,13.13
2022-10-11T22:24:20.169Z,14.55
2022-10-11T22:27:22.390Z,13.43
2022-10-11T22:30:24.872Z,14.07
2022-10-11T22:33:27.134Z,13.23
2022-10-11T22:36:36.217Z,13.90
2022-10-11T22:39:38.428Z,13.70
2022-10-11T22:42:40.960Z,13.85
2022-10-11T22:45:43.307Z,13.95
2022-10-11T22:48:45.834Z,13.45
2022-10-11T22:51:49.463Z,12.82
2022-10-11T22:57:54.622Z,11.75
2022-10-11T23:00:57.128Z,13.17
2022-10-11T23:03:59.592Z,12.70
2022-10-11T23:07:04.937Z,12.43
2022-10-11T23:10:08.221Z,11.73
2022-10-11T23:13:10.652Z,12.57
2022-10-11T23:16:13.705Z,12.40
2022-10-11T23:19:16.330Z,11.75
2022-10-11T23:22:19.108Z,12.20
2022-10-11T23:25:21.813Z,11.88
2022-10-11T23:28:24.143Z,11.65
2022-10-11T23:31:27.120Z,11.70
2022-10-11T23:34:29.336Z,11.27
2022-10-11T23:37:31.830Z,11.68
2022-10-11T23:40:34.086Z,11.63
2022-10-11T23:43:36.604Z,12.05
2022-10-11T23:46:38.835Z,11.70
2022-10-11T23:49:41.319Z,12.37
2022-10-11T23:52:43.593Z,12.75
2022-10-11T23:55:46.101Z,12.32
2022-10-11T23:58:48.528Z,12.25
