createdAt,value
2022-09-12T00:01:28.537Z,99849.77
2022-09-12T00:03:59.145Z,99843.71
2022-09-12T00:06:31.453Z,99848.88
2022-09-12T00:09:08.313Z,99847.93
2022-09-12T00:11:37.965Z,99850.01
2022-09-12T00:14:08.049Z,99850.65
2022-09-12T00:16:37.953Z,99850.91
2022-09-12T00:19:07.873Z,99849.62
2022-09-12T00:21:38.610Z,99849.70
2022-09-12T00:24:07.746Z,99846.59
2022-09-12T00:26:36.673Z,99847.35
2022-09-12T00:29:04.753Z,99852.57
2022-09-12T00:31:32.870Z,99849.83
2022-09-12T00:34:01.857Z,99848.54
2022-09-12T00:36:30.730Z,99848.19
2022-09-12T00:38:59.174Z,99850.13
2022-09-12T00:41:33.888Z,99848.63
2022-09-12T00:44:12.411Z,99847.60
2022-09-12T00:47:05.238Z,99858.77
2022-09-12T00:49:59.471Z,99861.30
2022-09-12T00:52:34.590Z,99856.29
2022-09-12T00:55:26.449Z,99859.23
2022-09-12T00:57:56.831Z,99858.15
2022-09-12T01:00:27.638Z,99867.53
2022-09-12T01:03:15.939Z,99865.63
2022-09-12T01:05:59.992Z,99872.74
2022-09-12T01:08:29.134Z,99870.13
2022-09-12T01:10:57.770Z,99867.21
2022-09-12T01:13:26.544Z,99872.13
2022-09-12T01:15:55.439Z,99872.95
2022-09-12T01:18:40.722Z,99876.73
2022-09-12T01:21:26.313Z,99873.84
2022-09-12T01:24:09.277Z,99874.31
2022-09-12T01:27:19.137Z,99874.16
2022-09-12T01:30:12.323Z,99876.10
2022-09-12T01:32:40.374Z,99879.06
2022-09-12T01:35:35.345Z,99879.29
2022-09-12T01:38:40.018Z,99877.33
2022-09-12T01:41:17.054Z,99881.82
2022-09-12T01:44:09.793Z,99881.83
2022-09-12T01:46:43.754Z,99882.66
2022-09-12T01:49:18.069Z,99886.68
2022-09-12T01:52:12.949Z,99886.67
2022-09-12T01:54:52.198Z,99890.20
2022-09-12T01:57:48.603Z,99890.84
2022-09-12T02:00:20.310Z,99896.17
2022-09-12T02:03:20.829Z,99895.23
2022-09-12T02:05:58.364Z,99889.70
2022-09-12T02:08:32.292Z,99891.15
2022-09-12T02:11:07.109Z,99890.70
2022-09-12T02:13:39.665Z,99886.56
2022-09-12T02:16:18.173Z,99883.06
2022-09-12T02:19:00.609Z,99888.92
2022-09-12T02:21:33.706Z,99887.92
2022-09-12T02:24:05.956Z,99889.79
2022-09-12T02:26:42.383Z,99894.41
2022-09-12T02:29:10.731Z,99890.48
2022-09-12T02:31:47.693Z,99895.28
2022-09-12T02:34:29.491Z,99895.04
2022-09-12T02:37:16.397Z,99892.77
2022-09-12T02:39:45.511Z,99896.48
2022-09-12T02:42:14.127Z,99893.02
2022-09-12T02:44:42.834Z,99893.13
2022-09-12T02:47:22.110Z,99893.10
2022-09-12T02:49:50.434Z,99893.48
2022-09-12T02:52:18.644Z,99900.28
2022-09-12T02:54:47.750Z,99895.59
2022-09-12T02:57:22.364Z,99899.55
2022-09-12T02:59:55.911Z,99900.41
2022-09-12T03:02:23.937Z,99900.71
2022-09-12T03:05:19.083Z,99902.71
2022-09-12T03:08:08.584Z,99902.05
2022-09-12T03:10:39.524Z,99903.56
2022-09-12T03:13:23.025Z,99903.19
2022-09-12T03:15:57.114Z,99903.84
2022-09-12T03:18:43.865Z,99909.33
2022-09-12T03:21:21.278Z,99910.86
2022-09-12T03:24:01.616Z,99912.32
2022-09-12T03:26:38.408Z,99914.64
2022-09-12T03:29:08.686Z,99916.33
2022-09-12T03:31:37.109Z,99919.21
2022-09-12T03:34:06.135Z,99925.87
2022-09-12T03:36:34.263Z,99926.55
2022-09-12T03:39:02.277Z,99931.60
2022-09-12T03:41:30.184Z,99933.31
2022-09-12T03:43:58.138Z,99941.42
2022-09-12T03:46:26.118Z,99938.34
2022-09-12T03:48:54.098Z,99938.28
2022-09-12T03:51:22.451Z,99940.23
2022-09-12T03:53:50.509Z,99943.24
2022-09-12T03:56:19.664Z,99941.33
2022-09-12T03:58:48.119Z,99945.95
2022-09-12T04:01:19.137Z,99947.64
2022-09-12T04:03:49.876Z,99950.42
2022-09-12T04:06:21.189Z,99949.95
2022-09-12T04:08:51.987Z,99947.55
2022-09-12T04:11:21.640Z,99947.05
2022-09-12T04:13:50.390Z,99945.39
2022-09-12T04:16:19.854Z,99948.67
2022-09-12T04:18:47.947Z,99951.01
2022-09-12T04:21:19.909Z,99956.89
2022-09-12T04:23:48.641Z,99960.27
2022-09-12T04:26:19.114Z,99963.84
2022-09-12T04:28:48.129Z,99963.33
2022-09-12T04:31:20.946Z,99967.04
2022-09-12T04:34:01.090Z,99968.38
2022-09-12T04:36:30.077Z,99968.05
2022-09-12T04:38:58.735Z,99974.98
2022-09-12T04:41:31.252Z,99976.05
2022-09-12T04:44:02.525Z,99978.39
2022-09-12T04:46:35.377Z,99979.71
2022-09-12T04:49:04.044Z,99979.21
2022-09-12T04:51:36.347Z,99986.54
2022-09-12T04:54:22.689Z,99986.48
2022-09-12T04:56:52.774Z,99988.64
2022-09-12T04:59:22.718Z,99990.89
2022-09-12T05:01:50.836Z,99993.23
2022-09-12T05:04:19.788Z,99994.37
2022-09-12T05:06:47.763Z,99995.17
2022-09-12T05:09:16.785Z,99993.34
2022-09-12T05:14:34.654Z,99996.80
2022-09-12T05:17:06.191Z,99998.63
2022-09-12T05:19:34.396Z,100000.27
2022-09-12T05:22:02.755Z,100000.88
2022-09-12T05:24:30.736Z,99998.42
2022-09-12T05:26:59.327Z,100003.16
2022-09-12T05:29:27.375Z,100003.08
2022-09-12T05:31:55.425Z,100004.88
2022-09-12T05:34:23.694Z,100005.23
2022-09-12T05:36:51.687Z,100008.41
2022-09-12T05:39:19.724Z,100009.15
2022-09-12T05:41:47.657Z,100008.51
2022-09-12T05:44:16.124Z,100009.92
2022-09-12T05:46:48.764Z,100012.83
2022-09-12T05:49:16.930Z,100010.08
2022-09-12T05:51:46.133Z,100011.95
2022-09-12T05:54:20.116Z,100011.39
2022-09-12T05:56:49.564Z,100012.11
2022-09-12T05:59:20.768Z,100013.64
2022-09-12T06:01:49.388Z,100013.88
2022-09-12T06:04:18.427Z,100014.17
2022-09-12T06:06:46.778Z,100016.96
2022-09-12T06:09:17.150Z,100018.33
2022-09-12T06:11:46.635Z,100011.58
2022-09-12T06:14:17.918Z,100009.03
2022-09-12T06:16:47.546Z,100013.57
2022-09-12T06:19:21.825Z,100014.29
2022-09-12T06:21:53.611Z,100014.85
2022-09-12T06:24:22.118Z,100011.93
2022-09-12T06:26:54.944Z,100013.29
2022-09-12T06:29:23.689Z,100015.21
2022-09-12T06:31:51.895Z,100017.52
2022-09-12T06:34:20.117Z,100017.84
2022-09-12T06:36:49.345Z,100018.20
2022-09-12T06:39:21.277Z,100025.21
2022-09-12T06:41:50.949Z,100029.20
2022-09-12T06:44:21.464Z,100029.14
2022-09-12T06:46:50.430Z,100035.39
2022-09-12T06:49:18.817Z,100034.00
2022-09-12T06:51:46.823Z,100033.10
2022-09-12T06:54:17.461Z,100032.77
2022-09-12T06:56:45.558Z,100034.25
2022-09-12T06:59:14.000Z,100035.52
2022-09-12T07:01:42.228Z,100036.06
2022-09-12T07:04:10.472Z,100037.39
2022-09-12T07:06:41.066Z,100037.84
2022-09-12T07:09:16.765Z,100041.10
2022-09-12T07:11:46.299Z,100044.55
2022-09-12T07:14:15.833Z,100043.98
2022-09-12T07:16:44.539Z,100042.95
2022-09-12T07:19:12.675Z,100052.76
2022-09-12T07:21:41.769Z,100055.96
2022-09-12T07:24:11.209Z,100060.19
2022-09-12T07:26:42.607Z,100060.26
2022-09-12T07:32:06.879Z,100067.66
2022-09-12T07:34:35.600Z,100072.23
2022-09-12T07:37:04.143Z,100071.09
2022-09-12T07:39:32.558Z,100074.16
2022-09-12T07:42:00.565Z,100076.86
2022-09-12T07:44:30.335Z,100078.36
2022-09-12T07:46:58.495Z,100083.80
2022-09-12T07:49:26.621Z,100088.61
2022-09-12T07:51:54.708Z,100089.00
2022-09-12T07:54:23.567Z,100094.24
2022-09-12T07:56:51.975Z,100092.67
2022-09-12T07:59:41.384Z,100098.84
2022-09-12T08:02:17.718Z,100100.23
2022-09-12T08:04:54.954Z,100107.58
2022-09-12T08:07:23.174Z,100108.93
2022-09-12T08:09:51.708Z,100106.69
2022-09-12T08:12:20.724Z,100105.38
2022-09-12T08:14:48.665Z,100107.45
2022-09-12T08:17:16.759Z,100107.05
2022-09-12T08:19:45.183Z,100107.46
2022-09-12T08:22:13.875Z,100105.98
2022-09-12T08:24:42.444Z,100105.58
2022-09-12T08:27:10.875Z,100106.53
2022-09-12T08:29:39.285Z,100106.89
2022-09-12T08:32:07.598Z,100105.45
2022-09-12T08:34:38.899Z,100107.46
2022-09-12T08:37:06.912Z,100112.92
2022-09-12T08:39:35.119Z,100109.45
2022-09-12T08:42:06.266Z,100112.23
2022-09-12T08:44:47.352Z,100108.88
2022-09-12T08:47:36.450Z,100109.77
2022-09-12T08:50:10.536Z,100109.27
2022-09-12T08:52:51.254Z,100107.61
2022-09-12T08:55:33.756Z,100106.70
2022-09-12T08:58:15.008Z,100109.38
2022-09-12T09:01:07.493Z,100107.14
2022-09-12T09:03:51.245Z,100108.65
2022-09-12T09:06:36.296Z,100112.52
2022-09-12T09:09:26.084Z,100116.29
2022-09-12T09:12:06.987Z,100116.42
2022-09-12T09:15:03.174Z,100114.14
2022-09-12T09:18:21.191Z,100115.48
2022-09-12T09:20:55.389Z,100120.91
2022-09-12T09:23:31.165Z,100114.83
2022-09-12T09:26:14.074Z,100120.10
2022-09-12T09:29:18.710Z,100118.16
2022-09-12T09:31:53.539Z,100118.02
2022-09-12T09:34:24.464Z,100119.70
2022-09-12T09:36:56.227Z,100120.91
2022-09-12T09:39:39.488Z,100121.84
2022-09-12T09:42:26.144Z,100122.81
2022-09-12T09:44:59.154Z,100124.02
2022-09-12T09:47:27.319Z,100126.95
2022-09-12T09:49:55.885Z,100130.17
2022-09-12T09:52:31.364Z,100131.76
2022-09-12T09:55:02.967Z,100135.63
2022-09-12T09:57:34.305Z,100136.46
2022-09-12T10:00:32.637Z,100140.27
2022-09-12T10:03:13.421Z,100142.52
2022-09-12T10:06:15.634Z,100144.34
2022-09-12T10:08:43.807Z,100147.82
2022-09-12T10:11:17.899Z,100149.34
2022-09-12T10:14:01.575Z,100154.73
2022-09-12T10:16:33.404Z,100157.23
2022-09-12T10:19:04.121Z,100160.09
2022-09-12T10:21:51.819Z,100158.27
2022-09-12T10:24:30.935Z,100167.77
2022-09-12T10:27:07.368Z,100169.02
2022-09-12T10:29:49.927Z,100168.10
2022-09-12T10:32:30.371Z,100171.30
2022-09-12T10:35:03.197Z,100172.88
2022-09-12T10:37:39.564Z,100173.98
2022-09-12T10:40:21.622Z,100173.92
2022-09-12T10:42:52.924Z,100181.55
2022-09-12T10:45:25.684Z,100182.72
2022-09-12T10:47:57.082Z,100185.61
2022-09-12T10:50:42.190Z,100185.21
2022-09-12T10:53:34.573Z,100182.34
2022-09-12T10:56:03.326Z,100184.40
2022-09-12T10:59:07.615Z,100185.02
2022-09-12T11:01:41.727Z,100184.31
2022-09-12T11:04:37.898Z,100184.46
2022-09-12T11:07:21.677Z,100186.15
2022-09-12T11:10:01.961Z,100188.55
2022-09-12T11:12:39.809Z,100188.16
2022-09-12T11:15:38.255Z,100190.37
2022-09-12T11:18:18.703Z,100191.83
2022-09-12T11:21:02.644Z,100190.46
2022-09-12T11:23:37.729Z,100190.77
2022-09-12T11:26:21.202Z,100194.79
2022-09-12T11:29:18.013Z,100197.13
2022-09-12T11:32:22.764Z,100199.11
2022-09-12T11:35:08.157Z,100197.27
2022-09-12T11:38:00.549Z,100198.17
2022-09-12T11:40:40.978Z,100197.60
2022-09-12T11:43:46.114Z,100198.71
2022-09-12T11:46:23.932Z,100197.91
2022-09-12T11:49:04.233Z,100197.60
2022-09-12T11:51:49.497Z,100198.04
2022-09-12T11:54:59.544Z,100199.92
2022-09-12T11:57:50.647Z,100198.45
2022-09-12T12:00:23.335Z,100199.30
2022-09-12T12:03:06.872Z,100200.20
2022-09-12T12:05:53.975Z,100202.46
2022-09-12T12:08:24.194Z,100203.92
2022-09-12T12:11:04.644Z,100203.98
2022-09-12T12:13:34.848Z,100205.98
2022-09-12T12:16:23.164Z,100204.95
2022-09-12T12:19:02.129Z,100204.20
2022-09-12T12:21:44.310Z,100202.59
2022-09-12T12:24:15.635Z,100203.98
2022-09-12T12:26:58.754Z,100205.44
2022-09-12T12:29:43.407Z,100206.88
2022-09-12T12:32:13.142Z,100209.05
2022-09-12T12:34:43.427Z,100209.26
2022-09-12T12:37:21.745Z,100206.28
2022-09-12T12:40:01.499Z,100207.83
2022-09-12T12:42:36.657Z,100209.09
2022-09-12T12:45:27.885Z,100210.11
2022-09-12T12:48:06.237Z,100210.77
2022-09-12T12:50:36.333Z,100216.27
2022-09-12T12:53:20.538Z,100217.38
2022-09-12T12:55:54.355Z,100218.48
2022-09-12T12:58:39.834Z,100215.71
2022-09-12T13:01:23.163Z,100217.94
2022-09-12T13:04:04.744Z,100217.54
2022-09-12T13:06:42.056Z,100219.64
2022-09-12T13:09:38.209Z,100221.59
2022-09-12T13:12:08.974Z,100223.63
2022-09-12T13:14:59.724Z,100221.95
2022-09-12T13:17:47.537Z,100223.48
2022-09-12T13:20:28.664Z,100222.52
2022-09-12T13:22:58.447Z,100221.30
2022-09-12T13:25:31.393Z,100220.88
2022-09-12T13:28:11.593Z,100220.40
2022-09-12T13:30:43.749Z,100220.20
2022-09-12T13:33:30.306Z,100220.41
2022-09-12T13:36:13.928Z,100223.98
2022-09-12T13:38:51.673Z,100225.67
2022-09-12T13:41:39.596Z,100229.72
2022-09-12T13:44:22.327Z,100226.48
2022-09-12T13:46:52.765Z,100225.87
2022-09-12T13:49:38.644Z,100228.99
2022-09-12T13:52:15.125Z,100224.73
2022-09-12T13:54:45.851Z,100227.27
2022-09-12T13:57:32.645Z,100228.52
2022-09-12T14:00:05.095Z,100226.83
2022-09-12T14:02:36.740Z,100224.52
2022-09-12T14:05:21.704Z,100223.08
2022-09-12T14:08:01.624Z,100222.90
2022-09-12T14:10:35.159Z,100222.04
2022-09-12T14:13:12.239Z,100225.71
2022-09-12T14:15:46.431Z,100228.27
2022-09-12T14:18:42.291Z,100226.70
2022-09-12T14:21:21.835Z,100230.35
2022-09-12T14:23:50.149Z,100227.35
2022-09-12T14:26:18.724Z,100226.52
2022-09-12T14:28:48.283Z,100225.44
2022-09-12T14:31:28.692Z,100228.59
2022-09-12T14:34:15.634Z,100227.16
2022-09-12T14:36:55.359Z,100227.45
2022-09-12T14:39:24.042Z,100227.63
2022-09-12T14:42:02.199Z,100230.56
2022-09-12T14:44:32.308Z,100229.30
2022-09-12T14:47:22.672Z,100227.86
2022-09-12T14:49:52.034Z,100230.29
2022-09-12T14:52:33.590Z,100231.51
2022-09-12T14:55:03.876Z,100231.67
2022-09-12T14:57:36.956Z,100231.44
2022-09-12T15:00:14.140Z,100235.03
2022-09-12T15:02:44.874Z,100236.52
2022-09-12T15:05:13.060Z,100233.20
2022-09-12T15:07:44.056Z,100232.12
2022-09-12T15:10:31.859Z,100234.95
2022-09-12T15:13:05.633Z,100234.05
2022-09-12T15:15:34.210Z,100234.71
2022-09-12T15:18:06.396Z,100240.69
2022-09-12T15:20:40.716Z,100238.79
2022-09-12T15:23:22.725Z,100238.38
2022-09-12T15:25:51.124Z,100238.55
2022-09-12T15:28:22.831Z,100237.52
2022-09-12T15:30:54.047Z,100236.98
2022-09-12T15:33:24.823Z,100236.73
2022-09-12T15:35:53.859Z,100243.74
2022-09-12T15:38:26.360Z,100240.61
2022-09-12T15:40:55.945Z,100242.02
2022-09-12T15:43:26.408Z,100247.18
2022-09-12T15:45:54.774Z,100251.17
2022-09-12T15:48:23.689Z,100251.38
2022-09-12T15:50:52.843Z,100254.57
2022-09-12T15:53:20.704Z,100256.23
2022-09-12T15:55:48.728Z,100257.75
2022-09-12T15:58:17.300Z,100255.28
2022-09-12T16:00:45.474Z,100256.56
2022-09-12T16:03:26.848Z,100253.74
2022-09-12T16:06:01.837Z,100252.20
2022-09-12T16:08:32.447Z,100255.13
2022-09-12T16:11:05.567Z,100254.81
2022-09-12T16:13:34.041Z,100255.39
2022-09-12T16:16:03.218Z,100258.14
2022-09-12T16:18:31.335Z,100255.92
2022-09-12T16:20:59.524Z,100257.58
2022-09-12T16:23:27.841Z,100257.47
2022-09-12T16:26:01.415Z,100257.40
2022-09-12T16:28:29.618Z,100256.46
2022-09-12T16:31:02.375Z,100257.62
2022-09-12T16:33:31.977Z,100257.10
2022-09-12T16:36:06.418Z,100257.91
2022-09-12T16:38:36.253Z,100257.58
2022-09-12T16:41:07.417Z,100258.46
2022-09-12T16:43:35.947Z,100258.48
2022-09-12T16:46:05.450Z,100253.77
2022-09-12T16:48:34.251Z,100258.10
2022-09-12T16:51:05.524Z,100253.76
2022-09-12T16:53:37.304Z,100253.89
2022-09-12T16:56:06.372Z,100251.66
2022-09-12T16:58:41.608Z,100255.44
2022-09-12T17:01:17.051Z,100250.11
2022-09-12T17:03:45.894Z,100249.53
2022-09-12T17:06:16.708Z,100247.74
2022-09-12T17:08:50.514Z,100248.39
2022-09-12T17:11:24.426Z,100249.61
2022-09-12T17:14:05.940Z,100245.52
2022-09-12T17:16:43.465Z,100250.49
2022-09-12T17:19:18.865Z,100254.27
2022-09-12T17:21:48.880Z,100254.20
2022-09-12T17:24:18.437Z,100256.23
2022-09-12T17:26:46.638Z,100255.18
2022-09-12T17:29:20.650Z,100254.59
2022-09-12T17:31:56.075Z,100259.48
2022-09-12T17:34:42.856Z,100255.20
2022-09-12T17:37:32.480Z,100257.91
2022-09-12T17:40:37.023Z,100259.98
2022-09-12T17:43:28.072Z,100257.56
2022-09-12T17:45:58.933Z,100261.96
2022-09-12T17:48:27.013Z,100258.70
2022-09-12T17:50:55.275Z,100260.47
2022-09-12T17:53:43.242Z,100261.39
2022-09-12T17:56:34.098Z,100259.52
2022-09-12T17:59:25.100Z,100260.46
2022-09-12T18:02:15.956Z,100259.80
2022-09-12T18:04:59.612Z,100256.64
2022-09-12T18:07:30.485Z,100253.44
2022-09-12T18:09:58.905Z,100256.34
2022-09-12T18:12:26.891Z,100256.08
2022-09-12T18:15:13.481Z,100257.48
2022-09-12T18:18:04.910Z,100260.02
2022-09-12T18:20:53.837Z,100257.42
2022-09-12T18:23:43.495Z,100260.02
2022-09-12T18:26:33.276Z,100260.98
2022-09-12T18:29:22.994Z,100258.45
2022-09-12T18:31:52.957Z,100260.14
2022-09-12T18:34:36.171Z,100258.41
2022-09-12T18:37:22.814Z,100259.41
2022-09-12T18:39:53.243Z,100261.84
2022-09-12T18:42:21.308Z,100262.50
2022-09-12T18:44:49.456Z,100259.11
2022-09-12T18:47:17.456Z,100262.44
2022-09-12T18:49:45.434Z,100261.02
2022-09-12T18:52:16.662Z,100260.36
2022-09-12T18:54:46.075Z,100255.34
2022-09-12T18:57:14.093Z,100253.11
2022-09-12T18:59:42.250Z,100245.00
2022-09-12T19:02:16.356Z,100242.48
2022-09-12T19:04:44.593Z,100246.96
2022-09-12T19:07:12.690Z,100247.91
2022-09-12T19:09:40.758Z,100243.36
2022-09-12T19:12:08.955Z,100241.08
2022-09-12T19:14:37.238Z,100243.25
2022-09-12T19:17:24.209Z,100248.23
2022-09-12T19:20:13.994Z,100252.94
2022-09-12T19:23:03.508Z,100255.77
2022-09-12T19:26:01.622Z,100251.22
2022-09-12T19:28:51.195Z,100255.92
2022-09-12T19:31:35.314Z,100255.55
2022-09-12T19:34:22.077Z,100251.79
2022-09-12T19:37:11.548Z,100249.77
2022-09-12T19:40:01.363Z,100245.15
2022-09-12T19:42:51.010Z,100241.39
2022-09-12T19:45:46.925Z,100245.95
2022-09-12T19:48:36.943Z,100241.55
2022-09-12T19:51:26.670Z,100237.46
2022-09-12T19:54:16.084Z,100245.35
2022-09-12T19:57:05.654Z,100243.96
2022-09-12T19:59:55.849Z,100245.97
2022-09-12T20:02:50.635Z,100241.09
2022-09-12T20:05:42.631Z,100239.98
2022-09-12T20:08:44.244Z,100236.09
2022-09-12T20:11:34.266Z,100233.34
2022-09-12T20:14:23.807Z,100236.96
2022-09-12T20:17:13.350Z,100236.31
2022-09-12T20:20:03.270Z,100233.63
2022-09-12T20:22:53.680Z,100231.41
2022-09-12T20:25:43.104Z,100230.45
2022-09-12T20:28:32.910Z,100225.30
2022-09-12T20:31:22.567Z,100228.88
2022-09-12T20:34:15.760Z,100232.06
2022-09-12T20:37:05.295Z,100232.70
2022-09-12T20:39:55.098Z,100229.08
2022-09-12T20:42:44.571Z,100230.98
2022-09-12T20:45:34.135Z,100230.88
2022-09-12T20:48:24.715Z,100229.90
2022-09-12T20:51:14.592Z,100230.25
2022-09-12T20:54:06.465Z,100236.20
2022-09-12T20:56:56.074Z,100237.33
2022-09-12T20:59:45.582Z,100235.77
2022-09-12T21:02:35.367Z,100232.88
2022-09-12T21:05:25.036Z,100233.36
2022-09-12T21:08:15.554Z,100227.73
2022-09-12T21:11:06.452Z,100228.30
2022-09-12T21:13:56.205Z,100227.80
2022-09-12T21:16:48.434Z,100229.03
2022-09-12T21:19:38.072Z,100228.30
2022-09-12T21:22:27.709Z,100230.63
2022-09-12T21:25:17.148Z,100228.55
2022-09-12T21:28:06.674Z,100229.80
2022-09-12T21:30:56.185Z,100231.59
2022-09-12T21:33:45.968Z,100236.05
2022-09-12T21:36:35.557Z,100235.59
2022-09-12T21:39:25.481Z,100234.47
2022-09-12T21:42:14.950Z,100234.33
2022-09-12T21:45:05.469Z,100229.23
2022-09-12T21:47:54.670Z,100231.41
2022-09-12T21:50:50.559Z,100232.88
2022-09-12T21:53:40.134Z,100225.28
2022-09-12T21:56:29.634Z,100223.94
2022-09-12T21:59:19.164Z,100223.09
2022-09-12T22:02:11.080Z,100220.45
2022-09-12T22:05:00.510Z,100220.70
2022-09-12T22:07:50.016Z,100219.09
2022-09-12T22:10:40.623Z,100215.88
2022-09-12T22:13:32.584Z,100215.20
2022-09-12T22:16:22.022Z,100209.64
2022-09-12T22:19:13.330Z,100213.16
2022-09-12T22:22:21.226Z,100211.32
2022-09-12T22:25:11.978Z,100211.80
2022-09-12T22:28:02.114Z,100208.89
2022-09-12T22:30:52.919Z,100203.89
2022-09-12T22:33:42.753Z,100203.03
2022-09-12T22:36:34.911Z,100206.98
2022-09-12T22:39:26.267Z,100205.08
2022-09-12T22:42:15.715Z,100206.48
2022-09-12T22:45:07.427Z,100205.45
2022-09-12T22:48:00.586Z,100205.90
2022-09-12T22:50:50.914Z,100208.08
2022-09-12T22:53:40.532Z,100210.94
2022-09-12T22:56:29.938Z,100208.42
2022-09-12T22:59:19.408Z,100201.23
2022-09-12T23:02:08.995Z,100201.64
2022-09-12T23:04:58.575Z,100198.83
2022-09-12T23:07:48.816Z,100196.11
2022-09-12T23:10:38.850Z,100196.11
2022-09-12T23:13:28.788Z,100195.46
2022-09-12T23:16:25.165Z,100194.59
2022-09-12T23:19:14.251Z,100194.23
2022-09-12T23:22:04.825Z,100191.23
2022-09-12T23:24:54.426Z,100184.05
2022-09-12T23:27:44.693Z,100185.00
2022-09-12T23:30:34.196Z,100184.65
2022-09-12T23:33:23.783Z,100182.00
2022-09-12T23:36:14.653Z,100179.66
2022-09-12T23:39:05.305Z,100175.60
2022-09-12T23:41:55.269Z,100171.92
2022-09-12T23:44:44.784Z,100167.39
2022-09-12T23:47:34.431Z,100161.30
2022-09-12T23:50:24.068Z,100162.77
2022-09-12T23:53:15.858Z,100163.45
2022-09-12T23:56:05.451Z,100163.73
2022-09-12T23:58:55.035Z,100160.98
