createdAt,value
2019-03-05T00:02:00.159Z,97702.98
2019-03-05T00:04:29.821Z,97702.83
2019-03-05T00:06:59.725Z,97697.34
2019-03-05T00:09:29.224Z,97700.37
2019-03-05T00:11:58.688Z,97679.47
2019-03-05T00:14:28.166Z,97700.89
2019-03-05T00:16:57.632Z,97702.47
2019-03-05T00:19:27.144Z,97698.05
2019-03-05T00:21:56.691Z,97690.93
2019-03-05T00:24:30.717Z,97707.41
2019-03-05T00:27:00.206Z,97704.17
2019-03-05T00:29:34.258Z,97709.67
2019-03-05T00:32:03.764Z,97709.45
2019-03-05T00:34:37.778Z,97711.81
2019-03-05T00:37:11.826Z,97718.89
2019-03-05T00:39:46.559Z,97717.20
2019-03-05T00:42:20.571Z,97714.17
2019-03-05T00:44:54.573Z,97732.52
2019-03-05T00:47:28.584Z,97730.95
2019-03-05T00:50:02.642Z,97728.85
2019-03-05T00:52:36.656Z,97736.05
2019-03-05T00:55:13.668Z,97732.97
2019-03-05T01:00:24.786Z,97745.45
2019-03-05T01:02:58.799Z,97751.53
2019-03-05T01:05:38.852Z,97746.23
2019-03-05T01:08:08.380Z,97744.13
2019-03-05T01:10:38.044Z,97757.53
2019-03-05T01:13:07.552Z,97751.89
2019-03-05T01:15:37.202Z,97759.70
2019-03-05T01:18:06.987Z,97763.20
2019-03-05T01:20:55.829Z,97761.90
2019-03-05T01:23:25.325Z,97757.78
2019-03-05T01:25:55.412Z,97748.78
2019-03-05T01:28:25.183Z,97743.52
2019-03-05T01:30:56.435Z,97754.39
2019-03-05T01:33:27.708Z,97761.95
2019-03-05T01:35:58.848Z,97765.20
2019-03-05T01:38:29.946Z,97760.27
2019-03-05T01:41:02.552Z,97766.92
2019-03-05T01:43:32.057Z,97771.91
2019-03-05T01:46:21.012Z,97767.92
2019-03-05T01:49:09.837Z,97697.59
2019-03-05T01:51:39.301Z,97772.20
2019-03-05T01:54:08.766Z,97769.72
2019-03-05T01:56:57.601Z,97769.72
2019-03-05T01:59:27.108Z,97766.10
2019-03-05T02:01:56.727Z,97759.55
2019-03-05T02:04:26.209Z,97759.48
2019-03-05T02:06:55.668Z,97765.40
2019-03-05T02:09:25.296Z,97763.16
2019-03-05T02:11:54.789Z,97765.88
2019-03-05T02:14:24.238Z,97765.56
2019-03-05T02:16:56.144Z,97759.09
2019-03-05T02:19:30.203Z,97764.77
2019-03-05T02:21:59.685Z,97756.27
2019-03-05T02:24:33.711Z,97756.62
2019-03-05T02:27:07.743Z,97762.47
2019-03-05T02:29:41.752Z,97756.67
2019-03-05T02:32:15.764Z,97754.73
2019-03-05T02:34:49.767Z,97753.88
2019-03-05T02:37:24.201Z,97752.80
2019-03-05T02:40:16.005Z,97757.70
2019-03-05T02:43:07.829Z,97754.19
2019-03-05T02:45:59.646Z,97759.17
2019-03-05T02:51:10.291Z,97752.49
2019-03-05T02:53:44.282Z,97754.01
2019-03-05T02:56:18.356Z,97747.73
2019-03-05T03:01:26.082Z,97749.31
2019-03-05T03:03:57.173Z,97747.99
2019-03-05T03:06:28.062Z,97738.48
2019-03-05T03:09:07.378Z,97741.45
2019-03-05T03:11:36.848Z,97742.01
2019-03-05T03:14:07.821Z,97735.92
2019-03-05T03:16:37.573Z,97745.66
2019-03-05T03:19:27.437Z,97737.27
2019-03-05T03:21:56.899Z,97746.76
2019-03-05T03:24:26.353Z,97731.52
2019-03-05T03:26:55.843Z,97742.63
2019-03-05T03:29:27.109Z,97748.93
2019-03-05T03:31:56.565Z,97739.06
2019-03-05T03:34:26.045Z,97738.46
2019-03-05T03:36:55.709Z,97743.23
2019-03-05T03:39:25.245Z,97744.29
2019-03-05T03:42:00.688Z,97749.53
2019-03-05T03:44:30.180Z,97751.73
2019-03-05T03:46:59.655Z,97749.05
2019-03-05T03:49:29.124Z,97728.37
2019-03-05T03:51:58.597Z,97741.02
2019-03-05T03:54:30.888Z,97735.30
2019-03-05T03:57:00.454Z,97741.82
2019-03-05T03:59:36.046Z,97741.01
2019-03-05T04:02:07.082Z,97734.45
2019-03-05T04:04:36.562Z,97740.54
2019-03-05T04:07:06.298Z,97734.44
2019-03-05T04:09:35.831Z,97735.68
2019-03-05T04:12:05.497Z,97736.56
2019-03-05T04:14:34.986Z,97726.39
2019-03-05T04:17:04.454Z,97729.97
2019-03-05T04:19:34.195Z,97733.91
2019-03-05T04:22:03.679Z,97737.17
2019-03-05T04:24:33.163Z,97742.20
2019-03-05T04:27:02.653Z,97742.08
2019-03-05T04:29:33.114Z,97737.98
2019-03-05T04:32:02.597Z,97748.55
2019-03-05T04:34:32.083Z,97749.69
2019-03-05T04:37:01.559Z,97747.55
2019-03-05T04:39:31.048Z,97736.09
2019-03-05T04:42:00.520Z,97740.88
2019-03-05T04:44:31.638Z,97737.38
2019-03-05T04:47:20.420Z,97737.67
2019-03-05T04:49:51.891Z,97743.33
2019-03-05T04:52:22.639Z,97744.35
2019-03-05T04:54:52.263Z,97735.49
2019-03-05T04:57:21.765Z,97740.85
2019-03-05T04:59:51.260Z,97743.81
2019-03-05T05:02:22.244Z,97714.77
2019-03-05T05:04:51.739Z,97736.20
2019-03-05T05:07:21.225Z,97745.73
2019-03-05T05:09:50.682Z,97735.59
2019-03-05T05:12:20.160Z,97730.31
2019-03-05T05:14:49.624Z,97742.71
2019-03-05T05:17:19.188Z,97742.02
2019-03-05T05:19:48.667Z,97745.37
2019-03-05T05:22:18.159Z,97737.65
2019-03-05T05:24:47.610Z,97748.67
2019-03-05T05:27:17.131Z,97743.75
2019-03-05T05:29:46.554Z,97749.56
2019-03-05T05:32:16.033Z,97749.35
2019-03-05T05:34:45.570Z,97752.03
2019-03-05T05:37:15.102Z,97745.93
2019-03-05T05:39:49.087Z,97745.44
2019-03-05T05:42:18.598Z,97749.59
2019-03-05T05:44:48.056Z,97746.71
2019-03-05T05:47:17.524Z,97745.77
2019-03-05T05:49:47.013Z,97743.87
2019-03-05T05:52:16.495Z,97743.79
2019-03-05T05:54:45.962Z,97752.34
2019-03-05T05:57:15.490Z,97757.02
2019-03-05T05:59:44.948Z,97751.19
2019-03-05T06:02:14.432Z,97755.14
2019-03-05T06:04:43.926Z,97773.84
2019-03-05T06:07:13.421Z,97762.91
2019-03-05T06:09:42.926Z,97766.30
2019-03-05T06:12:12.432Z,97767.78
2019-03-05T06:14:41.941Z,97760.48
2019-03-05T06:17:11.441Z,97766.37
2019-03-05T06:19:40.943Z,97764.50
2019-03-05T06:22:10.507Z,97762.34
2019-03-05T06:24:39.973Z,97767.30
2019-03-05T06:27:09.457Z,97773.77
2019-03-05T06:29:38.911Z,97760.22
2019-03-05T06:32:08.472Z,97776.55
2019-03-05T06:34:37.972Z,97770.92
2019-03-05T06:37:07.424Z,97764.05
2019-03-05T06:39:36.901Z,97769.52
2019-03-05T06:42:06.412Z,97773.63
2019-03-05T06:44:35.891Z,97781.48
2019-03-05T06:47:06.855Z,97782.72
2019-03-05T06:49:36.692Z,97785.74
2019-03-05T06:52:06.168Z,97776.25
2019-03-05T06:54:35.629Z,97776.98
2019-03-05T06:57:05.363Z,97776.45
2019-03-05T06:59:34.827Z,97787.80
2019-03-05T07:02:04.280Z,97788.63
2019-03-05T07:04:54.750Z,97786.88
2019-03-05T07:07:24.456Z,97783.72
2019-03-05T07:09:58.467Z,97781.55
2019-03-05T07:12:32.527Z,97779.10
2019-03-05T07:17:48.130Z,97780.41
2019-03-05T07:23:00.873Z,97784.01
2019-03-05T07:25:31.974Z,97792.95
2019-03-05T07:28:01.472Z,97783.59
2019-03-05T07:30:31.128Z,97787.30
2019-03-05T07:33:00.857Z,97796.77
2019-03-05T07:35:30.528Z,97785.62
2019-03-05T07:38:00.082Z,97782.95
2019-03-05T07:40:29.543Z,97783.13
2019-03-05T07:42:58.991Z,97776.86
2019-03-05T07:45:28.646Z,97785.29
2019-03-05T07:47:58.104Z,97764.38
2019-03-05T07:50:27.934Z,97771.05
2019-03-05T07:52:57.468Z,97767.13
2019-03-05T07:55:26.973Z,97774.08
2019-03-05T07:57:56.435Z,97772.23
2019-03-05T08:00:26.377Z,97750.34
2019-03-05T08:02:55.841Z,97774.73
2019-03-05T08:05:25.296Z,97762.88
2019-03-05T08:07:54.894Z,97769.35
2019-03-05T08:10:28.403Z,97762.41
2019-03-05T08:13:02.823Z,97768.90
2019-03-05T08:15:38.479Z,97766.19
2019-03-05T08:18:08.011Z,97769.69
2019-03-05T08:20:37.534Z,97777.24
2019-03-05T08:23:07.458Z,97778.83
2019-03-05T08:25:56.256Z,97717.84
2019-03-05T08:28:25.767Z,97792.34
2019-03-05T08:30:55.313Z,97788.59
2019-03-05T08:33:25.010Z,97795.09
2019-03-05T08:35:54.545Z,97801.02
2019-03-05T08:38:24.027Z,97802.94
2019-03-05T08:40:53.489Z,97815.33
2019-03-05T08:43:23.127Z,97823.22
2019-03-05T08:45:52.642Z,97830.15
2019-03-05T08:48:22.138Z,97833.83
2019-03-05T08:50:51.685Z,97835.50
2019-03-05T08:53:21.220Z,97833.23
2019-03-05T08:55:50.933Z,97838.53
2019-03-05T08:58:20.395Z,97831.27
2019-03-05T09:00:49.847Z,97831.70
2019-03-05T09:03:19.339Z,97828.20
2019-03-05T09:05:48.807Z,97839.34
2019-03-05T09:08:18.633Z,97838.20
2019-03-05T09:10:48.104Z,97833.81
2019-03-05T09:13:17.553Z,97835.13
2019-03-05T09:15:47.007Z,97837.89
2019-03-05T09:18:16.393Z,97853.85
2019-03-05T09:20:46.014Z,97844.95
2019-03-05T09:23:21.331Z,97846.68
2019-03-05T09:25:50.832Z,97848.47
2019-03-05T09:28:20.751Z,97854.07
2019-03-05T09:30:50.256Z,97853.20
2019-03-05T09:33:19.753Z,97840.73
2019-03-05T09:35:49.475Z,97848.73
2019-03-05T09:38:19.106Z,97840.38
2019-03-05T09:40:48.821Z,97850.77
2019-03-05T09:43:18.322Z,97846.19
2019-03-05T09:45:47.795Z,97833.50
2019-03-05T09:48:17.300Z,97828.39
2019-03-05T09:50:46.764Z,97824.75
2019-03-05T09:53:17.779Z,97837.49
2019-03-05T09:55:48.411Z,97833.52
2019-03-05T09:58:19.788Z,97828.37
2019-03-05T10:00:49.640Z,97834.80
2019-03-05T10:03:19.350Z,97840.17
2019-03-05T10:05:48.863Z,97829.66
2019-03-05T10:08:18.799Z,97830.78
2019-03-05T10:10:48.263Z,97835.09
2019-03-05T10:13:19.328Z,97825.55
2019-03-05T10:16:08.303Z,97835.73
2019-03-05T10:18:39.386Z,97833.14
2019-03-05T10:21:11.715Z,97822.30
2019-03-05T10:24:09.962Z,97817.92
2019-03-05T10:26:31.159Z,97810.34
2019-03-05T10:29:00.889Z,97820.03
2019-03-05T10:31:30.406Z,97806.42
2019-03-05T10:33:59.900Z,97813.95
2019-03-05T10:36:29.954Z,97804.52
2019-03-05T10:38:59.653Z,97807.94
2019-03-05T10:41:29.466Z,97801.27
2019-03-05T10:43:58.981Z,97802.84
2019-03-05T10:46:28.553Z,97812.69
2019-03-05T10:48:58.012Z,97804.48
2019-03-05T10:51:27.852Z,97813.42
2019-03-05T10:53:57.411Z,97812.92
2019-03-05T10:56:27.069Z,97800.48
2019-03-05T10:58:56.516Z,97812.73
2019-03-05T11:01:26.180Z,97809.10
2019-03-05T11:03:55.831Z,97825.16
2019-03-05T11:06:44.644Z,97832.83
2019-03-05T11:09:16.550Z,97832.25
2019-03-05T11:11:47.712Z,97840.80
2019-03-05T11:14:17.216Z,97821.77
2019-03-05T11:16:47.031Z,97836.44
2019-03-05T11:19:35.825Z,97834.11
2019-03-05T11:22:05.680Z,97832.78
2019-03-05T11:24:35.211Z,97838.19
2019-03-05T11:27:05.103Z,97838.19
2019-03-05T11:29:34.587Z,97831.70
2019-03-05T11:32:04.316Z,97838.45
2019-03-05T11:34:33.824Z,97842.81
2019-03-05T11:37:03.631Z,97844.64
2019-03-05T11:39:33.244Z,97846.06
2019-03-05T11:42:02.799Z,97842.30
2019-03-05T11:44:32.605Z,97846.15
2019-03-05T11:47:02.194Z,97844.37
2019-03-05T11:49:31.884Z,97846.81
2019-03-05T11:52:01.467Z,97843.72
2019-03-05T11:54:30.941Z,97842.91
2019-03-05T11:57:01.614Z,97841.66
2019-03-05T11:59:31.414Z,97839.08
2019-03-05T12:02:00.920Z,97842.33
2019-03-05T12:04:30.425Z,97835.87
2019-03-05T12:06:59.919Z,97844.67
2019-03-05T12:09:29.379Z,97854.06
2019-03-05T12:11:59.027Z,97865.77
2019-03-05T12:14:28.521Z,97859.91
2019-03-05T12:16:59.499Z,97863.53
2019-03-05T12:19:29.010Z,97863.16
2019-03-05T12:21:58.498Z,97869.63
2019-03-05T12:24:27.975Z,97866.55
2019-03-05T12:26:57.523Z,97870.06
2019-03-05T12:29:26.984Z,97867.52
2019-03-05T12:31:57.963Z,97879.61
2019-03-05T12:34:46.778Z,97872.89
2019-03-05T12:37:16.513Z,97875.80
2019-03-05T12:39:46.010Z,97870.83
2019-03-05T12:42:17.028Z,97869.45
2019-03-05T12:44:46.493Z,97884.16
2019-03-05T12:47:16.082Z,97890.14
2019-03-05T12:49:45.638Z,97893.70
2019-03-05T12:52:15.350Z,97900.48
2019-03-05T12:54:44.829Z,97900.38
2019-03-05T12:57:14.374Z,97897.52
2019-03-05T12:59:43.933Z,97905.62
2019-03-05T13:02:13.508Z,97899.91
2019-03-05T13:04:44.676Z,97902.56
2019-03-05T13:07:17.782Z,97901.12
2019-03-05T13:09:46.863Z,97909.42
2019-03-05T13:12:16.377Z,97900.28
2019-03-05T13:14:45.871Z,97893.88
2019-03-05T13:17:15.391Z,97902.77
2019-03-05T13:19:47.984Z,97893.56
2019-03-05T13:22:16.263Z,97888.95
2019-03-05T13:24:46.805Z,97887.30
2019-03-05T13:27:36.314Z,97896.58
2019-03-05T13:30:10.699Z,97905.81
2019-03-05T13:32:40.171Z,97903.22
2019-03-05T13:35:14.338Z,97913.35
2019-03-05T13:38:07.637Z,97921.34
2019-03-05T13:40:38.407Z,97940.17
2019-03-05T13:43:08.689Z,97943.48
2019-03-05T13:45:42.208Z,97938.11
2019-03-05T13:48:15.021Z,97941.34
2019-03-05T13:50:50.012Z,97934.13
2019-03-05T13:53:24.109Z,97942.63
2019-03-05T13:56:00.496Z,97941.44
2019-03-05T13:58:32.636Z,97945.69
2019-03-05T14:01:02.550Z,97937.96
2019-03-05T14:03:36.560Z,97933.33
2019-03-05T14:08:49.382Z,97953.59
2019-03-05T14:11:18.856Z,97956.03
2019-03-05T14:13:48.343Z,97948.53
2019-03-05T14:16:19.541Z,97939.03
2019-03-05T14:18:51.562Z,97946.02
2019-03-05T14:21:20.903Z,97944.38
2019-03-05T14:23:50.762Z,97957.79
2019-03-05T14:26:20.254Z,97962.02
2019-03-05T14:28:49.716Z,97955.42
2019-03-05T14:31:19.449Z,97957.36
2019-03-05T14:33:50.372Z,97964.88
2019-03-05T14:36:20.003Z,97962.98
2019-03-05T14:38:51.632Z,97971.39
2019-03-05T14:41:21.185Z,97979.27
2019-03-05T14:43:50.854Z,97984.43
2019-03-05T14:46:20.523Z,97991.34
2019-03-05T14:48:50.466Z,97999.56
2019-03-05T14:51:21.479Z,98007.31
2019-03-05T14:53:50.962Z,98006.50
2019-03-05T14:56:20.489Z,98014.45
2019-03-05T14:58:49.997Z,98015.89
2019-03-05T15:01:22.434Z,98010.44
2019-03-05T15:03:57.717Z,98012.80
2019-03-05T15:06:27.178Z,98023.16
2019-03-05T15:08:56.717Z,98012.48
2019-03-05T15:11:26.291Z,98016.92
2019-03-05T15:14:01.486Z,98012.56
2019-03-05T15:16:31.016Z,98013.98
2019-03-05T15:19:00.612Z,98015.59
2019-03-05T15:21:31.702Z,98018.87
2019-03-05T15:24:01.271Z,98019.77
2019-03-05T15:26:30.775Z,98023.80
2019-03-05T15:29:00.625Z,98020.78
2019-03-05T15:31:30.123Z,98016.32
2019-03-05T15:33:59.583Z,98019.02
2019-03-05T15:36:29.098Z,98026.05
2019-03-05T15:38:58.727Z,98018.64
2019-03-05T15:41:28.258Z,98024.02
2019-03-05T15:43:57.803Z,98027.43
2019-03-05T15:46:27.278Z,98023.89
2019-03-05T15:48:56.747Z,98032.61
2019-03-05T15:51:26.315Z,98031.83
2019-03-05T15:53:55.806Z,98031.00
2019-03-05T15:56:25.261Z,98028.27
2019-03-05T15:58:54.735Z,98022.62
2019-03-05T16:01:24.272Z,98035.91
2019-03-05T16:03:53.948Z,98034.80
2019-03-05T16:06:23.471Z,98033.00
2019-03-05T16:08:52.949Z,98046.80
2019-03-05T16:11:22.448Z,98040.64
2019-03-05T16:13:55.992Z,98041.73
2019-03-05T16:16:24.783Z,98039.02
2019-03-05T16:18:54.267Z,98044.41
2019-03-05T16:21:23.800Z,98047.23
2019-03-05T16:23:53.267Z,98053.94
2019-03-05T16:26:23.795Z,98051.25
2019-03-05T16:29:03.087Z,98060.93
2019-03-05T16:31:34.188Z,98063.13
2019-03-05T16:34:05.272Z,98068.14
2019-03-05T16:39:13.550Z,98074.98
2019-03-05T16:41:44.682Z,98067.52
2019-03-05T16:44:16.146Z,98075.72
2019-03-05T16:46:47.316Z,98069.36
2019-03-05T16:49:18.435Z,98067.77
2019-03-05T16:51:49.701Z,98073.31
2019-03-05T16:54:20.809Z,98076.45
2019-03-05T16:56:52.267Z,98075.07
2019-03-05T16:59:23.375Z,98076.73
2019-03-05T17:01:54.689Z,98080.33
2019-03-05T17:04:26.007Z,98082.31
2019-03-05T17:06:57.797Z,98081.24
2019-03-05T17:09:29.044Z,98087.59
2019-03-05T17:11:58.546Z,98080.98
2019-03-05T17:14:33.968Z,98086.11
2019-03-05T17:17:03.573Z,98086.42
2019-03-05T17:19:33.121Z,98086.38
2019-03-05T17:22:02.788Z,98093.43
2019-03-05T17:24:32.684Z,98093.27
2019-03-05T17:27:02.133Z,98103.89
2019-03-05T17:29:31.613Z,98109.78
2019-03-05T17:32:01.113Z,98109.78
2019-03-05T17:34:30.607Z,98115.69
2019-03-05T17:37:00.226Z,98117.89
2019-03-05T17:39:30.610Z,98119.81
2019-03-05T17:42:00.098Z,98118.77
2019-03-05T17:44:29.850Z,98130.79
2019-03-05T17:46:59.410Z,98132.80
2019-03-05T17:49:28.890Z,98133.01
2019-03-05T17:51:58.363Z,98133.68
2019-03-05T17:54:27.897Z,98133.03
2019-03-05T17:56:57.728Z,98140.15
2019-03-05T17:59:27.352Z,98145.95
2019-03-05T18:01:57.022Z,98151.77
2019-03-05T18:04:26.518Z,98158.70
2019-03-05T18:06:56.072Z,98158.42
2019-03-05T18:09:26.319Z,98164.61
2019-03-05T18:11:55.949Z,98163.65
2019-03-05T18:14:25.416Z,98173.33
2019-03-05T18:16:54.952Z,98179.86
2019-03-05T18:19:24.610Z,98174.23
2019-03-05T18:21:54.095Z,98172.81
2019-03-05T18:24:23.598Z,98178.28
2019-03-05T18:26:53.091Z,98180.84
2019-03-05T18:29:22.566Z,98182.09
2019-03-05T18:31:53.635Z,98182.51
2019-03-05T18:34:23.193Z,98191.97
2019-03-05T18:36:52.681Z,98191.38
2019-03-05T18:39:22.593Z,98190.45
2019-03-05T18:41:52.069Z,98186.13
2019-03-05T18:44:21.575Z,98188.25
2019-03-05T18:46:51.069Z,98195.22
2019-03-05T18:49:20.531Z,98192.52
2019-03-05T18:51:51.726Z,98193.62
2019-03-05T18:54:21.876Z,98196.83
2019-03-05T18:56:51.357Z,98193.64
2019-03-05T18:59:20.856Z,98193.90
2019-03-05T19:01:50.355Z,98195.09
2019-03-05T19:04:19.815Z,98186.02
2019-03-05T19:06:49.373Z,98191.75
2019-03-05T19:09:21.318Z,98196.05
2019-03-05T19:11:50.865Z,98194.42
2019-03-05T19:14:20.448Z,98193.85
2019-03-05T19:16:50.131Z,98194.20
2019-03-05T19:19:19.581Z,98189.26
2019-03-05T19:21:49.109Z,98190.49
2019-03-05T19:24:18.664Z,98183.75
2019-03-05T19:26:48.199Z,98192.49
2019-03-05T19:29:18.030Z,98195.45
2019-03-05T19:31:47.828Z,98198.70
2019-03-05T19:34:17.286Z,98197.49
2019-03-05T19:36:46.778Z,98199.60
2019-03-05T19:39:16.457Z,98201.91
2019-03-05T19:41:55.597Z,98208.87
2019-03-05T19:44:17.155Z,98209.98
2019-03-05T19:46:48.518Z,98208.25
2019-03-05T19:49:17.976Z,98207.78
2019-03-05T19:51:47.461Z,98208.73
2019-03-05T19:54:16.934Z,98204.89
2019-03-05T19:56:46.400Z,98201.75
2019-03-05T19:59:15.878Z,98202.55
2019-03-05T20:01:48.315Z,98193.89
2019-03-05T20:04:17.819Z,98198.91
2019-03-05T20:06:47.348Z,98197.52
2019-03-05T20:09:25.636Z,98201.53
2019-03-05T20:11:55.163Z,98203.49
2019-03-05T20:14:26.391Z,98209.64
2019-03-05T20:16:55.889Z,98210.18
2019-03-05T20:19:25.442Z,98212.41
2019-03-05T20:21:54.930Z,98208.84
2019-03-05T20:24:44.020Z,98210.47
2019-03-05T20:27:16.240Z,98210.56
2019-03-05T20:29:44.722Z,98213.88
2019-03-05T20:32:14.273Z,98207.11
2019-03-05T20:34:43.965Z,98210.55
2019-03-05T20:37:13.444Z,98201.85
2019-03-05T20:39:42.949Z,98200.33
2019-03-05T20:42:12.510Z,98199.69
2019-03-05T20:44:41.985Z,98201.06
2019-03-05T20:47:12.034Z,98194.77
2019-03-05T20:49:43.042Z,98191.05
2019-03-05T20:52:12.523Z,98197.76
2019-03-05T20:54:42.017Z,98200.87
2019-03-05T20:57:11.522Z,98197.81
2019-03-05T20:59:40.981Z,98194.09
2019-03-05T21:02:12.180Z,98194.16
2019-03-05T21:04:41.709Z,98197.67
2019-03-05T21:07:30.353Z,98196.22
2019-03-05T21:09:59.826Z,98193.50
2019-03-05T21:12:30.799Z,98200.77
2019-03-05T21:15:19.676Z,98196.03
2019-03-05T21:17:52.848Z,98202.73
2019-03-05T21:20:41.662Z,98204.66
2019-03-05T21:23:12.659Z,98208.94
2019-03-05T21:25:42.340Z,98205.81
2019-03-05T21:28:11.880Z,98208.52
2019-03-05T21:30:41.574Z,98207.75
2019-03-05T21:33:11.065Z,98203.64
2019-03-05T21:35:40.982Z,98204.16
2019-03-05T21:38:10.454Z,98200.59
2019-03-05T21:40:41.433Z,98194.80
2019-03-05T21:43:10.942Z,98198.75
2019-03-05T21:46:02.751Z,98194.87
2019-03-05T21:48:33.690Z,98193.23
2019-03-05T21:51:22.541Z,98194.13
2019-03-05T21:53:52.129Z,98194.11
2019-03-05T21:56:21.636Z,98194.21
2019-03-05T21:58:51.083Z,98201.56
2019-03-05T22:01:20.648Z,98203.92
2019-03-05T22:03:50.476Z,98205.42
2019-03-05T22:06:19.931Z,98203.95
2019-03-05T22:08:49.407Z,98204.91
2019-03-05T22:11:18.894Z,98203.64
2019-03-05T22:13:48.401Z,98202.88
2019-03-05T22:16:17.899Z,98206.16
2019-03-05T22:18:47.409Z,98202.19
2019-03-05T22:21:16.916Z,98203.92
2019-03-05T22:23:46.422Z,98201.21
2019-03-05T22:26:17.398Z,98197.41
2019-03-05T22:28:46.881Z,98201.02
2019-03-05T22:31:16.368Z,98189.40
2019-03-05T22:33:45.878Z,98187.20
2019-03-05T22:36:15.365Z,98185.95
2019-03-05T22:38:44.908Z,98187.42
2019-03-05T22:41:14.375Z,98183.45
2019-03-05T22:43:43.834Z,98180.20
2019-03-05T22:46:13.404Z,98186.52
2019-03-05T22:48:44.439Z,98188.89
2019-03-05T22:51:14.216Z,98188.52
2019-03-05T22:53:43.716Z,98182.31
2019-03-05T22:56:13.214Z,98180.78
2019-03-05T22:58:42.681Z,98178.34
2019-03-05T23:01:14.042Z,98172.08
2019-03-05T23:03:44.312Z,98168.56
2019-03-05T23:06:14.277Z,98172.29
2019-03-05T23:08:45.302Z,98174.53
2019-03-05T23:11:16.365Z,98166.88
2019-03-05T23:13:47.606Z,98164.69
2019-03-05T23:16:20.562Z,98162.41
2019-03-05T23:18:50.194Z,98165.31
2019-03-05T23:21:21.312Z,98163.47
2019-03-05T23:23:51.046Z,98164.51
2019-03-05T23:26:39.879Z,98158.54
2019-03-05T23:29:10.615Z,98157.75
2019-03-05T23:31:40.863Z,98163.30
2019-03-05T23:34:18.007Z,98159.10
2019-03-05T23:36:42.331Z,98159.61
2019-03-05T23:39:14.508Z,98152.95
2019-03-05T23:41:44.009Z,98153.59
2019-03-05T23:44:13.924Z,98151.72
2019-03-05T23:46:43.388Z,98149.80
2019-03-05T23:49:13.441Z,98148.63
2019-03-05T23:51:42.958Z,98152.66
2019-03-05T23:54:12.424Z,98153.17
2019-03-05T23:56:41.929Z,98147.58
2019-03-05T23:59:11.437Z,98145.17
