createdAt,value
2018-03-29T00:02:02.394Z,6.20
2018-03-29T00:04:05.767Z,6.20
2018-03-29T00:06:09.131Z,6.10
2018-03-29T00:08:12.452Z,6.10
2018-03-29T00:10:15.766Z,6.10
2018-03-29T00:12:19.086Z,6.00
2018-03-29T00:14:22.407Z,6.00
2018-03-29T00:16:26.500Z,6.10
2018-03-29T00:18:29.806Z,6.00
2018-03-29T00:20:33.894Z,6.00
2018-03-29T00:22:37.220Z,6.00
2018-03-29T00:24:41.810Z,6.00
2018-03-29T00:26:45.139Z,6.00
2018-03-29T00:28:48.449Z,6.10
2018-03-29T00:30:51.760Z,6.00
2018-03-29T00:32:55.099Z,6.10
2018-03-29T00:34:58.406Z,6.10
2018-03-29T00:37:01.710Z,6.10
2018-03-29T00:39:05.039Z,6.00
2018-03-29T00:41:08.378Z,6.00
2018-03-29T00:43:11.703Z,6.00
2018-03-29T00:45:15.029Z,6.00
2018-03-29T00:47:19.192Z,6.00
2018-03-29T00:49:22.540Z,5.90
2018-03-29T00:51:26.609Z,5.90
2018-03-29T00:53:41.881Z,5.90
2018-03-29T00:55:45.186Z,5.90
2018-03-29T00:57:48.500Z,6.00
2018-03-29T00:59:52.594Z,5.90
2018-03-29T01:01:55.945Z,5.90
2018-03-29T01:03:59.271Z,5.90
2018-03-29T01:06:02.620Z,5.90
2018-03-29T01:08:05.970Z,5.80
2018-03-29T01:10:09.426Z,5.90
2018-03-29T01:12:12.801Z,5.80
2018-03-29T01:14:16.125Z,5.80
2018-03-29T01:16:19.454Z,5.80
2018-03-29T01:18:22.796Z,5.80
2018-03-29T01:20:26.125Z,5.80
2018-03-29T01:22:30.200Z,5.80
2018-03-29T01:24:33.572Z,5.80
2018-03-29T01:26:36.874Z,5.80
2018-03-29T01:28:40.223Z,5.80
2018-03-29T01:30:43.548Z,5.80
2018-03-29T01:32:46.908Z,5.80
2018-03-29T01:34:50.211Z,5.70
2018-03-29T01:36:53.539Z,5.70
2018-03-29T01:38:56.854Z,5.60
2018-03-29T01:41:00.937Z,5.60
2018-03-29T01:43:04.250Z,5.60
2018-03-29T01:45:08.337Z,5.50
2018-03-29T01:47:12.444Z,5.60
2018-03-29T01:49:15.775Z,5.50
2018-03-29T01:51:19.082Z,5.50
2018-03-29T01:53:22.389Z,5.40
2018-03-29T01:55:25.716Z,5.40
2018-03-29T01:57:29.039Z,5.40
2018-03-29T01:59:33.391Z,5.40
2018-03-29T02:01:36.715Z,5.40
2018-03-29T02:03:40.042Z,5.40
2018-03-29T02:05:43.346Z,5.40
2018-03-29T02:07:46.711Z,5.40
2018-03-29T02:09:50.039Z,5.30
2018-03-29T02:11:53.358Z,5.40
2018-03-29T02:13:56.685Z,5.30
2018-03-29T02:16:00.018Z,5.30
2018-03-29T02:18:03.332Z,5.30
2018-03-29T02:20:06.665Z,5.20
2018-03-29T02:22:09.989Z,5.20
2018-03-29T02:24:13.307Z,5.20
2018-03-29T02:26:17.434Z,5.20
2018-03-29T02:28:21.529Z,5.20
2018-03-29T02:30:24.878Z,5.20
2018-03-29T02:32:28.199Z,5.20
2018-03-29T02:34:31.525Z,5.10
2018-03-29T02:36:34.849Z,5.10
2018-03-29T02:38:38.190Z,5.00
2018-03-29T02:40:42.295Z,4.90
2018-03-29T02:42:45.613Z,4.90
2018-03-29T02:44:49.036Z,4.80
2018-03-29T02:46:53.090Z,4.70
2018-03-29T02:48:57.176Z,4.70
2018-03-29T02:51:00.497Z,4.70
2018-03-29T02:53:04.602Z,4.80
2018-03-29T02:55:08.688Z,4.70
2018-03-29T02:57:12.023Z,4.70
2018-03-29T02:59:15.358Z,4.60
2018-03-29T03:01:18.687Z,4.60
2018-03-29T03:03:22.047Z,4.60
2018-03-29T03:05:25.380Z,4.60
2018-03-29T03:07:28.732Z,4.60
2018-03-29T03:09:32.078Z,4.60
2018-03-29T03:11:35.398Z,4.60
2018-03-29T03:13:39.527Z,4.50
2018-03-29T03:15:42.884Z,4.50
2018-03-29T03:17:46.217Z,4.50
2018-03-29T03:19:49.539Z,4.50
2018-03-29T03:21:53.622Z,4.50
2018-03-29T03:23:57.715Z,4.50
2018-03-29T03:26:01.080Z,4.40
2018-03-29T03:28:04.410Z,4.40
2018-03-29T03:30:07.786Z,4.40
2018-03-29T03:32:11.130Z,4.40
2018-03-29T03:34:14.452Z,4.40
2018-03-29T03:36:17.823Z,4.50
2018-03-29T03:38:21.149Z,4.40
2018-03-29T03:40:25.309Z,4.40
2018-03-29T03:42:29.426Z,4.50
2018-03-29T03:44:33.544Z,4.50
2018-03-29T03:46:36.899Z,4.50
2018-03-29T03:48:40.982Z,4.50
2018-03-29T03:50:44.347Z,4.50
2018-03-29T03:52:47.695Z,4.50
2018-03-29T03:54:51.776Z,4.50
2018-03-29T03:56:55.926Z,4.50
2018-03-29T03:58:59.276Z,4.50
2018-03-29T04:01:02.635Z,4.60
2018-03-29T04:03:05.986Z,4.50
2018-03-29T04:05:10.108Z,4.60
2018-03-29T04:07:13.442Z,4.60
2018-03-29T04:09:16.785Z,4.50
2018-03-29T04:11:20.898Z,4.60
2018-03-29T04:13:24.239Z,4.60
2018-03-29T04:15:27.610Z,4.50
2018-03-29T04:17:31.097Z,4.50
2018-03-29T04:19:34.425Z,4.40
2018-03-29T04:21:37.789Z,4.50
2018-03-29T04:23:41.178Z,4.40
2018-03-29T04:25:44.676Z,4.40
2018-03-29T04:27:48.050Z,4.40
2018-03-29T04:29:51.381Z,4.50
2018-03-29T04:31:54.751Z,4.50
2018-03-29T04:33:58.636Z,4.40
2018-03-29T04:36:02.227Z,4.40
2018-03-29T04:38:05.560Z,4.40
2018-03-29T04:40:08.890Z,4.40
2018-03-29T04:42:13.052Z,4.40
2018-03-29T04:44:16.426Z,4.40
2018-03-29T04:46:19.773Z,4.40
2018-03-29T04:48:23.153Z,4.50
2018-03-29T04:50:26.524Z,4.60
2018-03-29T04:52:29.890Z,4.60
2018-03-29T04:54:33.221Z,4.60
2018-03-29T04:56:36.600Z,4.60
2018-03-29T04:58:39.949Z,4.60
2018-03-29T05:00:43.311Z,4.60
2018-03-29T05:02:46.729Z,4.50
2018-03-29T05:04:50.025Z,4.50
2018-03-29T05:06:53.382Z,4.50
2018-03-29T05:08:56.726Z,4.50
2018-03-29T05:11:00.087Z,4.60
2018-03-29T05:13:04.181Z,4.60
2018-03-29T05:15:07.541Z,4.60
2018-03-29T05:17:10.900Z,4.60
2018-03-29T05:19:14.250Z,4.60
2018-03-29T05:21:17.608Z,4.60
2018-03-29T05:23:20.930Z,4.50
2018-03-29T05:25:24.316Z,4.60
2018-03-29T05:27:27.720Z,4.60
2018-03-29T05:29:31.046Z,4.60
2018-03-29T05:31:34.414Z,4.60
2018-03-29T05:33:38.508Z,4.70
2018-03-29T05:35:41.907Z,4.70
2018-03-29T05:37:46.007Z,4.70
2018-03-29T05:39:49.399Z,4.70
2018-03-29T05:41:52.818Z,4.70
2018-03-29T05:43:56.910Z,4.70
2018-03-29T05:46:01.066Z,4.70
2018-03-29T05:48:04.431Z,4.60
2018-03-29T05:50:08.539Z,4.70
2018-03-29T05:52:12.658Z,4.70
2018-03-29T05:54:16.769Z,4.80
2018-03-29T05:56:20.146Z,4.80
2018-03-29T05:58:24.256Z,4.70
2018-03-29T06:00:28.368Z,4.60
2018-03-29T06:02:32.494Z,4.70
2018-03-29T06:04:35.824Z,4.60
2018-03-29T06:06:39.221Z,4.70
2018-03-29T06:08:42.593Z,4.70
2018-03-29T06:10:45.934Z,4.60
2018-03-29T06:12:50.062Z,4.70
2018-03-29T06:14:53.393Z,4.70
2018-03-29T06:16:56.769Z,4.70
2018-03-29T06:19:05.652Z,4.70
2018-03-29T06:21:09.748Z,4.80
2018-03-29T06:23:13.158Z,4.80
2018-03-29T06:25:16.455Z,4.80
2018-03-29T06:27:19.853Z,4.90
2018-03-29T06:29:23.198Z,4.90
2018-03-29T06:31:26.529Z,4.80
2018-03-29T06:33:29.884Z,4.80
2018-03-29T06:35:33.210Z,4.90
2018-03-29T06:37:36.595Z,4.90
2018-03-29T06:39:40.679Z,4.80
2018-03-29T06:41:44.008Z,4.80
2018-03-29T06:43:47.368Z,4.90
2018-03-29T06:45:51.478Z,5.00
2018-03-29T06:47:54.801Z,5.00
2018-03-29T06:49:58.173Z,5.00
2018-03-29T06:52:01.928Z,5.00
2018-03-29T06:54:05.306Z,5.10
2018-03-29T06:56:08.673Z,5.00
2018-03-29T06:58:12.024Z,5.00
2018-03-29T07:00:15.420Z,5.00
2018-03-29T07:02:19.547Z,5.10
2018-03-29T07:04:23.696Z,5.10
2018-03-29T07:06:27.127Z,5.10
2018-03-29T07:08:30.445Z,5.10
2018-03-29T07:10:34.587Z,5.10
2018-03-29T07:12:37.972Z,5.10
2018-03-29T07:14:41.374Z,5.20
2018-03-29T07:16:44.729Z,5.20
2018-03-29T07:18:48.819Z,5.40
2018-03-29T07:20:52.189Z,5.30
2018-03-29T07:22:55.527Z,5.30
2018-03-29T07:24:59.637Z,5.30
2018-03-29T07:27:03.723Z,5.30
2018-03-29T07:29:07.031Z,5.40
2018-03-29T07:31:11.156Z,5.40
2018-03-29T07:33:14.499Z,5.40
2018-03-29T07:35:18.398Z,5.40
2018-03-29T07:37:21.734Z,5.40
2018-03-29T07:39:25.824Z,5.40
2018-03-29T07:41:29.176Z,5.40
2018-03-29T07:43:33.348Z,5.50
2018-03-29T07:45:36.690Z,5.50
2018-03-29T07:47:40.646Z,5.60
2018-03-29T07:49:44.747Z,5.80
2018-03-29T07:51:48.884Z,5.90
2018-03-29T07:53:52.252Z,5.90
2018-03-29T07:55:55.604Z,5.90
2018-03-29T07:57:59.114Z,6.00
2018-03-29T08:00:03.162Z,6.20
2018-03-29T08:02:06.576Z,6.20
2018-03-29T08:04:09.892Z,6.20
2018-03-29T08:06:13.327Z,6.20
2018-03-29T08:08:16.689Z,6.20
2018-03-29T08:10:20.034Z,6.20
2018-03-29T08:12:23.652Z,6.20
2018-03-29T08:14:27.050Z,6.30
2018-03-29T08:16:31.174Z,6.20
2018-03-29T08:18:34.521Z,6.10
2018-03-29T08:20:37.880Z,6.10
2018-03-29T08:22:42.014Z,6.10
2018-03-29T08:24:46.324Z,6.10
2018-03-29T08:26:49.697Z,6.20
2018-03-29T08:28:53.818Z,6.40
2018-03-29T08:30:57.952Z,6.40
2018-03-29T08:33:01.294Z,6.40
2018-03-29T08:35:05.458Z,6.60
2018-03-29T08:37:08.935Z,6.60
2018-03-29T08:39:12.309Z,6.70
2018-03-29T08:41:16.484Z,6.70
2018-03-29T08:43:19.876Z,6.70
2018-03-29T08:45:23.191Z,6.80
2018-03-29T08:47:26.565Z,6.90
2018-03-29T08:49:29.892Z,6.90
2018-03-29T08:51:33.268Z,6.90
2018-03-29T08:53:36.649Z,7.00
2018-03-29T08:55:39.999Z,7.10
2018-03-29T08:57:43.532Z,7.20
2018-03-29T08:59:47.701Z,7.20
2018-03-29T09:01:51.140Z,7.20
2018-03-29T09:03:54.527Z,7.30
2018-03-29T09:05:57.887Z,7.40
2018-03-29T09:08:01.230Z,7.60
2018-03-29T09:10:05.454Z,7.70
2018-03-29T09:12:09.644Z,7.50
2018-03-29T09:14:13.098Z,7.50
2018-03-29T09:16:16.553Z,7.50
2018-03-29T09:18:20.656Z,7.40
2018-03-29T09:20:24.033Z,7.40
2018-03-29T09:22:28.249Z,7.40
2018-03-29T09:24:32.355Z,7.30
2018-03-29T09:26:35.725Z,7.30
2018-03-29T09:28:39.041Z,7.30
2018-03-29T09:30:42.431Z,7.20
2018-03-29T09:32:46.331Z,7.30
2018-03-29T09:34:50.857Z,7.70
2018-03-29T09:36:54.250Z,7.70
2018-03-29T09:38:57.642Z,7.90
2018-03-29T09:41:01.134Z,8.10
2018-03-29T09:43:04.446Z,8.30
2018-03-29T09:45:08.790Z,8.50
2018-03-29T09:47:12.218Z,8.50
2018-03-29T09:49:15.709Z,8.40
2018-03-29T09:51:19.873Z,8.60
2018-03-29T09:53:23.244Z,8.60
2018-03-29T09:55:27.348Z,8.60
2018-03-29T09:57:31.565Z,8.80
2018-03-29T09:59:35.670Z,9.20
2018-03-29T10:01:40.076Z,9.20
2018-03-29T10:03:56.219Z,9.50
2018-03-29T10:06:04.395Z,10.00
2018-03-29T10:08:07.783Z,10.50
2018-03-29T10:10:11.162Z,10.90
2018-03-29T10:12:15.485Z,11.50
2018-03-29T10:14:18.959Z,11.50
2018-03-29T10:16:22.510Z,11.60
2018-03-29T10:18:28.499Z,11.40
2018-03-29T10:20:31.975Z,11.40
2018-03-29T10:22:35.469Z,11.50
2018-03-29T10:24:40.061Z,11.90
2018-03-29T10:26:43.609Z,11.80
2018-03-29T10:28:47.731Z,11.90
2018-03-29T10:30:52.864Z,11.50
2018-03-29T10:32:56.231Z,11.40
2018-03-29T10:35:00.435Z,11.00
2018-03-29T10:37:03.865Z,11.00
2018-03-29T10:39:07.367Z,11.00
2018-03-29T10:41:12.212Z,11.60
2018-03-29T10:43:16.815Z,11.60
2018-03-29T10:45:20.356Z,11.90
2018-03-29T10:47:23.820Z,12.00
2018-03-29T10:49:27.186Z,12.00
2018-03-29T10:51:32.146Z,11.90
2018-03-29T10:53:36.682Z,11.60
2018-03-29T10:55:40.167Z,11.60
2018-03-29T10:57:43.610Z,11.70
2018-03-29T10:59:47.741Z,12.20
2018-03-29T11:01:51.118Z,12.10
2018-03-29T11:03:55.299Z,12.30
2018-03-29T11:05:59.561Z,12.30
2018-03-29T11:08:03.670Z,12.60
2018-03-29T11:10:07.099Z,12.60
2018-03-29T11:12:11.300Z,12.90
2018-03-29T11:14:14.735Z,13.00
2018-03-29T11:16:18.459Z,13.10
2018-03-29T11:18:22.657Z,12.90
2018-03-29T11:20:25.969Z,12.90
2018-03-29T11:22:30.937Z,12.50
2018-03-29T11:24:34.300Z,12.50
2018-03-29T11:26:38.404Z,12.20
2018-03-29T11:28:43.508Z,11.90
2018-03-29T11:30:48.347Z,11.90
2018-03-29T11:32:51.697Z,11.70
2018-03-29T11:34:55.090Z,11.60
2018-03-29T11:36:58.476Z,11.40
2018-03-29T11:39:01.842Z,11.40
2018-03-29T11:41:05.183Z,11.40
2018-03-29T11:43:08.500Z,11.40
2018-03-29T11:45:11.831Z,11.30
2018-03-29T11:47:15.215Z,11.10
2018-03-29T11:49:18.532Z,11.00
2018-03-29T11:51:21.865Z,11.00
2018-03-29T11:53:26.004Z,10.70
2018-03-29T11:55:29.320Z,10.70
2018-03-29T11:57:32.753Z,10.70
2018-03-29T11:59:36.071Z,10.70
2018-03-29T12:01:39.982Z,10.70
2018-03-29T12:03:43.305Z,10.70
2018-03-29T12:05:46.656Z,10.60
2018-03-29T12:07:50.098Z,10.60
2018-03-29T12:09:54.280Z,10.50
2018-03-29T12:11:57.652Z,10.40
2018-03-29T12:14:01.606Z,10.20
2018-03-29T12:16:04.942Z,10.10
2018-03-29T12:18:09.304Z,10.00
2018-03-29T12:20:12.717Z,10.00
2018-03-29T12:22:16.124Z,9.90
2018-03-29T12:24:19.499Z,9.90
2018-03-29T12:26:22.894Z,9.90
2018-03-29T12:28:26.430Z,10.00
2018-03-29T12:30:30.116Z,10.00
2018-03-29T12:32:33.510Z,10.00
2018-03-29T12:34:37.662Z,10.10
2018-03-29T12:36:41.793Z,10.10
2018-03-29T12:38:45.116Z,10.10
2018-03-29T12:40:49.256Z,10.20
2018-03-29T12:42:52.679Z,10.20
2018-03-29T12:44:56.102Z,10.20
2018-03-29T12:46:59.389Z,10.20
2018-03-29T12:49:02.692Z,10.00
2018-03-29T12:51:07.665Z,10.00
2018-03-29T12:53:12.470Z,10.10
2018-03-29T12:55:27.725Z,10.10
2018-03-29T12:57:43.861Z,10.50
2018-03-29T12:59:48.023Z,10.60
2018-03-29T13:01:52.235Z,10.60
2018-03-29T13:03:56.322Z,10.70
2018-03-29T13:05:59.985Z,10.70
2018-03-29T13:08:03.346Z,10.80
2018-03-29T13:10:07.552Z,10.70
2018-03-29T13:12:10.895Z,10.60
2018-03-29T13:14:14.234Z,10.60
2018-03-29T13:16:17.610Z,10.80
2018-03-29T13:18:20.972Z,11.00
2018-03-29T13:20:24.320Z,11.10
2018-03-29T13:22:28.474Z,11.20
2018-03-29T13:24:31.828Z,11.20
2018-03-29T13:26:35.160Z,11.20
2018-03-29T13:28:38.514Z,11.30
2018-03-29T13:30:41.851Z,11.20
2018-03-29T13:32:45.242Z,11.30
2018-03-29T13:34:48.873Z,11.30
2018-03-29T13:36:52.346Z,11.30
2018-03-29T13:38:55.771Z,11.30
2018-03-29T13:40:59.338Z,11.20
2018-03-29T13:43:04.107Z,11.10
2018-03-29T13:45:07.449Z,11.00
2018-03-29T13:47:10.842Z,11.10
2018-03-29T13:49:14.947Z,11.10
2018-03-29T13:51:18.272Z,11.10
2018-03-29T13:53:21.662Z,10.80
2018-03-29T13:55:25.778Z,10.70
2018-03-29T13:57:29.163Z,10.70
2018-03-29T13:59:32.504Z,10.60
2018-03-29T14:01:35.855Z,10.50
2018-03-29T14:03:39.207Z,10.40
2018-03-29T14:05:43.355Z,10.50
2018-03-29T14:07:46.720Z,10.50
2018-03-29T14:09:50.035Z,10.60
2018-03-29T14:11:53.397Z,10.50
2018-03-29T14:13:56.775Z,10.60
2018-03-29T14:16:00.108Z,10.70
2018-03-29T14:18:03.543Z,10.70
2018-03-29T14:20:06.881Z,10.70
2018-03-29T14:22:10.980Z,10.80
2018-03-29T14:24:15.100Z,11.00
2018-03-29T14:26:19.186Z,11.20
2018-03-29T14:28:22.599Z,11.20
2018-03-29T14:30:26.718Z,11.70
2018-03-29T14:32:30.093Z,11.70
2018-03-29T14:34:33.421Z,11.80
2018-03-29T14:36:38.364Z,11.70
2018-03-29T14:38:41.738Z,11.70
2018-03-29T14:40:45.089Z,11.70
2018-03-29T14:42:48.797Z,11.70
2018-03-29T14:44:53.070Z,11.60
2018-03-29T14:46:56.788Z,11.60
2018-03-29T14:49:00.148Z,11.40
2018-03-29T14:51:03.536Z,11.20
2018-03-29T14:53:06.909Z,11.20
2018-03-29T14:55:10.256Z,11.00
2018-03-29T14:57:13.592Z,10.80
2018-03-29T14:59:17.025Z,10.60
2018-03-29T15:01:20.376Z,10.70
2018-03-29T15:03:23.762Z,10.80
2018-03-29T15:05:27.620Z,10.60
2018-03-29T15:07:30.997Z,10.70
2018-03-29T15:09:34.328Z,10.70
2018-03-29T15:11:38.424Z,11.20
2018-03-29T15:13:41.901Z,11.20
2018-03-29T15:15:45.424Z,11.30
2018-03-29T15:17:49.575Z,11.40
2018-03-29T15:19:52.935Z,11.40
2018-03-29T15:21:56.249Z,11.50
2018-03-29T15:23:59.598Z,11.40
2018-03-29T15:26:02.933Z,11.30
2018-03-29T15:28:06.276Z,11.10
2018-03-29T15:30:10.474Z,11.00
2018-03-29T15:32:14.183Z,11.00
2018-03-29T15:34:18.353Z,10.90
2018-03-29T15:36:22.448Z,10.70
2018-03-29T15:38:25.832Z,10.50
2018-03-29T15:40:29.965Z,10.40
2018-03-29T15:42:33.319Z,10.40
2018-03-29T15:44:36.673Z,10.40
2018-03-29T15:46:40.077Z,10.30
2018-03-29T15:48:43.431Z,10.30
2018-03-29T15:50:47.515Z,10.30
2018-03-29T15:52:50.867Z,10.30
2018-03-29T15:54:54.302Z,10.40
2018-03-29T15:56:58.914Z,10.50
2018-03-29T15:59:03.419Z,10.50
2018-03-29T16:01:06.801Z,10.50
2018-03-29T16:03:10.201Z,10.50
2018-03-29T16:05:13.554Z,10.50
2018-03-29T16:07:17.642Z,10.50
2018-03-29T16:09:21.022Z,10.40
2018-03-29T16:11:25.118Z,10.30
2018-03-29T16:13:28.488Z,10.20
2018-03-29T16:15:32.626Z,10.20
2018-03-29T16:17:36.709Z,10.30
2018-03-29T16:19:40.818Z,10.40
2018-03-29T16:21:44.190Z,10.40
2018-03-29T16:23:47.573Z,10.30
2018-03-29T16:25:50.921Z,10.20
2018-03-29T16:27:55.041Z,10.40
2018-03-29T16:29:58.392Z,10.30
2018-03-29T16:32:01.748Z,10.40
2018-03-29T16:34:05.875Z,10.20
2018-03-29T16:36:09.211Z,10.20
2018-03-29T16:38:13.341Z,10.10
2018-03-29T16:40:16.680Z,10.00
2018-03-29T16:42:20.060Z,10.00
2018-03-29T16:44:23.435Z,10.10
2018-03-29T16:46:26.812Z,10.10
2018-03-29T16:48:30.164Z,10.00
2018-03-29T16:50:34.250Z,9.90
2018-03-29T16:52:37.555Z,9.90
2018-03-29T16:54:40.911Z,9.80
2018-03-29T16:56:44.258Z,9.70
2018-03-29T16:58:47.623Z,9.60
2018-03-29T17:00:50.943Z,9.60
2018-03-29T17:02:55.045Z,9.60
2018-03-29T17:04:59.152Z,9.60
2018-03-29T17:07:02.522Z,9.60
2018-03-29T17:09:05.866Z,9.60
2018-03-29T17:11:09.220Z,9.50
2018-03-29T17:13:13.347Z,9.60
2018-03-29T17:15:16.737Z,9.60
2018-03-29T17:17:20.843Z,9.60
2018-03-29T17:19:24.979Z,9.40
2018-03-29T17:21:28.330Z,9.40
2018-03-29T17:23:31.763Z,9.40
2018-03-29T17:25:35.887Z,9.20
2018-03-29T17:27:39.233Z,9.20
2018-03-29T17:29:43.211Z,9.10
2018-03-29T17:31:46.527Z,9.00
2018-03-29T17:33:49.872Z,9.00
2018-03-29T17:35:53.199Z,8.90
2018-03-29T17:37:56.517Z,8.80
2018-03-29T17:40:00.634Z,8.80
2018-03-29T17:42:04.718Z,8.90
2018-03-29T17:44:08.089Z,8.90
2018-03-29T17:46:11.407Z,8.80
2018-03-29T17:48:15.509Z,8.70
2018-03-29T17:50:19.650Z,8.70
2018-03-29T17:52:22.964Z,8.70
2018-03-29T17:54:26.347Z,8.70
2018-03-29T17:56:30.439Z,8.60
2018-03-29T17:58:34.563Z,8.60
2018-03-29T18:00:37.891Z,8.60
2018-03-29T18:02:41.242Z,8.50
2018-03-29T18:04:44.632Z,8.50
2018-03-29T18:06:47.996Z,8.40
2018-03-29T18:08:52.135Z,8.30
2018-03-29T18:10:55.484Z,8.30
2018-03-29T18:12:59.624Z,8.30
2018-03-29T18:15:02.965Z,8.20
2018-03-29T18:17:06.281Z,8.20
2018-03-29T18:19:09.634Z,8.10
2018-03-29T18:21:12.950Z,8.00
2018-03-29T18:23:16.299Z,8.00
2018-03-29T18:25:19.630Z,7.90
2018-03-29T18:27:22.948Z,7.80
2018-03-29T18:29:27.059Z,7.70
2018-03-29T18:31:31.200Z,7.70
2018-03-29T18:33:34.565Z,7.70
2018-03-29T18:35:37.925Z,7.60
2018-03-29T18:37:41.295Z,7.60
2018-03-29T18:39:44.650Z,7.60
2018-03-29T18:41:48.750Z,7.30
2018-03-29T18:43:52.863Z,7.30
2018-03-29T18:45:56.239Z,7.20
2018-03-29T18:48:00.367Z,7.10
2018-03-29T18:50:04.508Z,7.10
2018-03-29T18:52:07.829Z,7.10
2018-03-29T18:54:11.189Z,7.10
2018-03-29T18:56:14.531Z,6.90
2018-03-29T18:58:18.697Z,6.90
2018-03-29T19:00:22.087Z,6.90
2018-03-29T19:02:26.181Z,6.80
2018-03-29T19:04:30.311Z,6.70
2018-03-29T19:06:33.653Z,6.70
2018-03-29T19:08:37.018Z,6.70
2018-03-29T19:10:40.343Z,6.70
2018-03-29T19:12:43.720Z,6.70
2018-03-29T19:14:47.979Z,6.70
2018-03-29T19:16:51.308Z,6.80
2018-03-29T19:18:54.699Z,6.80
2018-03-29T19:20:58.300Z,6.80
2018-03-29T19:23:01.694Z,6.70
2018-03-29T19:25:05.097Z,6.60
2018-03-29T19:27:09.243Z,6.30
2018-03-29T19:29:12.705Z,6.30
2018-03-29T19:31:16.062Z,6.20
2018-03-29T19:33:19.770Z,6.20
2018-03-29T19:35:23.903Z,6.00
2018-03-29T19:37:27.304Z,6.00
2018-03-29T19:39:31.495Z,6.00
2018-03-29T19:41:35.153Z,6.00
2018-03-29T19:43:39.487Z,6.00
2018-03-29T19:45:44.338Z,6.00
2018-03-29T19:47:47.825Z,5.90
2018-03-29T19:49:52.290Z,5.90
2018-03-29T19:51:55.988Z,6.00
2018-03-29T19:53:59.507Z,6.00
2018-03-29T19:56:03.049Z,5.90
2018-03-29T19:58:06.898Z,5.90
2018-03-29T20:00:11.453Z,5.60
2018-03-29T20:02:14.857Z,5.60
2018-03-29T20:04:18.404Z,5.60
2018-03-29T20:06:22.609Z,5.60
2018-03-29T20:08:26.174Z,5.50
2018-03-29T20:10:30.516Z,5.50
2018-03-29T20:12:34.170Z,5.50
2018-03-29T20:14:37.602Z,5.50
2018-03-29T20:16:41.206Z,5.50
2018-03-29T20:18:44.973Z,5.50
2018-03-29T20:20:48.766Z,5.40
2018-03-29T20:22:52.151Z,5.40
2018-03-29T20:24:55.524Z,5.30
2018-03-29T20:26:58.984Z,5.30
2018-03-29T20:29:02.387Z,5.20
2018-03-29T20:31:05.750Z,5.20
2018-03-29T20:33:09.198Z,5.20
2018-03-29T20:35:12.561Z,5.20
2018-03-29T20:37:16.067Z,5.10
2018-03-29T20:39:19.528Z,5.10
2018-03-29T20:41:23.883Z,5.10
2018-03-29T20:43:27.349Z,5.00
2018-03-29T20:45:30.941Z,5.00
2018-03-29T20:47:35.120Z,4.90
2018-03-29T20:49:39.005Z,4.90
2018-03-29T20:51:43.186Z,4.90
2018-03-29T20:53:46.594Z,4.90
2018-03-29T20:55:50.701Z,4.90
2018-03-29T20:57:54.055Z,4.80
2018-03-29T20:59:57.926Z,4.80
2018-03-29T21:02:02.170Z,4.80
2018-03-29T21:04:05.561Z,4.70
2018-03-29T21:06:09.005Z,4.70
2018-03-29T21:08:12.733Z,4.70
2018-03-29T21:10:16.532Z,4.70
2018-03-29T21:12:20.665Z,4.70
2018-03-29T21:14:24.864Z,4.60
2018-03-29T21:16:28.549Z,4.60
2018-03-29T21:18:32.002Z,4.60
2018-03-29T21:20:35.334Z,4.60
2018-03-29T21:22:39.513Z,4.50
2018-03-29T21:24:42.889Z,4.50
2018-03-29T21:26:46.238Z,4.50
2018-03-29T21:28:50.359Z,4.50
2018-03-29T21:30:53.707Z,4.40
2018-03-29T21:32:57.090Z,4.50
2018-03-29T21:35:00.471Z,4.40
2018-03-29T21:37:03.863Z,4.40
2018-03-29T21:39:07.309Z,4.40
2018-03-29T21:41:11.442Z,4.30
2018-03-29T21:43:14.807Z,4.30
2018-03-29T21:45:18.925Z,4.20
2018-03-29T21:47:23.023Z,4.20
2018-03-29T21:49:27.151Z,4.10
2018-03-29T21:51:30.490Z,4.10
2018-03-29T21:53:33.858Z,4.20
2018-03-29T21:55:37.214Z,4.10
2018-03-29T21:57:41.370Z,4.10
2018-03-29T21:59:44.708Z,4.10
2018-03-29T22:01:48.824Z,4.10
2018-03-29T22:03:53.018Z,4.00
2018-03-29T22:05:56.370Z,4.00
2018-03-29T22:07:59.720Z,4.00
2018-03-29T22:10:03.048Z,4.00
2018-03-29T22:12:06.387Z,4.00
2018-03-29T22:14:09.926Z,4.00
2018-03-29T22:16:13.288Z,3.90
2018-03-29T22:18:17.406Z,3.90
2018-03-29T22:20:20.811Z,3.80
2018-03-29T22:22:24.158Z,3.80
2018-03-29T22:24:27.598Z,3.90
2018-03-29T22:26:30.945Z,3.80
2018-03-29T22:28:34.336Z,3.80
2018-03-29T22:30:37.708Z,3.80
2018-03-29T22:32:41.050Z,3.80
2018-03-29T22:34:45.183Z,3.70
2018-03-29T22:36:48.549Z,3.70
2018-03-29T22:38:52.630Z,3.70
2018-03-29T22:40:56.018Z,3.70
2018-03-29T22:42:59.398Z,3.60
2018-03-29T22:45:02.752Z,3.60
2018-03-29T22:47:06.151Z,3.60
2018-03-29T22:49:09.501Z,3.60
2018-03-29T22:51:13.622Z,3.60
2018-03-29T22:53:17.713Z,3.60
2018-03-29T22:55:21.107Z,3.60
2018-03-29T22:57:25.234Z,3.50
2018-03-29T22:59:28.576Z,3.50
2018-03-29T23:01:32.712Z,3.40
2018-03-29T23:03:36.068Z,3.40
2018-03-29T23:05:39.446Z,3.50
2018-03-29T23:07:42.798Z,3.40
2018-03-29T23:09:46.134Z,3.30
2018-03-29T23:11:49.506Z,3.20
2018-03-29T23:13:52.881Z,3.20
2018-03-29T23:15:57.030Z,3.20
2018-03-29T23:18:00.390Z,3.20
2018-03-29T23:20:03.758Z,3.20
2018-03-29T23:22:07.075Z,3.20
2018-03-29T23:24:10.434Z,3.20
2018-03-29T23:26:13.768Z,3.30
2018-03-29T23:28:17.138Z,3.30
2018-03-29T23:30:21.251Z,3.30
2018-03-29T23:32:25.349Z,3.30
2018-03-29T23:34:28.700Z,3.30
2018-03-29T23:36:32.132Z,3.40
2018-03-29T23:38:35.543Z,3.40
2018-03-29T23:40:39.660Z,3.30
2018-03-29T23:42:43.094Z,3.30
2018-03-29T23:44:46.450Z,3.30
2018-03-29T23:46:49.844Z,3.30
2018-03-29T23:48:53.352Z,3.30
2018-03-29T23:50:56.896Z,3.40
2018-03-29T23:53:01.003Z,3.30
2018-03-29T23:55:04.367Z,3.30
2018-03-29T23:57:07.761Z,3.30
2018-03-29T23:59:11.113Z,3.30
