createdAt,value
2018-07-03T00:01:36.903Z,17.20
2018-07-03T00:04:05.297Z,17.10
2018-07-03T00:06:33.709Z,16.60
2018-07-03T00:09:02.187Z,16.50
2018-07-03T00:11:30.453Z,16.90
2018-07-03T00:19:00.266Z,16.20
2018-07-03T00:21:28.658Z,16.70
2018-07-03T00:23:57.049Z,16.60
2018-07-03T00:26:25.325Z,17.00
2018-07-03T00:28:53.637Z,16.70
2018-07-03T00:31:21.945Z,16.50
2018-07-03T00:33:50.218Z,16.40
2018-07-03T00:36:18.541Z,16.20
2018-07-03T00:41:14.869Z,16.20
2018-07-03T00:43:43.197Z,15.70
2018-07-03T00:46:11.497Z,16.00
2018-07-03T00:48:39.903Z,16.20
2018-07-03T00:51:08.200Z,15.70
2018-07-03T00:53:36.526Z,16.00
2018-07-03T00:56:05.319Z,15.60
2018-07-03T00:58:33.657Z,16.00
2018-07-03T01:03:30.137Z,16.00
2018-07-03T01:05:58.543Z,16.10
2018-07-03T01:08:26.932Z,15.60
2018-07-03T01:10:55.259Z,15.30
2018-07-03T01:13:23.678Z,15.10
2018-07-03T01:15:52.035Z,15.50
2018-07-03T01:18:20.422Z,15.60
2018-07-03T01:20:48.766Z,15.70
2018-07-03T01:23:17.177Z,15.90
2018-07-03T01:25:45.551Z,14.90
2018-07-03T01:28:13.833Z,14.50
2018-07-03T01:30:42.022Z,14.40
2018-07-03T01:33:10.212Z,14.20
2018-07-03T01:35:38.375Z,14.50
2018-07-03T01:38:06.541Z,14.50
2018-07-03T01:40:34.713Z,14.20
2018-07-03T01:43:02.909Z,14.50
2018-07-03T01:45:31.086Z,14.70
2018-07-03T01:47:59.311Z,14.20
2018-07-03T01:50:27.533Z,14.00
2018-07-03T01:52:55.706Z,14.10
2018-07-03T01:55:23.878Z,14.50
2018-07-03T01:57:52.098Z,14.50
2018-07-03T02:00:20.333Z,15.50
2018-07-03T02:02:48.543Z,14.90
2018-07-03T02:07:44.650Z,15.30
2018-07-03T02:10:12.854Z,15.50
2018-07-03T02:12:41.076Z,15.20
2018-07-03T02:15:09.261Z,15.40
2018-07-03T02:17:37.483Z,15.40
2018-07-03T02:20:05.762Z,15.40
2018-07-03T02:22:33.998Z,15.50
2018-07-03T02:25:02.285Z,15.00
2018-07-03T02:27:30.653Z,15.10
2018-07-03T02:29:58.927Z,14.50
2018-07-03T02:32:27.214Z,14.00
2018-07-03T02:34:55.459Z,13.60
2018-07-03T02:37:23.685Z,13.20
2018-07-03T02:39:51.947Z,13.10
2018-07-03T02:42:20.183Z,13.50
2018-07-03T02:44:48.430Z,13.90
2018-07-03T02:47:16.701Z,14.60
2018-07-03T02:49:44.934Z,14.90
2018-07-03T02:52:13.257Z,13.90
2018-07-03T02:54:41.503Z,13.50
2018-07-03T02:57:09.902Z,13.10
2018-07-03T03:02:06.312Z,12.80
2018-07-03T03:04:34.647Z,13.50
2018-07-03T03:07:03.008Z,13.60
2018-07-03T03:09:31.332Z,13.50
2018-07-03T03:11:59.731Z,13.70
2018-07-03T03:14:28.040Z,13.20
2018-07-03T03:16:56.531Z,13.30
2018-07-03T03:19:24.964Z,13.00
2018-07-03T03:21:53.656Z,13.30
2018-07-03T03:24:21.983Z,13.90
2018-07-03T03:26:50.396Z,14.50
2018-07-03T03:29:18.816Z,14.40
2018-07-03T03:34:15.344Z,14.10
2018-07-03T03:36:43.716Z,13.20
2018-07-03T03:39:12.341Z,12.80
2018-07-03T03:41:40.770Z,12.60
2018-07-03T03:44:09.171Z,12.60
2018-07-03T03:46:37.636Z,12.50
2018-07-03T03:49:05.942Z,13.30
2018-07-03T03:51:34.314Z,13.20
2018-07-03T03:54:02.690Z,13.50
2018-07-03T03:56:31.141Z,14.00
2018-07-03T03:58:59.436Z,14.30
2018-07-03T04:01:27.898Z,14.50
2018-07-03T04:03:56.315Z,14.80
2018-07-03T04:06:24.692Z,14.90
2018-07-03T04:08:53.118Z,13.90
2018-07-03T04:11:21.445Z,13.20
2018-07-03T04:13:49.809Z,13.40
2018-07-03T04:16:18.228Z,12.90
2018-07-03T04:21:14.678Z,12.50
2018-07-03T04:26:11.181Z,13.20
2018-07-03T04:28:39.707Z,13.80
2018-07-03T04:31:08.055Z,14.50
2018-07-03T04:33:36.420Z,14.60
2018-07-03T04:36:04.797Z,14.80
2018-07-03T04:38:33.246Z,14.70
2018-07-03T04:41:01.674Z,14.40
2018-07-03T04:43:30.091Z,14.40
2018-07-03T04:45:58.510Z,14.80
2018-07-03T04:48:26.949Z,15.00
2018-07-03T04:50:55.310Z,15.00
2018-07-03T04:53:23.718Z,15.00
2018-07-03T04:55:52.175Z,14.90
2018-07-03T04:58:20.517Z,15.00
2018-07-03T05:00:48.865Z,15.00
2018-07-03T05:03:17.218Z,15.10
2018-07-03T05:05:45.598Z,15.10
2018-07-03T05:10:42.016Z,15.60
2018-07-03T05:13:10.333Z,15.80
2018-07-03T05:15:38.702Z,15.80
2018-07-03T05:20:35.152Z,15.90
2018-07-03T05:25:31.660Z,15.90
2018-07-03T05:28:00.073Z,16.10
2018-07-03T05:30:28.487Z,16.30
2018-07-03T05:32:56.880Z,16.40
2018-07-03T05:35:25.235Z,16.60
2018-07-03T05:37:53.817Z,16.80
2018-07-03T05:40:22.223Z,16.60
2018-07-03T05:42:50.584Z,16.60
2018-07-03T05:47:46.931Z,17.00
2018-07-03T05:50:15.254Z,16.70
2018-07-03T05:52:43.680Z,16.80
2018-07-03T05:55:12.111Z,17.00
2018-07-03T05:57:40.557Z,16.40
2018-07-03T06:00:08.987Z,16.70
2018-07-03T06:02:37.449Z,16.90
2018-07-03T06:05:05.857Z,17.20
2018-07-03T06:07:34.235Z,17.50
2018-07-03T06:10:02.589Z,17.40
2018-07-03T06:12:30.933Z,17.00
2018-07-03T06:14:59.310Z,17.10
2018-07-03T06:17:27.594Z,17.00
2018-07-03T06:19:56.000Z,17.40
2018-07-03T06:22:24.380Z,18.00
2018-07-03T06:24:52.759Z,18.90
2018-07-03T06:27:21.201Z,18.30
2018-07-03T06:29:49.619Z,18.70
2018-07-03T06:32:17.948Z,18.80
2018-07-03T06:37:14.343Z,19.50
2018-07-03T06:39:42.733Z,19.70
2018-07-03T06:42:11.106Z,20.80
2018-07-03T06:44:39.434Z,21.20
2018-07-03T06:47:07.902Z,21.80
2018-07-03T06:49:36.135Z,20.90
2018-07-03T06:52:04.489Z,21.00
2018-07-03T06:54:32.880Z,21.20
2018-07-03T06:57:01.320Z,22.20
2018-07-03T07:04:25.858Z,23.30
2018-07-03T07:06:54.322Z,23.40
2018-07-03T07:09:23.606Z,24.90
2018-07-03T07:11:51.969Z,23.90
2018-07-03T07:14:20.307Z,24.30
2018-07-03T07:16:48.715Z,24.10
2018-07-03T07:19:17.146Z,24.40
2018-07-03T07:21:45.505Z,25.30
2018-07-03T07:24:13.824Z,25.80
2018-07-03T07:26:42.163Z,25.70
2018-07-03T07:31:38.647Z,24.80
2018-07-03T07:34:07.094Z,24.60
2018-07-03T07:36:35.474Z,25.80
2018-07-03T07:41:34.138Z,26.90
2018-07-03T07:44:02.488Z,28.30
2018-07-03T07:46:30.851Z,27.60
2018-07-03T07:48:59.333Z,26.00
2018-07-03T07:51:27.654Z,26.20
2018-07-03T07:53:56.052Z,25.00
2018-07-03T07:58:52.638Z,26.00
2018-07-03T08:01:20.934Z,26.20
2018-07-03T08:03:49.259Z,26.10
2018-07-03T08:06:17.596Z,26.30
2018-07-03T08:08:45.899Z,27.20
2018-07-03T08:11:14.226Z,26.50
2018-07-03T08:13:42.497Z,26.90
2018-07-03T08:16:10.831Z,28.00
2018-07-03T08:18:39.250Z,28.60
2018-07-03T08:26:04.197Z,26.10
2018-07-03T08:28:32.542Z,26.20
2018-07-03T08:31:00.971Z,26.40
2018-07-03T08:33:29.347Z,25.90
2018-07-03T08:35:57.805Z,25.70
2018-07-03T08:38:26.242Z,27.00
2018-07-03T08:40:54.636Z,27.00
2018-07-03T08:43:23.062Z,26.70
2018-07-03T08:45:51.397Z,27.70
2018-07-03T08:48:19.729Z,28.60
2018-07-03T08:50:48.031Z,29.00
2018-07-03T08:53:16.287Z,27.90
2018-07-03T08:55:44.573Z,27.00
2018-07-03T08:58:13.112Z,27.00
2018-07-03T09:00:41.447Z,27.20
2018-07-03T09:03:09.890Z,28.30
2018-07-03T09:05:38.319Z,28.70
2018-07-03T09:08:06.694Z,29.10
2018-07-03T09:10:35.090Z,29.40
2018-07-03T09:13:03.471Z,28.40
2018-07-03T09:15:31.899Z,28.80
2018-07-03T09:18:00.280Z,30.20
2018-07-03T09:20:28.741Z,30.30
2018-07-03T09:22:57.288Z,29.00
2018-07-03T09:25:25.833Z,28.30
2018-07-03T09:27:54.291Z,27.90
2018-07-03T09:30:22.789Z,28.30
2018-07-03T09:32:51.165Z,27.60
2018-07-03T09:35:19.509Z,27.90
2018-07-03T09:40:15.891Z,28.90
2018-07-03T09:42:44.260Z,28.10
2018-07-03T09:45:12.680Z,27.90
2018-07-03T09:47:41.118Z,27.60
2018-07-03T09:50:09.519Z,28.50
2018-07-03T09:52:38.433Z,28.00
2018-07-03T09:55:06.745Z,29.10
2018-07-03T09:57:35.059Z,29.30
2018-07-03T10:00:03.474Z,29.10
2018-07-03T10:02:31.906Z,28.90
2018-07-03T10:05:00.273Z,28.50
2018-07-03T10:07:28.557Z,28.40
2018-07-03T10:09:56.836Z,28.90
2018-07-03T10:12:25.235Z,28.60
2018-07-03T10:14:53.642Z,29.20
2018-07-03T10:17:21.983Z,28.90
2018-07-03T10:19:50.317Z,29.30
2018-07-03T10:22:18.618Z,30.20
2018-07-03T10:24:47.026Z,30.00
2018-07-03T10:27:15.387Z,30.70
2018-07-03T10:29:43.677Z,29.20
2018-07-03T10:32:12.053Z,29.50
2018-07-03T10:34:40.332Z,29.40
2018-07-03T10:37:08.693Z,30.10
2018-07-03T10:39:36.983Z,29.90
2018-07-03T10:42:05.567Z,29.70
2018-07-03T10:44:33.910Z,30.70
2018-07-03T10:49:30.392Z,32.10
2018-07-03T10:51:58.675Z,31.00
2018-07-03T10:54:27.020Z,30.80
2018-07-03T10:59:23.474Z,30.30
2018-07-03T11:01:51.851Z,31.30
2018-07-03T11:06:48.394Z,31.80
2018-07-03T11:11:51.100Z,31.30
2018-07-03T11:14:19.289Z,31.40
2018-07-03T11:16:47.449Z,30.70
2018-07-03T11:21:43.567Z,30.80
2018-07-03T11:24:11.725Z,30.60
2018-07-03T11:26:39.915Z,32.20
2018-07-03T11:29:08.521Z,31.90
2018-07-03T11:34:04.664Z,31.20
2018-07-03T11:36:32.926Z,31.70
2018-07-03T11:39:01.114Z,31.00
2018-07-03T11:43:57.293Z,31.90
2018-07-03T11:46:25.703Z,31.50
2018-07-03T11:48:54.121Z,31.00
2018-07-03T11:53:50.599Z,31.70
2018-07-03T11:56:18.958Z,31.40
2018-07-03T11:58:47.347Z,31.00
2018-07-03T12:01:15.840Z,30.90
2018-07-03T12:03:44.259Z,30.40
2018-07-03T12:06:12.582Z,30.60
2018-07-03T12:08:41.038Z,30.50
2018-07-03T12:11:09.407Z,31.20
2018-07-03T12:13:37.742Z,31.50
2018-07-03T12:16:06.160Z,31.10
2018-07-03T12:18:39.969Z,31.80
2018-07-03T12:21:08.414Z,32.40
2018-07-03T12:23:36.734Z,31.00
2018-07-03T12:26:05.193Z,30.70
2018-07-03T12:28:33.482Z,30.50
2018-07-03T12:31:01.827Z,30.40
2018-07-03T12:33:30.196Z,30.30
2018-07-03T12:35:58.486Z,30.00
2018-07-03T12:38:26.770Z,30.00
2018-07-03T12:40:55.110Z,30.60
2018-07-03T12:43:23.473Z,30.20
2018-07-03T12:45:51.828Z,29.30
2018-07-03T12:48:20.235Z,29.20
2018-07-03T12:50:48.654Z,30.00
2018-07-03T12:53:17.081Z,30.10
2018-07-03T12:55:45.479Z,30.20
2018-07-03T13:00:41.939Z,31.30
2018-07-03T13:03:10.215Z,31.60
2018-07-03T13:05:38.700Z,31.30
2018-07-03T13:08:07.050Z,31.70
2018-07-03T13:10:35.427Z,31.20
2018-07-03T13:13:03.747Z,31.10
2018-07-03T13:15:32.134Z,30.40
2018-07-03T13:18:04.711Z,30.60
2018-07-03T13:20:33.090Z,30.00
2018-07-03T13:23:01.415Z,30.60
2018-07-03T13:27:57.822Z,30.10
2018-07-03T13:30:26.349Z,30.90
2018-07-03T13:32:54.739Z,30.60
2018-07-03T13:35:23.135Z,31.00
2018-07-03T13:37:51.503Z,31.50
2018-07-03T13:40:19.878Z,31.60
2018-07-03T13:42:48.258Z,31.00
2018-07-03T13:45:16.659Z,31.50
2018-07-03T13:47:44.950Z,31.40
2018-07-03T13:50:13.327Z,31.80
2018-07-03T13:52:41.693Z,31.60
2018-07-03T13:55:09.957Z,31.20
2018-07-03T13:57:38.315Z,30.70
2018-07-03T14:00:07.259Z,30.60
2018-07-03T14:02:35.706Z,30.50
2018-07-03T14:05:04.241Z,30.90
2018-07-03T14:07:32.654Z,31.30
2018-07-03T14:10:00.984Z,31.10
2018-07-03T14:12:29.277Z,31.60
2018-07-03T14:14:57.768Z,31.20
2018-07-03T14:17:26.145Z,31.20
2018-07-03T14:19:54.497Z,30.60
2018-07-03T14:22:22.879Z,30.80
2018-07-03T14:24:51.346Z,30.80
2018-07-03T14:27:19.716Z,30.70
2018-07-03T14:29:48.037Z,30.60
2018-07-03T14:32:16.383Z,30.30
2018-07-03T14:34:44.837Z,30.30
2018-07-03T14:37:13.203Z,30.80
2018-07-03T14:42:09.571Z,30.30
2018-07-03T14:44:37.908Z,30.20
2018-07-03T14:47:06.344Z,30.50
2018-07-03T14:49:34.694Z,30.00
2018-07-03T14:52:03.060Z,30.20
2018-07-03T14:56:59.503Z,30.80
2018-07-03T15:01:56.070Z,30.30
2018-07-03T15:06:52.439Z,30.90
2018-07-03T15:09:20.860Z,30.70
2018-07-03T15:11:49.230Z,30.80
2018-07-03T15:14:17.594Z,31.10
2018-07-03T15:16:45.966Z,30.60
2018-07-03T15:19:19.794Z,30.20
2018-07-03T15:21:48.067Z,30.20
2018-07-03T15:24:16.326Z,30.30
2018-07-03T15:26:44.703Z,30.30
2018-07-03T15:29:13.140Z,30.20
2018-07-03T15:31:41.506Z,30.00
2018-07-03T15:34:10.947Z,30.00
2018-07-03T15:36:39.368Z,29.80
2018-07-03T15:39:10.059Z,30.00
2018-07-03T15:41:38.659Z,30.20
2018-07-03T15:44:18.207Z,29.80
2018-07-03T15:46:46.712Z,29.50
2018-07-03T15:49:15.220Z,29.80
2018-07-03T15:54:12.175Z,29.70
2018-07-03T15:56:40.637Z,29.70
2018-07-03T15:59:09.350Z,29.70
2018-07-03T16:01:37.817Z,29.70
2018-07-03T16:05:21.737Z,29.90
2018-07-03T16:08:00.007Z,29.60
2018-07-03T16:10:28.429Z,29.50
2018-07-03T16:12:57.366Z,29.40
2018-07-03T16:15:25.838Z,29.10
2018-07-03T16:17:54.248Z,29.30
2018-07-03T16:20:27.948Z,29.40
2018-07-03T16:22:56.379Z,29.30
2018-07-03T16:25:24.846Z,29.60
2018-07-03T16:27:53.107Z,29.40
2018-07-03T16:30:21.459Z,29.20
2018-07-03T16:35:18.006Z,29.10
2018-07-03T16:40:14.703Z,29.30
2018-07-03T16:42:43.108Z,28.80
2018-07-03T16:45:11.507Z,28.40
2018-07-03T16:47:39.833Z,28.60
2018-07-03T16:50:08.192Z,28.80
2018-07-03T16:55:04.664Z,28.90
2018-07-03T16:57:33.095Z,28.90
2018-07-03T17:00:01.367Z,28.80
2018-07-03T17:02:29.747Z,28.90
2018-07-03T17:04:58.003Z,28.70
2018-07-03T17:07:26.249Z,28.40
2018-07-03T17:09:54.626Z,28.20
2018-07-03T17:12:22.911Z,28.20
2018-07-03T17:14:51.358Z,28.20
2018-07-03T17:19:47.707Z,28.20
2018-07-03T17:22:16.015Z,28.30
2018-07-03T17:24:44.359Z,28.20
2018-07-03T17:29:40.844Z,28.30
2018-07-03T17:32:09.155Z,28.40
2018-07-03T17:34:37.497Z,28.20
2018-07-03T17:37:05.822Z,28.40
2018-07-03T17:39:45.212Z,28.40
2018-07-03T17:42:24.963Z,28.30
2018-07-03T17:47:03.761Z,28.20
2018-07-03T17:52:00.190Z,27.80
2018-07-03T17:54:28.596Z,27.70
2018-07-03T17:56:56.892Z,27.60
2018-07-03T17:59:25.320Z,27.50
2018-07-03T18:01:53.747Z,27.80
2018-07-03T18:04:22.058Z,27.90
2018-07-03T18:06:50.367Z,27.50
2018-07-03T18:09:18.739Z,27.40
2018-07-03T18:11:47.203Z,27.20
2018-07-03T18:14:15.588Z,27.20
2018-07-03T18:16:43.794Z,27.00
2018-07-03T18:19:17.462Z,26.90
2018-07-03T18:21:45.823Z,26.90
2018-07-03T18:24:14.373Z,26.80
2018-07-03T18:26:42.775Z,26.70
2018-07-03T18:29:11.460Z,26.50
2018-07-03T18:31:39.718Z,26.70
2018-07-03T18:34:08.062Z,26.90
2018-07-03T18:39:07.831Z,27.10
2018-07-03T18:41:36.299Z,26.70
2018-07-03T18:44:04.752Z,26.40
2018-07-03T18:46:33.138Z,26.20
2018-07-03T18:49:01.438Z,25.90
2018-07-03T18:51:29.757Z,25.60
2018-07-03T18:53:58.115Z,25.20
2018-07-03T18:56:26.550Z,25.00
2018-07-03T18:58:54.988Z,25.10
2018-07-03T19:01:23.331Z,25.20
2018-07-03T19:03:51.708Z,25.20
2018-07-03T19:06:20.120Z,24.90
2018-07-03T19:08:48.553Z,24.90
2018-07-03T19:11:16.991Z,24.80
2018-07-03T19:16:13.325Z,24.40
2018-07-03T19:18:41.702Z,24.30
2018-07-03T19:21:10.188Z,24.40
2018-07-03T19:23:38.455Z,24.40
2018-07-03T19:26:07.131Z,24.30
2018-07-03T19:28:35.434Z,23.90
2018-07-03T19:31:03.810Z,23.90
2018-07-03T19:33:32.240Z,24.00
2018-07-03T19:38:28.603Z,23.80
2018-07-03T19:40:56.914Z,23.60
2018-07-03T19:43:26.739Z,23.70
2018-07-03T19:45:55.531Z,23.50
2018-07-03T19:48:23.942Z,23.40
2018-07-03T19:50:52.938Z,23.30
2018-07-03T19:55:50.362Z,22.50
2018-07-03T19:58:19.142Z,22.60
2018-07-03T20:00:48.359Z,22.60
2018-07-03T20:03:16.828Z,22.70
2018-07-03T20:05:45.409Z,22.60
2018-07-03T20:08:13.840Z,22.40
2018-07-03T20:10:42.178Z,22.20
2018-07-03T20:13:12.303Z,22.20
2018-07-03T20:15:40.625Z,22.50
2018-07-03T20:20:37.754Z,22.40
2018-07-03T20:23:06.124Z,22.10
2018-07-03T20:25:35.219Z,21.70
2018-07-03T20:28:04.558Z,21.70
2018-07-03T20:30:32.883Z,21.80
2018-07-03T20:33:01.222Z,22.20
2018-07-03T20:35:29.539Z,22.10
2018-07-03T20:38:00.075Z,22.10
2018-07-03T20:40:32.389Z,22.00
2018-07-03T20:43:00.719Z,22.00
2018-07-03T20:45:29.012Z,21.60
2018-07-03T20:47:57.337Z,21.40
2018-07-03T20:52:53.835Z,20.80
2018-07-03T20:55:22.187Z,20.60
2018-07-03T20:57:50.562Z,20.70
2018-07-03T21:00:18.921Z,20.90
2018-07-03T21:05:15.319Z,20.70
2018-07-03T21:07:43.666Z,20.60
2018-07-03T21:10:11.973Z,20.40
2018-07-03T21:12:40.335Z,20.50
2018-07-03T21:15:08.629Z,20.50
2018-07-03T21:17:36.979Z,20.40
2018-07-03T21:20:05.387Z,20.30
2018-07-03T21:22:33.787Z,20.10
2018-07-03T21:25:02.139Z,20.10
2018-07-03T21:27:30.466Z,20.00
2018-07-03T21:29:58.810Z,20.30
2018-07-03T21:32:27.082Z,20.80
2018-07-03T21:34:55.482Z,21.00
2018-07-03T21:37:23.758Z,21.00
2018-07-03T21:39:52.077Z,20.70
2018-07-03T21:42:20.456Z,20.30
2018-07-03T21:44:48.753Z,20.60
2018-07-03T21:47:17.107Z,20.40
2018-07-03T21:49:45.445Z,19.80
2018-07-03T21:52:13.868Z,19.40
2018-07-03T21:54:42.367Z,19.30
2018-07-03T21:57:10.675Z,19.20
2018-07-03T21:59:39.018Z,19.00
2018-07-03T22:02:07.371Z,18.90
2018-07-03T22:07:11.063Z,18.70
2018-07-03T22:09:39.575Z,18.90
2018-07-03T22:12:07.912Z,19.20
2018-07-03T22:14:37.322Z,19.80
2018-07-03T22:17:06.299Z,20.10
2018-07-03T22:19:34.754Z,20.30
2018-07-03T22:22:03.179Z,20.00
2018-07-03T22:24:31.618Z,19.30
2018-07-03T22:27:00.034Z,19.20
2018-07-03T22:29:28.377Z,19.40
2018-07-03T22:31:56.685Z,19.70
2018-07-03T22:34:25.117Z,19.70
2018-07-03T22:36:53.615Z,19.60
2018-07-03T22:39:21.935Z,19.10
2018-07-03T22:41:50.160Z,19.10
2018-07-03T22:44:18.490Z,18.80
2018-07-03T22:46:46.837Z,18.70
2018-07-03T22:49:15.224Z,18.70
2018-07-03T22:51:43.562Z,18.40
2018-07-03T22:54:11.917Z,18.20
2018-07-03T22:56:40.461Z,18.20
2018-07-03T22:59:08.829Z,18.20
2018-07-03T23:01:37.526Z,18.00
2018-07-03T23:04:06.014Z,17.90
2018-07-03T23:06:34.390Z,17.80
2018-07-03T23:09:02.883Z,17.90
2018-07-03T23:11:31.213Z,17.80
2018-07-03T23:13:59.621Z,17.70
2018-07-03T23:16:28.060Z,17.70
2018-07-03T23:21:24.607Z,17.90
2018-07-03T23:26:21.070Z,17.70
2018-07-03T23:28:49.366Z,17.70
2018-07-03T23:31:17.777Z,18.00
2018-07-03T23:33:46.047Z,17.80
2018-07-03T23:36:14.424Z,17.60
2018-07-03T23:38:42.855Z,17.50
2018-07-03T23:41:11.308Z,17.60
2018-07-03T23:43:39.675Z,17.40
2018-07-03T23:46:06.926Z,17.20
2018-07-03T23:48:46.502Z,17.20
2018-07-03T23:54:00.517Z,18.10
2018-07-03T23:56:40.529Z,18.00
2018-07-03T23:59:20.206Z,18.30
