createdAt,value
2019-01-26T00:02:17.237Z,7.10
2019-01-26T00:04:45.440Z,9.23
2019-01-26T00:07:15.491Z,9.97
2019-01-26T00:09:44.430Z,9.67
2019-01-26T00:12:13.321Z,7.63
2019-01-26T00:14:41.798Z,6.53
2019-01-26T00:17:11.483Z,8.20
2019-01-26T00:19:40.107Z,6.77
2019-01-26T00:22:09.626Z,7.27
2019-01-26T00:24:38.155Z,6.80
2019-01-26T00:27:06.874Z,8.97
2019-01-26T00:29:35.929Z,7.43
2019-01-26T00:32:04.762Z,8.60
2019-01-26T00:34:33.634Z,8.33
2019-01-26T00:37:02.700Z,6.93
2019-01-26T00:39:31.824Z,7.63
2019-01-26T00:42:00.553Z,6.17
2019-01-26T00:44:29.603Z,7.40
2019-01-26T00:46:59.089Z,6.10
2019-01-26T00:49:27.186Z,7.57
2019-01-26T00:51:56.266Z,8.13
2019-01-26T00:54:25.169Z,7.40
2019-01-26T00:56:53.339Z,7.23
2019-01-26T00:59:21.504Z,5.93
2019-01-26T01:01:50.911Z,8.00
2019-01-26T01:04:18.743Z,8.13
2019-01-26T01:06:46.755Z,7.10
2019-01-26T01:09:14.819Z,7.13
2019-01-26T01:11:42.990Z,7.50
2019-01-26T01:14:11.250Z,7.13
2019-01-26T01:16:39.156Z,8.27
2019-01-26T01:19:07.616Z,9.50
2019-01-26T01:21:35.593Z,6.73
2019-01-26T01:24:03.559Z,7.97
2019-01-26T01:26:31.802Z,8.40
2019-01-26T01:28:59.969Z,8.60
2019-01-26T01:31:28.456Z,8.80
2019-01-26T01:33:57.853Z,9.10
2019-01-26T01:36:25.696Z,7.97
2019-01-26T01:38:53.525Z,9.23
2019-01-26T01:41:21.749Z,9.77
2019-01-26T01:43:50.102Z,7.50
2019-01-26T01:46:18.707Z,8.93
2019-01-26T01:48:46.881Z,8.90
2019-01-26T01:51:15.466Z,8.63
2019-01-26T01:53:44.443Z,8.77
2019-01-26T01:56:12.519Z,9.30
2019-01-26T01:58:40.344Z,9.83
2019-01-26T02:01:08.580Z,9.33
2019-01-26T02:03:36.936Z,11.30
2019-01-26T02:06:05.614Z,8.97
2019-01-26T02:08:33.439Z,8.60
2019-01-26T02:11:01.344Z,8.40
2019-01-26T02:13:29.720Z,8.17
2019-01-26T02:15:57.539Z,8.80
2019-01-26T02:18:25.541Z,8.57
2019-01-26T02:20:53.369Z,9.40
2019-01-26T02:23:22.101Z,7.90
2019-01-26T02:25:50.131Z,8.17
2019-01-26T02:28:18.242Z,12.73
2019-01-26T02:30:46.374Z,9.60
2019-01-26T02:33:14.894Z,9.87
2019-01-26T02:35:43.458Z,9.57
2019-01-26T02:38:11.854Z,9.77
2019-01-26T02:40:40.130Z,8.67
2019-01-26T02:43:09.058Z,9.60
2019-01-26T02:45:37.394Z,7.70
2019-01-26T02:48:05.777Z,10.80
2019-01-26T02:50:34.442Z,11.10
2019-01-26T02:53:03.889Z,7.80
2019-01-26T02:55:50.463Z,9.03
2019-01-26T02:58:19.255Z,9.17
2019-01-26T03:00:47.823Z,8.07
2019-01-26T03:03:16.657Z,7.90
2019-01-26T03:05:45.270Z,8.30
2019-01-26T03:08:13.746Z,10.27
2019-01-26T03:10:42.257Z,7.93
2019-01-26T03:13:10.206Z,7.57
2019-01-26T03:15:38.300Z,10.23
2019-01-26T03:18:06.593Z,8.53
2019-01-26T03:20:35.161Z,10.83
2019-01-26T03:23:03.381Z,9.27
2019-01-26T03:25:31.910Z,10.07
2019-01-26T03:28:00.368Z,7.67
2019-01-26T03:30:28.548Z,8.40
2019-01-26T03:32:56.762Z,9.17
2019-01-26T03:35:25.418Z,8.37
2019-01-26T03:37:53.988Z,9.20
2019-01-26T03:40:22.980Z,8.40
2019-01-26T03:42:51.555Z,7.47
2019-01-26T03:45:19.378Z,8.57
2019-01-26T03:47:48.385Z,7.27
2019-01-26T03:50:17.985Z,8.20
2019-01-26T03:52:46.603Z,9.30
2019-01-26T03:55:17.000Z,7.80
2019-01-26T03:57:45.482Z,6.43
2019-01-26T04:00:17.101Z,6.87
2019-01-26T04:02:45.716Z,7.07
2019-01-26T04:05:14.100Z,6.70
2019-01-26T04:07:42.241Z,8.47
2019-01-26T04:10:10.954Z,8.00
2019-01-26T04:12:38.802Z,8.27
2019-01-26T04:15:09.845Z,7.63
2019-01-26T04:17:39.036Z,8.90
2019-01-26T04:20:10.150Z,9.10
2019-01-26T04:22:37.953Z,9.03
2019-01-26T04:25:06.135Z,8.17
2019-01-26T04:27:34.515Z,10.37
2019-01-26T04:30:03.705Z,6.70
2019-01-26T04:32:31.466Z,8.50
2019-01-26T04:34:59.613Z,10.20
2019-01-26T04:37:28.278Z,9.47
2019-01-26T04:39:56.838Z,9.50
2019-01-26T04:42:25.290Z,7.30
2019-01-26T04:44:53.599Z,9.30
2019-01-26T04:47:21.572Z,8.33
2019-01-26T04:49:50.081Z,8.70
2019-01-26T04:52:18.263Z,8.63
2019-01-26T04:54:46.639Z,10.23
2019-01-26T04:57:16.492Z,10.43
2019-01-26T04:59:45.155Z,11.20
2019-01-26T05:02:13.952Z,9.43
2019-01-26T05:04:42.325Z,11.33
2019-01-26T05:07:10.474Z,10.73
2019-01-26T05:09:38.338Z,8.47
2019-01-26T05:12:06.358Z,10.87
2019-01-26T05:14:34.317Z,10.67
2019-01-26T05:17:03.206Z,11.37
2019-01-26T05:19:31.947Z,10.80
2019-01-26T05:22:00.468Z,8.63
2019-01-26T05:24:28.716Z,10.17
2019-01-26T05:26:57.420Z,18.10
2019-01-26T05:29:25.748Z,35.27
2019-01-26T05:31:55.090Z,10.57
2019-01-26T05:34:23.064Z,9.27
2019-01-26T05:36:51.232Z,10.40
2019-01-26T05:39:20.287Z,10.47
2019-01-26T05:41:48.513Z,16.40
2019-01-26T05:44:16.278Z,11.70
2019-01-26T05:46:44.180Z,10.57
2019-01-26T05:49:12.128Z,16.20
2019-01-26T05:51:40.807Z,11.07
2019-01-26T05:54:09.331Z,10.73
2019-01-26T05:56:37.168Z,13.23
2019-01-26T05:59:06.046Z,13.27
2019-01-26T06:01:33.905Z,10.60
2019-01-26T06:04:01.815Z,10.03
2019-01-26T06:06:29.641Z,13.40
2019-01-26T06:08:57.587Z,13.13
2019-01-26T06:11:26.332Z,11.47
2019-01-26T06:13:54.391Z,12.90
2019-01-26T06:16:23.790Z,10.33
2019-01-26T06:18:51.973Z,11.40
2019-01-26T06:21:20.045Z,12.47
2019-01-26T06:23:48.013Z,11.07
2019-01-26T06:26:15.866Z,13.40
2019-01-26T06:28:44.446Z,9.97
2019-01-26T06:31:12.914Z,11.97
2019-01-26T06:33:41.411Z,12.97
2019-01-26T06:36:09.824Z,13.40
2019-01-26T06:38:38.396Z,12.10
2019-01-26T06:41:06.799Z,10.63
2019-01-26T06:43:35.372Z,14.07
2019-01-26T06:46:03.301Z,15.67
2019-01-26T06:48:31.882Z,11.30
2019-01-26T06:51:00.239Z,12.77
2019-01-26T06:53:28.649Z,10.60
2019-01-26T06:55:56.812Z,10.50
2019-01-26T06:58:24.702Z,11.40
2019-01-26T07:00:52.592Z,11.97
2019-01-26T07:03:20.616Z,12.37
2019-01-26T07:06:07.652Z,13.00
2019-01-26T07:08:35.886Z,13.40
2019-01-26T07:11:04.575Z,11.10
2019-01-26T07:13:32.451Z,13.53
2019-01-26T07:16:00.480Z,11.33
2019-01-26T07:18:28.966Z,15.07
2019-01-26T07:20:57.911Z,17.77
2019-01-26T07:23:26.289Z,16.83
2019-01-26T07:25:54.247Z,15.07
2019-01-26T07:28:23.265Z,15.77
2019-01-26T07:30:51.162Z,13.43
2019-01-26T07:33:20.537Z,13.77
2019-01-26T07:35:48.730Z,12.17
2019-01-26T07:38:16.544Z,13.40
2019-01-26T07:40:44.509Z,12.57
2019-01-26T07:43:13.151Z,13.57
2019-01-26T07:45:42.380Z,14.17
2019-01-26T07:48:16.794Z,13.53
2019-01-26T07:50:40.962Z,14.13
2019-01-26T07:53:09.887Z,14.27
2019-01-26T07:55:38.315Z,15.47
2019-01-26T07:58:07.148Z,13.47
2019-01-26T08:00:35.059Z,16.33
2019-01-26T08:03:03.344Z,15.10
2019-01-26T08:05:31.933Z,12.53
2019-01-26T08:07:59.759Z,12.27
2019-01-26T08:10:30.362Z,15.87
2019-01-26T08:12:58.898Z,14.93
2019-01-26T08:15:31.104Z,14.80
2019-01-26T08:17:59.122Z,13.57
2019-01-26T08:20:28.251Z,12.93
2019-01-26T08:22:56.752Z,13.33
2019-01-26T08:25:24.981Z,11.57
2019-01-26T08:27:53.853Z,10.40
2019-01-26T08:30:22.099Z,11.07
2019-01-26T08:32:50.747Z,11.40
2019-01-26T08:35:20.225Z,10.40
2019-01-26T08:37:49.320Z,9.73
2019-01-26T08:40:18.951Z,11.63
2019-01-26T08:42:47.298Z,11.87
2019-01-26T08:45:15.648Z,10.33
2019-01-26T08:47:44.255Z,9.30
2019-01-26T08:50:18.453Z,11.17
2019-01-26T08:52:47.040Z,10.10
2019-01-26T08:55:18.298Z,12.77
2019-01-26T08:57:45.598Z,14.47
2019-01-26T09:00:18.244Z,12.57
2019-01-26T09:03:06.156Z,12.53
2019-01-26T09:05:39.406Z,12.23
2019-01-26T09:08:07.717Z,10.63
2019-01-26T09:10:36.407Z,9.97
2019-01-26T09:13:04.468Z,9.13
2019-01-26T09:15:32.888Z,9.63
2019-01-26T09:18:02.020Z,7.43
2019-01-26T09:20:32.368Z,6.00
2019-01-26T09:23:00.657Z,4.83
2019-01-26T09:25:35.814Z,4.33
2019-01-26T09:28:05.830Z,3.53
2019-01-26T09:30:33.978Z,2.90
2019-01-26T09:33:02.146Z,3.20
2019-01-26T09:35:30.190Z,3.10
2019-01-26T09:37:58.072Z,3.13
2019-01-26T09:40:26.437Z,2.67
2019-01-26T09:42:54.927Z,4.10
2019-01-26T09:45:22.798Z,2.63
2019-01-26T09:47:50.951Z,3.13
2019-01-26T09:50:19.639Z,3.00
2019-01-26T09:52:48.469Z,5.97
2019-01-26T09:55:16.912Z,3.73
2019-01-26T09:57:45.996Z,2.80
2019-01-26T10:00:16.811Z,3.37
2019-01-26T10:02:45.056Z,3.43
2019-01-26T10:05:14.007Z,3.13
2019-01-26T10:07:43.124Z,2.80
2019-01-26T10:10:11.909Z,7.50
2019-01-26T10:12:40.158Z,3.20
2019-01-26T10:15:11.686Z,3.53
2019-01-26T10:17:45.734Z,2.93
2019-01-26T10:20:22.265Z,3.47
2019-01-26T10:22:51.096Z,4.03
2019-01-26T10:25:19.430Z,5.73
2019-01-26T10:27:48.919Z,4.83
2019-01-26T10:30:24.993Z,3.73
2019-01-26T10:32:53.416Z,2.93
2019-01-26T10:35:23.913Z,2.60
2019-01-26T10:37:52.151Z,2.40
2019-01-26T10:40:35.820Z,2.10
2019-01-26T10:43:05.134Z,2.10
2019-01-26T10:45:33.347Z,2.73
2019-01-26T10:48:02.018Z,2.00
2019-01-26T10:50:33.451Z,2.07
2019-01-26T10:53:01.244Z,2.97
2019-01-26T10:55:30.005Z,2.67
2019-01-26T10:57:58.012Z,1.40
2019-01-26T11:00:26.323Z,1.73
2019-01-26T11:02:54.510Z,1.87
2019-01-26T11:05:22.477Z,2.43
2019-01-26T11:07:51.175Z,2.23
2019-01-26T11:10:19.507Z,1.87
2019-01-26T11:12:47.635Z,2.40
2019-01-26T11:15:15.963Z,2.10
2019-01-26T11:17:44.646Z,1.50
2019-01-26T11:20:13.546Z,1.50
2019-01-26T11:22:41.385Z,1.57
2019-01-26T11:25:10.224Z,1.63
2019-01-26T11:27:38.965Z,1.67
2019-01-26T11:30:09.012Z,1.70
2019-01-26T11:32:36.913Z,2.10
2019-01-26T11:35:07.245Z,1.80
2019-01-26T11:37:35.674Z,1.80
2019-01-26T11:40:12.613Z,1.30
2019-01-26T11:42:41.009Z,1.60
2019-01-26T11:45:21.522Z,1.60
2019-01-26T11:47:50.773Z,1.67
2019-01-26T11:50:26.125Z,1.23
2019-01-26T11:52:55.502Z,1.23
2019-01-26T11:55:32.119Z,1.20
2019-01-26T11:58:00.673Z,1.00
2019-01-26T12:00:59.389Z,1.17
2019-01-26T12:03:57.520Z,1.30
2019-01-26T12:06:31.886Z,2.30
2019-01-26T12:09:00.032Z,1.40
2019-01-26T12:11:28.996Z,1.47
2019-01-26T12:13:57.711Z,1.77
2019-01-26T12:16:27.068Z,3.43
2019-01-26T12:18:55.483Z,2.00
2019-01-26T12:21:23.369Z,1.70
2019-01-26T12:23:51.823Z,1.23
2019-01-26T12:26:20.592Z,1.40
2019-01-26T12:28:49.334Z,2.20
2019-01-26T12:31:17.266Z,1.30
2019-01-26T12:33:45.284Z,1.10
2019-01-26T12:36:14.164Z,2.13
2019-01-26T12:38:42.060Z,1.50
2019-01-26T12:41:10.080Z,1.43
2019-01-26T12:43:38.630Z,1.37
2019-01-26T12:46:06.739Z,2.27
2019-01-26T12:48:35.057Z,0.90
2019-01-26T12:51:03.546Z,2.43
2019-01-26T12:53:32.425Z,1.40
2019-01-26T12:56:00.136Z,1.20
2019-01-26T12:58:29.590Z,1.10
2019-01-26T13:00:57.566Z,1.30
2019-01-26T13:03:25.916Z,1.50
2019-01-26T13:05:55.643Z,1.73
2019-01-26T13:08:24.152Z,1.40
2019-01-26T13:10:58.359Z,1.20
2019-01-26T13:13:31.924Z,1.53
2019-01-26T13:16:02.922Z,1.67
2019-01-26T13:18:31.766Z,1.50
2019-01-26T13:21:01.873Z,7.80
2019-01-26T13:23:30.156Z,2.20
2019-01-26T13:25:58.205Z,1.40
2019-01-26T13:28:27.261Z,2.93
2019-01-26T13:30:56.079Z,5.20
2019-01-26T13:33:24.563Z,1.93
2019-01-26T13:35:53.762Z,2.27
2019-01-26T13:38:22.147Z,1.53
2019-01-26T13:40:51.545Z,1.90
2019-01-26T13:43:19.895Z,3.90
2019-01-26T13:45:48.508Z,1.43
2019-01-26T13:48:16.715Z,2.23
2019-01-26T13:50:46.615Z,1.83
2019-01-26T13:53:15.014Z,4.43
2019-01-26T13:55:43.435Z,1.77
2019-01-26T13:58:12.927Z,1.60
2019-01-26T14:00:41.236Z,1.90
2019-01-26T14:03:09.551Z,1.60
2019-01-26T14:05:38.187Z,4.57
2019-01-26T14:08:06.334Z,2.40
2019-01-26T14:10:34.837Z,2.10
2019-01-26T14:13:03.852Z,1.93
2019-01-26T14:15:32.064Z,1.90
2019-01-26T14:18:00.824Z,2.03
2019-01-26T14:20:28.930Z,2.23
2019-01-26T14:22:57.232Z,3.23
2019-01-26T14:25:26.446Z,2.60
2019-01-26T14:27:54.835Z,3.70
2019-01-26T14:30:28.334Z,3.03
2019-01-26T14:32:57.261Z,2.33
2019-01-26T14:35:26.699Z,2.47
2019-01-26T14:37:54.763Z,5.87
2019-01-26T14:40:23.037Z,2.20
2019-01-26T14:42:54.465Z,1.80
2019-01-26T14:45:21.391Z,2.17
2019-01-26T14:47:49.290Z,2.27
2019-01-26T14:50:17.264Z,4.47
2019-01-26T14:52:45.263Z,3.50
2019-01-26T14:55:16.868Z,3.03
2019-01-26T14:57:45.452Z,2.60
2019-01-26T15:00:26.448Z,4.87
2019-01-26T15:02:54.961Z,3.23
2019-01-26T15:05:24.480Z,3.33
2019-01-26T15:07:52.814Z,2.60
2019-01-26T15:10:21.655Z,2.33
2019-01-26T15:12:49.883Z,1.83
2019-01-26T15:15:18.026Z,3.07
2019-01-26T15:17:46.028Z,1.63
2019-01-26T15:20:24.100Z,1.87
2019-01-26T15:22:52.068Z,2.23
2019-01-26T15:25:21.468Z,4.63
2019-01-26T15:27:49.543Z,2.23
2019-01-26T15:30:25.468Z,2.83
2019-01-26T15:32:54.416Z,3.67
2019-01-26T15:35:24.956Z,3.47
2019-01-26T15:37:53.145Z,2.93
2019-01-26T15:40:22.712Z,3.73
2019-01-26T15:42:52.025Z,3.20
2019-01-26T15:45:26.731Z,2.60
2019-01-26T15:47:55.963Z,3.70
2019-01-26T15:50:23.911Z,4.17
2019-01-26T15:52:52.064Z,4.37
2019-01-26T15:55:22.214Z,3.87
2019-01-26T15:57:50.245Z,4.27
2019-01-26T16:00:22.685Z,2.23
2019-01-26T16:02:50.550Z,2.50
2019-01-26T16:05:19.461Z,2.67
2019-01-26T16:07:47.575Z,3.00
2019-01-26T16:10:20.607Z,4.43
2019-01-26T16:12:48.430Z,3.80
2019-01-26T16:15:19.824Z,3.33
2019-01-26T16:17:48.572Z,3.83
2019-01-26T16:20:20.329Z,3.10
2019-01-26T16:22:48.133Z,3.23
2019-01-26T16:25:17.221Z,3.57
2019-01-26T16:27:45.931Z,3.33
2019-01-26T16:30:18.681Z,3.10
2019-01-26T16:32:47.151Z,6.00
2019-01-26T16:35:15.903Z,2.93
2019-01-26T16:37:45.656Z,3.00
2019-01-26T16:40:24.345Z,3.93
2019-01-26T16:42:53.450Z,4.23
2019-01-26T16:45:27.588Z,2.67
2019-01-26T16:47:57.635Z,4.83
2019-01-26T16:50:28.172Z,5.07
2019-01-26T16:52:58.590Z,5.53
2019-01-26T16:55:29.136Z,4.53
2019-01-26T16:57:58.852Z,3.80
2019-01-26T17:00:32.710Z,3.33
2019-01-26T17:03:01.939Z,3.97
2019-01-26T17:05:30.480Z,3.63
2019-01-26T17:08:00.463Z,2.27
2019-01-26T17:10:34.067Z,2.20
2019-01-26T17:12:59.017Z,1.53
2019-01-26T17:15:27.487Z,1.23
2019-01-26T17:17:56.863Z,1.70
2019-01-26T17:20:27.458Z,1.40
2019-01-26T17:22:56.087Z,2.30
2019-01-26T17:25:25.111Z,1.37
2019-01-26T17:27:53.871Z,1.30
2019-01-26T17:30:45.702Z,1.60
2019-01-26T17:33:14.661Z,2.43
2019-01-26T17:35:44.061Z,1.37
2019-01-26T17:38:12.846Z,2.13
2019-01-26T17:40:41.177Z,1.40
2019-01-26T17:43:09.721Z,2.10
2019-01-26T17:45:48.061Z,1.50
2019-01-26T17:48:17.937Z,1.90
2019-01-26T17:50:45.981Z,4.30
2019-01-26T17:53:14.072Z,4.90
2019-01-26T17:55:43.129Z,2.80
2019-01-26T17:58:11.376Z,2.90
2019-01-26T18:00:47.074Z,2.83
2019-01-26T18:03:16.929Z,3.60
2019-01-26T18:05:44.942Z,5.57
2019-01-26T18:08:13.542Z,7.13
2019-01-26T18:10:42.434Z,4.70
2019-01-26T18:13:11.009Z,12.97
2019-01-26T18:15:44.910Z,13.33
2019-01-26T18:18:14.949Z,3.23
2019-01-26T18:20:49.162Z,4.60
2019-01-26T18:23:16.180Z,2.83
2019-01-26T18:25:44.706Z,1.73
2019-01-26T18:28:13.538Z,2.17
2019-01-26T18:30:42.130Z,1.83
2019-01-26T18:33:10.312Z,2.43
2019-01-26T18:35:39.072Z,2.57
2019-01-26T18:38:07.492Z,2.50
2019-01-26T18:40:36.055Z,1.60
2019-01-26T18:43:03.927Z,2.37
2019-01-26T18:45:32.327Z,2.77
2019-01-26T18:48:00.342Z,3.50
2019-01-26T18:50:31.706Z,6.80
2019-01-26T18:53:00.937Z,6.83
2019-01-26T18:55:30.822Z,8.80
2019-01-26T18:58:00.298Z,5.73
2019-01-26T19:00:32.597Z,2.63
2019-01-26T19:03:16.977Z,4.07
2019-01-26T19:05:45.405Z,5.17
2019-01-26T19:08:13.476Z,4.60
2019-01-26T19:10:42.382Z,7.50
2019-01-26T19:13:10.895Z,2.70
2019-01-26T19:15:39.531Z,4.60
2019-01-26T19:18:08.023Z,6.17
2019-01-26T19:20:36.634Z,4.47
2019-01-26T19:23:05.178Z,1.93
2019-01-26T19:25:34.101Z,2.97
2019-01-26T19:28:02.441Z,3.17
2019-01-26T19:30:31.915Z,1.97
2019-01-26T19:33:01.479Z,3.43
2019-01-26T19:35:30.219Z,2.43
2019-01-26T19:38:56.516Z,2.10
2019-01-26T19:41:49.723Z,1.80
2019-01-26T19:44:23.487Z,1.93
2019-01-26T19:46:59.594Z,2.03
2019-01-26T19:49:35.251Z,1.80
2019-01-26T19:52:10.190Z,1.67
2019-01-26T19:54:46.262Z,1.63
2019-01-26T19:57:24.645Z,1.87
2019-01-26T19:59:59.710Z,1.80
2019-01-26T20:02:36.000Z,1.70
2019-01-26T20:05:18.556Z,1.80
2019-01-26T20:07:55.048Z,1.60
2019-01-26T20:10:29.742Z,1.63
2019-01-26T20:13:11.677Z,1.63
2019-01-26T20:15:51.402Z,2.40
2019-01-26T20:18:26.333Z,2.17
2019-01-26T20:21:00.254Z,38.27
2019-01-26T20:23:34.767Z,6.80
2019-01-26T20:26:09.459Z,3.67
2019-01-26T20:28:45.304Z,2.93
2019-01-26T20:31:21.996Z,7.53
2019-01-26T20:33:55.743Z,11.63
2019-01-26T20:36:40.709Z,12.07
2019-01-26T20:39:18.183Z,3.53
2019-01-26T20:41:54.163Z,4.83
2019-01-26T20:44:28.230Z,3.00
2019-01-26T20:47:02.311Z,5.07
2019-01-26T20:49:36.558Z,8.97
2019-01-26T20:52:11.312Z,2.10
2019-01-26T20:54:45.663Z,10.23
2019-01-26T20:57:19.156Z,11.67
2019-01-26T20:59:52.800Z,10.70
2019-01-26T21:02:28.023Z,16.93
2019-01-26T21:05:01.693Z,20.37
2019-01-26T21:07:38.021Z,24.80
2019-01-26T21:10:16.041Z,26.17
2019-01-26T21:12:49.618Z,19.67
2019-01-26T21:15:22.560Z,29.60
2019-01-26T21:17:55.525Z,6.87
2019-01-26T21:20:28.293Z,4.80
2019-01-26T21:23:00.675Z,3.47
2019-01-26T21:25:33.693Z,2.10
2019-01-26T21:28:06.703Z,13.80
2019-01-26T21:30:41.732Z,7.87
2019-01-26T21:33:14.797Z,5.63
2019-01-26T21:35:46.699Z,10.77
2019-01-26T21:38:19.877Z,11.40
2019-01-26T21:40:50.681Z,7.07
2019-01-26T21:43:22.350Z,7.77
2019-01-26T21:45:57.184Z,6.70
2019-01-26T21:48:29.303Z,5.73
2019-01-26T21:51:00.724Z,2.07
2019-01-26T21:53:34.145Z,16.73
2019-01-26T21:56:07.780Z,8.03
2019-01-26T21:58:39.317Z,6.37
2019-01-26T22:01:11.315Z,12.03
2019-01-26T22:03:43.712Z,2.50
2019-01-26T22:06:15.204Z,5.57
2019-01-26T22:08:47.580Z,3.07
2019-01-26T22:11:19.760Z,1.90
2019-01-26T22:13:52.265Z,3.23
2019-01-26T22:16:23.014Z,6.50
2019-01-26T22:18:55.368Z,10.57
2019-01-26T22:21:26.750Z,6.87
2019-01-26T22:23:56.657Z,12.03
2019-01-26T22:26:26.398Z,9.73
2019-01-26T22:28:55.230Z,16.47
2019-01-26T22:31:25.212Z,3.50
2019-01-26T22:33:55.189Z,7.37
2019-01-26T22:36:23.864Z,1.70
2019-01-26T22:39:01.963Z,3.30
2019-01-26T22:41:32.787Z,3.30
2019-01-26T22:44:02.220Z,3.07
2019-01-26T22:46:32.164Z,3.07
2019-01-26T22:49:01.192Z,6.10
2019-01-26T22:51:30.121Z,8.07
2019-01-26T22:53:58.646Z,7.77
2019-01-26T22:56:26.710Z,3.70
2019-01-26T22:58:55.441Z,16.37
2019-01-26T23:01:35.140Z,3.87
2019-01-26T23:04:58.758Z,2.00
2019-01-26T23:08:20.626Z,2.13
2019-01-26T23:11:20.180Z,3.70
2019-01-26T23:14:10.927Z,1.80
2019-01-26T23:17:32.515Z,2.10
2019-01-26T23:20:55.982Z,1.90
2019-01-26T23:24:18.556Z,2.60
2019-01-26T23:27:43.466Z,2.63
2019-01-26T23:31:14.046Z,2.87
2019-01-26T23:33:54.552Z,2.07
2019-01-26T23:36:34.544Z,1.77
2019-01-26T23:39:06.327Z,5.63
2019-01-26T23:41:34.915Z,1.80
2019-01-26T23:44:02.974Z,1.80
2019-01-26T23:46:31.643Z,2.93
2019-01-26T23:49:00.068Z,1.47
2019-01-26T23:51:28.499Z,2.50
2019-01-26T23:53:56.951Z,1.93
2019-01-26T23:56:25.971Z,0.93
2019-01-26T23:58:54.478Z,1.00
