createdAt,value
2019-05-03T00:02:27.165Z,94238.31
2019-05-03T00:05:13.851Z,94235.60
2019-05-03T00:07:42.563Z,94233.41
2019-05-03T00:10:12.834Z,94225.41
2019-05-03T00:12:42.149Z,94222.47
2019-05-03T00:15:14.108Z,94219.47
2019-05-03T00:17:42.715Z,94215.63
2019-05-03T00:20:11.723Z,94218.17
2019-05-03T00:22:41.911Z,94220.75
2019-05-03T00:25:12.750Z,94220.30
2019-05-03T00:27:42.757Z,94221.19
2019-05-03T00:30:12.039Z,94219.47
2019-05-03T00:32:42.615Z,94222.83
2019-05-03T00:35:22.591Z,94224.10
2019-05-03T00:37:55.680Z,94225.34
2019-05-03T00:40:30.033Z,94219.39
2019-05-03T00:42:59.170Z,94219.34
2019-05-03T00:45:27.783Z,94216.42
2019-05-03T00:47:56.400Z,94212.66
2019-05-03T00:50:25.236Z,94212.27
2019-05-03T00:52:53.861Z,94206.70
2019-05-03T00:55:22.493Z,94213.81
2019-05-03T00:57:52.141Z,94207.41
2019-05-03T01:00:21.796Z,94207.80
2019-05-03T01:02:51.690Z,94209.02
2019-05-03T01:05:22.500Z,94205.47
2019-05-03T01:07:52.412Z,94205.89
2019-05-03T01:10:22.639Z,94199.90
2019-05-03T01:12:52.273Z,94200.70
2019-05-03T01:15:25.868Z,94202.34
2019-05-03T01:17:54.441Z,94203.50
2019-05-03T01:20:22.973Z,94200.53
2019-05-03T01:22:51.953Z,94201.89
2019-05-03T01:25:31.544Z,94194.33
2019-05-03T01:27:52.184Z,94186.77
2019-05-03T01:30:22.635Z,94191.89
2019-05-03T01:32:52.354Z,94196.66
2019-05-03T01:35:21.905Z,94190.02
2019-05-03T01:37:51.721Z,94195.22
2019-05-03T01:40:22.031Z,94190.70
2019-05-03T01:42:51.800Z,94186.13
2019-05-03T01:45:22.637Z,94188.90
2019-05-03T01:48:02.567Z,94187.73
2019-05-03T01:50:49.594Z,94184.44
2019-05-03T01:53:21.568Z,94190.08
2019-05-03T01:55:52.806Z,94180.02
2019-05-03T01:58:23.141Z,94177.63
2019-05-03T02:00:54.584Z,94175.23
2019-05-03T02:03:24.831Z,94173.59
2019-05-03T02:05:55.116Z,94171.56
2019-05-03T02:08:23.659Z,94172.11
2019-05-03T02:10:52.274Z,94169.69
2019-05-03T02:13:22.810Z,94173.14
2019-05-03T02:15:52.755Z,94169.86
2019-05-03T02:18:22.352Z,94171.63
2019-05-03T02:20:52.567Z,94176.81
2019-05-03T02:23:22.472Z,94175.63
2019-05-03T02:25:58.410Z,94177.37
2019-05-03T02:28:22.068Z,94175.36
2019-05-03T02:30:53.277Z,94173.81
2019-05-03T02:33:23.371Z,94177.70
2019-05-03T02:35:53.299Z,94174.81
2019-05-03T02:38:23.351Z,94175.20
2019-05-03T02:40:53.226Z,94171.00
2019-05-03T02:43:27.245Z,94166.76
2019-05-03T02:46:05.814Z,94170.17
2019-05-03T02:48:50.282Z,94161.72
2019-05-03T02:51:18.990Z,94167.73
2019-05-03T02:53:47.599Z,94162.72
2019-05-03T02:56:22.151Z,94164.84
2019-05-03T02:58:46.401Z,94160.58
2019-05-03T03:01:16.188Z,94164.91
2019-05-03T03:03:45.988Z,94161.99
2019-05-03T03:06:17.465Z,94159.09
2019-05-03T03:08:48.449Z,94159.17
2019-05-03T03:11:18.853Z,94161.30
2019-05-03T03:13:48.463Z,94168.02
2019-05-03T03:16:20.328Z,94169.30
2019-05-03T03:18:48.298Z,94168.84
2019-05-03T03:21:18.566Z,94168.47
2019-05-03T03:24:02.203Z,94170.64
2019-05-03T03:26:37.979Z,94167.35
2019-05-03T03:29:06.115Z,94172.09
2019-05-03T03:31:49.743Z,94170.00
2019-05-03T03:34:21.220Z,94174.25
2019-05-03T03:37:00.876Z,94172.52
2019-05-03T03:39:26.023Z,94175.00
2019-05-03T03:41:56.280Z,94171.19
2019-05-03T03:44:25.857Z,94173.73
2019-05-03T03:46:56.322Z,94172.83
2019-05-03T03:49:28.432Z,94173.99
2019-05-03T03:52:00.367Z,94177.30
2019-05-03T03:54:31.904Z,94170.04
2019-05-03T03:57:05.013Z,94175.94
2019-05-03T03:59:36.048Z,94174.19
2019-05-03T04:02:05.989Z,94177.45
2019-05-03T04:04:35.850Z,94180.34
2019-05-03T04:07:06.564Z,94173.47
2019-05-03T04:09:36.582Z,94175.53
2019-05-03T04:12:06.118Z,94179.23
2019-05-03T04:14:49.441Z,94179.51
2019-05-03T04:17:19.697Z,94182.40
2019-05-03T04:19:52.675Z,94179.34
2019-05-03T04:22:21.519Z,94187.34
2019-05-03T04:24:50.163Z,94190.25
2019-05-03T04:27:23.273Z,94184.66
2019-05-03T04:29:49.580Z,94186.66
2019-05-03T04:32:18.095Z,94184.38
2019-05-03T04:34:46.740Z,94187.61
2019-05-03T04:37:16.312Z,94185.24
2019-05-03T04:39:47.711Z,94193.56
2019-05-03T04:42:16.813Z,94187.45
2019-05-03T04:44:47.137Z,94189.42
2019-05-03T04:47:17.237Z,94192.61
2019-05-03T04:49:46.395Z,94197.08
2019-05-03T04:52:16.566Z,94202.34
2019-05-03T04:54:49.683Z,94198.27
2019-05-03T04:57:35.164Z,94197.69
2019-05-03T04:59:48.621Z,94194.58
2019-05-03T05:02:17.245Z,94193.98
2019-05-03T05:04:46.505Z,94191.64
2019-05-03T05:07:17.616Z,94189.20
2019-05-03T05:09:46.118Z,94192.57
2019-05-03T05:12:16.177Z,94189.99
2019-05-03T05:14:45.865Z,94196.09
2019-05-03T05:17:16.533Z,94187.23
2019-05-03T05:19:49.989Z,94184.73
2019-05-03T05:22:24.710Z,94184.67
2019-05-03T05:24:55.212Z,94180.50
2019-05-03T05:27:25.698Z,94178.41
2019-05-03T05:29:55.391Z,94176.74
2019-05-03T05:32:24.785Z,94169.58
2019-05-03T05:34:54.940Z,94164.84
2019-05-03T05:37:25.018Z,94164.88
2019-05-03T05:39:57.136Z,94164.83
2019-05-03T05:42:25.683Z,94166.02
2019-05-03T05:44:55.707Z,94162.03
2019-05-03T05:47:38.003Z,94159.56
2019-05-03T05:50:15.026Z,94158.53
2019-05-03T05:52:44.836Z,94159.19
2019-05-03T05:55:21.977Z,94159.17
2019-05-03T05:58:02.995Z,94154.77
2019-05-03T06:00:33.100Z,94157.27
2019-05-03T06:03:01.710Z,94146.65
2019-05-03T06:05:30.337Z,94153.47
2019-05-03T06:08:04.847Z,94144.88
2019-05-03T06:10:35.371Z,94143.25
2019-05-03T06:13:08.500Z,94142.48
2019-05-03T06:15:38.689Z,94146.41
2019-05-03T06:18:08.966Z,94147.05
2019-05-03T06:20:39.147Z,94144.38
2019-05-03T06:23:09.370Z,94144.61
2019-05-03T06:25:39.517Z,94146.30
2019-05-03T06:28:18.274Z,94141.17
2019-05-03T06:30:45.421Z,94141.30
2019-05-03T06:33:15.482Z,94136.28
2019-05-03T06:35:44.589Z,94141.03
2019-05-03T06:38:15.128Z,94142.32
2019-05-03T06:40:44.682Z,94142.70
2019-05-03T06:43:15.612Z,94153.02
2019-05-03T06:45:46.691Z,94157.23
2019-05-03T06:48:17.279Z,94154.48
2019-05-03T06:50:45.473Z,94148.84
2019-05-03T06:53:15.552Z,94151.86
2019-05-03T06:55:48.241Z,94152.77
2019-05-03T06:58:16.512Z,94152.80
2019-05-03T07:00:46.661Z,94158.00
2019-05-03T07:03:28.750Z,94154.65
2019-05-03T07:06:17.338Z,94149.77
2019-05-03T07:08:47.689Z,94154.58
2019-05-03T07:11:16.358Z,94155.87
2019-05-03T07:13:45.074Z,94152.84
2019-05-03T07:16:14.958Z,94146.08
2019-05-03T07:18:45.489Z,94143.31
2019-05-03T07:21:15.235Z,94150.05
2019-05-03T07:23:45.072Z,94150.45
2019-05-03T07:26:15.078Z,94152.16
2019-05-03T07:28:47.806Z,94160.06
2019-05-03T07:31:15.090Z,94170.23
2019-05-03T07:33:44.625Z,94174.26
2019-05-03T07:36:15.228Z,94183.52
2019-05-03T07:38:45.364Z,94180.37
2019-05-03T07:41:14.958Z,94187.77
2019-05-03T07:43:45.116Z,94182.94
2019-05-03T07:46:14.702Z,94174.70
2019-05-03T07:48:45.565Z,94168.98
2019-05-03T07:51:14.430Z,94174.81
2019-05-03T07:53:45.128Z,94186.23
2019-05-03T07:56:15.853Z,94196.77
2019-05-03T07:58:59.303Z,94209.00
2019-05-03T08:01:18.180Z,94210.08
2019-05-03T08:03:46.928Z,94209.62
2019-05-03T08:06:15.430Z,94212.77
2019-05-03T08:08:45.413Z,94218.17
2019-05-03T08:11:14.596Z,94216.35
2019-05-03T08:13:44.679Z,94216.20
2019-05-03T08:16:15.937Z,94218.81
2019-05-03T08:18:45.840Z,94211.78
2019-05-03T08:21:15.010Z,94213.06
2019-05-03T08:23:45.287Z,94215.97
2019-05-03T08:26:15.289Z,94218.02
2019-05-03T08:28:44.541Z,94219.12
2019-05-03T08:31:23.779Z,94215.46
2019-05-03T08:33:58.805Z,94214.55
2019-05-03T08:36:27.485Z,94207.62
2019-05-03T08:38:56.478Z,94212.75
2019-05-03T08:41:26.829Z,94218.61
2019-05-03T08:43:55.455Z,94214.77
2019-05-03T08:46:25.352Z,94208.83
2019-05-03T08:48:54.845Z,94205.75
2019-05-03T08:51:24.974Z,94196.91
2019-05-03T08:53:55.998Z,94195.07
2019-05-03T08:56:24.690Z,94200.62
2019-05-03T08:58:55.306Z,94206.94
2019-05-03T09:01:25.130Z,94211.84
2019-05-03T09:03:55.788Z,94223.35
2019-05-03T09:06:24.890Z,94215.69
2019-05-03T09:08:56.869Z,94223.70
2019-05-03T09:11:31.859Z,94220.53
2019-05-03T09:13:56.081Z,94225.20
2019-05-03T09:16:25.128Z,94231.89
2019-05-03T09:18:54.889Z,94225.72
2019-05-03T09:21:25.508Z,94229.42
2019-05-03T09:23:55.539Z,94234.20
2019-05-03T09:26:28.990Z,94230.96
2019-05-03T09:28:55.603Z,94237.66
2019-05-03T09:31:25.106Z,94235.18
2019-05-03T09:33:54.807Z,94239.66
2019-05-03T09:36:25.315Z,94239.03
2019-05-03T09:38:54.969Z,94239.80
2019-05-03T09:41:25.570Z,94246.48
2019-05-03T09:43:55.440Z,94243.28
2019-05-03T09:46:26.526Z,94251.24
2019-05-03T09:49:03.545Z,94255.81
2019-05-03T09:51:25.656Z,94253.09
2019-05-03T09:53:55.943Z,94250.72
2019-05-03T09:56:52.844Z,94250.39
2019-05-03T09:59:14.766Z,94254.06
2019-05-03T10:01:45.448Z,94254.42
2019-05-03T10:04:13.415Z,94262.94
2019-05-03T10:06:42.072Z,94256.58
2019-05-03T10:09:10.691Z,94258.87
2019-05-03T10:11:39.437Z,94264.16
2019-05-03T10:14:15.417Z,94267.97
2019-05-03T10:16:57.390Z,94261.72
2019-05-03T10:19:36.680Z,94259.08
2019-05-03T10:21:56.724Z,94258.65
2019-05-03T10:24:25.497Z,94261.19
2019-05-03T10:26:55.227Z,94265.34
2019-05-03T10:29:25.105Z,94263.23
2019-05-03T10:31:58.368Z,94258.94
2019-05-03T10:34:27.060Z,94262.03
2019-05-03T10:36:56.485Z,94259.29
2019-05-03T10:39:26.253Z,94266.19
2019-05-03T10:41:55.191Z,94266.67
2019-05-03T10:44:24.583Z,94260.72
2019-05-03T10:46:55.765Z,94269.20
2019-05-03T10:49:24.690Z,94283.02
2019-05-03T10:51:57.616Z,94295.40
2019-05-03T10:54:26.235Z,94301.84
2019-05-03T10:56:59.138Z,94302.97
2019-05-03T10:59:27.666Z,94306.28
2019-05-03T11:01:57.917Z,94311.96
2019-05-03T11:04:27.545Z,94314.97
2019-05-03T11:06:56.138Z,94321.92
2019-05-03T11:09:25.818Z,94319.85
2019-05-03T11:11:55.490Z,94323.77
2019-05-03T11:14:25.398Z,94316.16
2019-05-03T11:16:55.226Z,94308.56
2019-05-03T11:19:25.455Z,94314.20
2019-05-03T11:21:54.821Z,94327.34
2019-05-03T11:24:27.218Z,94325.58
2019-05-03T11:26:55.995Z,94323.95
2019-05-03T11:29:24.840Z,94331.77
2019-05-03T11:32:01.139Z,94344.67
2019-05-03T11:34:37.473Z,94354.97
2019-05-03T11:37:07.766Z,94365.65
2019-05-03T11:39:36.303Z,94362.88
2019-05-03T11:42:05.184Z,94350.36
2019-05-03T11:44:39.200Z,94346.81
2019-05-03T11:47:09.572Z,94341.04
2019-05-03T11:49:38.151Z,94335.54
2019-05-03T11:52:07.485Z,94333.47
2019-05-03T11:54:36.209Z,94323.34
2019-05-03T11:57:06.485Z,94323.72
2019-05-03T11:59:35.137Z,94323.72
2019-05-03T12:02:20.685Z,94332.67
2019-05-03T12:04:49.331Z,94332.19
2019-05-03T12:07:39.570Z,94321.93
2019-05-03T12:10:17.609Z,94318.38
2019-05-03T12:12:40.139Z,94317.99
2019-05-03T12:15:09.072Z,94316.75
2019-05-03T12:17:51.860Z,94317.55
2019-05-03T12:20:17.266Z,94312.40
2019-05-03T12:22:46.589Z,94311.81
2019-05-03T12:25:16.719Z,94302.59
2019-05-03T12:27:46.592Z,94305.16
2019-05-03T12:30:15.516Z,94307.67
2019-05-03T12:32:44.183Z,94306.64
2019-05-03T12:35:15.174Z,94300.17
2019-05-03T12:37:43.188Z,94305.19
2019-05-03T12:40:14.852Z,94303.80
2019-05-03T12:42:45.293Z,94298.55
2019-05-03T12:45:15.259Z,94293.73
2019-05-03T12:47:45.358Z,94287.45
2019-05-03T12:50:15.629Z,94287.07
2019-05-03T12:52:50.381Z,94290.88
2019-05-03T12:55:15.349Z,94288.09
2019-05-03T12:57:45.749Z,94291.72
2019-05-03T13:00:27.620Z,94293.90
2019-05-03T13:02:57.833Z,94293.07
2019-05-03T13:05:26.551Z,94294.28
2019-05-03T13:08:15.149Z,94294.24
2019-05-03T13:10:45.207Z,94295.48
2019-05-03T13:13:14.621Z,94296.70
2019-05-03T13:15:43.373Z,94301.67
2019-05-03T13:18:15.658Z,94300.70
2019-05-03T13:20:45.320Z,94303.15
2019-05-03T13:23:14.209Z,94294.56
2019-05-03T13:25:44.626Z,94291.55
2019-05-03T13:28:15.177Z,94284.36
2019-05-03T13:30:45.127Z,94284.73
2019-05-03T13:33:15.141Z,94280.48
2019-05-03T13:35:44.618Z,94280.03
2019-05-03T13:38:13.659Z,94282.14
2019-05-03T13:40:42.270Z,94281.31
2019-05-03T13:43:10.907Z,94277.17
2019-05-03T13:45:39.384Z,94279.05
2019-05-03T13:48:08.014Z,94282.47
2019-05-03T13:50:36.545Z,94277.47
2019-05-03T13:53:05.513Z,94276.56
2019-05-03T13:55:35.300Z,94273.48
2019-05-03T13:58:05.202Z,94266.59
2019-05-03T14:00:35.254Z,94265.20
2019-05-03T14:03:04.562Z,94269.84
2019-05-03T14:05:35.211Z,94259.90
2019-05-03T14:08:05.082Z,94263.63
2019-05-03T14:10:35.971Z,94262.30
2019-05-03T14:13:05.591Z,94257.56
2019-05-03T14:15:34.933Z,94265.20
2019-05-03T14:18:05.982Z,94271.61
2019-05-03T14:20:50.889Z,94266.98
2019-05-03T14:23:19.629Z,94264.04
2019-05-03T14:25:49.839Z,94257.53
2019-05-03T14:28:18.747Z,94258.95
2019-05-03T14:30:47.372Z,94258.20
2019-05-03T14:33:16.260Z,94263.63
2019-05-03T14:35:45.286Z,94261.33
2019-05-03T14:38:15.124Z,94264.11
2019-05-03T14:40:44.861Z,94266.86
2019-05-03T14:43:15.433Z,94266.66
2019-05-03T14:45:44.297Z,94263.23
2019-05-03T14:48:15.076Z,94254.48
2019-05-03T14:50:45.413Z,94253.75
2019-05-03T14:53:14.771Z,94249.78
2019-05-03T14:55:45.394Z,94255.23
2019-05-03T14:58:21.611Z,94262.31
2019-05-03T15:00:51.875Z,94256.49
2019-05-03T15:03:22.074Z,94263.79
2019-05-03T15:05:50.685Z,94264.86
2019-05-03T15:08:19.301Z,94269.78
2019-05-03T15:10:50.956Z,94271.28
2019-05-03T15:13:19.497Z,94277.03
2019-05-03T15:15:48.047Z,94276.57
2019-05-03T15:18:16.644Z,94284.09
2019-05-03T15:20:45.456Z,94284.89
2019-05-03T15:23:14.765Z,94289.02
2019-05-03T15:25:45.243Z,94295.88
2019-05-03T15:28:13.809Z,94299.11
2019-05-03T15:30:44.394Z,94311.30
2019-05-03T15:33:12.624Z,94333.45
2019-05-03T15:35:44.553Z,94343.34
2019-05-03T15:38:11.672Z,94338.20
2019-05-03T15:40:40.770Z,94343.25
2019-05-03T15:43:14.909Z,94348.40
2019-05-03T15:45:58.250Z,94346.17
2019-05-03T15:48:28.343Z,94349.86
2019-05-03T15:50:56.941Z,94348.01
2019-05-03T15:53:25.472Z,94346.81
2019-05-03T15:55:55.102Z,94351.75
2019-05-03T15:58:24.887Z,94349.77
2019-05-03T16:00:55.471Z,94348.22
2019-05-03T16:03:25.295Z,94346.14
2019-05-03T16:05:55.682Z,94350.92
2019-05-03T16:08:25.387Z,94350.66
2019-05-03T16:10:54.903Z,94356.59
2019-05-03T16:13:25.248Z,94361.37
2019-05-03T16:15:55.287Z,94361.95
2019-05-03T16:18:24.674Z,94363.73
2019-05-03T16:20:54.605Z,94372.02
2019-05-03T16:23:25.072Z,94378.86
2019-05-03T16:25:54.446Z,94385.74
2019-05-03T16:28:24.931Z,94385.13
2019-05-03T16:30:55.651Z,94383.44
2019-05-03T16:33:27.835Z,94391.15
2019-05-03T16:35:54.950Z,94384.48
2019-05-03T16:38:24.854Z,94396.93
2019-05-03T16:40:54.513Z,94391.02
2019-05-03T16:43:25.506Z,94387.64
2019-05-03T16:45:55.178Z,94392.42
2019-05-03T16:48:24.678Z,94381.94
2019-05-03T16:50:53.708Z,94388.23
2019-05-03T16:53:22.391Z,94392.03
2019-05-03T16:55:50.922Z,94389.48
2019-05-03T16:58:19.404Z,94388.52
2019-05-03T17:00:48.089Z,94387.66
2019-05-03T17:03:18.197Z,94378.60
2019-05-03T17:06:05.075Z,94386.98
2019-05-03T17:08:35.263Z,94393.73
2019-05-03T17:11:05.860Z,94404.72
2019-05-03T17:13:34.720Z,94411.04
2019-05-03T17:16:04.787Z,94409.27
2019-05-03T17:18:35.306Z,94414.97
2019-05-03T17:21:05.335Z,94415.19
2019-05-03T17:23:35.296Z,94422.81
2019-05-03T17:26:04.473Z,94420.19
2019-05-03T17:28:35.355Z,94420.16
2019-05-03T17:31:04.587Z,94420.73
2019-05-03T17:33:34.800Z,94425.84
2019-05-03T17:36:05.126Z,94427.13
2019-05-03T17:38:35.168Z,94429.81
2019-05-03T17:41:08.550Z,94428.14
2019-05-03T17:43:38.802Z,94436.19
2019-05-03T17:46:09.143Z,94441.22
2019-05-03T17:48:37.751Z,94442.55
2019-05-03T17:51:06.362Z,94443.48
2019-05-03T17:53:39.281Z,94443.53
2019-05-03T17:56:27.757Z,94443.95
2019-05-03T17:58:57.925Z,94450.82
2019-05-03T18:01:31.154Z,94451.03
2019-05-03T18:04:10.466Z,94457.03
2019-05-03T18:06:58.300Z,94454.25
2019-05-03T18:09:28.571Z,94458.66
2019-05-03T18:11:58.815Z,94465.96
2019-05-03T18:14:27.366Z,94471.89
2019-05-03T18:16:55.938Z,94477.88
2019-05-03T18:19:24.508Z,94481.30
2019-05-03T18:21:55.320Z,94484.73
2019-05-03T18:24:24.758Z,94490.22
2019-05-03T18:26:53.720Z,94497.87
2019-05-03T18:29:22.326Z,94500.02
2019-05-03T18:31:50.943Z,94494.45
2019-05-03T18:34:22.398Z,94504.20
2019-05-03T18:36:49.876Z,94503.41
2019-05-03T18:39:18.484Z,94505.67
2019-05-03T18:41:47.163Z,94511.23
2019-05-03T18:44:26.318Z,94505.78
2019-05-03T18:46:56.492Z,94513.48
2019-05-03T18:49:25.103Z,94524.13
2019-05-03T18:51:55.377Z,94520.75
2019-05-03T18:54:24.648Z,94520.75
2019-05-03T18:56:55.558Z,94522.07
2019-05-03T18:59:23.824Z,94521.22
2019-05-03T19:01:52.561Z,94525.11
2019-05-03T19:04:37.389Z,94527.67
2019-05-03T19:07:08.494Z,94539.62
2019-05-03T19:09:44.457Z,94535.47
2019-05-03T19:12:17.419Z,94539.32
2019-05-03T19:14:46.570Z,94547.86
2019-05-03T19:17:24.753Z,94548.30
2019-05-03T19:19:57.759Z,94550.09
2019-05-03T19:22:26.441Z,94554.78
2019-05-03T19:24:55.050Z,94553.56
2019-05-03T19:27:25.142Z,94556.93
2019-05-03T19:29:55.536Z,94556.05
2019-05-03T19:32:28.330Z,94555.66
2019-05-03T19:34:56.057Z,94549.35
2019-05-03T19:37:25.210Z,94552.29
2019-05-03T19:39:55.218Z,94552.72
2019-05-03T19:42:24.841Z,94554.40
2019-05-03T19:44:56.018Z,94552.66
2019-05-03T19:47:25.149Z,94556.03
2019-05-03T19:49:54.820Z,94559.02
2019-05-03T19:52:25.524Z,94553.91
2019-05-03T19:54:55.418Z,94554.69
2019-05-03T19:57:26.025Z,94547.92
2019-05-03T19:59:56.791Z,94553.02
2019-05-03T20:02:45.413Z,94548.84
2019-05-03T20:05:16.035Z,94550.58
2019-05-03T20:08:05.029Z,94561.59
2019-05-03T20:10:35.155Z,94553.11
2019-05-03T20:13:04.681Z,94558.14
2019-05-03T20:15:33.584Z,94559.04
2019-05-03T20:18:02.191Z,94561.20
2019-05-03T20:20:30.761Z,94557.01
2019-05-03T20:22:59.238Z,94551.85
2019-05-03T20:25:27.841Z,94546.75
2019-05-03T20:27:58.098Z,94552.73
2019-05-03T20:30:26.629Z,94555.30
2019-05-03T20:32:55.620Z,94552.28
2019-05-03T20:35:25.195Z,94547.11
2019-05-03T20:37:55.324Z,94551.32
2019-05-03T20:40:25.546Z,94549.61
2019-05-03T20:43:01.761Z,94544.10
2019-05-03T20:45:44.561Z,94549.15
2019-05-03T20:48:15.176Z,94548.70
2019-05-03T20:50:44.744Z,94551.23
2019-05-03T20:53:13.855Z,94554.59
2019-05-03T20:55:42.485Z,94558.36
2019-05-03T20:58:11.464Z,94555.35
2019-05-03T21:00:40.538Z,94549.86
2019-05-03T21:03:09.004Z,94555.77
2019-05-03T21:05:37.675Z,94549.80
2019-05-03T21:08:08.064Z,94548.51
2019-05-03T21:10:37.410Z,94552.73
2019-05-03T21:13:08.760Z,94549.73
2019-05-03T21:15:47.353Z,94545.91
2019-05-03T21:18:20.216Z,94552.28
2019-05-03T21:20:55.502Z,94550.60
2019-05-03T21:23:25.246Z,94555.77
2019-05-03T21:26:13.413Z,94556.31
2019-05-03T21:28:40.913Z,94569.08
2019-05-03T21:31:09.520Z,94567.03
2019-05-03T21:33:38.168Z,94572.97
2019-05-03T21:36:06.784Z,94574.63
2019-05-03T21:38:35.711Z,94574.22
2019-05-03T21:41:05.382Z,94571.23
2019-05-03T21:43:34.765Z,94575.06
2019-05-03T21:46:11.384Z,94575.88
2019-05-03T21:48:41.539Z,94577.98
2019-05-03T21:51:10.180Z,94572.97
2019-05-03T21:53:38.714Z,94574.30
2019-05-03T21:56:07.356Z,94580.70
2019-05-03T21:58:35.992Z,94582.39
2019-05-03T22:01:06.251Z,94583.24
2019-05-03T22:03:35.580Z,94587.50
2019-05-03T22:06:04.288Z,94592.20
2019-05-03T22:08:34.939Z,94584.97
2019-05-03T22:11:05.247Z,94583.75
2019-05-03T22:13:34.943Z,94582.92
2019-05-03T22:16:05.380Z,94585.05
2019-05-03T22:18:35.477Z,94583.38
2019-05-03T22:21:11.530Z,94580.83
2019-05-03T22:23:57.821Z,94582.54
2019-05-03T22:26:45.263Z,94580.40
2019-05-03T22:29:17.236Z,94581.67
2019-05-03T22:31:45.332Z,94580.45
2019-05-03T22:34:15.120Z,94577.91
2019-05-03T22:36:44.432Z,94580.09
2019-05-03T22:39:15.778Z,94579.71
2019-05-03T22:41:43.654Z,94577.66
2019-05-03T22:44:12.189Z,94573.48
2019-05-03T22:46:40.997Z,94574.83
2019-05-03T22:49:09.608Z,94569.34
2019-05-03T22:51:38.144Z,94573.23
2019-05-03T22:54:06.709Z,94569.05
2019-05-03T22:56:35.673Z,94568.67
2019-05-03T22:59:05.475Z,94570.84
2019-05-03T23:01:35.181Z,94565.86
2019-05-03T23:04:05.611Z,94567.60
2019-05-03T23:06:34.345Z,94563.45
2019-05-03T23:09:05.128Z,94558.47
2019-05-03T23:11:35.311Z,94559.81
2019-05-03T23:14:04.971Z,94552.69
2019-05-03T23:16:35.655Z,94551.05
2019-05-03T23:19:05.546Z,94552.00
2019-05-03T23:21:38.790Z,94549.10
2019-05-03T23:24:07.401Z,94542.33
2019-05-03T23:26:36.038Z,94546.19
2019-05-03T23:29:04.711Z,94542.87
2019-05-03T23:31:34.375Z,94540.38
2019-05-03T23:34:04.976Z,94537.07
2019-05-03T23:36:36.283Z,94529.94
2019-05-03T23:39:05.362Z,94524.08
2019-05-03T23:41:35.345Z,94526.23
2019-05-03T23:44:04.747Z,94517.83
2019-05-03T23:46:35.200Z,94519.20
2019-05-03T23:49:03.973Z,94516.75
2019-05-03T23:51:44.412Z,94514.66
2019-05-03T23:54:14.847Z,94514.68
2019-05-03T23:56:45.634Z,94510.43
2019-05-03T23:59:14.863Z,94511.30
