createdAt,value
2022-08-18T00:00:45.744Z,10.80
2022-08-18T00:03:55.484Z,10.93
2022-08-18T00:06:49.610Z,10.57
2022-08-18T00:09:41.714Z,11.00
2022-08-18T00:12:34.485Z,11.20
2022-08-18T00:15:27.390Z,10.23
2022-08-18T00:18:18.759Z,10.73
2022-08-18T00:21:09.930Z,11.77
2022-08-18T00:24:01.187Z,11.87
2022-08-18T00:26:52.824Z,11.00
2022-08-18T00:29:44.282Z,11.43
2022-08-18T00:32:37.855Z,11.07
2022-08-18T00:35:30.248Z,10.40
2022-08-18T00:38:24.846Z,11.43
2022-08-18T00:41:16.719Z,11.40
2022-08-18T00:44:08.799Z,11.77
2022-08-18T00:47:00.153Z,11.43
2022-08-18T00:49:53.945Z,11.43
2022-08-18T00:52:47.675Z,11.37
2022-08-18T00:55:41.635Z,11.13
2022-08-18T00:58:47.966Z,11.10
2022-08-18T01:01:40.423Z,11.40
2022-08-18T01:04:34.944Z,10.97
2022-08-18T01:07:33.593Z,11.50
2022-08-18T01:10:25.183Z,11.50
2022-08-18T01:13:16.711Z,11.43
2022-08-18T01:16:22.555Z,11.30
2022-08-18T01:19:31.489Z,11.33
2022-08-18T01:22:25.589Z,11.83
2022-08-18T01:25:36.212Z,11.03
2022-08-18T01:28:27.744Z,11.63
2022-08-18T01:31:34.871Z,10.73
2022-08-18T01:34:28.450Z,11.67
2022-08-18T01:37:21.876Z,11.23
2022-08-18T01:41:22.838Z,10.87
2022-08-18T01:43:27.497Z,11.43
2022-08-18T01:46:20.097Z,10.47
2022-08-18T01:49:13.352Z,11.50
2022-08-18T01:52:07.134Z,11.17
2022-08-18T01:54:58.892Z,10.87
2022-08-18T01:57:50.491Z,10.77
2022-08-18T02:00:43.283Z,11.47
2022-08-18T02:03:36.346Z,11.20
2022-08-18T02:06:32.222Z,11.90
2022-08-18T02:09:24.781Z,11.07
2022-08-18T02:12:16.567Z,10.53
2022-08-18T02:15:08.958Z,10.83
2022-08-18T02:18:01.789Z,10.93
2022-08-18T02:20:54.525Z,11.80
2022-08-18T02:23:53.458Z,10.90
2022-08-18T02:26:45.434Z,10.90
2022-08-18T02:29:37.014Z,10.77
2022-08-18T02:32:29.400Z,11.40
2022-08-18T02:35:22.066Z,11.30
2022-08-18T02:38:13.507Z,11.70
2022-08-18T02:41:10.900Z,11.20
2022-08-18T02:44:02.137Z,11.03
2022-08-18T02:46:53.944Z,11.60
2022-08-18T02:49:45.368Z,10.83
2022-08-18T02:52:38.016Z,11.13
2022-08-18T02:55:31.767Z,11.33
2022-08-18T02:58:22.948Z,11.00
2022-08-18T03:01:14.105Z,11.73
2022-08-18T03:04:07.066Z,11.00
2022-08-18T03:06:59.110Z,11.80
2022-08-18T03:09:51.822Z,11.50
2022-08-18T03:12:43.128Z,11.87
2022-08-18T03:15:34.589Z,11.83
2022-08-18T03:18:25.660Z,11.37
2022-08-18T03:21:18.505Z,12.07
2022-08-18T03:24:09.816Z,12.20
2022-08-18T03:27:05.934Z,11.20
2022-08-18T03:29:58.896Z,12.17
2022-08-18T03:32:50.537Z,11.27
2022-08-18T03:35:42.035Z,11.17
2022-08-18T03:38:33.827Z,12.30
2022-08-18T03:41:43.794Z,11.57
2022-08-18T03:44:39.313Z,10.77
2022-08-18T03:47:30.562Z,11.60
2022-08-18T03:50:25.529Z,12.43
2022-08-18T03:53:16.906Z,11.03
2022-08-18T03:56:17.722Z,10.57
2022-08-18T03:59:10.944Z,11.07
2022-08-18T04:02:05.393Z,11.00
2022-08-18T04:04:56.953Z,11.30
2022-08-18T04:07:48.210Z,11.03
2022-08-18T04:10:39.325Z,11.43
2022-08-18T04:13:30.524Z,11.33
2022-08-18T04:16:21.731Z,11.73
2022-08-18T04:19:14.512Z,11.53
2022-08-18T04:22:18.409Z,11.27
2022-08-18T04:25:10.384Z,11.27
2022-08-18T04:28:02.864Z,11.17
2022-08-18T04:30:54.571Z,11.03
2022-08-18T04:33:45.644Z,11.27
2022-08-18T04:36:38.373Z,11.43
2022-08-18T04:39:30.252Z,11.00
2022-08-18T04:42:21.650Z,11.03
2022-08-18T04:45:13.038Z,11.23
2022-08-18T04:48:04.164Z,11.47
2022-08-18T04:50:55.579Z,12.17
2022-08-18T04:53:48.113Z,11.20
2022-08-18T04:56:40.111Z,11.57
2022-08-18T04:59:31.688Z,11.30
2022-08-18T05:02:23.051Z,12.13
2022-08-18T05:05:15.457Z,11.83
2022-08-18T05:08:06.750Z,10.93
2022-08-18T05:11:03.900Z,11.63
2022-08-18T05:13:57.270Z,11.63
2022-08-18T05:16:49.616Z,11.70
2022-08-18T05:19:44.185Z,12.17
2022-08-18T05:22:40.750Z,12.57
2022-08-18T05:25:31.886Z,11.97
2022-08-18T05:28:24.559Z,12.33
2022-08-18T05:31:17.023Z,12.50
2022-08-18T05:34:08.840Z,12.17
2022-08-18T05:37:04.939Z,12.00
2022-08-18T05:39:58.602Z,12.47
2022-08-18T05:42:50.097Z,12.30
2022-08-18T05:45:43.448Z,11.97
2022-08-18T05:48:39.821Z,12.23
2022-08-18T05:51:35.694Z,12.17
2022-08-18T05:54:46.512Z,12.20
2022-08-18T05:57:42.715Z,12.67
2022-08-18T06:00:34.085Z,12.40
2022-08-18T06:03:31.506Z,12.47
2022-08-18T06:06:38.242Z,12.77
2022-08-18T06:09:32.948Z,13.30
2022-08-18T06:12:28.386Z,13.53
2022-08-18T06:15:21.379Z,12.50
2022-08-18T06:18:30.617Z,12.53
2022-08-18T06:21:38.760Z,14.00
2022-08-18T06:24:32.641Z,13.70
2022-08-18T06:27:31.185Z,14.90
2022-08-18T06:30:24.710Z,13.97
2022-08-18T06:33:29.766Z,15.10
2022-08-18T06:36:26.481Z,15.93
2022-08-18T06:39:23.640Z,17.03
2022-08-18T06:42:18.061Z,15.67
2022-08-18T06:45:13.034Z,16.00
2022-08-18T06:48:15.274Z,15.53
2022-08-18T06:51:08.374Z,15.80
2022-08-18T06:54:01.505Z,15.20
2022-08-18T06:56:54.903Z,14.57
2022-08-18T06:59:55.333Z,15.07
2022-08-18T07:02:49.310Z,15.37
2022-08-18T07:05:57.492Z,15.17
2022-08-18T07:08:49.500Z,15.27
2022-08-18T07:11:43.350Z,14.50
2022-08-18T07:14:44.612Z,14.93
2022-08-18T07:17:43.279Z,14.97
2022-08-18T07:20:43.072Z,14.63
2022-08-18T07:23:35.899Z,16.07
2022-08-18T07:26:27.269Z,14.13
2022-08-18T07:29:18.654Z,14.57
2022-08-18T07:32:20.937Z,13.73
2022-08-18T07:35:14.136Z,13.63
2022-08-18T07:38:38.607Z,13.70
2022-08-18T07:41:21.006Z,13.33
2022-08-18T07:44:18.662Z,14.00
2022-08-18T07:47:20.381Z,14.00
2022-08-18T07:50:27.083Z,14.27
2022-08-18T07:53:33.898Z,14.98
2022-08-18T07:56:33.654Z,14.32
2022-08-18T07:59:28.833Z,14.18
2022-08-18T08:02:28.948Z,14.02
2022-08-18T08:05:36.937Z,14.15
2022-08-18T08:08:30.820Z,13.23
2022-08-18T08:11:27.764Z,14.45
2022-08-18T08:14:27.037Z,13.73
2022-08-18T08:17:33.593Z,15.45
2022-08-18T08:20:32.731Z,15.80
2022-08-18T08:23:30.068Z,13.93
2022-08-18T08:26:36.358Z,14.00
2022-08-18T08:29:34.349Z,14.95
2022-08-18T08:32:30.385Z,14.45
2022-08-18T08:35:48.708Z,13.85
2022-08-18T08:38:43.101Z,14.82
2022-08-18T08:41:39.541Z,15.50
2022-08-18T08:44:33.449Z,15.00
2022-08-18T08:47:26.904Z,13.82
2022-08-18T08:50:19.631Z,15.07
2022-08-18T08:53:17.843Z,14.88
2022-08-18T08:56:14.512Z,13.35
2022-08-18T08:59:07.604Z,14.13
2022-08-18T09:02:04.739Z,14.23
2022-08-18T09:05:08.809Z,13.57
2022-08-18T09:08:15.778Z,14.85
2022-08-18T09:11:22.237Z,14.45
2022-08-18T09:14:24.611Z,14.93
2022-08-18T09:17:34.638Z,14.05
2022-08-18T09:20:44.464Z,13.20
2022-08-18T09:23:41.268Z,12.80
2022-08-18T09:26:41.966Z,13.48
2022-08-18T09:29:48.746Z,14.52
2022-08-18T09:32:45.844Z,14.57
2022-08-18T09:39:32.780Z,13.48
2022-08-18T09:42:31.948Z,13.80
2022-08-18T09:45:43.740Z,12.60
2022-08-18T09:48:36.842Z,12.18
2022-08-18T09:51:40.135Z,13.10
2022-08-18T09:54:33.507Z,12.30
2022-08-18T09:57:27.214Z,12.50
2022-08-18T10:00:33.403Z,11.38
2022-08-18T10:03:31.322Z,12.85
2022-08-18T10:06:30.726Z,11.50
2022-08-18T10:09:36.753Z,11.90
2022-08-18T10:12:33.574Z,11.68
2022-08-18T10:15:34.066Z,11.15
2022-08-18T10:18:43.138Z,11.98
2022-08-18T10:21:53.808Z,11.50
2022-08-18T10:24:47.500Z,11.00
2022-08-18T10:27:51.273Z,32.00
2022-08-18T10:31:05.885Z,20.92
2022-08-18T10:34:16.629Z,10.70
2022-08-18T10:37:19.419Z,10.35
2022-08-18T10:40:15.932Z,10.40
2022-08-18T10:43:45.335Z,10.02
2022-08-18T10:46:34.955Z,10.02
2022-08-18T10:49:31.847Z,11.10
2022-08-18T10:52:35.737Z,10.88
2022-08-18T10:55:48.989Z,10.30
2022-08-18T10:58:45.679Z,10.32
2022-08-18T11:01:42.579Z,8.90
2022-08-18T11:04:38.690Z,10.95
2022-08-18T11:07:34.160Z,10.75
2022-08-18T11:10:57.773Z,11.70
2022-08-18T11:13:52.958Z,13.20
2022-08-18T11:16:48.930Z,10.02
2022-08-18T11:19:43.086Z,10.35
2022-08-18T11:22:36.469Z,11.45
2022-08-18T11:25:29.686Z,11.48
2022-08-18T11:28:30.187Z,9.48
2022-08-18T11:31:24.725Z,9.40
2022-08-18T11:37:48.897Z,8.82
2022-08-18T11:43:57.610Z,8.77
2022-08-18T11:46:52.119Z,9.18
2022-08-18T11:49:53.815Z,11.52
2022-08-18T11:52:54.009Z,8.48
2022-08-18T11:55:53.077Z,10.05
2022-08-18T11:58:46.158Z,8.80
2022-08-18T12:01:48.710Z,8.60
2022-08-18T12:04:43.224Z,7.20
2022-08-18T12:07:36.299Z,7.90
2022-08-18T12:10:29.685Z,8.30
2022-08-18T12:13:26.793Z,22.05
2022-08-18T12:16:32.886Z,7.97
2022-08-18T12:19:25.327Z,8.45
2022-08-18T12:22:20.004Z,7.60
2022-08-18T12:25:12.803Z,8.20
2022-08-18T12:28:11.054Z,10.00
2022-08-18T12:31:02.496Z,11.43
2022-08-18T12:34:06.261Z,9.93
2022-08-18T12:37:07.200Z,8.55
2022-08-18T12:40:02.066Z,9.85
2022-08-18T12:42:55.617Z,10.65
2022-08-18T12:45:48.826Z,9.25
2022-08-18T12:48:40.506Z,9.43
2022-08-18T12:51:31.875Z,9.10
2022-08-18T12:54:25.228Z,10.27
2022-08-18T12:57:46.265Z,9.23
2022-08-18T13:00:32.525Z,9.05
2022-08-18T13:03:25.259Z,9.07
2022-08-18T13:06:18.491Z,9.50
2022-08-18T13:09:16.306Z,8.98
2022-08-18T13:12:21.546Z,9.43
2022-08-18T13:15:13.314Z,9.75
2022-08-18T13:18:04.828Z,8.77
2022-08-18T13:20:58.302Z,8.95
2022-08-18T13:23:49.955Z,9.45
2022-08-18T13:26:45.797Z,9.60
2022-08-18T13:29:37.490Z,8.98
2022-08-18T13:32:29.904Z,8.77
2022-08-18T13:35:38.090Z,8.73
2022-08-18T13:38:37.345Z,8.25
2022-08-18T13:41:28.953Z,8.57
2022-08-18T13:44:25.900Z,10.48
2022-08-18T13:47:18.294Z,8.52
2022-08-18T13:50:11.665Z,8.30
2022-08-18T13:53:05.798Z,8.43
2022-08-18T13:55:59.221Z,8.63
2022-08-18T13:58:53.366Z,7.88
2022-08-18T14:01:51.771Z,8.55
2022-08-18T14:04:44.424Z,7.75
2022-08-18T14:07:35.850Z,8.50
2022-08-18T14:10:27.116Z,8.30
2022-08-18T14:13:25.128Z,7.75
2022-08-18T14:16:18.766Z,8.48
2022-08-18T14:19:28.446Z,7.95
2022-08-18T14:22:37.307Z,8.50
2022-08-18T14:25:46.669Z,7.97
2022-08-18T14:28:41.134Z,8.02
2022-08-18T14:31:32.629Z,9.02
2022-08-18T14:34:28.483Z,8.48
2022-08-18T14:37:19.718Z,7.43
2022-08-18T14:40:13.037Z,7.70
2022-08-18T14:43:07.964Z,8.63
2022-08-18T14:46:00.650Z,8.45
2022-08-18T14:48:51.903Z,8.45
2022-08-18T14:51:43.172Z,7.85
2022-08-18T14:54:34.923Z,7.78
2022-08-18T14:57:26.550Z,7.63
2022-08-18T15:00:21.002Z,7.57
2022-08-18T15:03:15.186Z,7.13
2022-08-18T15:06:07.401Z,7.32
2022-08-18T15:08:59.552Z,8.13
2022-08-18T15:11:51.110Z,7.47
2022-08-18T15:14:43.621Z,8.20
2022-08-18T15:17:38.973Z,8.15
2022-08-18T15:20:32.504Z,8.10
2022-08-18T15:23:43.505Z,7.50
2022-08-18T15:26:35.912Z,7.75
2022-08-18T15:29:29.205Z,7.40
2022-08-18T15:32:20.439Z,7.50
2022-08-18T15:35:11.890Z,7.85
2022-08-18T15:38:05.027Z,7.90
2022-08-18T15:40:58.803Z,7.82
2022-08-18T15:43:50.520Z,7.30
2022-08-18T15:46:43.381Z,7.80
2022-08-18T15:49:42.637Z,7.13
2022-08-18T15:52:33.854Z,7.35
2022-08-18T15:55:29.016Z,7.28
2022-08-18T15:58:29.365Z,7.40
2022-08-18T16:01:32.327Z,7.13
2022-08-18T16:04:24.616Z,7.15
2022-08-18T16:07:17.868Z,6.85
2022-08-18T16:10:19.488Z,7.03
2022-08-18T16:13:14.620Z,7.32
2022-08-18T16:16:09.862Z,7.57
2022-08-18T16:19:02.001Z,6.50
2022-08-18T16:21:55.534Z,7.30
2022-08-18T16:24:46.922Z,7.35
2022-08-18T16:27:47.883Z,7.90
2022-08-18T16:30:40.514Z,7.88
2022-08-18T16:33:31.846Z,7.93
2022-08-18T16:36:25.447Z,7.85
2022-08-18T16:39:16.517Z,8.00
2022-08-18T16:42:10.798Z,8.07
2022-08-18T16:45:02.178Z,8.85
2022-08-18T16:47:55.719Z,8.77
2022-08-18T16:50:51.273Z,8.18
2022-08-18T16:53:42.845Z,7.32
2022-08-18T16:56:35.944Z,8.48
2022-08-18T16:59:45.005Z,8.40
2022-08-18T17:02:54.300Z,8.57
2022-08-18T17:05:47.299Z,9.00
2022-08-18T17:08:39.364Z,9.98
2022-08-18T17:11:30.826Z,10.00
2022-08-18T17:14:24.303Z,9.53
2022-08-18T17:17:17.767Z,12.13
2022-08-18T17:20:11.290Z,10.50
2022-08-18T17:23:04.118Z,11.33
2022-08-18T17:25:56.242Z,10.10
2022-08-18T17:28:52.479Z,9.60
2022-08-18T17:31:45.146Z,10.40
2022-08-18T17:34:39.472Z,9.70
2022-08-18T17:37:31.116Z,9.33
2022-08-18T17:40:28.849Z,9.50
2022-08-18T17:43:21.389Z,10.00
2022-08-18T17:46:15.030Z,9.10
2022-08-18T17:49:11.979Z,10.13
2022-08-18T17:52:02.346Z,9.40
2022-08-18T17:55:00.628Z,9.43
2022-08-18T17:57:58.682Z,8.73
2022-08-18T18:00:50.323Z,9.50
2022-08-18T18:03:41.639Z,9.83
2022-08-18T18:06:37.869Z,9.50
2022-08-18T18:09:31.720Z,9.63
2022-08-18T18:12:25.130Z,9.83
2022-08-18T18:15:31.511Z,10.40
2022-08-18T18:18:25.593Z,10.63
2022-08-18T18:21:21.493Z,9.77
2022-08-18T18:24:14.393Z,10.30
2022-08-18T18:27:24.313Z,10.07
2022-08-18T18:30:28.128Z,10.47
2022-08-18T18:33:19.978Z,10.30
2022-08-18T18:36:11.604Z,11.10
2022-08-18T18:39:08.582Z,10.43
2022-08-18T18:42:16.954Z,12.77
2022-08-18T18:45:20.640Z,10.60
2022-08-18T18:48:51.080Z,10.77
2022-08-18T18:51:33.339Z,9.77
2022-08-18T18:54:32.991Z,10.53
2022-08-18T18:57:31.961Z,11.37
2022-08-18T19:00:25.351Z,9.77
2022-08-18T19:03:20.156Z,10.53
2022-08-18T19:06:21.088Z,10.57
2022-08-18T19:09:15.379Z,9.93
2022-08-18T19:12:11.710Z,9.83
2022-08-18T19:15:05.909Z,9.27
2022-08-18T19:18:00.693Z,8.80
2022-08-18T19:21:23.345Z,10.80
2022-08-18T19:24:10.430Z,9.37
2022-08-18T19:27:04.694Z,8.90
2022-08-18T19:29:59.214Z,9.27
2022-08-18T19:32:52.445Z,8.83
2022-08-18T19:35:58.749Z,9.50
2022-08-18T19:38:57.922Z,9.53
2022-08-18T19:41:50.941Z,10.03
2022-08-18T19:44:51.052Z,10.00
2022-08-18T19:47:55.649Z,8.83
2022-08-18T19:50:49.524Z,8.73
2022-08-18T19:53:57.732Z,8.83
2022-08-18T19:56:56.050Z,9.10
2022-08-18T20:00:10.511Z,8.93
2022-08-18T20:03:10.002Z,8.83
2022-08-18T20:06:33.890Z,9.13
2022-08-18T20:09:42.479Z,9.57
2022-08-18T20:12:42.609Z,8.70
2022-08-18T20:15:33.760Z,9.30
2022-08-18T20:18:33.782Z,10.13
2022-08-18T20:21:36.897Z,9.87
2022-08-18T20:24:40.178Z,10.67
2022-08-18T20:27:35.998Z,10.80
2022-08-18T20:30:28.853Z,10.87
2022-08-18T20:33:29.537Z,10.30
2022-08-18T20:36:25.310Z,10.67
2022-08-18T20:39:35.604Z,10.10
2022-08-18T20:42:57.470Z,12.60
2022-08-18T20:46:06.895Z,10.73
2022-08-18T20:49:06.922Z,12.43
2022-08-18T20:52:03.966Z,11.67
2022-08-18T20:55:03.115Z,10.87
2022-08-18T20:58:08.137Z,11.30
2022-08-18T21:01:01.922Z,11.97
2022-08-18T21:03:53.201Z,12.13
2022-08-18T21:06:50.935Z,11.73
2022-08-18T21:09:49.053Z,12.73
2022-08-18T21:12:40.882Z,11.53
2022-08-18T21:15:45.511Z,11.60
2022-08-18T21:18:37.138Z,12.37
2022-08-18T21:21:30.533Z,12.30
2022-08-18T21:24:30.685Z,13.03
2022-08-18T21:27:25.206Z,13.13
2022-08-18T21:30:17.950Z,12.80
2022-08-18T21:33:21.211Z,14.10
2022-08-18T21:36:14.619Z,14.17
2022-08-18T21:39:08.853Z,13.60
2022-08-18T21:42:01.545Z,13.57
2022-08-18T21:44:56.708Z,14.37
2022-08-18T21:47:52.796Z,14.83
2022-08-18T21:50:51.873Z,12.83
2022-08-18T21:53:43.504Z,13.60
2022-08-18T21:56:36.205Z,13.60
2022-08-18T21:59:27.416Z,12.90
2022-08-18T22:02:21.503Z,12.60
2022-08-18T22:05:13.125Z,11.37
2022-08-18T22:08:05.978Z,12.53
2022-08-18T22:11:41.767Z,12.80
2022-08-18T22:14:54.322Z,12.93
2022-08-18T22:17:57.084Z,12.90
2022-08-18T22:20:49.742Z,12.87
2022-08-18T22:24:03.377Z,12.83
2022-08-18T22:27:04.414Z,12.97
2022-08-18T22:30:01.696Z,12.67
2022-08-18T22:32:53.644Z,13.77
2022-08-18T22:35:45.167Z,13.63
2022-08-18T22:38:36.402Z,12.63
2022-08-18T22:41:29.371Z,12.87
2022-08-18T22:44:24.290Z,13.40
2022-08-18T22:47:16.020Z,13.30
2022-08-18T22:50:08.185Z,12.67
2022-08-18T22:52:59.475Z,12.37
2022-08-18T22:55:51.934Z,12.00
2022-08-18T22:58:44.973Z,13.30
2022-08-18T23:01:37.442Z,12.93
2022-08-18T23:04:29.086Z,12.23
2022-08-18T23:07:23.018Z,12.73
2022-08-18T23:10:16.517Z,11.77
2022-08-18T23:13:07.985Z,12.00
2022-08-18T23:16:30.283Z,11.73
2022-08-18T23:19:13.232Z,11.70
2022-08-18T23:22:06.021Z,12.47
2022-08-18T23:24:57.408Z,13.60
2022-08-18T23:27:48.662Z,13.20
2022-08-18T23:30:40.072Z,13.53
2022-08-18T23:33:33.262Z,13.17
2022-08-18T23:36:24.748Z,13.07
2022-08-18T23:39:15.866Z,11.60
2022-08-18T23:42:08.445Z,12.23
2022-08-18T23:45:03.316Z,12.20
2022-08-18T23:47:56.366Z,12.20
2022-08-18T23:50:50.521Z,12.03
2022-08-18T23:53:42.084Z,12.20
2022-08-18T23:56:33.710Z,13.07
2022-08-18T23:59:25.941Z,12.53
