createdAt,value
2023-05-19T00:01:03.252Z,-319.84
2023-05-19T00:02:06.535Z,-317.28
2023-05-19T00:03:09.829Z,-317.28
2023-05-19T00:04:13.099Z,-309.6
2023-05-19T00:05:16.430Z,-299.36
2023-05-19T00:06:19.702Z,-314.72
2023-05-19T00:07:22.979Z,-312.16
2023-05-19T00:08:26.308Z,-319.84
2023-05-19T00:09:28.576Z,-301.92
2023-05-19T00:10:31.884Z,-312.16
2023-05-19T00:11:35.169Z,-317.28
2023-05-19T00:12:38.460Z,-307.04
2023-05-19T00:13:41.755Z,-327.52
2023-05-19T00:14:45.055Z,-327.52
2023-05-19T00:15:48.330Z,-327.52
2023-05-19T00:16:51.648Z,-322.4
2023-05-19T00:17:54.919Z,325.28
2023-05-19T00:18:58.219Z,322.72
2023-05-19T00:20:01.558Z,-322.4
2023-05-19T00:21:04.803Z,320.16
2023-05-19T00:22:08.093Z,-322.4
2023-05-19T00:23:10.403Z,309.92
2023-05-19T00:24:13.696Z,325.28
2023-05-19T00:25:16.984Z,320.16
2023-05-19T00:26:20.265Z,299.68
2023-05-19T00:27:23.557Z,297.12
2023-05-19T00:28:26.843Z,281.76
2023-05-19T00:29:29.186Z,297.12
2023-05-19T00:30:32.455Z,286.88
2023-05-19T00:31:35.756Z,266.4
2023-05-19T00:32:39.057Z,258.72
2023-05-19T00:33:42.335Z,253.6
2023-05-19T00:34:45.645Z,266.4
2023-05-19T00:35:48.910Z,266.4
2023-05-19T00:36:52.204Z,228
2023-05-19T00:37:55.510Z,230.56
2023-05-19T00:38:58.807Z,228
2023-05-19T00:40:02.095Z,207.52
2023-05-19T00:41:05.381Z,222.88
2023-05-19T00:42:08.694Z,202.4
2023-05-19T00:43:10.982Z,210.08
2023-05-19T00:44:14.281Z,220.32
2023-05-19T00:45:17.571Z,202.4
2023-05-19T00:46:20.887Z,202.4
2023-05-19T00:47:24.138Z,204.96
2023-05-19T00:48:27.453Z,192.16
2023-05-19T00:49:30.728Z,174.24
2023-05-19T00:50:34.027Z,197.28
2023-05-19T00:51:37.344Z,181.92
2023-05-19T00:52:40.895Z,181.92
2023-05-19T00:53:44.202Z,148.64
2023-05-19T00:54:47.477Z,197.28
2023-05-19T00:55:50.767Z,161.44
2023-05-19T00:56:53.099Z,164
2023-05-19T00:57:56.373Z,156.32
2023-05-19T00:58:59.654Z,192.16
2023-05-19T01:00:02.973Z,212.64
2023-05-19T01:01:06.258Z,210.08
2023-05-19T01:02:09.554Z,179.36
2023-05-19T01:03:12.849Z,181.92
2023-05-19T01:04:16.133Z,194.72
2023-05-19T01:05:19.423Z,204.96
2023-05-19T01:06:22.704Z,210.08
2023-05-19T01:07:26.009Z,222.88
2023-05-19T01:08:29.283Z,210.08
2023-05-19T01:09:32.605Z,202.4
2023-05-19T01:10:35.891Z,212.64
2023-05-19T01:11:38.188Z,176.8
2023-05-19T01:12:41.493Z,199.84
2023-05-19T01:13:44.773Z,212.64
2023-05-19T01:14:48.063Z,207.52
2023-05-19T01:15:51.356Z,187.04
2023-05-19T01:16:54.661Z,181.92
2023-05-19T01:17:57.938Z,181.92
2023-05-19T01:19:01.230Z,176.8
2023-05-19T01:20:04.508Z,179.36
2023-05-19T01:21:07.799Z,151.2
2023-05-19T01:22:11.105Z,148.64
2023-05-19T01:23:14.413Z,153.76
2023-05-19T01:24:17.682Z,125.6
2023-05-19T01:25:19.999Z,123.04
2023-05-19T01:26:23.287Z,117.92
2023-05-19T01:27:26.578Z,105.12
2023-05-19T01:28:29.892Z,112.8
2023-05-19T01:29:33.169Z,97.44
2023-05-19T01:30:36.478Z,84.64
2023-05-19T01:31:39.754Z,97.44
2023-05-19T01:32:43.038Z,92.32
2023-05-19T01:33:46.341Z,61.6
2023-05-19T01:34:49.629Z,76.96
2023-05-19T01:35:52.935Z,64.16
2023-05-19T01:36:56.204Z,79.52
2023-05-19T01:37:59.521Z,92.32
2023-05-19T01:39:01.817Z,100
2023-05-19T01:40:05.093Z,87.2
2023-05-19T01:41:08.402Z,59.04
2023-05-19T01:42:11.690Z,76.96
2023-05-19T01:43:14.982Z,79.52
2023-05-19T01:44:18.275Z,64.16
2023-05-19T01:45:21.562Z,46.24
2023-05-19T01:46:24.852Z,59.04
2023-05-19T01:47:28.149Z,53.92
2023-05-19T01:48:31.478Z,69.28
2023-05-19T01:49:34.719Z,64.16
2023-05-19T01:50:38.306Z,76.96
2023-05-19T01:51:41.622Z,64.16
2023-05-19T01:52:43.891Z,38.56
2023-05-19T01:53:47.187Z,61.6
2023-05-19T01:54:50.462Z,61.6
2023-05-19T01:55:53.777Z,76.96
2023-05-19T01:56:57.086Z,74.4
2023-05-19T01:58:00.358Z,76.96
2023-05-19T01:59:03.659Z,82.08
2023-05-19T02:00:06.947Z,51.36
2023-05-19T02:01:10.243Z,71.84
2023-05-19T02:02:13.535Z,61.6
2023-05-19T02:03:16.838Z,92.32
2023-05-19T02:04:20.119Z,79.52
2023-05-19T02:05:23.418Z,0
2023-05-19T02:06:25.729Z,61.6
2023-05-19T02:07:29.011Z,69.28
2023-05-19T02:08:32.299Z,53.92
2023-05-19T02:09:35.601Z,46.24
2023-05-19T02:10:38.895Z,2.72
2023-05-19T02:11:42.182Z,-35.69
2023-05-19T02:12:45.461Z,-38.25
2023-05-19T02:13:48.760Z,-45.93
2023-05-19T02:14:52.045Z,-56.17
2023-05-19T02:15:55.356Z,-53.61
2023-05-19T02:16:58.629Z,-61.29
2023-05-19T02:18:01.931Z,-71.53
2023-05-19T02:19:05.210Z,-56.17
2023-05-19T02:20:07.511Z,-84.33
2023-05-19T02:21:10.817Z,-97.13
2023-05-19T02:22:14.094Z,-63.85
2023-05-19T02:23:17.394Z,-66.41
2023-05-19T02:24:20.696Z,-71.53
2023-05-19T02:25:23.993Z,-79.21
2023-05-19T02:26:27.263Z,-74.09
2023-05-19T02:27:30.562Z,-63.85
2023-05-19T02:28:33.864Z,-68.97
2023-05-19T02:29:37.152Z,-45.93
2023-05-19T02:30:40.438Z,-63.85
2023-05-19T02:31:43.744Z,-35.69
2023-05-19T02:32:47.006Z,-48.49
2023-05-19T02:33:49.319Z,-61.29
2023-05-19T02:34:52.628Z,-40.81
2023-05-19T02:35:55.912Z,-30.57
2023-05-19T02:36:59.198Z,-68.97
2023-05-19T02:38:02.493Z,-53.61
2023-05-19T02:39:05.773Z,-43.37
2023-05-19T02:40:09.091Z,-43.37
2023-05-19T02:41:12.393Z,-17.77
2023-05-19T02:42:15.666Z,0
2023-05-19T02:43:18.964Z,-22.89
2023-05-19T02:44:22.245Z,-17.77
2023-05-19T02:45:25.537Z,-17.77
2023-05-19T02:46:28.836Z,0.16
2023-05-19T02:47:31.142Z,2.72
2023-05-19T02:48:34.431Z,-4.97
2023-05-19T02:49:37.724Z,-10.09
2023-05-19T02:50:41.027Z,-28.01
2023-05-19T02:51:44.343Z,-35.69
2023-05-19T02:52:47.593Z,-45.93
2023-05-19T02:53:50.890Z,-48.49
2023-05-19T02:54:54.193Z,-40.81
2023-05-19T02:55:57.501Z,-53.61
2023-05-19T02:57:00.778Z,-58.73
2023-05-19T02:58:04.069Z,-61.29
2023-05-19T02:59:07.349Z,-58.73
2023-05-19T03:00:10.649Z,-76.65
2023-05-19T03:01:12.942Z,-56.17
2023-05-19T03:02:16.250Z,-66.41
2023-05-19T03:03:19.536Z,-63.85
2023-05-19T03:04:22.817Z,-71.53
2023-05-19T03:05:26.121Z,-84.33
2023-05-19T03:06:29.407Z,-79.21
2023-05-19T03:07:32.704Z,-66.41
2023-05-19T03:08:35.993Z,-76.65
2023-05-19T03:09:39.285Z,-86.89
2023-05-19T03:10:42.574Z,-71.53
2023-05-19T03:11:45.862Z,-56.17
2023-05-19T03:12:49.150Z,-71.53
2023-05-19T03:13:52.455Z,-94.57
2023-05-19T03:14:54.777Z,-79.21
2023-05-19T03:15:58.063Z,-74.09
2023-05-19T03:17:01.368Z,-66.41
2023-05-19T03:18:04.633Z,-45.93
2023-05-19T03:19:07.944Z,-43.37
2023-05-19T03:20:11.243Z,-30.57
2023-05-19T03:21:14.518Z,-15.21
2023-05-19T03:22:17.818Z,-20.33
2023-05-19T03:23:21.092Z,-38.25
2023-05-19T03:24:24.398Z,-17.77
2023-05-19T03:25:27.708Z,-43.37
2023-05-19T03:26:31.002Z,-15.21
2023-05-19T03:27:34.254Z,-38.25
2023-05-19T03:28:36.600Z,-45.93
2023-05-19T03:29:39.884Z,-66.41
2023-05-19T03:30:43.165Z,-71.53
2023-05-19T03:31:46.474Z,-84.33
2023-05-19T03:32:49.758Z,-71.53
2023-05-19T03:33:53.041Z,-74.09
2023-05-19T03:34:56.327Z,-92.01
2023-05-19T03:35:59.634Z,-92.01
2023-05-19T03:37:02.933Z,-127.85
2023-05-19T03:38:06.219Z,-117.61
2023-05-19T03:39:09.512Z,-130.41
2023-05-19T03:40:12.808Z,-94.57
2023-05-19T03:41:16.077Z,-79.21
2023-05-19T03:42:18.401Z,-66.41
2023-05-19T03:43:21.675Z,-56.17
2023-05-19T03:44:24.999Z,-58.73
2023-05-19T03:45:28.302Z,-51.05
2023-05-19T03:46:31.573Z,-40.81
2023-05-19T03:47:34.870Z,-2.41
2023-05-19T03:48:38.164Z,-15.21
2023-05-19T03:49:41.450Z,-15.21
2023-05-19T03:50:44.717Z,-15.21
2023-05-19T03:51:48.020Z,-2.41
2023-05-19T03:52:51.309Z,-7.53
2023-05-19T03:53:54.589Z,-7.53
2023-05-19T03:54:57.906Z,0.16
2023-05-19T03:56:00.207Z,10.4
2023-05-19T03:57:03.494Z,-2.41
2023-05-19T03:58:06.797Z,0.16
2023-05-19T03:59:10.095Z,0.16
2023-05-19T04:00:13.373Z,7.84
2023-05-19T04:01:15.684Z,23.2
2023-05-19T04:02:18.973Z,23.2
2023-05-19T04:03:22.301Z,25.76
2023-05-19T04:04:25.570Z,10.4
2023-05-19T04:05:28.896Z,10.4
2023-05-19T04:06:32.144Z,7.84
2023-05-19T04:07:35.437Z,18.08
2023-05-19T04:08:39.080Z,7.84
2023-05-19T04:09:42.380Z,12.96
2023-05-19T04:10:45.657Z,12.96
2023-05-19T04:11:48.974Z,23.2
2023-05-19T04:12:52.234Z,0.16
2023-05-19T04:13:55.538Z,-10.09
2023-05-19T04:14:57.835Z,5.28
2023-05-19T04:16:01.137Z,-12.65
2023-05-19T04:17:04.426Z,-10.09
2023-05-19T04:18:07.730Z,15.52
2023-05-19T04:19:11.006Z,18.08
2023-05-19T04:20:14.301Z,15.52
2023-05-19T04:21:17.585Z,2.72
2023-05-19T04:22:20.897Z,7.84
2023-05-19T04:23:24.177Z,-4.97
2023-05-19T04:24:27.491Z,-12.65
2023-05-19T04:25:30.758Z,-12.65
2023-05-19T04:26:34.058Z,-7.53
2023-05-19T04:27:37.349Z,-17.77
2023-05-19T04:28:39.652Z,-15.21
2023-05-19T04:29:42.980Z,-17.77
2023-05-19T04:30:46.227Z,-22.89
2023-05-19T04:31:49.517Z,-30.57
2023-05-19T04:32:52.821Z,-30.57
2023-05-19T04:33:56.118Z,-43.37
2023-05-19T04:34:59.404Z,-63.85
2023-05-19T04:36:02.696Z,-68.97
2023-05-19T04:37:05.982Z,-53.61
2023-05-19T04:38:09.284Z,-33.13
2023-05-19T04:39:12.587Z,-45.93
2023-05-19T04:40:15.873Z,-51.05
2023-05-19T04:41:19.151Z,-68.97
2023-05-19T04:42:21.476Z,-51.05
2023-05-19T04:43:24.760Z,-56.17
2023-05-19T04:44:28.051Z,-48.49
2023-05-19T04:45:31.331Z,10.4
2023-05-19T04:46:34.640Z,5.28
2023-05-19T04:47:37.919Z,-25.45
2023-05-19T04:48:41.226Z,-35.69
2023-05-19T04:49:44.504Z,-12.65
2023-05-19T04:50:47.796Z,-45.93
2023-05-19T04:51:51.126Z,-25.45
2023-05-19T04:52:54.387Z,-17.77
2023-05-19T04:53:57.677Z,2.72
2023-05-19T04:55:00.972Z,-7.53
2023-05-19T04:56:03.289Z,10.4
2023-05-19T04:57:06.559Z,15.52
2023-05-19T04:58:09.875Z,20.64
2023-05-19T04:59:13.162Z,7.84
2023-05-19T05:00:16.450Z,18.08
2023-05-19T05:01:19.750Z,38.56
2023-05-19T05:02:23.040Z,41.12
2023-05-19T05:03:26.343Z,25.76
2023-05-19T05:04:29.612Z,53.92
2023-05-19T05:05:32.903Z,48.8
2023-05-19T05:06:36.497Z,33.44
2023-05-19T05:07:39.833Z,33.44
2023-05-19T05:08:43.073Z,46.24
2023-05-19T05:09:45.401Z,38.56
2023-05-19T05:10:48.693Z,43.68
2023-05-19T05:11:51.980Z,51.36
2023-05-19T05:12:55.262Z,53.92
2023-05-19T05:13:58.548Z,48.8
2023-05-19T05:15:01.845Z,71.84
2023-05-19T05:16:05.125Z,84.64
2023-05-19T05:17:08.429Z,76.96
2023-05-19T05:18:11.719Z,76.96
2023-05-19T05:19:15.001Z,94.88
2023-05-19T05:20:18.307Z,112.8
2023-05-19T05:21:21.592Z,102.56
2023-05-19T05:22:24.870Z,102.56
2023-05-19T05:23:27.187Z,125.6
2023-05-19T05:24:30.506Z,125.6
2023-05-19T05:25:33.790Z,128.16
2023-05-19T05:26:37.061Z,187.04
2023-05-19T05:27:40.349Z,171.68
2023-05-19T05:28:43.652Z,194.72
2023-05-19T05:29:46.939Z,217.76
2023-05-19T05:30:50.229Z,187.04
2023-05-19T05:31:53.515Z,169.12
2023-05-19T05:32:56.814Z,166.56
2023-05-19T05:34:00.112Z,212.64
2023-05-19T05:35:03.402Z,181.92
2023-05-19T05:36:06.700Z,156.32
2023-05-19T05:37:08.999Z,181.92
2023-05-19T05:38:12.302Z,179.36
2023-05-19T05:39:15.597Z,181.92
2023-05-19T05:40:18.929Z,176.8
2023-05-19T05:41:22.165Z,143.52
2023-05-19T05:42:25.479Z,130.72
2023-05-19T05:43:28.757Z,112.8
2023-05-19T05:44:32.090Z,102.56
2023-05-19T05:45:35.339Z,94.88
2023-05-19T05:46:38.625Z,94.88
2023-05-19T05:47:41.927Z,107.68
2023-05-19T05:48:45.215Z,89.76
2023-05-19T05:49:48.511Z,102.56
2023-05-19T05:50:50.818Z,105.12
2023-05-19T05:51:54.106Z,89.76
2023-05-19T05:52:57.408Z,84.64
2023-05-19T05:54:00.694Z,94.88
2023-05-19T05:55:03.971Z,94.88
2023-05-19T05:56:07.279Z,100
2023-05-19T05:57:10.558Z,87.2
2023-05-19T05:58:13.880Z,97.44
2023-05-19T05:59:17.163Z,110.24
2023-05-19T06:00:20.494Z,105.12
2023-05-19T06:01:23.724Z,107.68
2023-05-19T06:02:27.042Z,92.32
2023-05-19T06:03:30.341Z,94.88
2023-05-19T06:04:32.636Z,100
2023-05-19T06:05:35.912Z,94.88
2023-05-19T06:06:39.253Z,100
2023-05-19T06:07:43.021Z,117.92
2023-05-19T06:08:46.269Z,128.16
2023-05-19T06:09:49.566Z,146.08
2023-05-19T06:10:52.838Z,184.48
2023-05-19T06:11:56.122Z,217.76
2023-05-19T06:12:59.419Z,322.72
2023-05-19T06:14:02.727Z,-301.92
2023-05-19T06:15:06.044Z,-194.4
2023-05-19T06:16:09.304Z,-161.12
2023-05-19T06:17:12.586Z,-135.52
2023-05-19T06:18:14.908Z,-81.76
2023-05-19T06:19:18.187Z,-35.68
2023-05-19T06:20:21.479Z,-38.24
2023-05-19T06:21:24.781Z,-45.92
2023-05-19T06:22:28.061Z,2.73
2023-05-19T06:23:31.477Z,30.89
2023-05-19T06:24:34.698Z,107.69
2023-05-19T06:25:37.943Z,105.13
2023-05-19T06:26:41.229Z,212.65
2023-05-19T06:27:44.535Z,212.65
2023-05-19T06:28:47.840Z,215.21
2023-05-19T06:29:51.112Z,238.25
2023-05-19T06:30:54.393Z,292.01
2023-05-19T06:31:56.726Z,302.25
2023-05-19T06:33:00.011Z,-276.31
2023-05-19T06:34:03.290Z,-314.71
2023-05-19T06:35:06.601Z,-260.95
2023-05-19T06:36:09.881Z,-278.87
2023-05-19T06:37:13.174Z,-268.63
2023-05-19T06:38:16.470Z,-219.99
2023-05-19T06:39:19.761Z,-240.47
2023-05-19T06:40:23.057Z,-204.63
2023-05-19T06:41:26.347Z,-230.23
2023-05-19T06:42:29.635Z,-253.27
2023-05-19T06:44:36.217Z,-33.11
2023-05-19T06:45:38.529Z,-66.39
2023-05-19T06:46:41.821Z,-45.91
2023-05-19T06:47:45.123Z,-74.07
2023-05-19T06:48:48.414Z,-61.27
2023-05-19T06:49:51.703Z,-61.27
2023-05-19T06:50:55.009Z,-61.27
2023-05-19T06:51:58.304Z,-99.67
2023-05-19T06:53:01.562Z,-79.19
2023-05-19T06:54:04.861Z,-40.79
2023-05-19T06:55:08.138Z,-76.63
2023-05-19T06:56:11.472Z,-58.71
2023-05-19T06:57:14.772Z,-38.23
2023-05-19T06:58:18.026Z,-68.95
2023-05-19T06:59:20.327Z,-74.07
2023-05-19T07:00:23.627Z,-94.55
2023-05-19T07:01:26.990Z,-127.83
2023-05-19T07:02:30.258Z,-120.15
2023-05-19T07:03:33.576Z,-109.91
2023-05-19T07:04:37.211Z,-76.63
2023-05-19T07:05:40.493Z,-81.75
2023-05-19T07:06:43.818Z,-120.15
2023-05-19T07:07:47.063Z,-68.95
2023-05-19T07:08:50.378Z,-102.23
2023-05-19T07:09:53.695Z,-71.51
2023-05-19T07:10:56.949Z,-79.19
2023-05-19T07:12:00.253Z,-97.11
2023-05-19T07:13:02.548Z,-61.27
2023-05-19T07:14:05.836Z,-97.11
2023-05-19T07:15:09.133Z,-117.59
2023-05-19T07:16:12.433Z,-130.39
2023-05-19T07:17:15.765Z,-125.27
2023-05-19T07:18:19.076Z,-97.11
2023-05-19T07:19:22.303Z,-102.23
2023-05-19T07:20:25.587Z,-71.51
2023-05-19T07:21:28.868Z,2.74
2023-05-19T07:22:32.172Z,-35.67
2023-05-19T07:23:35.499Z,-58.71
2023-05-19T07:24:38.865Z,-25.43
2023-05-19T07:25:42.049Z,5.3
2023-05-19T07:26:44.381Z,56.5
2023-05-19T07:27:47.711Z,25.78
2023-05-19T07:28:50.974Z,36.02
2023-05-19T07:29:54.219Z,36.02
2023-05-19T07:30:57.535Z,115.38
2023-05-19T07:32:00.915Z,176.82
2023-05-19T07:33:03.356Z,135.86
2023-05-19T07:34:06.489Z,192.18
2023-05-19T07:35:09.705Z,225.46
2023-05-19T07:36:13.011Z,256.18
2023-05-19T07:37:16.322Z,256.18
2023-05-19T07:38:19.693Z,179.38
2023-05-19T07:39:22.933Z,202.42
2023-05-19T07:40:26.159Z,271.54
2023-05-19T07:41:29.579Z,120.5
2023-05-19T07:42:32.802Z,92.34
2023-05-19T07:43:36.072Z,181.94
2023-05-19T07:44:39.361Z,212.66
2023-05-19T07:45:42.724Z,92.34
2023-05-19T07:46:44.974Z,120.5
2023-05-19T07:47:48.282Z,135.86
2023-05-19T07:48:51.522Z,112.82
2023-05-19T07:49:54.969Z,100.02
2023-05-19T07:50:58.271Z,158.9
2023-05-19T07:52:01.410Z,115.38
2023-05-19T07:53:04.692Z,71.86
2023-05-19T07:54:07.990Z,130.74
2023-05-19T07:55:11.274Z,115.38
2023-05-19T07:56:14.575Z,100.02
2023-05-19T07:57:17.970Z,105.14
2023-05-19T07:58:21.154Z,92.34
2023-05-19T07:59:24.495Z,151.22
2023-05-19T08:00:26.768Z,89.78
2023-05-19T08:01:30.199Z,97.46
2023-05-19T08:02:33.337Z,115.38
2023-05-19T08:03:36.645Z,100.02
2023-05-19T08:04:39.979Z,140.98
2023-05-19T08:05:43.651Z,253.62
2023-05-19T08:06:46.933Z,179.38
2023-05-19T08:07:50.237Z,274.1
2023-05-19T08:08:53.541Z,258.74
2023-05-19T08:09:56.867Z,245.94
2023-05-19T08:11:00.140Z,243.38
2023-05-19T08:12:03.440Z,263.86
2023-05-19T08:13:06.701Z,284.34
2023-05-19T08:14:08.998Z,235.7
2023-05-19T08:15:12.294Z,286.9
2023-05-19T08:16:15.656Z,261.3
2023-05-19T08:17:18.972Z,315.06
2023-05-19T08:18:22.176Z,233.14
2023-05-19T08:19:25.506Z,253.62
2023-05-19T08:20:28.729Z,281.78
2023-05-19T08:21:32.034Z,271.54
2023-05-19T08:22:35.329Z,233.14
2023-05-19T08:23:38.631Z,256.18
2023-05-19T08:24:41.912Z,299.7
2023-05-19T08:25:45.212Z,212.66
2023-05-19T08:26:48.505Z,169.14
2023-05-19T08:27:50.849Z,156.34
2023-05-19T08:28:54.139Z,151.22
2023-05-19T08:29:57.509Z,169.14
2023-05-19T08:31:00.791Z,156.34
2023-05-19T08:32:04.011Z,148.66
2023-05-19T08:33:07.266Z,135.86
2023-05-19T08:34:10.586Z,133.3
2023-05-19T08:35:13.848Z,156.34
2023-05-19T08:36:17.214Z,153.78
2023-05-19T08:37:20.440Z,164.02
2023-05-19T08:38:23.728Z,153.78
2023-05-19T08:39:27.062Z,146.1
2023-05-19T08:40:30.318Z,251.06
2023-05-19T08:41:32.678Z,220.34
2023-05-19T08:42:35.926Z,212.66
2023-05-19T08:43:39.210Z,225.46
2023-05-19T08:44:42.513Z,263.86
2023-05-19T08:45:45.898Z,268.98
2023-05-19T08:46:49.086Z,286.9
2023-05-19T08:47:52.390Z,284.34
2023-05-19T08:48:55.668Z,325.3
2023-05-19T08:49:59.075Z,297.14
2023-05-19T08:51:02.252Z,307.38
2023-05-19T08:52:05.591Z,281.78
2023-05-19T08:53:08.990Z,-232.78
2023-05-19T08:54:12.193Z,-243.02
2023-05-19T08:55:14.596Z,-250.7
2023-05-19T08:56:17.863Z,-304.46
2023-05-19T08:57:21.082Z,-266.06
2023-05-19T08:58:24.391Z,-299.34
2023-05-19T08:59:27.794Z,-299.34
2023-05-19T09:00:30.904Z,-314.7
2023-05-19T09:01:34.362Z,-276.3
2023-05-19T09:02:37.687Z,-307.02
2023-05-19T09:03:41.027Z,325.3
2023-05-19T09:04:44.525Z,304.82
2023-05-19T09:05:47.681Z,299.7
2023-05-19T09:06:51.072Z,274.1
2023-05-19T09:07:54.406Z,261.3
2023-05-19T09:08:56.686Z,261.3
2023-05-19T09:09:59.983Z,294.58
2023-05-19T09:11:03.270Z,281.78
2023-05-19T09:12:06.559Z,-312.14
2023-05-19T09:13:09.886Z,-309.58
2023-05-19T09:14:13.144Z,320.18
2023-05-19T09:15:16.343Z,274.1
2023-05-19T09:16:19.733Z,279.22
2023-05-19T09:17:23.029Z,289.46
2023-05-19T09:18:26.152Z,302.26
2023-05-19T09:19:29.587Z,294.58
2023-05-19T09:20:32.878Z,284.34
2023-05-19T09:21:36.114Z,292.02
2023-05-19T09:22:38.558Z,307.38
2023-05-19T09:23:41.766Z,299.7
2023-05-19T09:24:45.102Z,302.26
2023-05-19T09:25:48.284Z,304.82
2023-05-19T09:26:51.657Z,281.78
2023-05-19T09:27:54.984Z,292.02
2023-05-19T09:28:58.074Z,315.06
2023-05-19T09:30:01.491Z,-314.7
2023-05-19T09:31:04.681Z,-319.82
2023-05-19T09:32:08.070Z,-324.94
2023-05-19T09:33:11.465Z,-299.34
2023-05-19T09:34:14.639Z,-309.58
2023-05-19T09:35:17.941Z,-312.14
2023-05-19T09:36:20.310Z,-299.34
2023-05-19T09:37:23.559Z,-281.42
2023-05-19T09:38:27.010Z,-283.98
2023-05-19T09:39:30.166Z,-273.74
2023-05-19T09:40:33.568Z,-225.1
2023-05-19T09:41:36.788Z,-248.14
2023-05-19T09:42:40.096Z,-283.98
2023-05-19T09:43:43.186Z,-235.34
2023-05-19T09:44:46.613Z,-225.1
2023-05-19T09:45:50.008Z,-217.42
2023-05-19T09:46:53.094Z,-191.82
2023-05-19T09:47:56.514Z,-240.46
2023-05-19T09:48:59.763Z,-260.94
2023-05-19T09:50:01.959Z,-227.66
2023-05-19T09:51:05.516Z,-202.06
2023-05-19T09:52:08.708Z,-225.1
2023-05-19T09:53:11.991Z,-240.46
2023-05-19T09:54:15.285Z,-243.02
2023-05-19T09:55:18.520Z,-245.58
2023-05-19T09:56:21.837Z,-281.42
2023-05-19T09:57:25.167Z,-304.46
2023-05-19T09:58:28.394Z,-286.54
2023-05-19T09:59:31.572Z,-245.58
2023-05-19T10:00:34.966Z,-271.18
2023-05-19T10:01:38.359Z,-283.98
2023-05-19T10:02:41.755Z,-225.1
2023-05-19T10:03:44.127Z,-209.74
2023-05-19T10:04:47.449Z,-214.86
2023-05-19T10:05:50.646Z,-127.82
2023-05-19T10:06:54.064Z,-158.54
2023-05-19T10:07:57.129Z,-102.22
2023-05-19T10:09:00.585Z,-132.94
2023-05-19T10:10:03.841Z,-140.62
2023-05-19T10:11:07.245Z,135.87
2023-05-19T10:12:10.502Z,-324.93
2023-05-19T10:13:13.761Z,-161.09
2023-05-19T10:14:16.866Z,-189.25
2023-05-19T10:15:20.244Z,-122.69
2023-05-19T10:16:23.681Z,-168.77
2023-05-19T10:17:25.946Z,-250.69
2023-05-19T10:18:29.275Z,307.39
2023-05-19T10:19:32.538Z,-322.37
2023-05-19T10:20:35.802Z,302.27
2023-05-19T10:21:39.001Z,-307.01
2023-05-19T10:22:42.206Z,194.75
2023-05-19T10:23:45.646Z,174.27
2023-05-19T10:24:48.921Z,120.51
2023-05-19T10:25:52.267Z,0
2023-05-19T10:26:55.612Z,92.35
2023-05-19T10:27:58.867Z,123.07
2023-05-19T10:29:02.148Z,174.27
2023-05-19T10:30:05.276Z,225.47
2023-05-19T10:31:07.781Z,228.03
2023-05-19T10:32:11.056Z,258.75
2023-05-19T10:33:14.173Z,238.27
2023-05-19T10:34:17.639Z,222.91
2023-05-19T10:35:20.934Z,204.99
2023-05-19T10:36:24.236Z,230.59
2023-05-19T10:37:27.496Z,194.75
2023-05-19T10:38:30.836Z,202.43
2023-05-19T10:39:34.105Z,76.99
2023-05-19T10:40:37.304Z,38.59
2023-05-19T10:41:40.656Z,15.55
2023-05-19T10:42:43.966Z,166.59
2023-05-19T10:43:47.254Z,164.03
2023-05-19T10:44:49.582Z,202.43
2023-05-19T10:45:52.854Z,176.83
2023-05-19T10:46:56.013Z,210.11
2023-05-19T10:47:59.426Z,233.15
2023-05-19T10:49:02.743Z,240.83
2023-05-19T10:50:06.011Z,263.87
2023-05-19T10:51:09.321Z,263.87
2023-05-19T10:52:12.570Z,279.23
2023-05-19T10:53:15.838Z,281.79
2023-05-19T10:54:19.187Z,281.79
2023-05-19T10:55:22.310Z,286.91
2023-05-19T10:56:25.849Z,263.87
2023-05-19T10:57:29.037Z,307.39
2023-05-19T10:58:31.369Z,-307.01
2023-05-19T10:59:34.693Z,-307.01
2023-05-19T11:00:37.928Z,-314.69
2023-05-19T11:01:41.254Z,-314.69
2023-05-19T11:02:44.861Z,-296.77
2023-05-19T11:03:48.046Z,304.83
2023-05-19T11:04:50.405Z,230.59
2023-05-19T11:05:53.778Z,274.11
2023-05-19T11:06:57.124Z,266.43
2023-05-19T11:08:00.320Z,268.99
2023-05-19T11:09:03.596Z,281.79
2023-05-19T11:10:06.890Z,-314.69
2023-05-19T11:11:10.223Z,-191.81
2023-05-19T11:12:13.493Z,-158.53
2023-05-19T11:13:16.878Z,-99.65
2023-05-19T11:14:20.133Z,-53.57
2023-05-19T11:15:23.276Z,-86.85
2023-05-19T11:16:26.777Z,-74.05
2023-05-19T11:17:30.046Z,-94.53
2023-05-19T11:18:32.297Z,-143.17
2023-05-19T11:19:35.575Z,-112.45
2023-05-19T11:20:38.867Z,-68.93
2023-05-19T11:21:42.307Z,-148.29
2023-05-19T11:22:45.495Z,-117.57
2023-05-19T11:23:48.752Z,-148.29
2023-05-19T11:24:52.178Z,-176.45
2023-05-19T11:25:55.480Z,-143.17
2023-05-19T11:26:58.801Z,-135.49
2023-05-19T11:28:02.036Z,-153.41
2023-05-19T11:29:05.231Z,-158.53
2023-05-19T11:30:08.617Z,-179.01
2023-05-19T11:31:11.772Z,-179.01
2023-05-19T11:32:14.239Z,-173.89
2023-05-19T11:33:17.459Z,-168.77
2023-05-19T11:34:20.666Z,-191.81
2023-05-19T11:35:23.956Z,-122.69
2023-05-19T11:36:27.268Z,-138.05
2023-05-19T11:37:30.666Z,-120.13
2023-05-19T11:38:33.836Z,-97.09
2023-05-19T11:39:37.334Z,-91.97
2023-05-19T11:40:40.603Z,-91.97
2023-05-19T11:41:43.952Z,-91.97
2023-05-19T11:42:47.026Z,-109.89
2023-05-19T11:43:50.452Z,-91.97
2023-05-19T11:44:53.627Z,-45.89
2023-05-19T11:45:55.900Z,-56.13
2023-05-19T11:46:59.324Z,-25.41
2023-05-19T11:48:02.777Z,-25.41
2023-05-19T11:49:06.106Z,-25.41
2023-05-19T11:50:09.058Z,-20.29
2023-05-19T11:51:12.495Z,-56.13
2023-05-19T11:52:15.827Z,-25.41
2023-05-19T11:53:19.042Z,-38.21
2023-05-19T11:54:22.445Z,-33.09
2023-05-19T11:55:25.696Z,-25.41
2023-05-19T11:56:29.004Z,-27.97
2023-05-19T11:57:32.273Z,-58.69
2023-05-19T11:58:35.550Z,-61.25
2023-05-19T11:59:37.906Z,-33.09
2023-05-19T12:00:40.993Z,-20.29
2023-05-19T12:01:44.485Z,7.88
2023-05-19T12:02:47.579Z,-2.37
2023-05-19T12:03:51.027Z,13
2023-05-19T12:04:54.294Z,5.32
2023-05-19T12:05:57.650Z,-10.05
2023-05-19T12:07:00.905Z,-51.01
2023-05-19T12:08:04.214Z,-61.25
2023-05-19T12:09:07.461Z,-53.57
2023-05-19T12:10:10.621Z,-99.65
2023-05-19T12:11:14.076Z,-125.25
2023-05-19T12:12:17.369Z,-130.37
2023-05-19T12:13:19.751Z,-143.17
2023-05-19T12:14:22.812Z,-132.93
2023-05-19T12:15:26.254Z,-132.93
2023-05-19T12:16:29.551Z,-122.69
2023-05-19T12:17:32.851Z,-153.41
2023-05-19T12:18:36.000Z,-125.25
2023-05-19T12:19:39.486Z,-94.53
2023-05-19T12:20:42.744Z,-84.29
2023-05-19T12:21:45.897Z,-58.69
2023-05-19T12:22:49.320Z,-81.73
2023-05-19T12:23:52.587Z,-63.81
2023-05-19T12:24:55.742Z,-43.33
2023-05-19T12:25:59.197Z,-51.01
2023-05-19T12:27:01.519Z,-25.41
2023-05-19T12:28:04.766Z,-38.21
2023-05-19T12:29:07.902Z,-7.49
2023-05-19T12:30:11.321Z,-25.41
2023-05-19T12:31:14.651Z,10.44
2023-05-19T12:32:17.985Z,33.48
2023-05-19T12:33:21.314Z,64.2
2023-05-19T12:34:24.649Z,61.64
2023-05-19T12:35:27.885Z,15.56
2023-05-19T12:36:31.094Z,41.16
2023-05-19T12:37:34.403Z,23.24
2023-05-19T12:38:37.655Z,20.68
2023-05-19T12:39:40.971Z,28.36
2023-05-19T12:40:43.295Z,-4.93
2023-05-19T12:41:46.563Z,5.32
2023-05-19T12:42:49.893Z,-20.29
2023-05-19T12:43:53.047Z,-33.09
2023-05-19T12:44:56.473Z,-15.17
2023-05-19T12:45:59.814Z,20.68
2023-05-19T12:47:03.033Z,-15.17
2023-05-19T12:48:06.274Z,-43.33
2023-05-19T12:49:09.654Z,-12.61
2023-05-19T12:50:12.765Z,-33.09
2023-05-19T12:51:16.185Z,-74.05
2023-05-19T12:52:19.546Z,-120.13
2023-05-19T12:53:22.805Z,-232.77
2023-05-19T12:54:25.106Z,-207.17
2023-05-19T12:55:28.437Z,-230.21
2023-05-19T12:56:31.726Z,-276.29
2023-05-19T12:57:34.892Z,-260.93
2023-05-19T12:58:38.306Z,-219.97
2023-05-19T12:59:41.593Z,-199.49
2023-05-19T13:00:44.906Z,-91.97
2023-05-19T13:01:48.159Z,-35.65
2023-05-19T13:02:51.358Z,-17.73
2023-05-19T13:03:54.574Z,-22.85
2023-05-19T13:04:57.877Z,-2.37
2023-05-19T13:06:01.174Z,5.32
2023-05-19T13:07:04.466Z,25.8
2023-05-19T13:08:06.811Z,25.8
2023-05-19T13:09:10.056Z,36.04
2023-05-19T13:10:13.367Z,82.12
2023-05-19T13:11:16.645Z,-17.73
2023-05-19T13:12:19.933Z,-43.33
2023-05-19T13:13:23.373Z,-194.37
2023-05-19T13:14:26.517Z,-214.85