createdAt,value
2018-12-09T00:00:44.577Z,0
2018-12-09T00:01:56.882Z,0
2018-12-09T00:03:08.969Z,0
2018-12-09T00:04:21.173Z,0
2018-12-09T00:05:33.402Z,0
2018-12-09T00:06:45.651Z,0
2018-12-09T00:07:57.817Z,0
2018-12-09T00:09:09.940Z,0
2018-12-09T00:10:22.238Z,0
2018-12-09T00:11:34.342Z,0
2018-12-09T00:12:46.600Z,0
2018-12-09T00:13:58.783Z,0
2018-12-09T00:15:10.911Z,0
2018-12-09T00:16:23.118Z,0
2018-12-09T00:17:35.397Z,0
2018-12-09T00:18:47.597Z,0
2018-12-09T00:19:59.798Z,0
2018-12-09T00:21:11.915Z,0
2018-12-09T00:22:24.290Z,0
2018-12-09T00:23:36.358Z,0
2018-12-09T00:24:48.480Z,0
2018-12-09T00:26:00.682Z,0
2018-12-09T00:27:12.880Z,0
2018-12-09T00:28:25.113Z,0
2018-12-09T00:29:37.377Z,0
2018-12-09T00:30:49.616Z,0
2018-12-09T00:32:01.749Z,0
2018-12-09T00:33:13.851Z,0
2018-12-09T00:34:26.115Z,0
2018-12-09T00:35:38.311Z,0
2018-12-09T00:36:50.446Z,0
2018-12-09T00:38:02.699Z,0
2018-12-09T00:39:14.830Z,0
2018-12-09T00:40:27.019Z,0
2018-12-09T00:41:39.290Z,0
2018-12-09T00:42:51.575Z,0
2018-12-09T00:44:03.690Z,0
2018-12-09T00:45:15.805Z,0
2018-12-09T00:46:28.072Z,0
2018-12-09T00:47:40.512Z,0
2018-12-09T00:48:52.392Z,0
2018-12-09T00:50:04.653Z,0
2018-12-09T00:51:16.900Z,0
2018-12-09T00:52:29.094Z,0
2018-12-09T00:53:41.176Z,0
2018-12-09T00:54:53.539Z,0
2018-12-09T00:56:05.637Z,0
2018-12-09T00:57:17.757Z,0
2018-12-09T00:58:29.948Z,0
2018-12-09T00:59:42.147Z,0
2018-12-09T01:00:54.349Z,0
2018-12-09T01:02:06.531Z,0
2018-12-09T01:03:18.825Z,0
2018-12-09T01:04:30.918Z,0
2018-12-09T01:05:43.289Z,0
2018-12-09T01:06:55.415Z,0
2018-12-09T01:08:07.574Z,0
2018-12-09T01:09:19.719Z,0
2018-12-09T01:10:31.904Z,0
2018-12-09T01:11:44.114Z,0
2018-12-09T01:12:56.295Z,0
2018-12-09T01:14:08.558Z,0
2018-12-09T01:15:20.758Z,0
2018-12-09T01:16:32.966Z,0
2018-12-09T01:17:45.077Z,0
2018-12-09T01:18:57.439Z,0
2018-12-09T01:20:09.487Z,0
2018-12-09T01:21:21.672Z,0
2018-12-09T01:22:33.857Z,0
2018-12-09T01:23:46.129Z,0
2018-12-09T01:24:58.355Z,0
2018-12-09T01:26:10.548Z,0
2018-12-09T01:27:23.307Z,0
2018-12-09T01:28:36.463Z,0
2018-12-09T01:29:47.027Z,0
2018-12-09T01:30:59.411Z,0
2018-12-09T01:32:11.501Z,0
2018-12-09T01:33:23.606Z,0
2018-12-09T01:34:35.825Z,0
2018-12-09T01:35:48.079Z,0
2018-12-09T01:37:00.202Z,0
2018-12-09T01:38:12.401Z,0
2018-12-09T01:39:24.593Z,0
2018-12-09T01:40:36.868Z,0
2018-12-09T01:41:48.983Z,0
2018-12-09T01:43:01.347Z,0
2018-12-09T01:44:13.382Z,0
2018-12-09T01:45:25.788Z,0
2018-12-09T01:46:37.833Z,0
2018-12-09T01:47:49.966Z,0
2018-12-09T01:49:02.224Z,0
2018-12-09T01:50:14.369Z,0
2018-12-09T01:51:26.549Z,0
2018-12-09T01:52:38.748Z,0
2018-12-09T01:53:51.008Z,0
2018-12-09T01:55:05.212Z,0
2018-12-09T01:56:15.491Z,0
2018-12-09T01:57:27.517Z,0
2018-12-09T01:58:39.788Z,0
2018-12-09T01:59:51.995Z,0
2018-12-09T02:01:04.195Z,0
2018-12-09T02:02:16.386Z,0
2018-12-09T02:03:28.588Z,0
2018-12-09T02:04:40.822Z,0
2018-12-09T02:05:52.964Z,0
2018-12-09T02:07:05.186Z,0
2018-12-09T02:08:17.286Z,0
2018-12-09T02:09:29.489Z,0
2018-12-09T02:10:41.784Z,0
2018-12-09T02:11:53.979Z,0
2018-12-09T02:13:06.070Z,0
2018-12-09T02:14:18.346Z,0
2018-12-09T02:15:30.626Z,0
2018-12-09T02:16:42.658Z,0
2018-12-09T02:17:54.917Z,0
2018-12-09T02:19:07.136Z,0
2018-12-09T02:20:19.313Z,0
2018-12-09T02:21:31.517Z,0
2018-12-09T02:22:43.630Z,0
2018-12-09T02:23:55.901Z,0
2018-12-09T02:25:08.023Z,0
2018-12-09T02:26:20.205Z,0
2018-12-09T02:27:32.494Z,0
2018-12-09T02:28:44.691Z,0
2018-12-09T02:29:56.819Z,0
2018-12-09T02:31:09.085Z,0
2018-12-09T02:32:21.210Z,0
2018-12-09T02:33:33.460Z,0
2018-12-09T02:34:45.582Z,0
2018-12-09T02:35:57.775Z,0
2018-12-09T02:37:10.068Z,0
2018-12-09T02:38:22.264Z,0
2018-12-09T02:39:34.427Z,0
2018-12-09T02:40:46.564Z,0
2018-12-09T02:41:58.822Z,0
2018-12-09T02:43:11.049Z,0
2018-12-09T02:44:23.220Z,0
2018-12-09T02:45:35.426Z,0
2018-12-09T02:46:47.528Z,0
2018-12-09T02:47:59.737Z,0
2018-12-09T02:49:11.995Z,0
2018-12-09T02:50:24.134Z,0
2018-12-09T02:51:36.325Z,0
2018-12-09T02:52:48.512Z,0
2018-12-09T02:54:00.713Z,0
2018-12-09T02:55:12.970Z,0
2018-12-09T02:56:25.184Z,0
2018-12-09T02:57:37.302Z,0
2018-12-09T02:58:49.496Z,0
2018-12-09T03:00:01.705Z,0
2018-12-09T03:01:13.875Z,0
2018-12-09T03:02:26.133Z,0
2018-12-09T03:03:38.359Z,0
2018-12-09T03:04:50.545Z,0
2018-12-09T03:06:02.656Z,0
2018-12-09T03:07:15.026Z,0
2018-12-09T03:08:27.173Z,0
2018-12-09T03:09:39.244Z,0
2018-12-09T03:10:51.428Z,0
2018-12-09T03:12:03.621Z,0
2018-12-09T03:13:15.895Z,0
2018-12-09T03:14:28.089Z,0
2018-12-09T03:15:40.291Z,0
2018-12-09T03:16:52.410Z,0
2018-12-09T03:18:04.596Z,0
2018-12-09T03:19:16.889Z,0
2018-12-09T03:20:28.975Z,0
2018-12-09T03:21:41.241Z,0
2018-12-09T03:22:53.435Z,0
2018-12-09T03:24:06.954Z,0
2018-12-09T03:25:17.755Z,0
2018-12-09T03:26:30.036Z,0
2018-12-09T03:27:42.209Z,0
2018-12-09T03:28:54.424Z,0
2018-12-09T03:30:06.621Z,0
2018-12-09T03:31:18.910Z,0
2018-12-09T03:32:30.995Z,0
2018-12-09T03:33:43.178Z,0
2018-12-09T03:34:55.317Z,0
2018-12-09T03:36:07.609Z,0
2018-12-09T03:37:19.698Z,0
2018-12-09T03:38:31.900Z,0
2018-12-09T03:39:44.174Z,0
2018-12-09T03:40:56.353Z,0
2018-12-09T03:42:08.540Z,0
2018-12-09T03:43:20.746Z,0
2018-12-09T03:44:33.018Z,0
2018-12-09T03:45:45.122Z,0
2018-12-09T03:46:57.246Z,0
2018-12-09T03:48:09.509Z,0
2018-12-09T03:49:21.797Z,0
2018-12-09T03:50:35.026Z,0
2018-12-09T03:51:46.018Z,0
2018-12-09T03:52:58.284Z,0
2018-12-09T03:54:10.398Z,0
2018-12-09T03:55:22.772Z,0
2018-12-09T03:56:34.875Z,0
2018-12-09T03:57:47.003Z,0
2018-12-09T03:58:59.171Z,0
2018-12-09T04:00:11.454Z,0
2018-12-09T04:01:23.565Z,0
2018-12-09T04:02:35.759Z,0
2018-12-09T04:03:47.966Z,0
2018-12-09T04:05:00.165Z,0
2018-12-09T04:06:12.411Z,0
2018-12-09T04:07:24.630Z,0
2018-12-09T04:08:36.814Z,0
2018-12-09T04:09:49.028Z,0
2018-12-09T04:11:01.163Z,0
2018-12-09T04:12:13.391Z,0
2018-12-09T04:13:25.578Z,0
2018-12-09T04:14:37.787Z,0
2018-12-09T04:15:49.908Z,0
2018-12-09T04:17:02.173Z,0
2018-12-09T04:18:14.358Z,0
2018-12-09T04:19:26.657Z,0
2018-12-09T04:20:38.685Z,0
2018-12-09T04:21:50.927Z,0
2018-12-09T04:23:03.119Z,0
2018-12-09T04:24:15.947Z,0
2018-12-09T04:25:27.439Z,0
2018-12-09T04:26:39.635Z,0
2018-12-09T04:27:51.851Z,0
2018-12-09T04:29:04.109Z,0
2018-12-09T04:30:16.284Z,0
2018-12-09T04:31:28.574Z,0
2018-12-09T04:32:40.709Z,0
2018-12-09T04:33:52.865Z,0
2018-12-09T04:35:05.081Z,0
2018-12-09T04:36:17.187Z,0
2018-12-09T04:37:30.518Z,0
2018-12-09T04:38:41.574Z,0
2018-12-09T04:39:53.767Z,0
2018-12-09T04:41:05.974Z,0
2018-12-09T04:42:18.224Z,0
2018-12-09T04:43:30.440Z,0
2018-12-09T04:44:42.543Z,0
2018-12-09T04:45:54.762Z,0
2018-12-09T04:47:06.931Z,0
2018-12-09T04:48:19.196Z,0
2018-12-09T04:49:31.423Z,0
2018-12-09T04:50:43.506Z,0
2018-12-09T04:51:55.817Z,0
2018-12-09T04:53:07.888Z,0
2018-12-09T04:54:20.183Z,0
2018-12-09T04:55:32.489Z,0
2018-12-09T04:56:44.546Z,0
2018-12-09T04:57:56.774Z,0
2018-12-09T04:59:08.884Z,0
2018-12-09T05:00:21.150Z,0
2018-12-09T05:01:33.295Z,0
2018-12-09T05:02:45.513Z,0
2018-12-09T05:03:57.642Z,0
2018-12-09T05:05:09.831Z,0
2018-12-09T05:06:22.115Z,0
2018-12-09T05:07:34.317Z,0
2018-12-09T05:08:46.415Z,0
2018-12-09T05:09:58.701Z,0
2018-12-09T05:11:10.810Z,0
2018-12-09T05:12:23.003Z,0
2018-12-09T05:13:35.193Z,0
2018-12-09T05:14:47.488Z,0
2018-12-09T05:15:59.578Z,0
2018-12-09T05:17:11.892Z,0
2018-12-09T05:18:23.974Z,0
2018-12-09T05:19:36.261Z,0
2018-12-09T05:20:48.427Z,0
2018-12-09T05:22:00.624Z,0
2018-12-09T05:23:12.822Z,0
2018-12-09T05:24:25.027Z,0
2018-12-09T05:25:37.129Z,0
2018-12-09T05:26:49.394Z,0
2018-12-09T05:28:01.592Z,0
2018-12-09T05:29:13.708Z,0
2018-12-09T05:30:25.905Z,0
2018-12-09T05:31:38.191Z,0
2018-12-09T05:32:50.366Z,0
2018-12-09T05:34:02.539Z,0
2018-12-09T05:35:14.674Z,0
2018-12-09T05:36:26.890Z,0
2018-12-09T05:37:39.070Z,0
2018-12-09T05:38:51.351Z,0
2018-12-09T05:40:03.608Z,0
2018-12-09T05:41:15.700Z,0
2018-12-09T05:42:27.837Z,0
2018-12-09T05:43:40.130Z,0
2018-12-09T05:44:52.238Z,0
2018-12-09T05:46:04.421Z,0
2018-12-09T05:47:16.696Z,0
2018-12-09T05:48:28.886Z,0
2018-12-09T05:49:41.070Z,0
2018-12-09T05:50:53.312Z,0
2018-12-09T05:52:05.391Z,0
2018-12-09T05:53:17.591Z,0
2018-12-09T05:54:29.783Z,0
2018-12-09T05:55:42.142Z,0
2018-12-09T05:56:54.200Z,0
2018-12-09T05:58:06.360Z,0
2018-12-09T05:59:18.551Z,0
2018-12-09T06:00:30.825Z,0
2018-12-09T06:01:43.010Z,0
2018-12-09T06:02:55.160Z,0
2018-12-09T06:04:07.419Z,0
2018-12-09T06:05:19.594Z,0
2018-12-09T06:06:31.830Z,0
2018-12-09T06:07:44.072Z,0
2018-12-09T06:08:56.107Z,0
2018-12-09T06:10:08.323Z,0
2018-12-09T06:11:20.570Z,0
2018-12-09T06:12:32.689Z,0
2018-12-09T06:13:45.225Z,0
2018-12-09T06:14:57.142Z,0
2018-12-09T06:16:09.341Z,0
2018-12-09T06:17:21.477Z,0
2018-12-09T06:18:33.823Z,0
2018-12-09T06:19:45.943Z,0
2018-12-09T06:20:58.071Z,0
2018-12-09T06:22:10.318Z,0
2018-12-09T06:23:22.540Z,0
2018-12-09T06:24:34.747Z,0
2018-12-09T06:25:46.882Z,0
2018-12-09T06:26:59.086Z,0
2018-12-09T06:28:11.234Z,0
2018-12-09T06:29:23.471Z,0
2018-12-09T06:30:35.871Z,0
2018-12-09T06:31:50.073Z,0
2018-12-09T06:32:59.971Z,0
2018-12-09T06:34:12.175Z,0
2018-12-09T06:35:24.478Z,0
2018-12-09T06:36:36.556Z,0
2018-12-09T06:37:48.756Z,0
2018-12-09T06:39:01.014Z,0
2018-12-09T06:40:13.145Z,0
2018-12-09T06:41:25.336Z,0
2018-12-09T06:42:37.610Z,0
2018-12-09T06:43:49.811Z,0
2018-12-09T06:45:02.039Z,0
2018-12-09T06:46:14.187Z,0
2018-12-09T06:47:26.310Z,0
2018-12-09T06:48:38.501Z,0
2018-12-09T06:49:50.687Z,0
2018-12-09T06:51:02.972Z,0
2018-12-09T06:52:15.075Z,0
2018-12-09T06:53:27.749Z,0
2018-12-09T06:54:39.573Z,0
2018-12-09T06:55:51.864Z,0
2018-12-09T06:57:04.988Z,0
2018-12-09T06:58:16.126Z,0
2018-12-09T06:59:28.325Z,0
2018-12-09T07:00:40.436Z,0
2018-12-09T07:01:52.712Z,0
2018-12-09T07:03:08.037Z,0
2018-12-09T07:04:17.014Z,0
2018-12-09T07:05:29.209Z,0
2018-12-09T07:06:41.406Z,0
2018-12-09T07:07:53.814Z,0
2018-12-09T07:09:05.868Z,0
2018-12-09T07:10:18.068Z,0
2018-12-09T07:11:30.178Z,0
2018-12-09T07:12:42.370Z,0
2018-12-09T07:13:54.568Z,0
2018-12-09T07:15:06.847Z,0
2018-12-09T07:16:19.022Z,0
2018-12-09T07:17:31.149Z,0
2018-12-09T07:18:43.474Z,0
2018-12-09T07:19:55.750Z,0
2018-12-09T07:21:07.808Z,0
2018-12-09T07:22:19.991Z,0
2018-12-09T07:23:32.266Z,0
2018-12-09T07:24:44.387Z,5
2018-12-09T07:25:56.581Z,5
2018-12-09T07:27:08.703Z,5
2018-12-09T07:28:20.896Z,5
2018-12-09T07:29:33.087Z,5
2018-12-09T07:30:45.354Z,5
2018-12-09T07:31:57.568Z,5
2018-12-09T07:33:09.759Z,5
2018-12-09T07:34:21.861Z,5
2018-12-09T07:35:34.222Z,5
2018-12-09T07:36:46.241Z,5
2018-12-09T07:37:58.520Z,5
2018-12-09T07:39:10.685Z,5
2018-12-09T07:40:22.916Z,5
2018-12-09T07:41:35.101Z,5
2018-12-09T07:42:47.297Z,5
2018-12-09T07:43:59.583Z,5
2018-12-09T07:45:11.614Z,5
2018-12-09T07:46:23.801Z,5
2018-12-09T07:47:36.068Z,5
2018-12-09T07:48:48.260Z,5
2018-12-09T07:50:00.388Z,5
2018-12-09T07:51:12.649Z,11
2018-12-09T07:52:24.870Z,5
2018-12-09T07:53:36.958Z,5
2018-12-09T07:54:49.232Z,5
2018-12-09T07:56:01.441Z,11
2018-12-09T07:57:13.627Z,5
2018-12-09T07:58:25.811Z,5
2018-12-09T07:59:38.020Z,5
2018-12-09T08:00:50.224Z,11
2018-12-09T08:02:02.394Z,16
2018-12-09T08:03:14.521Z,16
2018-12-09T08:04:27.374Z,11
2018-12-09T08:05:38.902Z,11
2018-12-09T08:06:51.168Z,11
2018-12-09T08:08:03.466Z,16
2018-12-09T08:09:15.582Z,16
2018-12-09T08:10:27.677Z,16
2018-12-09T08:11:39.904Z,16
2018-12-09T08:12:52.143Z,22
2018-12-09T08:14:04.323Z,22
2018-12-09T08:15:16.542Z,22
2018-12-09T08:16:32.218Z,16
2018-12-09T08:17:40.893Z,22
2018-12-09T08:18:53.037Z,22
2018-12-09T08:20:05.392Z,22
2018-12-09T08:21:17.428Z,22
2018-12-09T08:22:29.681Z,33
2018-12-09T08:23:41.853Z,28
2018-12-09T08:24:54.013Z,28
2018-12-09T08:26:06.271Z,33
2018-12-09T08:27:18.469Z,28
2018-12-09T08:28:30.580Z,22
2018-12-09T08:29:42.778Z,16
2018-12-09T08:30:54.971Z,22
2018-12-09T08:32:07.256Z,22
2018-12-09T08:33:19.451Z,33
2018-12-09T08:34:31.617Z,22
2018-12-09T08:35:43.885Z,28
2018-12-09T08:36:56.028Z,28
2018-12-09T08:38:08.127Z,39
2018-12-09T08:39:20.391Z,33
2018-12-09T08:40:32.523Z,28
2018-12-09T08:41:44.730Z,22
2018-12-09T08:42:57.036Z,22
2018-12-09T08:44:09.187Z,33
2018-12-09T08:45:21.443Z,33
2018-12-09T08:46:33.496Z,28
2018-12-09T08:47:45.677Z,33
2018-12-09T08:48:57.878Z,28
2018-12-09T08:50:10.156Z,28
2018-12-09T08:51:22.292Z,33
2018-12-09T08:53:46.735Z,50
2018-12-09T08:54:58.852Z,50
2018-12-09T08:56:11.195Z,50
2018-12-09T08:57:23.310Z,39
2018-12-09T08:58:35.439Z,39
2018-12-09T08:59:47.714Z,50
2018-12-09T09:00:59.880Z,39
2018-12-09T09:02:12.032Z,39
2018-12-09T09:03:24.200Z,45
2018-12-09T09:04:36.471Z,50
2018-12-09T09:05:49.859Z,45
2018-12-09T09:07:00.886Z,56
2018-12-09T09:08:13.131Z,61
2018-12-09T09:09:25.200Z,67
2018-12-09T09:10:37.455Z,84
2018-12-09T09:11:49.693Z,90
2018-12-09T09:13:01.824Z,95
2018-12-09T09:14:14.017Z,95
2018-12-09T09:15:26.315Z,101
2018-12-09T09:16:38.424Z,95
2018-12-09T09:17:50.519Z,90
2018-12-09T09:19:05.029Z,78
2018-12-09T09:20:15.092Z,84
2018-12-09T09:21:27.109Z,84
2018-12-09T09:22:39.380Z,84
2018-12-09T09:23:51.493Z,90
2018-12-09T09:25:03.731Z,101
2018-12-09T09:26:16.030Z,101
2018-12-09T09:27:28.073Z,106
2018-12-09T09:28:40.285Z,112
2018-12-09T09:29:52.461Z,118
2018-12-09T09:31:04.657Z,112
2018-12-09T09:32:17.225Z,106
2018-12-09T09:33:29.050Z,106
2018-12-09T09:34:41.293Z,106
2018-12-09T09:35:53.612Z,90
2018-12-09T09:37:05.691Z,90
2018-12-09T09:38:17.890Z,78
2018-12-09T09:39:30.543Z,73
2018-12-09T09:40:42.359Z,67
2018-12-09T09:41:54.396Z,78
2018-12-09T09:43:06.597Z,95
2018-12-09T09:44:18.961Z,101
2018-12-09T09:45:31.159Z,123
2018-12-09T09:46:43.167Z,112
2018-12-09T09:47:55.458Z,106
2018-12-09T09:49:07.555Z,118
2018-12-09T09:50:19.842Z,95
2018-12-09T09:51:32.054Z,78
2018-12-09T09:52:44.213Z,61
2018-12-09T09:53:56.404Z,45
2018-12-09T09:55:08.526Z,39
2018-12-09T09:56:20.884Z,33
2018-12-09T09:57:32.918Z,28
2018-12-09T09:58:45.295Z,39
2018-12-09T09:59:57.486Z,50
2018-12-09T10:01:09.567Z,67
2018-12-09T10:02:21.783Z,84
2018-12-09T10:03:33.958Z,90
2018-12-09T10:04:46.150Z,95
2018-12-09T10:05:58.275Z,106
2018-12-09T10:07:10.551Z,106
2018-12-09T10:08:22.872Z,84
2018-12-09T10:09:34.926Z,73
2018-12-09T10:10:47.115Z,67
2018-12-09T10:11:59.274Z,45
2018-12-09T10:13:11.438Z,33
2018-12-09T10:14:23.860Z,50
2018-12-09T10:15:35.888Z,73
2018-12-09T10:16:48.113Z,84
2018-12-09T10:18:00.233Z,78
2018-12-09T10:19:12.499Z,84
2018-12-09T10:20:24.736Z,73
2018-12-09T10:21:36.863Z,78
2018-12-09T10:22:48.984Z,61
2018-12-09T10:24:01.178Z,45
2018-12-09T10:25:13.405Z,45
2018-12-09T10:26:25.635Z,45
2018-12-09T10:27:37.841Z,45
2018-12-09T10:28:50.016Z,45
2018-12-09T10:30:02.143Z,56
2018-12-09T10:31:14.342Z,50
2018-12-09T10:32:26.785Z,45
2018-12-09T10:33:38.741Z,61
2018-12-09T10:34:50.925Z,73
2018-12-09T10:36:03.223Z,56
2018-12-09T10:37:15.387Z,50
2018-12-09T10:38:27.602Z,67
2018-12-09T10:39:39.690Z,50
2018-12-09T10:40:52.011Z,78
2018-12-09T10:42:04.801Z,73
2018-12-09T10:43:16.449Z,78
2018-12-09T10:44:28.628Z,73
2018-12-09T10:45:40.760Z,90
2018-12-09T10:46:52.962Z,45
2018-12-09T10:48:05.172Z,50
2018-12-09T10:49:17.323Z,78
2018-12-09T10:50:29.517Z,78
2018-12-09T10:51:41.664Z,78
2018-12-09T10:52:54.017Z,84
2018-12-09T10:54:06.023Z,67
2018-12-09T10:55:18.296Z,73
2018-12-09T10:56:30.586Z,67
2018-12-09T10:57:42.769Z,90
2018-12-09T10:58:54.800Z,90
2018-12-09T11:00:07.064Z,90
2018-12-09T11:01:19.266Z,90
2018-12-09T11:02:31.458Z,95
2018-12-09T11:03:43.640Z,90
2018-12-09T11:04:55.928Z,95
2018-12-09T11:06:08.042Z,78
2018-12-09T11:07:20.249Z,84
2018-12-09T11:08:32.524Z,84
2018-12-09T11:09:44.675Z,95
2018-12-09T11:10:56.843Z,106
2018-12-09T11:12:09.080Z,118
2018-12-09T11:13:21.263Z,123
2018-12-09T11:14:33.466Z,135
2018-12-09T11:15:45.661Z,146
2018-12-09T11:16:57.782Z,151
2018-12-09T11:18:09.893Z,135
2018-12-09T11:19:22.104Z,151
2018-12-09T11:20:34.468Z,151
2018-12-09T11:21:46.478Z,140
2018-12-09T11:22:58.749Z,163
2018-12-09T11:24:10.874Z,168
2018-12-09T11:25:23.155Z,174
2018-12-09T11:26:35.259Z,174
2018-12-09T11:27:47.452Z,174
2018-12-09T11:28:59.807Z,174
2018-12-09T11:30:11.873Z,174
2018-12-09T11:31:24.110Z,180
2018-12-09T11:32:36.385Z,163
2018-12-09T11:33:48.421Z,168
2018-12-09T11:35:00.622Z,163
2018-12-09T11:36:12.873Z,163
2018-12-09T11:37:25.085Z,168
2018-12-09T11:38:37.260Z,180
2018-12-09T11:39:49.461Z,180
2018-12-09T11:41:01.750Z,180
2018-12-09T11:42:13.845Z,174
2018-12-09T11:43:26.126Z,180
2018-12-09T11:44:38.323Z,180
2018-12-09T11:45:50.425Z,151
2018-12-09T11:47:02.615Z,163
2018-12-09T11:48:14.741Z,157
2018-12-09T11:49:27.035Z,168
2018-12-09T11:50:39.274Z,135
2018-12-09T11:51:51.425Z,106
2018-12-09T11:53:03.590Z,73
2018-12-09T11:54:15.785Z,67
2018-12-09T11:55:27.910Z,73
2018-12-09T11:56:40.193Z,73
2018-12-09T11:57:52.368Z,73
2018-12-09T11:59:04.595Z,84
2018-12-09T12:00:16.754Z,106
2018-12-09T12:01:28.971Z,112
2018-12-09T12:02:41.134Z,151
2018-12-09T12:03:53.259Z,174
2018-12-09T12:05:05.533Z,146
2018-12-09T12:06:17.656Z,129
2018-12-09T12:07:29.851Z,118
2018-12-09T12:08:42.243Z,151
2018-12-09T12:09:54.299Z,168
2018-12-09T12:11:06.513Z,191
2018-12-09T12:12:18.814Z,191
2018-12-09T12:13:30.806Z,202
2018-12-09T12:14:43.264Z,174
2018-12-09T12:15:55.275Z,185
2018-12-09T12:17:07.390Z,163
2018-12-09T12:18:19.666Z,151
2018-12-09T12:19:31.849Z,140
2018-12-09T12:20:44.064Z,174
2018-12-09T12:21:56.253Z,191
2018-12-09T12:23:08.359Z,185
2018-12-09T12:24:20.566Z,163
2018-12-09T12:25:32.822Z,106
2018-12-09T12:26:45.106Z,90
2018-12-09T12:27:57.133Z,95
2018-12-09T12:29:09.485Z,101
2018-12-09T12:30:21.517Z,101
2018-12-09T12:31:33.829Z,90
2018-12-09T12:32:45.993Z,112
2018-12-09T12:33:58.104Z,135
2018-12-09T12:35:10.381Z,140
2018-12-09T12:36:22.570Z,140
2018-12-09T12:37:35.113Z,135
2018-12-09T12:38:47.041Z,135
2018-12-09T12:39:59.144Z,151
2018-12-09T12:41:11.288Z,163
2018-12-09T12:42:23.532Z,168
2018-12-09T12:43:35.728Z,202
2018-12-09T12:44:48.038Z,213
2018-12-09T12:46:00.056Z,163
2018-12-09T12:47:12.325Z,140
2018-12-09T12:48:24.606Z,95
2018-12-09T12:49:36.703Z,84
2018-12-09T12:50:48.900Z,78
2018-12-09T12:52:01.103Z,67
2018-12-09T12:53:13.225Z,67
2018-12-09T12:54:25.496Z,90
2018-12-09T12:55:37.704Z,67
2018-12-09T12:56:49.897Z,67
2018-12-09T12:58:02.082Z,67
2018-12-09T12:59:14.195Z,78
2018-12-09T13:00:26.527Z,67
2018-12-09T13:01:38.674Z,84
2018-12-09T13:02:50.858Z,73
2018-12-09T13:04:02.975Z,50
2018-12-09T13:05:15.254Z,28
2018-12-09T13:06:27.460Z,16
2018-12-09T13:07:39.645Z,11
2018-12-09T13:08:51.915Z,11
2018-12-09T13:10:04.196Z,5
2018-12-09T13:11:16.191Z,5
2018-12-09T13:12:28.339Z,5
2018-12-09T13:13:40.715Z,5
2018-12-09T13:14:52.799Z,5
2018-12-09T13:16:05.009Z,0
2018-12-09T13:17:17.127Z,0
2018-12-09T13:18:29.321Z,0
2018-12-09T13:19:41.591Z,0
2018-12-09T13:20:53.880Z,0
2018-12-09T13:22:06.082Z,5
2018-12-09T13:23:18.113Z,5
2018-12-09T13:24:30.367Z,5
2018-12-09T13:25:42.490Z,5
2018-12-09T13:26:54.683Z,5
2018-12-09T13:28:06.967Z,11
2018-12-09T13:29:19.103Z,11
2018-12-09T13:30:31.271Z,16
2018-12-09T13:31:43.485Z,22
2018-12-09T13:32:55.849Z,22
2018-12-09T13:34:07.930Z,28
2018-12-09T13:35:20.054Z,33
2018-12-09T13:36:32.314Z,39
2018-12-09T13:37:44.522Z,39
2018-12-09T13:38:56.699Z,39
2018-12-09T13:40:08.939Z,45
2018-12-09T13:41:21.064Z,50
2018-12-09T13:42:33.226Z,50
2018-12-09T13:43:45.414Z,45
2018-12-09T13:44:57.811Z,45
2018-12-09T13:46:09.809Z,45
2018-12-09T13:47:22.010Z,45
2018-12-09T13:48:34.288Z,45
2018-12-09T13:49:46.399Z,39
2018-12-09T13:50:58.691Z,39
2018-12-09T13:52:10.864Z,39
2018-12-09T13:53:23.662Z,45
2018-12-09T13:54:35.289Z,50
2018-12-09T13:55:47.462Z,50
2018-12-09T13:56:59.730Z,50
2018-12-09T13:58:11.790Z,50
2018-12-09T13:59:23.964Z,50
2018-12-09T14:00:36.245Z,50
2018-12-09T14:01:48.440Z,56
2018-12-09T14:03:00.610Z,56
2018-12-09T14:04:12.815Z,56
2018-12-09T14:05:25.018Z,61
2018-12-09T14:06:37.146Z,61
2018-12-09T14:07:49.391Z,61
2018-12-09T14:09:01.684Z,61
2018-12-09T14:10:13.782Z,50
2018-12-09T14:11:25.908Z,45
2018-12-09T14:12:38.181Z,50
2018-12-09T14:13:50.434Z,56
2018-12-09T14:15:02.506Z,50
2018-12-09T14:16:14.700Z,56
2018-12-09T14:17:26.892Z,56
2018-12-09T14:18:39.268Z,56
2018-12-09T14:19:51.289Z,50
2018-12-09T14:21:03.791Z,50
2018-12-09T14:22:15.701Z,45
2018-12-09T14:23:27.862Z,45
2018-12-09T14:24:40.062Z,45
2018-12-09T14:25:52.261Z,45
2018-12-09T14:27:04.522Z,50
2018-12-09T14:28:16.695Z,50
2018-12-09T14:29:28.914Z,45
2018-12-09T14:30:41.123Z,45
2018-12-09T14:31:53.314Z,45
2018-12-09T14:33:05.579Z,39
2018-12-09T14:34:17.762Z,39
2018-12-09T14:35:29.818Z,39
2018-12-09T14:36:42.109Z,39
2018-12-09T14:37:54.216Z,39
2018-12-09T14:39:06.394Z,45
2018-12-09T14:40:18.595Z,45
2018-12-09T14:41:30.787Z,45
2018-12-09T14:42:43.061Z,33
2018-12-09T14:43:55.262Z,33
2018-12-09T14:45:07.465Z,28
2018-12-09T14:46:19.572Z,28
2018-12-09T14:47:31.762Z,28
2018-12-09T14:48:44.114Z,28
2018-12-09T14:49:56.158Z,28
2018-12-09T14:51:08.433Z,28
2018-12-09T14:52:24.119Z,28
2018-12-09T14:53:32.917Z,28
2018-12-09T14:54:45.031Z,28
2018-12-09T14:55:57.206Z,28
2018-12-09T14:57:09.493Z,28
2018-12-09T14:58:21.595Z,28
2018-12-09T14:59:33.809Z,28
2018-12-09T15:00:45.942Z,28
2018-12-09T15:01:58.202Z,28
2018-12-09T15:03:10.381Z,28
2018-12-09T15:04:22.584Z,28
2018-12-09T15:05:34.695Z,22
2018-12-09T15:06:46.962Z,16
2018-12-09T15:07:59.200Z,11
2018-12-09T15:09:11.441Z,11
2018-12-09T15:10:23.561Z,11
2018-12-09T15:11:35.674Z,11
2018-12-09T15:12:47.880Z,11
2018-12-09T15:14:00.163Z,11
2018-12-09T15:15:12.357Z,5
2018-12-09T15:16:24.453Z,5
2018-12-09T15:17:36.689Z,5
2018-12-09T15:18:48.856Z,5
2018-12-09T15:20:01.046Z,5
2018-12-09T15:21:13.301Z,5
2018-12-09T15:22:25.495Z,5
2018-12-09T15:23:37.622Z,5
2018-12-09T15:24:49.827Z,5
2018-12-09T15:26:02.114Z,5
2018-12-09T15:27:14.289Z,5
2018-12-09T15:28:26.497Z,0
2018-12-09T15:29:38.685Z,0
2018-12-09T15:30:50.860Z,0
2018-12-09T15:32:03.077Z,0
2018-12-09T15:33:15.302Z,0
2018-12-09T15:34:27.381Z,0
2018-12-09T15:35:39.652Z,0
2018-12-09T15:36:51.851Z,0
2018-12-09T15:38:03.969Z,0
2018-12-09T15:39:16.233Z,0
2018-12-09T15:40:28.442Z,0
2018-12-09T15:41:40.673Z,0
2018-12-09T15:42:52.751Z,0
2018-12-09T15:44:04.938Z,0
2018-12-09T15:45:17.232Z,0
2018-12-09T15:46:29.832Z,0
2018-12-09T15:47:41.606Z,0
2018-12-09T15:48:53.794Z,0
2018-12-09T15:50:05.994Z,0
2018-12-09T15:51:18.281Z,0
2018-12-09T15:52:30.386Z,0
2018-12-09T15:53:42.575Z,0
2018-12-09T15:54:54.790Z,0
2018-12-09T15:56:06.895Z,0
2018-12-09T15:57:19.283Z,0
2018-12-09T15:58:31.392Z,0
2018-12-09T15:59:43.559Z,0
2018-12-09T16:00:55.835Z,0
2018-12-09T16:02:09.128Z,0
2018-12-09T16:03:20.138Z,0
2018-12-09T16:04:32.359Z,0
2018-12-09T16:05:44.549Z,0
2018-12-09T16:06:56.764Z,0
2018-12-09T16:08:08.931Z,0
2018-12-09T16:09:21.232Z,0
2018-12-09T16:10:33.236Z,0
2018-12-09T16:11:45.508Z,0
2018-12-09T16:12:57.629Z,0
2018-12-09T16:14:09.947Z,0
2018-12-09T16:15:22.183Z,0
2018-12-09T16:16:34.213Z,0
2018-12-09T16:17:46.485Z,0
2018-12-09T16:18:58.683Z,0
2018-12-09T16:20:10.892Z,0
2018-12-09T16:21:23.181Z,0
2018-12-09T16:22:35.276Z,0
2018-12-09T16:23:47.461Z,0
2018-12-09T16:24:59.659Z,0
2018-12-09T16:26:11.881Z,0
2018-12-09T16:27:24.046Z,0
2018-12-09T16:28:36.249Z,0
2018-12-09T16:29:48.449Z,0
2018-12-09T16:31:00.668Z,0
2018-12-09T16:32:12.881Z,0
2018-12-09T16:34:37.215Z,0
2018-12-09T16:35:49.381Z,0
2018-12-09T16:37:01.538Z,0
2018-12-09T16:38:13.805Z,0
2018-12-09T16:39:26.089Z,0
2018-12-09T16:40:38.201Z,0
2018-12-09T16:41:50.385Z,0
2018-12-09T16:43:02.622Z,0
2018-12-09T16:44:14.773Z,0
2018-12-09T16:45:27.083Z,0
2018-12-09T16:46:39.182Z,0
2018-12-09T16:47:51.375Z,0
2018-12-09T16:49:03.567Z,0
2018-12-09T16:50:16.119Z,0
2018-12-09T16:51:27.946Z,0
2018-12-09T16:52:40.169Z,0
2018-12-09T16:53:52.348Z,0
2018-12-09T16:55:04.540Z,0
2018-12-09T16:56:16.734Z,0
2018-12-09T16:57:28.952Z,0
2018-12-09T16:58:41.094Z,0
2018-12-09T16:59:53.311Z,0
2018-12-09T17:01:05.617Z,0
2018-12-09T17:02:17.723Z,0
2018-12-09T17:03:29.829Z,0
2018-12-09T17:04:42.051Z,0
2018-12-09T17:05:54.318Z,0
2018-12-09T17:07:06.495Z,0
2018-12-09T17:08:18.708Z,0
2018-12-09T17:09:30.954Z,0
2018-12-09T17:10:43.092Z,0
2018-12-09T17:11:55.275Z,0
2018-12-09T17:13:07.481Z,0
2018-12-09T17:14:19.662Z,0
2018-12-09T17:15:31.796Z,0
2018-12-09T17:16:44.079Z,0
2018-12-09T17:17:56.265Z,0
2018-12-09T17:19:08.393Z,0
2018-12-09T17:20:20.573Z,0
2018-12-09T17:21:32.939Z,0
2018-12-09T17:22:44.956Z,0
2018-12-09T17:23:57.235Z,0
2018-12-09T17:25:09.356Z,0
2018-12-09T17:26:21.546Z,0
2018-12-09T17:27:33.841Z,0
2018-12-09T17:28:45.952Z,0
2018-12-09T17:29:58.216Z,0
2018-12-09T17:31:10.512Z,0