createdAt,value
2023-05-01T00:01:02.316Z,3.20
2023-05-01T00:03:30.909Z,2.80
2023-05-01T00:06:04.944Z,2.80
2023-05-01T00:08:33.721Z,2.80
2023-05-01T00:11:04.834Z,3.30
2023-05-01T00:13:33.867Z,2.97
2023-05-01T01:03:25.557Z,2.75
2023-05-01T01:05:58.278Z,2.67
2023-05-01T01:08:35.298Z,3.10
2023-05-01T01:11:22.618Z,2.90
2023-05-01T01:14:01.312Z,2.63
2023-05-01T01:48:37.255Z,2.40
2023-05-01T01:51:11.216Z,2.90
2023-05-01T01:53:41.973Z,2.47
2023-05-01T01:56:11.402Z,2.95
2023-05-01T01:58:42.270Z,2.50
2023-05-01T02:48:03.333Z,2.83
2023-05-01T02:50:32.606Z,2.88
2023-05-01T02:53:02.367Z,2.72
2023-05-01T02:56:00.475Z,2.50
2023-05-01T02:58:33.353Z,3.00
2023-05-01T03:48:26.462Z,2.45
2023-05-01T03:50:55.055Z,2.50
2023-05-01T03:53:23.678Z,2.60
2023-05-01T03:55:52.586Z,2.10
2023-05-01T03:58:22.299Z,2.67
2023-05-01T04:48:22.358Z,2.30
2023-05-01T04:50:51.792Z,2.40
2023-05-01T04:53:20.395Z,2.40
2023-05-01T04:55:49.546Z,2.50
2023-05-01T04:58:19.504Z,2.20
2023-05-01T05:00:51.739Z,2.20
2023-05-01T05:03:24.632Z,2.15
2023-05-01T05:05:53.644Z,2.20
2023-05-01T05:08:22.335Z,2.00
2023-05-01T05:11:00.442Z,2.28
2023-05-01T05:13:37.393Z,2.30
2023-05-01T05:16:12.647Z,2.30
2023-05-01T05:18:42.592Z,2.08
2023-05-01T05:21:11.179Z,2.10
2023-05-01T05:23:44.677Z,2.55
2023-05-01T05:26:13.572Z,2.20
2023-05-01T05:28:42.112Z,2.30
2023-05-01T05:31:10.679Z,2.20
2023-05-01T05:33:40.898Z,2.30
2023-05-01T05:36:09.725Z,2.00
2023-05-01T05:38:42.458Z,2.20
2023-05-01T05:41:14.120Z,2.15
2023-05-01T05:43:42.548Z,2.00
2023-05-01T05:46:11.640Z,2.10
2023-05-01T05:48:42.729Z,2.22
2023-05-01T05:51:11.923Z,1.92
2023-05-01T05:53:40.341Z,1.98
2023-05-01T05:56:09.309Z,2.13
2023-05-01T05:58:37.712Z,2.08
2023-05-01T06:01:07.189Z,2.47
2023-05-01T06:03:37.721Z,2.60
2023-05-01T06:06:07.966Z,2.38
2023-05-01T06:08:37.615Z,2.47
2023-05-01T06:11:10.204Z,2.78
2023-05-01T06:13:40.152Z,2.50
2023-05-01T06:16:09.253Z,2.78
2023-05-01T06:18:38.586Z,2.70
2023-05-01T06:21:08.963Z,2.70
2023-05-01T06:23:37.947Z,2.53
2023-05-01T06:26:35.705Z,3.00
2023-05-01T06:29:04.148Z,5.53
2023-05-01T06:31:33.388Z,4.72
2023-05-01T06:34:01.988Z,3.20
2023-05-01T06:36:44.670Z,3.28
2023-05-01T06:39:13.327Z,3.00
2023-05-01T06:41:41.821Z,3.28
2023-05-01T06:44:10.395Z,2.95
2023-05-01T06:46:39.911Z,2.95
2023-05-01T06:49:08.591Z,3.05
2023-05-01T06:51:37.359Z,3.13
2023-05-01T06:54:07.216Z,3.10
2023-05-01T06:56:35.768Z,2.83
2023-05-01T06:59:04.364Z,3.08
2023-05-01T07:01:35.330Z,3.15
2023-05-01T07:04:06.118Z,3.17
2023-05-01T07:06:35.728Z,3.22
2023-05-01T07:09:06.453Z,3.08
2023-05-01T07:11:34.967Z,3.08
2023-05-01T07:14:03.444Z,3.10
2023-05-01T07:16:32.273Z,3.17
2023-05-01T07:19:00.928Z,2.90
2023-05-01T07:21:29.853Z,2.67
2023-05-01T07:23:58.922Z,3.20
2023-05-01T07:26:29.506Z,3.22
2023-05-01T07:28:57.950Z,2.85
2023-05-01T07:31:26.534Z,3.33
2023-05-01T07:33:55.843Z,3.47
2023-05-01T07:36:24.368Z,2.80
2023-05-01T07:38:52.808Z,2.95
2023-05-01T07:41:22.691Z,3.08
2023-05-01T07:43:52.604Z,3.28
2023-05-01T07:46:21.095Z,3.80
2023-05-01T07:48:49.612Z,2.88
2023-05-01T07:51:19.102Z,3.67
2023-05-01T07:53:49.393Z,2.97
2023-05-01T07:56:18.041Z,2.90
2023-05-01T07:58:46.582Z,2.63
2023-05-01T08:01:16.560Z,2.63
2023-05-01T08:03:45.105Z,3.30
2023-05-01T08:06:13.664Z,3.00
2023-05-01T08:08:42.249Z,2.75
2023-05-01T08:11:10.893Z,2.50
2023-05-01T08:13:39.450Z,2.60
2023-05-01T08:16:08.325Z,2.70
2023-05-01T08:18:38.265Z,2.55
2023-05-01T08:21:06.848Z,2.47
2023-05-01T08:23:35.330Z,2.75
2023-05-01T08:26:03.946Z,2.40
2023-05-01T08:28:34.157Z,2.80
2023-05-01T08:31:03.680Z,2.30
2023-05-01T08:33:32.323Z,2.60
2023-05-01T08:36:02.448Z,2.60
2023-05-01T08:38:30.809Z,2.90
2023-05-01T08:41:01.432Z,2.75
2023-05-01T08:43:32.038Z,2.70
2023-05-01T08:46:01.831Z,2.50
2023-05-01T08:48:30.883Z,2.53
2023-05-01T08:51:00.246Z,2.60
2023-05-01T08:53:33.076Z,2.60
2023-05-01T08:56:02.531Z,2.60
2023-05-01T08:58:31.690Z,2.47
2023-05-01T09:01:01.318Z,2.88
2023-05-01T09:03:32.734Z,2.75
2023-05-01T09:06:03.849Z,2.35
2023-05-01T09:08:33.745Z,2.90
2023-05-01T09:11:03.792Z,3.30
2023-05-01T09:13:33.329Z,2.70
2023-05-01T09:16:02.183Z,2.65
2023-05-01T09:18:31.368Z,2.30
2023-05-01T09:21:00.438Z,2.53
2023-05-01T09:23:29.204Z,2.15
2023-05-01T09:26:00.616Z,2.35
2023-05-01T09:28:43.009Z,2.42
2023-05-01T09:31:24.082Z,2.35
2023-05-01T09:33:57.968Z,2.50
2023-05-01T09:36:28.275Z,2.40
2023-05-01T09:38:56.850Z,2.50
2023-05-01T09:41:26.990Z,2.53
2023-05-01T09:43:57.365Z,2.22
2023-05-01T09:46:27.730Z,2.15
2023-05-01T09:48:58.738Z,2.85
2023-05-01T09:51:29.445Z,2.40
2023-05-01T09:53:59.277Z,2.45
2023-05-01T09:56:31.387Z,2.20
2023-05-01T09:59:15.803Z,2.33
2023-05-01T10:01:46.297Z,2.38
2023-05-01T10:04:15.644Z,2.13
2023-05-01T10:06:44.156Z,2.25
2023-05-01T10:09:17.626Z,2.35
2023-05-01T10:11:52.325Z,2.60
2023-05-01T10:14:23.831Z,2.10
2023-05-01T10:16:53.229Z,2.40
2023-05-01T10:19:22.207Z,2.30
2023-05-01T10:21:51.075Z,2.17
2023-05-01T10:24:19.454Z,2.53
2023-05-01T10:26:52.030Z,2.53
2023-05-01T10:29:24.524Z,2.33
2023-05-01T10:31:53.264Z,2.42
2023-05-01T10:34:26.194Z,2.30
2023-05-01T10:37:03.388Z,2.38
2023-05-01T10:39:32.859Z,2.50
2023-05-01T10:42:14.328Z,2.47
2023-05-01T10:44:43.614Z,2.10
2023-05-01T10:47:54.796Z,2.25
2023-05-01T10:50:23.271Z,2.20
2023-05-01T10:53:19.347Z,2.58
2023-05-01T10:55:50.279Z,2.00
2023-05-01T10:58:59.042Z,2.10
2023-05-01T11:01:33.236Z,1.88
2023-05-01T11:04:04.723Z,2.00
2023-05-01T11:06:33.933Z,2.30
2023-05-01T11:09:04.590Z,1.83
2023-05-01T11:11:50.440Z,2.10
2023-05-01T11:14:20.382Z,1.75
2023-05-01T11:16:49.475Z,2.03
2023-05-01T11:19:50.788Z,2.20
2023-05-01T11:22:19.970Z,2.00
2023-05-01T11:24:48.896Z,2.00
2023-05-01T11:27:18.148Z,2.45
2023-05-01T11:29:50.861Z,2.20
2023-05-01T11:32:28.138Z,1.90
2023-05-01T11:34:57.560Z,2.10
2023-05-01T11:37:42.559Z,1.95
2023-05-01T11:40:22.419Z,1.88
2023-05-01T11:42:52.285Z,1.95
2023-05-01T11:45:22.235Z,2.20
2023-05-01T11:47:51.283Z,2.10
2023-05-01T11:50:21.465Z,1.90
2023-05-01T11:52:53.660Z,2.20
2023-05-01T11:55:22.913Z,2.05
2023-05-01T11:57:53.415Z,2.08
2023-05-01T12:00:31.267Z,2.00
2023-05-01T12:03:03.096Z,2.53
2023-05-01T12:05:35.496Z,2.20
2023-05-01T12:08:13.185Z,1.98
2023-05-01T12:10:44.344Z,1.90
2023-05-01T12:13:14.825Z,2.60
2023-05-01T12:15:46.878Z,2.30
2023-05-01T12:18:17.151Z,1.98
2023-05-01T12:20:48.562Z,1.90
2023-05-01T12:23:17.801Z,1.65
2023-05-01T12:25:47.526Z,1.85
2023-05-01T12:28:19.013Z,2.17
2023-05-01T12:30:50.345Z,2.08
2023-05-01T12:33:20.736Z,2.10
2023-05-01T12:35:51.929Z,1.88
2023-05-01T12:38:22.749Z,2.13
2023-05-01T12:40:53.945Z,2.25
2023-05-01T12:43:23.979Z,2.53
2023-05-01T12:45:55.030Z,2.00
2023-05-01T12:48:23.990Z,1.80
2023-05-01T12:50:54.877Z,1.58
2023-05-01T12:53:24.848Z,1.90
2023-05-01T12:55:56.321Z,2.15
2023-05-01T12:58:25.346Z,1.70
2023-05-01T13:00:56.435Z,2.10
2023-05-01T13:03:27.557Z,2.05
2023-05-01T13:05:58.722Z,1.83
2023-05-01T13:08:29.688Z,1.90
2023-05-01T13:11:00.132Z,2.00
2023-05-01T13:13:30.466Z,1.92
2023-05-01T13:16:10.052Z,1.58
2023-05-01T13:18:47.147Z,2.10
2023-05-01T13:21:18.658Z,1.90
2023-05-01T13:23:55.642Z,1.70
2023-05-01T13:26:30.372Z,1.80
2023-05-01T13:29:00.376Z,1.58
2023-05-01T13:31:30.599Z,2.40
2023-05-01T13:34:00.943Z,1.70
2023-05-01T13:36:33.953Z,1.63
2023-05-01T13:39:03.124Z,1.90
2023-05-01T13:41:31.662Z,2.10
2023-05-01T13:44:00.472Z,2.15
2023-05-01T13:46:30.530Z,1.80
2023-05-01T13:49:05.187Z,1.67
2023-05-01T13:51:36.578Z,1.80
2023-05-01T13:54:07.453Z,1.65
2023-05-01T13:56:37.853Z,1.73
2023-05-01T13:59:06.794Z,2.03
2023-05-01T14:01:46.659Z,2.30
2023-05-01T14:04:21.706Z,2.20
2023-05-01T14:06:50.661Z,2.22
2023-05-01T14:09:19.690Z,2.20
2023-05-01T14:11:49.413Z,2.20
2023-05-01T14:14:19.484Z,2.05
2023-05-01T14:16:52.924Z,2.53
2023-05-01T14:19:21.581Z,2.20
2023-05-01T14:21:50.163Z,2.05
2023-05-01T14:24:19.067Z,2.28
2023-05-01T14:26:50.255Z,2.50
2023-05-01T14:29:28.021Z,2.47
2023-05-01T14:32:03.964Z,2.60
2023-05-01T14:34:33.491Z,2.47
2023-05-01T14:37:02.075Z,2.75
2023-05-01T14:39:34.378Z,2.30
2023-05-01T14:42:02.855Z,2.25
2023-05-01T14:44:31.376Z,2.60
2023-05-01T14:47:01.828Z,2.67
2023-05-01T14:49:30.262Z,2.45
2023-05-01T14:51:58.791Z,2.50
2023-05-01T14:54:27.283Z,2.45
2023-05-01T14:56:55.787Z,2.25
2023-05-01T14:59:24.612Z,2.58
2023-05-01T15:01:53.372Z,2.00
2023-05-01T15:04:24.198Z,2.85
2023-05-01T15:06:53.954Z,2.20
2023-05-01T15:09:22.631Z,2.58
2023-05-01T15:11:51.075Z,2.60
2023-05-01T15:14:19.574Z,2.25
2023-05-01T15:16:48.669Z,2.35
2023-05-01T15:19:17.136Z,2.20
2023-05-01T15:21:46.895Z,2.95
2023-05-01T15:24:15.489Z,2.63
2023-05-01T15:26:43.965Z,2.70
2023-05-01T15:29:12.432Z,3.40
2023-05-01T15:31:41.054Z,2.47
2023-05-01T15:34:09.582Z,2.92
2023-05-01T15:36:38.201Z,2.38
2023-05-01T15:39:11.992Z,2.60
2023-05-01T15:41:40.674Z,2.63
2023-05-01T15:44:10.943Z,3.10
2023-05-01T15:46:39.609Z,3.20
2023-05-01T15:49:10.819Z,2.90
2023-05-01T15:51:39.436Z,2.90
2023-05-01T15:54:09.434Z,2.92
2023-05-01T15:56:38.934Z,24.63
2023-05-01T15:59:08.753Z,51.85
2023-05-01T16:01:37.348Z,53.08
2023-05-01T16:04:06.185Z,44.17
2023-05-01T16:06:36.373Z,51.45
2023-05-01T16:09:06.134Z,61.22
2023-05-01T16:11:36.607Z,72.82
2023-05-01T16:14:05.055Z,78.70
2023-05-01T16:16:35.419Z,84.18
2023-05-01T16:19:04.006Z,101.47
2023-05-01T16:21:33.003Z,77.20
2023-05-01T16:24:03.134Z,62.55
2023-05-01T16:26:32.007Z,53.03
2023-05-01T16:29:06.188Z,46.05
2023-05-01T16:31:40.745Z,41.50
2023-05-01T16:34:13.313Z,35.63
2023-05-01T16:36:43.604Z,31.55
2023-05-01T16:39:16.368Z,28.85
2023-05-01T16:41:48.100Z,22.02
2023-05-01T16:44:19.219Z,16.75
2023-05-01T16:46:54.000Z,10.23
2023-05-01T16:49:23.581Z,7.72
2023-05-01T16:51:56.461Z,5.78
2023-05-01T16:54:26.834Z,5.45
2023-05-01T16:56:56.030Z,5.10
2023-05-01T16:59:28.127Z,5.43
2023-05-01T17:01:56.799Z,5.45
2023-05-01T17:04:26.116Z,5.13
2023-05-01T17:06:56.111Z,5.32
2023-05-01T17:09:24.861Z,5.72
2023-05-01T17:11:58.946Z,5.38
2023-05-01T17:14:30.426Z,4.88
2023-05-01T17:17:00.002Z,5.70
2023-05-01T17:19:28.451Z,5.30
2023-05-01T17:21:58.177Z,5.25
2023-05-01T17:24:26.951Z,4.50
2023-05-01T17:26:55.522Z,5.32
2023-05-01T17:29:24.134Z,5.20
2023-05-01T17:31:54.173Z,5.32
2023-05-01T17:34:22.670Z,4.82
2023-05-01T17:36:51.091Z,4.65
2023-05-01T17:39:21.787Z,4.88
2023-05-01T17:41:50.940Z,5.07
2023-05-01T17:44:19.618Z,4.80
2023-05-01T17:46:48.122Z,4.93
2023-05-01T17:49:17.965Z,5.13
2023-05-01T17:51:46.373Z,4.40
2023-05-01T17:54:16.660Z,4.93
2023-05-01T17:56:45.690Z,4.30
2023-05-01T17:59:14.312Z,4.47
2023-05-01T18:01:42.833Z,4.47
2023-05-01T18:04:11.552Z,4.50
2023-05-01T18:06:42.541Z,4.63
2023-05-01T18:09:10.978Z,3.78
2023-05-01T18:11:39.515Z,4.07
2023-05-01T18:14:08.007Z,4.30
2023-05-01T18:16:36.598Z,3.80
2023-05-01T18:19:05.138Z,3.97
2023-05-01T18:21:33.766Z,4.00
2023-05-01T18:24:04.126Z,27.33
2023-05-01T18:26:32.961Z,22.90
2023-05-01T18:29:02.448Z,21.13
2023-05-01T18:31:30.946Z,22.88
2023-05-01T18:33:59.498Z,23.05
2023-05-01T18:36:28.424Z,21.25
2023-05-01T18:38:57.530Z,20.70
2023-05-01T18:41:27.468Z,17.45
2023-05-01T18:43:57.895Z,16.23
2023-05-01T18:46:26.640Z,14.02
2023-05-01T18:48:55.694Z,12.63
2023-05-01T18:51:24.200Z,12.00
2023-05-01T18:53:52.653Z,11.48
2023-05-01T18:56:22.054Z,10.57
2023-05-01T18:58:52.093Z,10.27
2023-05-01T19:01:20.784Z,19.65
2023-05-01T19:03:49.331Z,28.98
2023-05-01T19:06:17.793Z,28.17
2023-05-01T19:08:46.296Z,26.77
2023-05-01T19:11:14.777Z,27.15
2023-05-01T19:13:43.234Z,27.42
2023-05-01T19:16:13.755Z,26.17
2023-05-01T19:18:42.260Z,26.45
2023-05-01T19:21:11.179Z,25.77
2023-05-01T19:23:41.384Z,26.63
2023-05-01T19:26:12.779Z,26.25
2023-05-01T19:28:42.538Z,25.02
2023-05-01T19:31:13.893Z,24.40
2023-05-01T19:33:43.166Z,25.95
2023-05-01T19:36:11.801Z,21.05
2023-05-01T19:38:40.485Z,16.92
2023-05-01T19:41:09.110Z,13.93
2023-05-01T19:43:37.637Z,12.48
2023-05-01T19:46:06.632Z,11.90
2023-05-01T19:48:36.688Z,11.60
2023-05-01T19:51:05.358Z,10.88
2023-05-01T19:53:33.829Z,10.07
2023-05-01T19:56:02.326Z,8.45
2023-05-01T19:58:30.802Z,9.18
2023-05-01T20:01:02.317Z,8.70
2023-05-01T20:03:30.848Z,8.35
2023-05-01T20:06:00.852Z,8.50
2023-05-01T20:08:29.386Z,7.80
2023-05-01T20:10:57.870Z,7.50
2023-05-01T20:13:26.387Z,7.45
2023-05-01T20:15:54.850Z,7.57
2023-05-01T20:18:23.647Z,7.10
2023-05-01T20:20:52.205Z,7.40
2023-05-01T20:23:23.502Z,6.65
2023-05-01T20:25:53.422Z,6.22
2023-05-01T20:28:22.001Z,6.60
2023-05-01T20:30:50.556Z,6.25
2023-05-01T20:33:19.033Z,5.90
2023-05-01T20:35:48.969Z,5.68
2023-05-01T20:38:17.412Z,5.32
2023-05-01T20:40:47.276Z,5.35
2023-05-01T20:43:15.776Z,5.25
2023-05-01T20:45:44.195Z,5.20
2023-05-01T20:48:12.747Z,5.85
2023-05-01T20:50:43.833Z,5.45
2023-05-01T20:53:12.328Z,4.88
2023-05-01T20:55:40.790Z,5.82
2023-05-01T20:58:10.664Z,5.13
2023-05-01T21:00:39.121Z,5.18
2023-05-01T21:03:09.307Z,5.28
2023-05-01T21:05:37.870Z,5.53
2023-05-01T21:08:06.752Z,5.00
2023-05-01T21:10:37.350Z,5.10
2023-05-01T21:13:05.858Z,5.40
2023-05-01T21:15:35.852Z,5.13
2023-05-01T21:18:04.567Z,5.43
2023-05-01T21:20:35.358Z,4.72
2023-05-01T21:23:04.488Z,4.97
2023-05-01T21:25:33.030Z,5.53
2023-05-01T21:28:03.420Z,4.88
2023-05-01T21:30:35.542Z,5.10
2023-05-01T21:33:06.600Z,5.15
2023-05-01T21:35:35.351Z,5.30
2023-05-01T21:38:05.769Z,4.90
2023-05-01T21:40:39.246Z,5.25
2023-05-01T21:43:09.000Z,4.88
2023-05-01T21:45:44.283Z,4.53
2023-05-01T21:48:16.947Z,4.60
2023-05-01T21:50:49.377Z,4.82
2023-05-01T21:53:18.185Z,4.22
2023-05-01T21:55:47.463Z,4.60
2023-05-01T21:58:16.118Z,4.43
2023-05-01T22:00:47.343Z,4.75
2023-05-01T22:03:19.100Z,4.75
2023-05-01T22:05:47.752Z,4.75
2023-05-01T22:08:16.216Z,4.43
2023-05-01T22:10:45.424Z,4.78
2023-05-01T22:13:13.919Z,4.50
2023-05-01T22:15:42.553Z,4.28
2023-05-01T22:18:14.476Z,4.28
2023-05-01T22:20:43.314Z,4.40
2023-05-01T22:23:11.725Z,4.25
2023-05-01T22:25:40.176Z,4.57
2023-05-01T22:28:08.833Z,4.35
2023-05-01T22:30:38.773Z,4.25
2023-05-01T22:33:07.754Z,4.40
2023-05-01T22:35:37.549Z,4.63
2023-05-01T22:38:06.195Z,4.85
2023-05-01T22:40:34.647Z,4.72
2023-05-01T22:43:04.718Z,4.25
2023-05-01T22:45:33.320Z,4.53
2023-05-01T22:48:01.825Z,3.97
2023-05-01T22:50:30.393Z,4.75
2023-05-01T22:53:00.477Z,3.92
2023-05-01T22:55:29.167Z,4.32
2023-05-01T22:57:57.555Z,4.55
2023-05-01T23:18:25.679Z,4.10
2023-05-01T23:20:55.575Z,4.22
2023-05-01T23:23:30.265Z,4.35
2023-05-01T23:25:58.932Z,4.63
2023-05-01T23:28:28.834Z,4.07
