createdAt,value
2019-04-18T00:00:51.165Z,99.90
2019-04-18T00:03:30.260Z,99.90
2019-04-18T00:06:03.347Z,99.90
2019-04-18T00:08:31.840Z,99.90
2019-04-18T00:11:00.324Z,99.90
2019-04-18T00:13:29.443Z,99.90
2019-04-18T00:15:57.900Z,99.90
2019-04-18T00:18:26.357Z,99.90
2019-04-18T00:20:54.788Z,99.90
2019-04-18T00:23:25.926Z,99.90
2019-04-18T00:25:53.393Z,99.90
2019-04-18T00:28:21.834Z,99.90
2019-04-18T00:30:50.280Z,99.90
2019-04-18T00:33:19.128Z,99.90
2019-04-18T00:35:47.634Z,99.90
2019-04-18T00:38:16.066Z,99.90
2019-04-18T00:40:44.585Z,99.90
2019-04-18T00:43:13.022Z,99.90
2019-04-18T00:45:43.841Z,99.90
2019-04-18T00:48:11.644Z,99.90
2019-04-18T00:50:40.070Z,99.90
2019-04-18T00:53:08.493Z,99.90
2019-04-18T00:55:37.013Z,99.90
2019-04-18T00:58:05.454Z,99.90
2019-04-18T01:00:37.734Z,99.90
2019-04-18T01:03:05.644Z,99.90
2019-04-18T01:05:34.101Z,99.90
2019-04-18T01:08:02.523Z,99.90
2019-04-18T01:10:30.973Z,99.90
2019-04-18T01:13:02.800Z,99.90
2019-04-18T01:15:29.786Z,99.90
2019-04-18T01:17:58.923Z,99.90
2019-04-18T01:20:29.469Z,99.90
2019-04-18T01:22:58.060Z,99.90
2019-04-18T01:25:26.577Z,99.90
2019-04-18T01:27:54.994Z,99.90
2019-04-18T01:30:24.745Z,99.90
2019-04-18T01:32:53.176Z,99.90
2019-04-18T01:35:22.190Z,99.90
2019-04-18T01:37:51.823Z,99.90
2019-04-18T01:40:20.545Z,99.90
2019-04-18T01:42:53.263Z,99.90
2019-04-18T01:45:32.570Z,99.90
2019-04-18T01:48:04.476Z,99.90
2019-04-18T01:50:32.704Z,99.90
2019-04-18T01:53:01.540Z,99.90
2019-04-18T01:55:30.052Z,99.90
2019-04-18T01:58:00.706Z,99.90
2019-04-18T02:00:28.704Z,99.90
2019-04-18T02:02:59.965Z,99.90
2019-04-18T02:05:28.044Z,99.90
2019-04-18T02:07:57.444Z,99.90
2019-04-18T02:10:27.098Z,99.90
2019-04-18T02:12:56.000Z,99.90
2019-04-18T02:15:24.440Z,99.90
2019-04-18T02:17:52.868Z,99.90
2019-04-18T02:20:34.772Z,99.90
2019-04-18T02:23:04.629Z,99.90
2019-04-18T02:25:41.712Z,99.90
2019-04-18T02:28:03.635Z,99.90
2019-04-18T02:30:32.071Z,99.90
2019-04-18T02:33:00.483Z,99.90
2019-04-18T02:35:29.662Z,99.90
2019-04-18T02:37:58.819Z,99.90
2019-04-18T02:40:27.305Z,99.90
2019-04-18T02:42:55.914Z,99.90
2019-04-18T02:45:24.327Z,99.90
2019-04-18T02:47:53.769Z,99.90
2019-04-18T02:50:22.658Z,99.90
2019-04-18T02:52:51.080Z,99.90
2019-04-18T02:55:37.255Z,99.90
2019-04-18T02:58:09.022Z,99.90
2019-04-18T03:00:56.221Z,99.90
2019-04-18T03:03:27.091Z,99.90
2019-04-18T03:05:55.509Z,99.90
2019-04-18T03:08:24.931Z,99.90
2019-04-18T03:10:54.124Z,99.90
2019-04-18T03:13:22.635Z,99.90
2019-04-18T03:15:51.841Z,99.90
2019-04-18T03:18:20.935Z,99.90
2019-04-18T03:20:52.128Z,99.90
2019-04-18T03:23:19.528Z,99.90
2019-04-18T03:25:47.955Z,99.90
2019-04-18T03:28:16.368Z,99.90
2019-04-18T03:30:44.820Z,99.90
2019-04-18T03:33:20.227Z,99.90
2019-04-18T03:35:48.778Z,99.90
2019-04-18T03:38:14.498Z,99.90
2019-04-18T03:40:43.544Z,99.90
2019-04-18T03:43:12.584Z,99.90
2019-04-18T03:45:48.930Z,99.90
2019-04-18T03:48:17.496Z,99.90
2019-04-18T03:50:50.344Z,99.90
2019-04-18T03:53:16.104Z,99.90
2019-04-18T03:55:55.212Z,99.90
2019-04-18T03:58:21.278Z,99.90
2019-04-18T04:00:49.723Z,99.90
2019-04-18T04:03:18.141Z,99.90
2019-04-18T04:05:46.565Z,99.90
2019-04-18T04:08:15.358Z,99.90
2019-04-18T04:10:46.910Z,99.90
2019-04-18T04:13:13.941Z,99.90
2019-04-18T04:15:42.389Z,99.90
2019-04-18T04:18:15.670Z,99.90
2019-04-18T04:20:44.812Z,99.90
2019-04-18T04:23:13.676Z,99.90
2019-04-18T04:25:42.153Z,99.90
2019-04-18T04:28:10.591Z,99.90
2019-04-18T04:30:39.092Z,99.90
2019-04-18T04:33:07.886Z,99.90
2019-04-18T04:35:36.396Z,99.90
2019-04-18T04:38:04.917Z,99.90
2019-04-18T04:40:33.333Z,99.90
2019-04-18T04:43:01.752Z,99.90
2019-04-18T04:45:32.099Z,99.90
2019-04-18T04:48:01.995Z,99.90
2019-04-18T04:50:44.003Z,99.90
2019-04-18T04:53:12.995Z,99.90
2019-04-18T04:55:43.068Z,99.90
2019-04-18T04:58:19.212Z,99.90
2019-04-18T05:01:07.140Z,99.90
2019-04-18T05:03:35.603Z,99.90
2019-04-18T05:06:04.471Z,99.90
2019-04-18T05:08:32.904Z,99.90
2019-04-18T05:11:01.384Z,99.90
2019-04-18T05:13:29.800Z,99.90
2019-04-18T05:15:58.233Z,99.90
2019-04-18T05:18:26.793Z,99.90
2019-04-18T05:20:55.223Z,99.90
2019-04-18T05:23:23.717Z,99.90
2019-04-18T05:25:52.176Z,99.90
2019-04-18T05:28:20.866Z,99.90
2019-04-18T05:30:49.309Z,99.90
2019-04-18T05:33:17.785Z,99.90
2019-04-18T05:35:46.219Z,99.90
2019-04-18T05:38:14.815Z,99.90
2019-04-18T05:40:43.581Z,99.90
2019-04-18T05:43:12.254Z,99.90
2019-04-18T05:45:42.750Z,99.90
2019-04-18T05:48:30.314Z,99.90
2019-04-18T05:51:08.626Z,99.90
2019-04-18T05:53:53.877Z,99.90
2019-04-18T05:56:24.940Z,99.90
2019-04-18T05:58:54.352Z,99.90
2019-04-18T06:01:30.420Z,99.90
2019-04-18T06:04:16.502Z,99.90
2019-04-18T06:06:46.578Z,99.90
2019-04-18T06:09:15.245Z,99.90
2019-04-18T06:11:47.988Z,99.90
2019-04-18T06:14:21.088Z,99.90
2019-04-18T06:17:03.461Z,99.90
2019-04-18T06:19:36.529Z,99.90
2019-04-18T06:22:07.105Z,99.90
2019-04-18T06:24:56.353Z,99.90
2019-04-18T06:27:40.091Z,99.90
2019-04-18T06:30:12.895Z,99.90
2019-04-18T06:32:42.953Z,99.90
2019-04-18T06:35:15.831Z,99.90
2019-04-18T06:37:43.920Z,99.90
2019-04-18T06:40:12.841Z,99.90
2019-04-18T06:42:41.522Z,99.90
2019-04-18T06:45:10.764Z,99.90
2019-04-18T06:47:39.260Z,99.90
2019-04-18T06:50:08.986Z,99.90
2019-04-18T06:52:40.590Z,99.90
2019-04-18T06:55:09.629Z,99.90
2019-04-18T06:57:38.333Z,99.90
2019-04-18T07:00:10.565Z,99.90
2019-04-18T07:02:37.973Z,99.90
2019-04-18T07:05:08.757Z,99.90
2019-04-18T07:07:39.097Z,99.90
2019-04-18T07:10:15.101Z,99.90
2019-04-18T07:12:48.570Z,99.90
2019-04-18T07:15:17.185Z,99.90
2019-04-18T07:17:45.636Z,99.90
2019-04-18T07:20:25.126Z,99.90
2019-04-18T07:22:55.355Z,99.90
2019-04-18T07:25:23.859Z,99.90
2019-04-18T07:27:52.336Z,99.90
2019-04-18T07:30:20.833Z,99.90
2019-04-18T07:32:49.254Z,99.90
2019-04-18T07:35:17.870Z,99.90
2019-04-18T07:37:47.854Z,99.90
2019-04-18T07:40:17.893Z,99.90
2019-04-18T07:42:46.420Z,99.90
2019-04-18T07:45:16.641Z,99.90
2019-04-18T07:47:46.950Z,99.90
2019-04-18T07:50:18.495Z,99.90
2019-04-18T07:52:47.613Z,99.90
2019-04-18T07:55:24.714Z,99.90
2019-04-18T07:57:52.042Z,99.90
2019-04-18T08:00:22.277Z,99.90
2019-04-18T08:02:53.544Z,99.90
2019-04-18T08:05:21.994Z,99.90
2019-04-18T08:07:50.441Z,99.90
2019-04-18T08:10:24.767Z,99.90
2019-04-18T08:12:50.122Z,99.90
2019-04-18T08:15:18.702Z,99.90
2019-04-18T08:17:49.370Z,99.90
2019-04-18T08:20:21.479Z,99.90
2019-04-18T08:22:49.910Z,99.90
2019-04-18T08:25:20.999Z,99.90
2019-04-18T08:27:49.094Z,99.90
2019-04-18T08:30:26.180Z,99.90
2019-04-18T08:32:51.689Z,99.90
2019-04-18T08:35:22.128Z,99.90
2019-04-18T08:38:07.301Z,99.90
2019-04-18T08:40:52.452Z,99.90
2019-04-18T08:43:38.522Z,99.90
2019-04-18T08:46:09.879Z,99.90
2019-04-18T08:48:39.813Z,99.90
2019-04-18T08:51:10.891Z,99.90
2019-04-18T08:53:48.420Z,99.90
2019-04-18T08:56:13.371Z,99.90
2019-04-18T08:58:41.866Z,99.90
2019-04-18T09:01:10.324Z,99.90
2019-04-18T09:03:41.328Z,99.90
2019-04-18T09:06:20.022Z,99.90
2019-04-18T09:08:39.208Z,99.90
2019-04-18T09:11:07.873Z,99.90
2019-04-18T09:13:53.571Z,99.90
2019-04-18T09:16:14.388Z,99.90
2019-04-18T09:18:43.764Z,99.90
2019-04-18T09:21:20.836Z,99.90
2019-04-18T09:23:43.377Z,99.90
2019-04-18T09:26:13.500Z,99.90
2019-04-18T09:28:51.745Z,99.90
2019-04-18T09:31:13.659Z,99.90
2019-04-18T09:33:42.082Z,99.90
2019-04-18T09:36:10.504Z,99.90
2019-04-18T09:38:38.957Z,99.90
2019-04-18T09:41:07.466Z,99.90
2019-04-18T09:43:37.754Z,99.90
2019-04-18T09:46:09.059Z,99.90
2019-04-18T09:48:38.341Z,99.90
2019-04-18T09:51:08.149Z,99.90
2019-04-18T09:53:36.617Z,99.90
2019-04-18T09:56:05.310Z,99.90
2019-04-18T09:58:34.005Z,99.90
2019-04-18T10:01:02.462Z,99.90
2019-04-18T10:03:34.541Z,99.90
2019-04-18T10:06:01.045Z,99.90
2019-04-18T10:08:29.501Z,99.90
2019-04-18T10:10:57.945Z,99.90
2019-04-18T10:13:26.383Z,99.90
2019-04-18T10:15:58.805Z,99.90
2019-04-18T10:18:25.558Z,99.90
2019-04-18T10:20:55.201Z,99.90
2019-04-18T10:23:27.267Z,99.90
2019-04-18T10:25:58.101Z,99.90
2019-04-18T10:28:26.537Z,99.90
2019-04-18T10:30:59.298Z,99.90
2019-04-18T10:33:27.801Z,99.90
2019-04-18T10:35:56.220Z,99.90
2019-04-18T10:38:25.842Z,99.90
2019-04-18T10:40:54.289Z,99.90
2019-04-18T10:43:23.076Z,99.90
2019-04-18T10:45:51.606Z,99.90
2019-04-18T10:48:20.036Z,99.90
2019-04-18T10:50:48.559Z,99.90
2019-04-18T10:53:16.997Z,99.90
2019-04-18T10:55:45.425Z,99.90
2019-04-18T10:58:13.888Z,99.90
2019-04-18T11:00:44.234Z,99.90
2019-04-18T11:03:12.604Z,99.90
2019-04-18T11:05:41.046Z,99.90
2019-04-18T11:08:10.574Z,99.90
2019-04-18T11:10:39.077Z,99.90
2019-04-18T11:13:08.273Z,99.90
2019-04-18T11:15:38.140Z,99.90
2019-04-18T11:18:07.279Z,99.90
2019-04-18T11:20:37.032Z,99.90
2019-04-18T11:23:05.498Z,99.90
2019-04-18T11:25:33.968Z,99.90
2019-04-18T11:28:02.399Z,99.90
2019-04-18T11:30:30.863Z,99.90
2019-04-18T11:33:00.045Z,99.90
2019-04-18T11:35:28.480Z,99.90
2019-04-18T11:37:56.949Z,99.90
2019-04-18T11:40:28.928Z,99.90
2019-04-18T11:42:55.620Z,99.90
2019-04-18T11:45:24.355Z,99.90
2019-04-18T11:47:53.145Z,99.90
2019-04-18T11:50:21.714Z,99.90
2019-04-18T11:52:50.162Z,99.90
2019-04-18T11:55:18.682Z,99.90
2019-04-18T11:57:48.446Z,99.90
2019-04-18T12:00:22.428Z,99.90
2019-04-18T12:02:53.142Z,99.90
2019-04-18T12:05:25.917Z,99.90
2019-04-18T12:07:54.401Z,99.90
2019-04-18T12:10:22.845Z,99.90
2019-04-18T12:12:52.265Z,99.90
2019-04-18T12:15:21.023Z,99.90
2019-04-18T12:17:49.522Z,99.90
2019-04-18T12:20:18.011Z,99.90
2019-04-18T12:22:49.142Z,99.90
2019-04-18T12:25:17.746Z,99.90
2019-04-18T12:27:47.202Z,99.90
2019-04-18T12:30:15.981Z,99.90
2019-04-18T12:32:44.516Z,99.90
2019-04-18T12:35:13.680Z,99.90
2019-04-18T12:37:42.144Z,99.90
2019-04-18T12:40:11.521Z,99.90
2019-04-18T12:42:40.043Z,99.90
2019-04-18T12:45:11.122Z,99.90
2019-04-18T12:47:38.751Z,99.90
2019-04-18T12:50:10.139Z,99.90
2019-04-18T12:52:38.652Z,99.90
2019-04-18T12:55:07.301Z,99.90
2019-04-18T12:57:35.732Z,99.90
2019-04-18T13:00:05.403Z,99.90
2019-04-18T13:02:33.982Z,99.90
2019-04-18T13:05:02.769Z,99.90
2019-04-18T13:07:35.721Z,99.90
2019-04-18T13:10:07.742Z,99.90
2019-04-18T13:12:52.704Z,99.90
2019-04-18T13:15:28.589Z,99.90
2019-04-18T13:17:58.700Z,99.90
2019-04-18T13:20:27.144Z,99.90
2019-04-18T13:22:55.576Z,99.90
2019-04-18T13:25:24.105Z,99.90
2019-04-18T13:27:52.537Z,99.90
2019-04-18T13:30:21.577Z,99.90
2019-04-18T13:32:50.050Z,99.90
2019-04-18T13:35:20.035Z,99.90
2019-04-18T13:37:48.834Z,99.90
2019-04-18T13:40:17.608Z,99.90
2019-04-18T13:42:46.220Z,99.90
2019-04-18T13:45:15.097Z,99.90
2019-04-18T13:47:45.566Z,99.90
2019-04-18T13:50:14.061Z,99.90
2019-04-18T13:52:46.140Z,99.90
2019-04-18T13:55:14.582Z,99.90
2019-04-18T13:57:43.093Z,99.90
2019-04-18T14:00:12.327Z,99.90
2019-04-18T14:02:41.732Z,99.90
2019-04-18T14:05:11.047Z,99.90
2019-04-18T14:07:39.544Z,99.90
2019-04-18T14:10:09.069Z,99.90
2019-04-18T14:12:37.837Z,99.90
2019-04-18T14:15:07.892Z,99.90
2019-04-18T14:17:36.352Z,99.90
2019-04-18T14:20:05.461Z,99.90
2019-04-18T14:22:33.904Z,99.90
2019-04-18T14:25:02.920Z,99.90
2019-04-18T14:27:31.456Z,99.90
2019-04-18T14:29:59.907Z,99.90
2019-04-18T14:32:34.152Z,99.90
2019-04-18T14:34:58.512Z,99.90
2019-04-18T14:37:26.963Z,99.90
2019-04-18T14:39:55.428Z,99.90
2019-04-18T14:42:24.157Z,99.90
2019-04-18T14:44:52.591Z,99.90
2019-04-18T14:47:21.057Z,99.90
2019-04-18T14:49:49.521Z,99.90
2019-04-18T14:52:18.086Z,99.90
2019-04-18T14:54:46.546Z,99.90
2019-04-18T14:57:15.024Z,99.90
2019-04-18T14:59:43.459Z,99.90
2019-04-18T15:02:12.536Z,99.90
2019-04-18T15:04:41.014Z,99.90
2019-04-18T15:07:10.183Z,99.90
2019-04-18T15:09:40.909Z,99.90
2019-04-18T15:12:09.537Z,99.90
2019-04-18T15:14:38.033Z,99.90
2019-04-18T15:17:06.499Z,99.90
2019-04-18T15:19:43.638Z,99.90
2019-04-18T15:22:26.660Z,99.90
2019-04-18T15:24:57.052Z,99.90
2019-04-18T15:27:25.603Z,99.90
2019-04-18T15:29:54.135Z,99.90
2019-04-18T15:32:23.398Z,99.90
2019-04-18T15:34:51.988Z,99.90
2019-04-18T15:37:20.481Z,99.90
2019-04-18T15:39:48.940Z,99.90
2019-04-18T15:42:18.427Z,99.90
2019-04-18T15:44:47.617Z,99.90
2019-04-18T15:47:20.389Z,99.90
2019-04-18T15:49:48.870Z,99.90
2019-04-18T15:52:17.371Z,99.90
2019-04-18T15:54:46.278Z,98.80
2019-04-18T15:57:15.266Z,98.30
2019-04-18T15:59:43.773Z,97.80
2019-04-18T16:02:12.447Z,98.00
2019-04-18T16:04:43.913Z,97.80
2019-04-18T16:07:12.684Z,96.80
2019-04-18T16:09:41.372Z,96.20
2019-04-18T16:12:09.918Z,95.60
2019-04-18T16:14:51.030Z,95.20
2019-04-18T16:17:19.558Z,95.30
2019-04-18T16:19:47.986Z,94.80
2019-04-18T16:22:16.433Z,95.20
2019-04-18T16:24:44.901Z,95.60
2019-04-18T16:27:13.446Z,95.70
2019-04-18T16:29:41.953Z,95.60
2019-04-18T16:32:10.416Z,96.00
2019-04-18T16:34:38.863Z,95.60
2019-04-18T16:37:07.289Z,95.60
2019-04-18T16:39:45.199Z,95.50
2019-04-18T16:42:06.783Z,95.20
2019-04-18T16:44:35.471Z,96.00
2019-04-18T16:47:04.011Z,95.80
2019-04-18T16:49:32.444Z,95.70
2019-04-18T16:52:00.872Z,95.50
2019-04-18T16:54:29.597Z,96.00
2019-04-18T16:56:58.024Z,96.20
2019-04-18T16:59:26.459Z,96.40
2019-04-18T17:01:54.903Z,96.40
2019-04-18T17:04:23.335Z,96.50
2019-04-18T17:06:51.763Z,96.70
2019-04-18T17:09:24.795Z,96.40
2019-04-18T17:11:53.256Z,96.60
2019-04-18T17:14:21.687Z,96.80
2019-04-18T17:16:50.148Z,97.00
2019-04-18T17:19:18.582Z,97.30
2019-04-18T17:21:47.262Z,97.30
2019-04-18T17:24:15.816Z,97.70
2019-04-18T17:26:45.258Z,97.50
2019-04-18T17:29:14.648Z,97.80
2019-04-18T17:31:43.106Z,97.90
2019-04-18T17:34:22.850Z,98.10
2019-04-18T17:36:53.928Z,98.20
2019-04-18T17:39:30.285Z,98.60
2019-04-18T17:41:45.916Z,98.60
2019-04-18T17:44:13.781Z,98.80
2019-04-18T17:46:43.091Z,98.90
2019-04-18T17:49:18.784Z,99.30
2019-04-18T17:51:55.151Z,99.70
2019-04-18T17:54:27.911Z,99.90
2019-04-18T17:56:47.669Z,99.90
2019-04-18T17:59:15.860Z,99.90
2019-04-18T18:01:44.715Z,99.90
2019-04-18T18:04:29.529Z,99.90
2019-04-18T18:06:51.763Z,99.90
2019-04-18T18:09:16.983Z,99.90
2019-04-18T18:11:51.610Z,99.90
2019-04-18T18:14:19.698Z,99.90
2019-04-18T18:16:46.065Z,99.90
2019-04-18T18:19:20.476Z,99.90
2019-04-18T18:21:49.543Z,99.90
2019-04-18T18:24:15.808Z,99.90
2019-04-18T18:26:52.495Z,99.90
2019-04-18T18:29:18.044Z,99.90
2019-04-18T18:31:50.553Z,99.90
2019-04-18T18:34:17.477Z,99.90
2019-04-18T18:36:52.974Z,99.90
2019-04-18T18:39:30.284Z,99.90
2019-04-18T18:41:57.016Z,99.90
2019-04-18T18:44:24.933Z,99.90
2019-04-18T18:46:53.672Z,99.90
2019-04-18T18:49:24.993Z,99.90
2019-04-18T18:51:55.420Z,99.90
2019-04-18T18:54:25.782Z,99.90
2019-04-18T18:56:58.617Z,99.90
2019-04-18T18:59:22.871Z,99.90
2019-04-18T19:01:58.824Z,99.90
2019-04-18T19:04:23.414Z,99.90
2019-04-18T19:06:54.275Z,99.90
2019-04-18T19:09:40.059Z,99.90
2019-04-18T19:12:05.215Z,99.90
2019-04-18T19:14:31.102Z,99.90
2019-04-18T19:17:03.202Z,99.90
2019-04-18T19:19:22.984Z,99.90
2019-04-18T19:21:58.026Z,99.90
2019-04-18T19:24:22.899Z,99.90
2019-04-18T19:26:55.106Z,99.90
2019-04-18T19:29:26.143Z,99.90
2019-04-18T19:31:59.430Z,99.90
2019-04-18T19:34:25.371Z,99.90
2019-04-18T19:37:08.377Z,99.90
2019-04-18T19:39:47.698Z,99.90
2019-04-18T19:42:02.303Z,99.90
2019-04-18T19:44:24.799Z,99.90
2019-04-18T19:46:54.626Z,99.90
2019-04-18T19:49:23.781Z,99.90
2019-04-18T19:51:54.653Z,99.90
2019-04-18T19:54:25.324Z,99.90
2019-04-18T19:56:53.677Z,99.90
2019-04-18T19:59:22.311Z,99.90
2019-04-18T20:01:50.744Z,99.90
2019-04-18T20:04:20.132Z,99.90
2019-04-18T20:07:06.362Z,99.90
2019-04-18T20:09:29.456Z,99.90
2019-04-18T20:11:58.930Z,99.90
2019-04-18T20:14:22.388Z,99.90
2019-04-18T20:16:49.975Z,99.90
2019-04-18T20:19:22.085Z,99.90
2019-04-18T20:21:56.917Z,99.90
2019-04-18T20:24:19.525Z,99.90
2019-04-18T20:26:55.758Z,99.90
2019-04-18T20:29:32.274Z,99.90
2019-04-18T20:31:56.587Z,99.90
2019-04-18T20:34:25.297Z,99.90
2019-04-18T20:37:07.304Z,99.90
2019-04-18T20:39:43.317Z,99.90
2019-04-18T20:42:13.559Z,99.90
2019-04-18T20:44:35.928Z,99.90
2019-04-18T20:47:02.859Z,99.90
2019-04-18T20:49:39.630Z,99.90
2019-04-18T20:52:00.568Z,99.90
2019-04-18T20:54:43.644Z,99.90
2019-04-18T20:56:55.680Z,99.90
2019-04-18T20:59:24.208Z,99.90
2019-04-18T21:01:52.630Z,99.90
2019-04-18T21:04:22.714Z,99.90
2019-04-18T21:07:03.987Z,99.90
2019-04-18T21:09:30.373Z,99.90
2019-04-18T21:11:51.917Z,99.90
2019-04-18T21:14:20.382Z,99.90
2019-04-18T21:16:50.251Z,99.90
2019-04-18T21:19:18.865Z,99.90
2019-04-18T21:21:47.320Z,99.90
2019-04-18T21:24:16.173Z,99.90
2019-04-18T21:26:46.225Z,99.90
2019-04-18T21:29:15.871Z,99.90
2019-04-18T21:31:44.430Z,99.90
2019-04-18T21:34:15.022Z,99.90
2019-04-18T21:36:59.317Z,99.90
2019-04-18T21:39:20.062Z,99.90
2019-04-18T21:41:43.816Z,99.90
2019-04-18T21:44:13.958Z,99.90
2019-04-18T21:46:45.128Z,99.90
2019-04-18T21:49:13.952Z,99.90
2019-04-18T21:51:46.624Z,99.90
2019-04-18T21:54:14.080Z,99.90
2019-04-18T21:56:49.090Z,99.90
2019-04-18T21:59:27.244Z,99.90
2019-04-18T22:01:45.629Z,99.90
2019-04-18T22:04:17.933Z,99.90
2019-04-18T22:06:49.844Z,99.90
2019-04-18T22:09:15.752Z,99.90
2019-04-18T22:11:53.690Z,99.90
2019-04-18T22:14:16.493Z,99.90
2019-04-18T22:16:45.356Z,99.90
2019-04-18T22:19:13.859Z,99.90
2019-04-18T22:21:45.474Z,99.90
2019-04-18T22:24:15.194Z,99.90
2019-04-18T22:26:42.914Z,99.90
2019-04-18T22:29:18.497Z,99.90
2019-04-18T22:31:41.769Z,99.90
2019-04-18T22:34:14.330Z,99.90
2019-04-18T22:36:40.776Z,99.90
2019-04-18T22:39:19.891Z,99.90
2019-04-18T22:41:42.889Z,99.90
2019-04-18T22:44:18.088Z,99.90
2019-04-18T22:46:41.935Z,99.90
2019-04-18T22:49:15.801Z,99.90
2019-04-18T22:51:46.032Z,99.90
2019-04-18T22:54:11.316Z,99.90
2019-04-18T22:56:46.643Z,99.90
2019-04-18T22:59:15.842Z,99.90
2019-04-18T23:01:40.388Z,99.90
2019-04-18T23:04:15.695Z,99.90
2019-04-18T23:06:42.000Z,99.90
2019-04-18T23:09:13.606Z,99.90
2019-04-18T23:11:47.498Z,99.90
2019-04-18T23:14:14.100Z,99.90
2019-04-18T23:16:41.281Z,99.90
2019-04-18T23:19:12.228Z,99.90
2019-04-18T23:21:42.527Z,99.90
2019-04-18T23:24:11.556Z,99.90
2019-04-18T23:26:47.585Z,99.90
2019-04-18T23:29:12.444Z,99.90
2019-04-18T23:31:47.330Z,99.90
2019-04-18T23:34:11.444Z,99.90
2019-04-18T23:36:46.877Z,99.90
2019-04-18T23:39:17.176Z,99.90
2019-04-18T23:41:40.683Z,99.90
2019-04-18T23:44:15.435Z,99.90
2019-04-18T23:46:40.452Z,99.90
2019-04-18T23:49:15.867Z,99.90
2019-04-18T23:51:42.720Z,99.90
2019-04-18T23:54:12.616Z,99.90
2019-04-18T23:56:42.910Z,99.90
2019-04-18T23:59:10.812Z,99.90
