createdAt,value
2018-04-12T00:00:12.450Z,100.0
2018-04-12T00:01:14.265Z,100.0
2018-04-12T00:02:16.179Z,100.0
2018-04-12T00:03:17.902Z,100.0
2018-04-12T00:04:19.892Z,100.0
2018-04-12T00:05:21.781Z,100.0
2018-04-12T00:06:23.515Z,100.0
2018-04-12T00:07:25.215Z,100.0
2018-04-12T00:08:27.164Z,100.0
2018-04-12T00:09:29.221Z,100.0
2018-04-12T00:10:31.232Z,100.0
2018-04-12T00:11:33.136Z,100.0
2018-04-12T00:12:35.123Z,100.0
2018-04-12T00:13:37.016Z,100.0
2018-04-12T00:14:39.007Z,100.0
2018-04-12T00:15:41.690Z,100.0
2018-04-12T00:16:43.524Z,100.0
2018-04-12T00:17:45.481Z,100.0
2018-04-12T00:18:47.284Z,99.8
2018-04-12T00:19:49.194Z,100.0
2018-04-12T00:20:51.215Z,100.0
2018-04-12T00:21:53.052Z,100.0
2018-04-12T00:22:54.978Z,100.0
2018-04-12T00:23:56.689Z,100.0
2018-04-12T00:24:58.763Z,100.0
2018-04-12T00:26:00.513Z,100.0
2018-04-12T00:27:02.719Z,100.0
2018-04-12T00:28:04.523Z,100.0
2018-04-12T00:29:06.660Z,100.0
2018-04-12T00:30:08.440Z,100.0
2018-04-12T00:31:11.345Z,100.0
2018-04-12T00:32:13.247Z,100.0
2018-04-12T00:33:15.211Z,100.0
2018-04-12T00:34:17.359Z,100.0
2018-04-12T00:35:19.433Z,100.0
2018-04-12T00:36:21.476Z,100.0
2018-04-12T00:37:23.533Z,100.0
2018-04-12T00:38:25.706Z,100.0
2018-04-12T00:39:27.787Z,100.0
2018-04-12T00:40:29.840Z,100.0
2018-04-12T00:41:32.857Z,100.0
2018-04-12T00:42:34.817Z,100.0
2018-04-12T00:43:36.775Z,100.0
2018-04-12T00:44:38.596Z,100.0
2018-04-12T00:45:40.651Z,100.0
2018-04-12T00:46:42.722Z,100.0
2018-04-12T00:47:44.824Z,100.0
2018-04-12T00:48:46.635Z,100.0
2018-04-12T00:49:48.433Z,100.0
2018-04-12T00:50:50.229Z,100.0
2018-04-12T00:51:52.046Z,100.0
2018-04-12T00:52:53.980Z,100.0
2018-04-12T00:53:56.032Z,100.0
2018-04-12T00:54:58.556Z,100.0
2018-04-12T00:56:00.520Z,100.0
2018-04-12T00:57:02.381Z,100.0
2018-04-12T00:58:04.358Z,100.0
2018-04-12T00:59:06.191Z,100.0
2018-04-12T01:00:08.014Z,100.0
2018-04-12T01:01:09.939Z,100.0
2018-04-12T01:02:11.789Z,100.0
2018-04-12T01:03:13.607Z,100.0
2018-04-12T01:04:15.608Z,100.0
2018-04-12T01:05:17.565Z,100.0
2018-04-12T01:06:19.531Z,100.0
2018-04-12T01:07:21.555Z,100.0
2018-04-12T01:08:23.441Z,100.0
2018-04-12T01:09:25.275Z,100.0
2018-04-12T01:10:27.101Z,100.0
2018-04-12T01:11:29.007Z,100.0
2018-04-12T01:12:31.117Z,100.0
2018-04-12T01:13:32.980Z,100.0
2018-04-12T01:14:34.846Z,100.0
2018-04-12T01:15:36.662Z,100.0
2018-04-12T01:16:38.472Z,100.0
2018-04-12T01:17:40.292Z,100.0
2018-04-12T01:18:42.129Z,100.0
2018-04-12T01:19:43.977Z,100.0
2018-04-12T01:20:46.157Z,100.0
2018-04-12T01:21:48.065Z,100.0
2018-04-12T01:22:49.850Z,100.0
2018-04-12T01:23:51.721Z,100.0
2018-04-12T01:24:53.616Z,100.0
2018-04-12T01:25:55.649Z,100.0
2018-04-12T01:26:57.394Z,100.0
2018-04-12T01:27:59.443Z,100.0
2018-04-12T01:29:01.399Z,100.0
2018-04-12T01:30:03.208Z,100.0
2018-04-12T01:31:05.119Z,100.0
2018-04-12T01:32:06.989Z,100.0
2018-04-12T01:33:08.883Z,100.0
2018-04-12T01:34:10.741Z,100.0
2018-04-12T01:35:12.633Z,100.0
2018-04-12T01:36:14.446Z,100.0
2018-04-12T01:37:16.376Z,100.0
2018-04-12T01:38:18.417Z,100.0
2018-04-12T01:39:20.595Z,100.0
2018-04-12T01:40:22.443Z,100.0
2018-04-12T01:41:24.613Z,100.0
2018-04-12T01:42:26.488Z,100.0
2018-04-12T01:43:28.501Z,100.0
2018-04-12T01:44:30.356Z,100.0
2018-04-12T01:45:32.216Z,100.0
2018-04-12T01:46:34.346Z,100.0
2018-04-12T01:47:36.382Z,100.0
2018-04-12T01:48:38.556Z,100.0
2018-04-12T01:49:40.338Z,100.0
2018-04-12T01:50:42.426Z,100.0
2018-04-12T01:51:44.314Z,100.0
2018-04-12T01:52:46.140Z,100.0
2018-04-12T01:53:48.013Z,100.0
2018-04-12T01:54:50.337Z,100.0
2018-04-12T01:55:52.193Z,100.0
2018-04-12T01:56:54.047Z,100.0
2018-04-12T01:57:55.845Z,100.0
2018-04-12T01:58:57.599Z,100.0
2018-04-12T01:59:59.460Z,100.0
2018-04-12T02:01:01.294Z,100.0
2018-04-12T02:02:03.239Z,100.0
2018-04-12T02:03:05.220Z,100.0
2018-04-12T02:04:07.041Z,100.0
2018-04-12T02:05:08.924Z,100.0
2018-04-12T02:06:11.561Z,100.0
2018-04-12T02:07:13.322Z,100.0
2018-04-12T02:08:15.137Z,100.0
2018-04-12T02:09:17.226Z,100.0
2018-04-12T02:10:19.369Z,100.0
2018-04-12T02:11:21.283Z,100.0
2018-04-12T02:12:23.101Z,100.0
2018-04-12T02:13:25.096Z,100.0
2018-04-12T02:14:27.067Z,100.0
2018-04-12T02:15:28.815Z,100.0
2018-04-12T02:16:30.832Z,100.0
2018-04-12T02:17:32.589Z,100.0
2018-04-12T02:18:34.432Z,100.0
2018-04-12T02:19:36.420Z,100.0
2018-04-12T02:20:38.389Z,100.0
2018-04-12T02:21:40.255Z,100.0
2018-04-12T02:22:42.209Z,100.0
2018-04-12T02:23:44.121Z,100.0
2018-04-12T02:24:46.719Z,100.0
2018-04-12T02:25:48.514Z,100.0
2018-04-12T02:26:50.411Z,100.0
2018-04-12T02:27:52.486Z,100.0
2018-04-12T02:28:54.495Z,100.0
2018-04-12T02:29:56.383Z,100.0
2018-04-12T02:30:58.395Z,100.0
2018-04-12T02:32:00.229Z,100.0
2018-04-12T02:33:02.211Z,100.0
2018-04-12T02:34:04.113Z,100.0
2018-04-12T02:35:06.158Z,100.0
2018-04-12T02:36:08.163Z,100.0
2018-04-12T02:37:10.114Z,100.0
2018-04-12T02:38:11.894Z,100.0
2018-04-12T02:39:13.713Z,100.0
2018-04-12T02:40:15.717Z,100.0
2018-04-12T02:41:17.831Z,100.0
2018-04-12T02:42:19.769Z,100.0
2018-04-12T02:43:21.746Z,100.0
2018-04-12T02:44:23.732Z,100.0
2018-04-12T02:45:25.584Z,100.0
2018-04-12T02:46:27.674Z,100.0
2018-04-12T02:47:29.576Z,100.0
2018-04-12T02:48:31.609Z,100.0
2018-04-12T02:49:33.580Z,100.0
2018-04-12T02:50:35.597Z,100.0
2018-04-12T02:51:37.671Z,100.0
2018-04-12T02:52:39.704Z,100.0
2018-04-12T02:53:41.588Z,100.0
2018-04-12T02:54:43.508Z,100.0
2018-04-12T02:55:45.272Z,100.0
2018-04-12T02:56:47.206Z,100.0
2018-04-12T02:57:49.286Z,100.0
2018-04-12T02:58:51.436Z,100.0
2018-04-12T02:59:53.378Z,100.0
2018-04-12T03:00:55.160Z,100.0
2018-04-12T03:01:57.392Z,100.0
2018-04-12T03:02:59.568Z,100.0
2018-04-12T03:04:01.398Z,100.0
2018-04-12T03:05:03.265Z,100.0
2018-04-12T03:06:05.347Z,100.0
2018-04-12T03:07:07.289Z,100.0
2018-04-12T03:08:09.117Z,100.0
2018-04-12T03:09:10.884Z,100.0
2018-04-12T03:10:12.893Z,100.0
2018-04-12T03:11:14.851Z,100.0
2018-04-12T03:12:16.837Z,100.0
2018-04-12T03:13:18.695Z,100.0
2018-04-12T03:14:20.570Z,100.0
2018-04-12T03:15:22.603Z,100.0
2018-04-12T03:16:24.434Z,100.0
2018-04-12T03:17:26.242Z,100.0
2018-04-12T03:18:28.233Z,100.0
2018-04-12T03:19:29.991Z,100.0
2018-04-12T03:20:32.224Z,100.0
2018-04-12T03:21:34.132Z,100.0
2018-04-12T03:22:35.966Z,100.0
2018-04-12T03:23:38.142Z,100.0
2018-04-12T03:24:40.150Z,100.0
2018-04-12T03:25:42.308Z,100.0
2018-04-12T03:26:44.259Z,100.0
2018-04-12T03:27:46.315Z,100.0
2018-04-12T03:28:48.183Z,100.0
2018-04-12T03:29:50.051Z,100.0
2018-04-12T03:30:52.171Z,100.0
2018-04-12T03:31:54.017Z,100.0
2018-04-12T03:32:55.905Z,100.0
2018-04-12T03:33:57.953Z,100.0
2018-04-12T03:34:59.973Z,100.0
2018-04-12T03:36:01.999Z,100.0
2018-04-12T03:37:03.956Z,100.0
2018-04-12T03:38:06.040Z,100.0
2018-04-12T03:39:07.999Z,100.0
2018-04-12T03:40:09.761Z,100.0
2018-04-12T03:41:11.635Z,100.0
2018-04-12T03:42:13.667Z,100.0
2018-04-12T03:43:15.872Z,100.0
2018-04-12T03:44:17.972Z,100.0
2018-04-12T03:45:20.171Z,100.0
2018-04-12T03:46:22.039Z,100.0
2018-04-12T03:47:24.020Z,100.0
2018-04-12T03:48:26.006Z,100.0
2018-04-12T03:49:28.203Z,100.0
2018-04-12T03:50:30.188Z,100.0
2018-04-12T03:51:32.370Z,100.0
2018-04-12T03:52:34.227Z,100.0
2018-04-12T03:53:36.289Z,100.0
2018-04-12T03:54:38.097Z,100.0
2018-04-12T03:55:40.050Z,100.0
2018-04-12T03:56:42.006Z,100.0
2018-04-12T03:57:43.829Z,100.0
2018-04-12T03:58:45.772Z,100.0
2018-04-12T03:59:47.781Z,100.0
2018-04-12T04:00:49.572Z,100.0
2018-04-12T04:01:51.455Z,100.0
2018-04-12T04:02:53.313Z,100.0
2018-04-12T04:03:55.180Z,100.0
2018-04-12T04:04:57.038Z,100.0
2018-04-12T04:05:58.966Z,100.0
2018-04-12T04:07:00.750Z,100.0
2018-04-12T04:08:02.652Z,100.0
2018-04-12T04:09:04.410Z,100.0
2018-04-12T04:10:06.493Z,100.0
2018-04-12T04:11:08.381Z,100.0
2018-04-12T04:12:10.344Z,100.0
2018-04-12T04:13:12.375Z,100.0
2018-04-12T04:14:14.234Z,100.0
2018-04-12T04:15:15.971Z,100.0
2018-04-12T04:16:17.936Z,100.0
2018-04-12T04:17:19.972Z,100.0
2018-04-12T04:18:21.853Z,100.0
2018-04-12T04:19:23.906Z,100.0
2018-04-12T04:20:25.816Z,100.0
2018-04-12T04:21:27.848Z,100.0
2018-04-12T04:22:29.713Z,100.0
2018-04-12T04:23:31.579Z,100.0
2018-04-12T04:24:33.503Z,100.0
2018-04-12T04:25:35.418Z,100.0
2018-04-12T04:26:37.419Z,100.0
2018-04-12T04:27:39.410Z,100.0
2018-04-12T04:28:41.415Z,100.0
2018-04-12T04:29:43.397Z,100.0
2018-04-12T04:30:45.358Z,100.0
2018-04-12T04:31:47.219Z,100.0
2018-04-12T04:32:49.245Z,100.0
2018-04-12T04:33:51.223Z,100.0
2018-04-12T04:34:53.281Z,100.0
2018-04-12T04:35:55.129Z,100.0
2018-04-12T04:36:57.486Z,100.0
2018-04-12T04:37:59.547Z,100.0
2018-04-12T04:39:01.487Z,100.0
2018-04-12T04:40:03.643Z,100.0
2018-04-12T04:41:05.359Z,100.0
2018-04-12T04:42:07.229Z,100.0
2018-04-12T04:43:09.188Z,100.0
2018-04-12T04:44:11.282Z,100.0
2018-04-12T04:45:13.313Z,100.0
2018-04-12T04:46:15.139Z,100.0
2018-04-12T04:47:16.893Z,100.0
2018-04-12T04:48:18.910Z,100.0
2018-04-12T04:49:20.646Z,100.0
2018-04-12T04:50:22.570Z,100.0
2018-04-12T04:51:24.505Z,100.0
2018-04-12T04:52:26.338Z,100.0
2018-04-12T04:53:28.198Z,100.0
2018-04-12T04:54:29.972Z,100.0
2018-04-12T04:55:31.927Z,100.0
2018-04-12T04:56:33.709Z,100.0
2018-04-12T04:57:35.609Z,100.0
2018-04-12T04:58:37.668Z,100.0
2018-04-12T04:59:39.553Z,100.0
2018-04-12T05:00:41.365Z,100.0
2018-04-12T05:01:43.367Z,100.0
2018-04-12T05:02:45.308Z,100.0
2018-04-12T05:03:47.209Z,100.0
2018-04-12T05:04:48.990Z,100.0
2018-04-12T05:05:50.761Z,100.0
2018-04-12T05:06:52.679Z,100.0
2018-04-12T05:07:54.638Z,100.0
2018-04-12T05:08:56.411Z,100.0
2018-04-12T05:09:58.496Z,100.0
2018-04-12T05:11:00.188Z,100.0
2018-04-12T05:12:02.089Z,100.0
2018-04-12T05:13:04.218Z,100.0
2018-04-12T05:14:06.158Z,100.0
2018-04-12T05:15:08.143Z,100.0
2018-04-12T05:16:09.984Z,100.0
2018-04-12T05:17:11.825Z,100.0
2018-04-12T05:18:13.567Z,100.0
2018-04-12T05:19:15.473Z,100.0
2018-04-12T05:20:17.482Z,100.0
2018-04-12T05:21:19.290Z,100.0
2018-04-12T05:22:21.274Z,100.0
2018-04-12T05:23:23.337Z,100.0
2018-04-12T05:24:25.371Z,100.0
2018-04-12T05:25:27.604Z,100.0
2018-04-12T05:26:29.273Z,100.0
2018-04-12T05:27:30.928Z,100.0
2018-04-12T05:28:32.759Z,100.0
2018-04-12T05:29:34.492Z,100.0
2018-04-12T05:30:36.238Z,100.0
2018-04-12T05:31:38.036Z,100.0
2018-04-12T05:32:39.735Z,100.0
2018-04-12T05:33:41.418Z,100.0
2018-04-12T05:34:43.208Z,100.0
2018-04-12T05:35:44.930Z,100.0
2018-04-12T05:36:46.731Z,100.0
2018-04-12T05:37:48.435Z,100.0
2018-04-12T05:38:50.183Z,100.0
2018-04-12T05:39:52.014Z,100.0
2018-04-12T05:40:53.880Z,99.7
2018-04-12T05:41:55.604Z,99.8
2018-04-12T05:42:57.601Z,99.9
2018-04-12T05:43:59.544Z,99.9
2018-04-12T05:45:01.332Z,99.2
2018-04-12T05:46:03.060Z,100.0
2018-04-12T05:47:04.735Z,99.7
2018-04-12T05:48:06.433Z,99.7
2018-04-12T05:49:08.199Z,99.8
2018-04-12T05:50:09.865Z,100.0
2018-04-12T05:51:11.668Z,100.0
2018-04-12T05:52:13.443Z,99.8
2018-04-12T05:53:15.161Z,100.0
2018-04-12T05:54:16.934Z,99.4
2018-04-12T05:55:18.633Z,99.4
2018-04-12T05:56:20.345Z,99.3
2018-04-12T05:57:22.119Z,99.6
2018-04-12T05:58:23.770Z,99.6
2018-04-12T05:59:25.559Z,99.2
2018-04-12T06:00:27.339Z,99.2
2018-04-12T06:01:29.067Z,99.9
2018-04-12T06:02:30.792Z,100.0
2018-04-12T06:03:32.575Z,100.0
2018-04-12T06:04:34.299Z,100.0
2018-04-12T06:05:36.038Z,100.0
2018-04-12T06:06:37.855Z,100.0
2018-04-12T06:07:39.705Z,100.0
2018-04-12T06:08:41.478Z,100.0
2018-04-12T06:09:43.218Z,100.0
2018-04-12T06:10:44.973Z,100.0
2018-04-12T06:11:46.675Z,100.0
2018-04-12T06:12:48.597Z,100.0
2018-04-12T06:13:50.529Z,100.0
2018-04-12T06:14:52.360Z,100.0
2018-04-12T06:15:54.070Z,100.0
2018-04-12T06:16:55.986Z,100.0
2018-04-12T06:17:57.990Z,100.0
2018-04-12T06:18:59.788Z,100.0
2018-04-12T06:20:01.568Z,100.0
2018-04-12T06:21:03.339Z,100.0
2018-04-12T06:22:05.105Z,100.0
2018-04-12T06:23:06.945Z,100.0
2018-04-12T06:24:08.785Z,100.0
2018-04-12T06:25:10.564Z,100.0
2018-04-12T06:26:12.368Z,100.0
2018-04-12T06:27:14.064Z,100.0
2018-04-12T06:28:15.728Z,100.0
2018-04-12T06:29:17.518Z,100.0
2018-04-12T06:30:19.252Z,100.0
2018-04-12T06:31:21.001Z,100.0
2018-04-12T06:32:22.703Z,100.0
2018-04-12T06:33:24.474Z,100.0
2018-04-12T06:34:26.168Z,100.0
2018-04-12T06:35:28.051Z,100.0
2018-04-12T06:36:29.791Z,100.0
2018-04-12T06:37:31.509Z,100.0
2018-04-12T06:38:33.252Z,100.0
2018-04-12T06:39:34.977Z,100.0
2018-04-12T06:40:36.863Z,100.0
2018-04-12T06:41:38.569Z,100.0
2018-04-12T06:42:40.369Z,100.0
2018-04-12T06:43:42.172Z,100.0
2018-04-12T06:44:43.919Z,100.0
2018-04-12T06:45:45.752Z,100.0
2018-04-12T06:46:47.569Z,100.0
2018-04-12T06:47:49.302Z,100.0
2018-04-12T06:48:51.080Z,100.0
2018-04-12T06:49:52.925Z,100.0
2018-04-12T06:50:54.658Z,100.0
2018-04-12T06:51:56.344Z,100.0
2018-04-12T06:52:58.078Z,100.0
2018-04-12T06:53:59.885Z,100.0
2018-04-12T06:55:01.597Z,100.0
2018-04-12T06:56:03.304Z,100.0
2018-04-12T06:57:05.041Z,100.0
2018-04-12T06:58:06.718Z,100.0
2018-04-12T06:59:08.452Z,100.0
2018-04-12T07:00:10.125Z,100.0
2018-04-12T07:01:11.897Z,100.0
2018-04-12T07:02:13.673Z,100.0
2018-04-12T07:03:15.335Z,100.0
2018-04-12T07:04:17.139Z,100.0
2018-04-12T07:05:18.930Z,100.0
2018-04-12T07:06:21.890Z,100.0
2018-04-12T07:07:23.574Z,100.0
2018-04-12T07:08:25.363Z,100.0
2018-04-12T07:09:27.023Z,100.0
2018-04-12T07:10:29.304Z,100.0
2018-04-12T07:11:31.852Z,100.0
2018-04-12T07:12:33.438Z,100.0
2018-04-12T07:13:35.660Z,100.0
2018-04-12T07:14:37.431Z,100.0
2018-04-12T07:15:39.477Z,100.0
2018-04-12T07:16:41.250Z,100.0
2018-04-12T07:17:43.028Z,100.0
2018-04-12T07:18:44.751Z,100.0
2018-04-12T07:19:46.516Z,99.2
2018-04-12T07:20:48.333Z,99.3
2018-04-12T07:21:50.096Z,98.8
2018-04-12T07:22:52.118Z,99.3
2018-04-12T07:23:54.442Z,99.2
2018-04-12T07:24:56.197Z,99.6
2018-04-12T07:25:57.980Z,98.9
2018-04-12T07:26:59.731Z,99.3
2018-04-12T07:28:01.428Z,98.4
2018-04-12T07:29:03.253Z,98.9
2018-04-12T07:30:04.949Z,99.8
2018-04-12T07:31:06.798Z,99.3
2018-04-12T07:32:08.552Z,99.6
2018-04-12T07:33:10.218Z,99.9
2018-04-12T07:34:11.913Z,99.9
2018-04-12T07:35:13.774Z,100.0
2018-04-12T07:36:15.568Z,99.9
2018-04-12T07:37:17.303Z,99.5
2018-04-12T07:38:19.059Z,100.0
2018-04-12T07:39:20.833Z,100.0
2018-04-12T07:40:22.537Z,99.9
2018-04-12T07:41:24.313Z,100.0
2018-04-12T07:42:26.117Z,100.0
2018-04-12T07:43:28.061Z,100.0
2018-04-12T07:44:29.776Z,99.8
2018-04-12T07:45:31.502Z,99.9
2018-04-12T07:46:33.328Z,100.0
2018-04-12T07:47:35.156Z,100.0
2018-04-12T07:48:36.886Z,100.0
2018-04-12T07:49:38.841Z,100.0
2018-04-12T07:50:41.826Z,100.0
2018-04-12T07:51:43.919Z,100.0
2018-04-12T07:52:45.712Z,100.0
2018-04-12T07:53:47.594Z,100.0
2018-04-12T07:54:49.955Z,99.9
2018-04-12T07:55:51.732Z,100.0
2018-04-12T07:56:53.519Z,100.0
2018-04-12T07:57:55.359Z,100.0
2018-04-12T07:58:57.145Z,99.9
2018-04-12T07:59:58.867Z,100.0
2018-04-12T08:01:00.705Z,100.0
2018-04-12T08:02:02.604Z,100.0
2018-04-12T08:03:04.343Z,100.0
2018-04-12T08:04:06.323Z,100.0
2018-04-12T08:05:08.491Z,99.7
2018-04-12T08:06:10.328Z,99.5
2018-04-12T08:07:12.207Z,99.3
2018-04-12T08:08:14.016Z,99.4
2018-04-12T08:09:15.883Z,98.8
2018-04-12T08:10:17.693Z,98.7
2018-04-12T08:11:19.507Z,98.9
2018-04-12T08:12:21.212Z,98.9
2018-04-12T08:13:22.980Z,98.7
2018-04-12T08:14:24.920Z,97.6
2018-04-12T08:15:26.609Z,97.5
2018-04-12T08:16:28.547Z,98.3
2018-04-12T08:17:30.322Z,98.0
2018-04-12T08:18:32.103Z,98.0
2018-04-12T08:19:33.903Z,98.3
2018-04-12T08:20:35.715Z,98.7
2018-04-12T08:21:37.482Z,98.2
2018-04-12T08:22:39.660Z,98.0
2018-04-12T08:23:41.451Z,99.2
2018-04-12T08:24:43.127Z,100.0
2018-04-12T08:25:44.864Z,99.7
2018-04-12T08:26:46.672Z,100.0
2018-04-12T08:27:48.463Z,100.0
2018-04-12T08:28:50.396Z,100.0
2018-04-12T08:29:52.170Z,100.0
2018-04-12T08:30:54.203Z,100.0
2018-04-12T08:31:55.876Z,100.0
2018-04-12T08:32:57.659Z,100.0
2018-04-12T08:33:59.490Z,100.0
2018-04-12T08:35:01.216Z,100.0
2018-04-12T08:36:02.975Z,100.0
2018-04-12T08:37:04.742Z,100.0
2018-04-12T08:38:06.422Z,100.0
2018-04-12T08:39:08.164Z,100.0
2018-04-12T08:40:09.896Z,100.0
2018-04-12T08:41:11.663Z,100.0
2018-04-12T08:42:13.532Z,100.0
2018-04-12T08:43:15.318Z,100.0
2018-04-12T08:44:17.059Z,100.0
2018-04-12T08:45:18.820Z,100.0
2018-04-12T08:46:20.499Z,100.0
2018-04-12T08:47:22.221Z,100.0
2018-04-12T08:48:23.954Z,100.0
2018-04-12T08:49:25.649Z,100.0
2018-04-12T08:50:27.440Z,100.0
2018-04-12T08:51:29.202Z,100.0
2018-04-12T08:52:30.956Z,100.0
2018-04-12T08:53:32.801Z,100.0
2018-04-12T08:54:34.538Z,100.0
2018-04-12T08:55:36.363Z,100.0
2018-04-12T08:56:38.192Z,100.0
2018-04-12T08:57:39.860Z,100.0
2018-04-12T08:58:41.578Z,100.0
2018-04-12T08:59:43.293Z,100.0
2018-04-12T09:00:44.986Z,100.0
2018-04-12T09:01:46.734Z,100.0
2018-04-12T09:02:48.522Z,100.0
2018-04-12T09:03:50.141Z,100.0
2018-04-12T09:04:51.833Z,100.0
2018-04-12T09:05:53.571Z,100.0
2018-04-12T09:06:55.248Z,100.0
2018-04-12T09:07:57.000Z,100.0
2018-04-12T09:08:58.961Z,100.0
2018-04-12T09:10:00.671Z,100.0
2018-04-12T09:11:02.377Z,100.0
2018-04-12T09:12:04.012Z,100.0
2018-04-12T09:13:05.815Z,100.0
2018-04-12T09:14:07.623Z,100.0
2018-04-12T09:15:09.378Z,100.0
2018-04-12T09:16:11.096Z,100.0
2018-04-12T09:17:12.807Z,100.0
2018-04-12T09:18:14.490Z,100.0
2018-04-12T09:19:16.225Z,100.0
2018-04-12T09:20:18.003Z,100.0
2018-04-12T09:21:19.659Z,100.0
2018-04-12T09:22:21.302Z,100.0
2018-04-12T09:23:23.069Z,100.0
2018-04-12T09:24:24.801Z,100.0
2018-04-12T09:25:26.485Z,99.7
2018-04-12T09:26:28.288Z,99.5
2018-04-12T09:27:30.103Z,99.0
2018-04-12T09:28:31.918Z,97.8
2018-04-12T09:29:33.711Z,97.9
2018-04-12T09:30:35.570Z,95.5
2018-04-12T09:31:37.396Z,94.3
2018-04-12T09:32:39.218Z,92.7
2018-04-12T09:33:41.091Z,90.1
2018-04-12T09:34:43.009Z,89.3
2018-04-12T09:35:44.756Z,88.5
2018-04-12T09:36:46.517Z,87.7
2018-04-12T09:37:48.438Z,87.5
2018-04-12T09:38:50.215Z,85.2
2018-04-12T09:39:52.084Z,85.5
2018-04-12T09:40:54.163Z,85.8
2018-04-12T09:41:56.009Z,86.2
2018-04-12T09:42:57.796Z,84.9
2018-04-12T09:43:59.673Z,81.9
2018-04-12T09:45:01.631Z,83.1
2018-04-12T09:46:03.581Z,81.9
2018-04-12T09:47:05.529Z,81.8
2018-04-12T09:48:07.471Z,81.7
2018-04-12T09:49:09.500Z,80.1
2018-04-12T09:50:11.199Z,80.0
2018-04-12T09:51:13.148Z,79.6
2018-04-12T09:52:14.996Z,79.1
2018-04-12T09:53:16.936Z,77.1
2018-04-12T09:54:18.667Z,76.6
2018-04-12T09:55:20.522Z,75.5
2018-04-12T09:56:22.184Z,75.8
2018-04-12T09:57:24.021Z,75.2
2018-04-12T09:58:25.789Z,73.8
2018-04-12T09:59:27.533Z,74.7
2018-04-12T10:00:29.327Z,74.0
2018-04-12T10:01:31.306Z,72.4
2018-04-12T10:02:33.134Z,73.1
2018-04-12T10:03:34.997Z,71.7
2018-04-12T10:04:36.787Z,71.0
2018-04-12T10:05:38.656Z,70.2
2018-04-12T10:06:40.737Z,68.9
2018-04-12T10:07:42.538Z,68.1
2018-04-12T10:08:44.446Z,68.1
2018-04-12T10:09:46.160Z,67.3
2018-04-12T10:10:48.010Z,66.6
2018-04-12T10:11:49.866Z,65.8
2018-04-12T10:12:51.753Z,63.7
2018-04-12T10:13:53.581Z,64.9
2018-04-12T10:14:55.508Z,62.9
2018-04-12T10:15:57.182Z,61.8
2018-04-12T10:16:59.149Z,61.5
2018-04-12T10:18:00.977Z,62.1
2018-04-12T10:19:02.925Z,62.3
2018-04-12T10:20:04.888Z,62.9
2018-04-12T10:21:06.690Z,61.9
2018-04-12T10:22:08.567Z,63.6
2018-04-12T10:23:10.344Z,63.0
2018-04-12T10:24:12.231Z,61.4
2018-04-12T10:25:14.081Z,61.1
2018-04-12T10:26:15.946Z,60.2
2018-04-12T10:27:17.713Z,59.8
2018-04-12T10:28:19.528Z,57.9
2018-04-12T10:29:21.148Z,57.9
2018-04-12T10:30:22.944Z,59.7
2018-04-12T10:31:24.709Z,60.1
2018-04-12T10:32:26.521Z,60.3
2018-04-12T10:33:28.239Z,59.8
2018-04-12T10:34:29.983Z,60.1
2018-04-12T10:35:31.929Z,60.3
2018-04-12T10:36:33.823Z,60.5
2018-04-12T10:37:35.663Z,59.1
2018-04-12T10:38:37.581Z,59.6
2018-04-12T10:39:39.429Z,58.6
2018-04-12T10:40:41.236Z,58.6
2018-04-12T10:41:43.187Z,58.9
2018-04-12T10:42:45.262Z,59.8
2018-04-12T10:43:47.108Z,60.5
2018-04-12T10:44:48.932Z,60.8
2018-04-12T10:45:50.890Z,62.4
2018-04-12T10:46:52.751Z,62.9
2018-04-12T10:47:54.612Z,62.1
2018-04-12T10:48:56.414Z,63.5
2018-04-12T10:49:58.305Z,64.2
2018-04-12T10:51:00.108Z,65.0
2018-04-12T10:52:02.009Z,65.0
2018-04-12T10:53:03.778Z,65.2
2018-04-12T10:54:05.769Z,65.1
2018-04-12T10:55:07.697Z,64.1
2018-04-12T10:56:09.852Z,64.3
2018-04-12T10:57:11.611Z,64.7
2018-04-12T10:58:13.557Z,63.6
2018-04-12T10:59:15.458Z,62.9
2018-04-12T11:00:17.670Z,63.2
2018-04-12T11:01:19.743Z,61.7
2018-04-12T11:02:21.908Z,61.3
2018-04-12T11:03:23.769Z,61.4
2018-04-12T11:04:25.718Z,61.2
2018-04-12T11:05:27.574Z,61.9
2018-04-12T11:06:29.543Z,62.6
2018-04-12T11:07:31.675Z,63.3
2018-04-12T11:08:33.666Z,62.4
2018-04-12T11:09:35.715Z,63.0
2018-04-12T11:10:37.602Z,62.2
2018-04-12T11:11:39.494Z,63.1
2018-04-12T11:12:41.328Z,63.5
2018-04-12T11:13:43.136Z,62.9
2018-04-12T11:14:45.202Z,62.5
2018-04-12T11:15:47.142Z,62.6
2018-04-12T11:16:48.949Z,63.1
2018-04-12T11:17:50.844Z,62.0
2018-04-12T11:18:52.599Z,62.0
2018-04-12T11:19:54.619Z,62.5
2018-04-12T11:20:56.419Z,63.0
2018-04-12T11:21:58.387Z,63.0
2018-04-12T11:23:00.242Z,62.2
2018-04-12T11:24:01.972Z,62.2
2018-04-12T11:25:04.246Z,60.9
2018-04-12T11:26:06.269Z,60.5
2018-04-12T11:27:08.189Z,62.1
2018-04-12T11:28:09.891Z,62.0
2018-04-12T11:29:11.714Z,62.2
2018-04-12T11:30:13.575Z,62.5
2018-04-12T11:31:15.620Z,61.6
2018-04-12T11:32:17.430Z,60.9
2018-04-12T11:33:19.522Z,59.6
2018-04-12T11:34:21.316Z,59.3
2018-04-12T11:35:23.217Z,58.4
2018-04-12T11:36:25.012Z,57.6
2018-04-12T11:37:26.890Z,56.9
2018-04-12T11:38:29.170Z,56.3
2018-04-12T11:39:30.854Z,54.1
2018-04-12T11:40:32.620Z,53.9
2018-04-12T11:41:34.410Z,52.2
2018-04-12T11:42:36.132Z,50.4
2018-04-12T11:43:37.840Z,50.6
2018-04-12T11:44:39.618Z,50.3
2018-04-12T11:45:41.357Z,49.1
2018-04-12T11:46:43.447Z,49.7
2018-04-12T11:47:45.114Z,48.5
2018-04-12T11:48:46.860Z,49.3
2018-04-12T11:49:48.721Z,48.8
2018-04-12T11:50:50.367Z,48.7
2018-04-12T11:51:52.120Z,49.2
2018-04-12T11:52:54.128Z,48.9
2018-04-12T11:53:55.946Z,48.7
2018-04-12T11:54:57.797Z,48.8
2018-04-12T11:55:59.529Z,49.2
2018-04-12T11:57:01.294Z,49.1
2018-04-12T11:58:03.085Z,50.5
2018-04-12T11:59:05.315Z,50.8
2018-04-12T12:00:07.095Z,50.5
2018-04-12T12:01:08.899Z,51.4
2018-04-12T12:02:10.647Z,51.0
2018-04-12T12:03:12.408Z,50.9
2018-04-12T12:04:14.183Z,52.4
2018-04-12T12:05:15.991Z,52.6
2018-04-12T12:06:17.789Z,52.1
2018-04-12T12:07:19.559Z,52.3
2018-04-12T12:08:21.383Z,51.4
2018-04-12T12:09:23.177Z,51.5
2018-04-12T12:10:24.947Z,50.4
2018-04-12T12:11:26.721Z,49.4
2018-04-12T12:12:28.637Z,48.7
2018-04-12T12:13:30.326Z,47.7
2018-04-12T12:14:32.193Z,48.2
2018-04-12T12:15:34.134Z,48.3
2018-04-12T12:16:36.014Z,49.3
2018-04-12T12:17:37.819Z,48.4
2018-04-12T12:18:39.725Z,47.4
2018-04-12T12:19:41.765Z,46.4
2018-04-12T12:20:43.592Z,46.4
2018-04-12T12:21:45.403Z,47.1
2018-04-12T12:22:47.152Z,45.9
2018-04-12T12:23:49.170Z,45.7
2018-04-12T12:24:51.012Z,44.6
2018-04-12T12:25:53.072Z,44.5
2018-04-12T12:26:54.977Z,45.0
2018-04-12T12:27:56.749Z,44.2
2018-04-12T12:28:58.680Z,44.3
2018-04-12T12:30:00.512Z,43.1
2018-04-12T12:31:02.558Z,43.8
2018-04-12T12:32:04.409Z,44.3
2018-04-12T12:33:06.068Z,44.3
2018-04-12T12:34:07.859Z,44.4
2018-04-12T12:35:09.660Z,41.8
2018-04-12T12:36:11.376Z,42.0
2018-04-12T12:37:13.234Z,42.2
2018-04-12T12:38:14.955Z,41.8
2018-04-12T12:39:16.689Z,41.6
2018-04-12T12:40:18.458Z,40.8
2018-04-12T12:41:20.295Z,41.9
2018-04-12T12:42:22.165Z,41.4
2018-04-12T12:43:24.091Z,41.8
2018-04-12T12:44:25.970Z,41.3
2018-04-12T12:45:28.092Z,41.3
2018-04-12T12:46:29.930Z,41.5
2018-04-12T12:47:31.714Z,41.3
2018-04-12T12:48:33.824Z,41.1
2018-04-12T12:49:35.756Z,41.3
2018-04-12T12:50:37.651Z,41.0
2018-04-12T12:51:39.692Z,41.1
2018-04-12T12:52:41.777Z,40.3
2018-04-12T12:53:43.590Z,39.8
2018-04-12T12:54:45.527Z,40.4
2018-04-12T12:55:47.339Z,40.5
2018-04-12T12:56:49.300Z,41.5
2018-04-12T12:57:51.280Z,40.7
2018-04-12T12:58:53.072Z,40.3
2018-04-12T12:59:54.893Z,39.7
2018-04-12T13:00:56.852Z,38.7
2018-04-12T13:01:58.692Z,39.4
2018-04-12T13:03:00.403Z,38.4
2018-04-12T13:04:02.198Z,39.0
2018-04-12T13:05:04.169Z,38.3
2018-04-12T13:06:05.837Z,39.7
2018-04-12T13:07:07.701Z,39.4
2018-04-12T13:08:10.306Z,38.7
2018-04-12T13:09:12.110Z,39.5
2018-04-12T13:10:13.872Z,39.3
2018-04-12T13:11:15.638Z,38.3
2018-04-12T13:12:17.469Z,38.6
2018-04-12T13:13:19.288Z,39.8
2018-04-12T13:14:21.046Z,40.2
2018-04-12T13:15:22.744Z,40.2
2018-04-12T13:16:24.752Z,41.3
2018-04-12T13:17:26.588Z,40.8
2018-04-12T13:18:28.459Z,40.5
2018-04-12T13:19:30.364Z,40.8
2018-04-12T13:20:32.121Z,41.0
2018-04-12T13:21:33.873Z,41.1
2018-04-12T13:22:35.741Z,40.3
2018-04-12T13:23:37.475Z,40.7
2018-04-12T13:24:39.311Z,39.6
2018-04-12T13:25:41.150Z,40.5
2018-04-12T13:26:43.020Z,40.3