createdAt,value
2022-09-28T00:01:56.481Z,12.60
2022-09-28T00:04:23.531Z,12.70
2022-09-28T00:06:50.247Z,12.60
2022-09-28T00:09:17.344Z,12.60
2022-09-28T00:11:46.180Z,12.70
2022-09-28T00:14:13.304Z,12.60
2022-09-28T00:16:45.039Z,12.60
2022-09-28T00:19:13.560Z,12.60
2022-09-28T00:21:41.609Z,12.60
2022-09-28T00:24:12.694Z,12.70
2022-09-28T00:26:41.096Z,12.70
2022-09-28T00:29:13.098Z,12.70
2022-09-28T00:31:39.945Z,12.70
2022-09-28T00:34:06.833Z,12.60
2022-09-28T00:36:34.485Z,12.70
2022-09-28T00:39:06.651Z,12.70
2022-09-28T00:41:33.499Z,12.70
2022-09-28T00:44:24.901Z,12.70
2022-09-28T00:47:17.677Z,12.70
2022-09-28T00:49:53.519Z,12.60
2022-09-28T00:52:34.669Z,12.60
2022-09-28T00:55:03.950Z,12.60
2022-09-28T00:57:31.011Z,12.60
2022-09-28T00:59:59.439Z,12.70
2022-09-28T01:02:26.288Z,12.70
2022-09-28T01:04:53.706Z,12.60
2022-09-28T01:07:21.786Z,12.70
2022-09-28T01:10:01.458Z,12.70
2022-09-28T01:12:28.097Z,12.70
2022-09-28T01:14:54.765Z,12.70
2022-09-28T01:17:34.053Z,12.70
2022-09-28T01:20:12.553Z,12.70
2022-09-28T01:22:48.461Z,12.70
2022-09-28T01:25:41.187Z,12.70
2022-09-28T01:28:18.346Z,12.70
2022-09-28T01:31:06.617Z,12.60
2022-09-28T01:33:46.246Z,12.70
2022-09-28T01:36:25.268Z,12.70
2022-09-28T01:38:56.351Z,12.70
2022-09-28T01:41:24.394Z,12.60
2022-09-28T01:43:59.454Z,12.60
2022-09-28T01:46:33.673Z,12.60
2022-09-28T01:49:08.882Z,12.60
2022-09-28T01:51:52.663Z,12.60
2022-09-28T01:54:34.781Z,12.60
2022-09-28T01:57:23.122Z,12.60
2022-09-28T02:00:04.540Z,12.60
2022-09-28T02:02:38.408Z,12.60
2022-09-28T02:05:07.788Z,12.60
2022-09-28T02:07:39.574Z,12.60
2022-09-28T02:10:14.143Z,12.70
2022-09-28T02:12:47.198Z,12.60
2022-09-28T02:15:25.735Z,12.50
2022-09-28T02:17:52.514Z,12.60
2022-09-28T02:20:21.511Z,12.50
2022-09-28T02:22:50.791Z,13.80
2022-09-28T02:25:36.079Z,12.60
2022-09-28T02:28:05.349Z,12.60
2022-09-28T02:30:33.399Z,12.60
2022-09-28T02:33:04.230Z,10.80
2022-09-28T02:35:30.904Z,15.40
2022-09-28T02:37:57.838Z,12.60
2022-09-28T02:40:29.556Z,12.60
2022-09-28T02:43:04.902Z,12.60
2022-09-28T02:45:37.777Z,12.70
2022-09-28T02:48:21.267Z,13.00
2022-09-28T02:51:06.533Z,12.60
2022-09-28T02:53:58.310Z,12.60
2022-09-28T02:56:52.905Z,12.70
2022-09-28T02:59:31.050Z,12.70
2022-09-28T03:02:08.319Z,12.70
2022-09-28T03:05:01.409Z,12.70
2022-09-28T03:07:29.523Z,12.70
2022-09-28T03:09:59.098Z,12.60
2022-09-28T03:12:26.241Z,12.70
2022-09-28T03:15:20.006Z,12.70
2022-09-28T03:17:46.773Z,12.80
2022-09-28T03:20:13.899Z,12.80
2022-09-28T03:22:40.637Z,12.70
2022-09-28T03:25:08.107Z,12.70
2022-09-28T03:27:34.750Z,12.70
2022-09-28T03:30:05.550Z,12.70
2022-09-28T03:32:32.127Z,12.70
2022-09-28T03:34:58.760Z,12.80
2022-09-28T03:37:27.112Z,12.80
2022-09-28T03:39:53.773Z,12.70
2022-09-28T03:42:20.511Z,12.70
2022-09-28T03:44:47.113Z,12.80
2022-09-28T03:47:15.742Z,12.80
2022-09-28T03:49:42.668Z,12.80
2022-09-28T03:52:09.604Z,12.30
2022-09-28T03:54:36.229Z,12.80
2022-09-28T03:57:02.849Z,12.80
2022-09-28T03:59:29.512Z,12.80
2022-09-28T04:01:56.508Z,12.80
2022-09-28T04:04:23.559Z,12.80
2022-09-28T04:06:50.304Z,12.70
2022-09-28T04:09:17.128Z,13.40
2022-09-28T04:12:02.831Z,12.70
2022-09-28T04:14:30.406Z,12.60
2022-09-28T04:16:57.092Z,12.80
2022-09-28T04:19:23.769Z,12.90
2022-09-28T04:21:51.084Z,12.90
2022-09-28T04:24:18.445Z,12.90
2022-09-28T04:26:45.122Z,12.80
2022-09-28T04:29:18.216Z,12.80
2022-09-28T04:31:47.415Z,12.80
2022-09-28T04:34:17.334Z,12.90
2022-09-28T04:36:47.991Z,12.70
2022-09-28T04:39:15.787Z,12.80
2022-09-28T04:41:43.210Z,12.80
2022-09-28T04:44:10.308Z,12.90
2022-09-28T04:46:37.031Z,12.80
2022-09-28T04:49:03.764Z,12.80
2022-09-28T04:51:31.736Z,12.80
2022-09-28T04:53:58.847Z,12.80
2022-09-28T04:56:25.507Z,12.80
2022-09-28T04:58:52.969Z,12.80
2022-09-28T05:01:20.976Z,12.80
2022-09-28T05:03:47.755Z,12.80
2022-09-28T05:06:15.718Z,12.80
2022-09-28T05:08:42.929Z,12.80
2022-09-28T05:11:11.893Z,12.80
2022-09-28T05:13:43.371Z,12.80
2022-09-28T05:16:11.126Z,12.80
2022-09-28T05:18:37.848Z,12.90
2022-09-28T05:21:09.333Z,12.80
2022-09-28T05:23:35.973Z,12.80
2022-09-28T05:26:02.852Z,12.80
2022-09-28T05:28:31.587Z,12.80
2022-09-28T05:31:02.430Z,12.90
2022-09-28T05:33:29.523Z,12.80
2022-09-28T05:36:00.920Z,12.90
2022-09-28T05:38:28.570Z,12.90
2022-09-28T05:40:55.568Z,12.90
2022-09-28T05:43:22.542Z,12.90
2022-09-28T05:45:53.004Z,12.90
2022-09-28T05:48:21.852Z,12.90
2022-09-28T05:50:52.455Z,12.90
2022-09-28T05:53:19.422Z,12.90
2022-09-28T05:55:46.050Z,12.90
2022-09-28T05:58:12.661Z,12.90
2022-09-28T06:00:39.345Z,12.90
2022-09-28T06:03:09.143Z,12.90
2022-09-28T06:05:36.911Z,12.90
2022-09-28T06:08:05.080Z,12.90
2022-09-28T06:10:32.384Z,12.90
2022-09-28T06:12:59.299Z,12.90
2022-09-28T06:15:28.104Z,12.90
2022-09-28T06:18:01.909Z,12.90
2022-09-28T06:20:31.284Z,12.90
2022-09-28T06:22:57.954Z,12.90
2022-09-28T06:25:25.054Z,12.90
2022-09-28T06:27:59.598Z,12.90
2022-09-28T06:30:27.364Z,13.00
2022-09-28T06:32:58.684Z,12.90
2022-09-28T06:35:26.870Z,12.90
2022-09-28T06:37:54.086Z,13.00
2022-09-28T06:40:21.674Z,13.00
2022-09-28T06:43:12.696Z,13.00
2022-09-28T06:45:39.581Z,13.00
2022-09-28T06:48:06.822Z,12.90
2022-09-28T06:50:37.319Z,12.90
2022-09-28T06:53:06.693Z,13.00
2022-09-28T06:55:33.357Z,13.00
2022-09-28T06:58:05.050Z,13.00
2022-09-28T07:00:34.198Z,13.00
2022-09-28T07:03:05.303Z,13.00
2022-09-28T07:05:34.963Z,13.00
2022-09-28T07:08:01.979Z,12.90
2022-09-28T07:10:30.566Z,12.90
2022-09-28T07:13:01.749Z,12.90
2022-09-28T07:15:29.515Z,12.90
2022-09-28T07:18:03.098Z,12.90
2022-09-28T07:20:43.679Z,12.90
2022-09-28T07:23:19.303Z,12.90
2022-09-28T07:25:47.870Z,12.90
2022-09-28T07:28:15.452Z,13.00
2022-09-28T07:30:43.232Z,12.90
2022-09-28T07:33:12.606Z,12.90
2022-09-28T07:35:41.717Z,12.90
2022-09-28T07:38:08.880Z,12.90
2022-09-28T07:40:55.201Z,12.90
2022-09-28T07:43:22.565Z,12.90
2022-09-28T07:45:51.644Z,12.90
2022-09-28T07:48:18.933Z,13.00
2022-09-28T07:50:51.733Z,13.00
2022-09-28T07:53:22.850Z,13.00
2022-09-28T07:56:02.036Z,13.00
2022-09-28T07:58:29.280Z,13.10
2022-09-28T08:00:55.928Z,13.00
2022-09-28T08:03:22.569Z,13.10
2022-09-28T08:05:49.753Z,13.00
2022-09-28T08:08:16.602Z,13.10
2022-09-28T08:10:46.997Z,13.10
2022-09-28T08:13:16.304Z,13.10
2022-09-28T08:15:43.018Z,13.10
2022-09-28T08:18:09.758Z,13.20
2022-09-28T08:20:54.988Z,13.20
2022-09-28T08:23:21.881Z,13.10
2022-09-28T08:25:49.869Z,13.10
2022-09-28T08:28:17.944Z,13.10
2022-09-28T08:30:45.146Z,13.20
2022-09-28T08:33:13.218Z,13.20
2022-09-28T08:35:41.745Z,13.20
2022-09-28T08:38:09.918Z,13.30
2022-09-28T08:40:52.845Z,13.30
2022-09-28T08:43:46.069Z,13.30
2022-09-28T08:46:13.745Z,13.30
2022-09-28T08:49:13.484Z,13.30
2022-09-28T08:52:13.431Z,13.40
2022-09-28T08:55:07.445Z,13.50
2022-09-28T08:57:45.144Z,13.50
2022-09-28T09:00:20.208Z,13.50
2022-09-28T09:02:47.739Z,13.50
2022-09-28T09:05:18.480Z,13.50
2022-09-28T09:08:12.626Z,13.60
2022-09-28T09:10:57.776Z,13.60
2022-09-28T09:13:35.659Z,13.60
2022-09-28T09:16:11.803Z,13.60
2022-09-28T09:18:47.281Z,13.60
2022-09-28T09:21:37.349Z,13.60
2022-09-28T09:24:27.080Z,13.60
2022-09-28T09:27:05.899Z,13.70
2022-09-28T09:30:00.736Z,13.70
2022-09-28T09:32:46.047Z,13.70
2022-09-28T09:35:47.009Z,13.60
2022-09-28T09:38:38.499Z,13.70
2022-09-28T09:41:27.153Z,13.80
2022-09-28T09:44:04.589Z,13.80
2022-09-28T09:46:49.357Z,13.80
2022-09-28T09:49:16.886Z,13.90
2022-09-28T09:51:54.533Z,13.90
2022-09-28T09:54:29.458Z,13.90
2022-09-28T09:57:15.170Z,13.90
2022-09-28T09:59:42.526Z,13.90
2022-09-28T10:02:24.288Z,13.90
2022-09-28T10:05:00.888Z,13.90
2022-09-28T10:07:44.110Z,14.00
2022-09-28T10:10:14.184Z,14.00
2022-09-28T10:12:40.818Z,14.10
2022-09-28T10:15:08.344Z,14.70
2022-09-28T10:17:36.282Z,14.10
2022-09-28T10:20:03.898Z,14.20
2022-09-28T10:22:31.619Z,14.20
2022-09-28T10:24:59.966Z,14.20
2022-09-28T10:27:33.836Z,14.20
2022-09-28T10:30:02.580Z,14.20
2022-09-28T10:32:47.273Z,14.20
2022-09-28T10:35:29.979Z,14.30
2022-09-28T10:38:15.925Z,14.30
2022-09-28T10:40:48.998Z,14.40
2022-09-28T10:43:36.630Z,14.40
2022-09-28T10:46:11.510Z,14.40
2022-09-28T10:48:59.463Z,14.40
2022-09-28T10:51:45.155Z,14.40
2022-09-28T10:54:26.512Z,14.50
2022-09-28T10:56:54.955Z,14.50
2022-09-28T10:59:27.122Z,14.50
2022-09-28T11:02:07.854Z,14.60
2022-09-28T11:04:41.792Z,14.60
2022-09-28T11:07:19.665Z,14.60
2022-09-28T11:09:48.832Z,14.60
2022-09-28T11:12:27.176Z,14.70
2022-09-28T11:15:04.029Z,14.70
2022-09-28T11:17:33.705Z,14.70
2022-09-28T11:20:18.039Z,14.70
2022-09-28T11:22:54.837Z,14.80
2022-09-28T11:25:27.179Z,14.80
2022-09-28T11:27:53.745Z,14.80
2022-09-28T11:30:25.164Z,14.90
2022-09-28T11:32:54.391Z,14.90
2022-09-28T11:35:25.311Z,14.90
2022-09-28T11:38:08.473Z,14.90
2022-09-28T11:41:01.459Z,15.00
2022-09-28T11:43:46.736Z,15.00
2022-09-28T11:46:24.104Z,15.10
2022-09-28T11:48:58.221Z,15.10
2022-09-28T11:51:28.156Z,15.10
2022-09-28T11:53:59.685Z,15.20
2022-09-28T11:56:38.801Z,15.20
2022-09-28T11:59:16.039Z,15.30
2022-09-28T12:01:57.988Z,15.30
2022-09-28T12:04:43.914Z,15.30
2022-09-28T12:07:18.880Z,15.40
2022-09-28T12:10:11.618Z,15.40
2022-09-28T12:12:42.672Z,15.50
2022-09-28T12:15:42.245Z,15.50
2022-09-28T12:18:28.813Z,15.60
2022-09-28T12:21:27.019Z,15.60
2022-09-28T12:23:56.150Z,15.70
2022-09-28T12:26:37.183Z,15.70
2022-09-28T12:29:20.767Z,15.70
2022-09-28T12:32:09.827Z,15.80
2022-09-28T12:34:36.471Z,15.90
2022-09-28T12:37:31.747Z,15.90
2022-09-28T12:40:26.815Z,16.00
2022-09-28T12:42:56.377Z,16.00
2022-09-28T12:46:06.713Z,16.10
2022-09-28T12:48:36.030Z,16.10
2022-09-28T12:51:17.588Z,16.10
2022-09-28T12:54:08.514Z,16.20
2022-09-28T12:56:45.815Z,16.20
2022-09-28T12:59:38.451Z,16.30
2022-09-28T13:02:50.547Z,16.30
2022-09-28T13:05:25.550Z,16.30
2022-09-28T13:08:08.468Z,16.40
2022-09-28T13:11:23.156Z,16.40
2022-09-28T13:14:26.894Z,16.50
2022-09-28T13:17:20.249Z,16.50
2022-09-28T13:19:59.069Z,16.50
2022-09-28T13:22:44.083Z,16.60
2022-09-28T13:25:15.266Z,16.60
2022-09-28T13:27:50.251Z,16.70
2022-09-28T13:30:18.941Z,16.70
2022-09-28T13:32:46.875Z,16.80
2022-09-28T13:35:20.880Z,16.80
2022-09-28T13:37:48.581Z,16.80
2022-09-28T13:40:15.198Z,16.90
2022-09-28T13:42:45.267Z,16.90
2022-09-28T13:45:17.617Z,17.00
2022-09-28T13:48:12.398Z,16.90
2022-09-28T13:51:03.285Z,17.10
2022-09-28T13:53:58.743Z,17.10
2022-09-28T13:56:28.917Z,17.10
2022-09-28T13:59:10.887Z,17.20
2022-09-28T14:01:39.942Z,17.20
2022-09-28T14:04:18.910Z,17.30
2022-09-28T14:06:57.660Z,17.00
2022-09-28T14:09:40.233Z,17.30
2022-09-28T14:12:36.104Z,17.30
2022-09-28T14:15:26.755Z,18.40
2022-09-28T14:17:58.546Z,17.30
2022-09-28T14:20:26.771Z,17.40
2022-09-28T14:23:33.525Z,17.40
2022-09-28T14:26:19.888Z,17.50
2022-09-28T14:29:00.319Z,17.50
2022-09-28T14:31:28.858Z,17.50
2022-09-28T14:34:01.164Z,17.50
2022-09-28T14:36:52.165Z,17.50
2022-09-28T14:39:52.008Z,17.60
2022-09-28T14:42:21.599Z,17.60
2022-09-28T14:45:06.572Z,17.60
2022-09-28T14:47:42.045Z,17.60
2022-09-28T14:50:20.685Z,17.60
2022-09-28T14:52:51.612Z,17.70
2022-09-28T14:55:24.186Z,17.60
2022-09-28T14:57:54.643Z,17.60
2022-09-28T15:00:23.444Z,17.70
2022-09-28T15:02:52.541Z,17.70
2022-09-28T15:05:30.414Z,17.70
2022-09-28T15:07:57.307Z,17.70
2022-09-28T15:10:32.052Z,17.80
2022-09-28T15:13:14.154Z,17.70
2022-09-28T15:15:41.508Z,17.80
2022-09-28T15:18:45.801Z,17.80
2022-09-28T15:21:13.206Z,17.80
2022-09-28T15:23:45.039Z,17.80
2022-09-28T15:26:27.598Z,17.80
2022-09-28T15:28:55.000Z,17.80
2022-09-28T15:31:25.510Z,17.80
2022-09-28T15:34:10.957Z,17.80
2022-09-28T15:36:39.797Z,17.80
2022-09-28T15:39:22.392Z,17.90
2022-09-28T15:41:50.279Z,17.90
2022-09-28T15:44:32.843Z,18.70
2022-09-28T15:47:26.155Z,17.80
2022-09-28T15:50:09.236Z,17.90
2022-09-28T15:52:40.631Z,17.90
2022-09-28T15:55:32.459Z,17.90
2022-09-28T15:58:28.966Z,17.90
2022-09-28T16:01:20.464Z,17.90
2022-09-28T16:03:47.246Z,17.90
2022-09-28T16:06:14.289Z,17.90
2022-09-28T16:08:48.890Z,17.90
2022-09-28T16:11:27.852Z,17.90
2022-09-28T16:14:07.447Z,20.10
2022-09-28T16:16:35.754Z,17.80
2022-09-28T16:19:03.521Z,17.80
2022-09-28T16:21:45.051Z,17.80
2022-09-28T16:24:21.629Z,17.90
2022-09-28T16:26:49.245Z,17.80
2022-09-28T16:29:29.984Z,17.90
2022-09-28T16:31:56.890Z,17.80
2022-09-28T16:34:28.795Z,17.80
2022-09-28T16:36:55.415Z,18.70
2022-09-28T16:39:22.138Z,17.80
2022-09-28T16:41:53.689Z,17.70
2022-09-28T16:44:25.836Z,17.70
2022-09-28T16:46:55.185Z,17.70
2022-09-28T16:49:23.612Z,17.60
2022-09-28T16:51:50.231Z,17.60
2022-09-28T16:54:44.375Z,17.60
2022-09-28T16:57:12.809Z,17.60
2022-09-28T16:59:39.574Z,17.50
2022-09-28T17:02:42.564Z,17.50
2022-09-28T17:05:08.131Z,17.40
2022-09-28T17:07:34.889Z,17.40
2022-09-28T17:10:01.605Z,17.30
2022-09-28T17:12:28.836Z,17.30
2022-09-28T17:14:55.592Z,17.30
2022-09-28T17:17:22.787Z,17.20
2022-09-28T17:19:49.394Z,17.20
2022-09-28T17:22:16.693Z,17.10
2022-09-28T17:24:45.479Z,17.10
2022-09-28T17:27:15.489Z,17.00
2022-09-28T17:29:42.081Z,17.00
2022-09-28T17:32:18.701Z,17.00
2022-09-28T17:34:55.802Z,16.90
2022-09-28T17:37:27.728Z,16.90
2022-09-28T17:39:54.358Z,16.90
2022-09-28T17:42:20.970Z,16.80
2022-09-28T17:44:47.568Z,16.80
2022-09-28T17:47:14.290Z,16.70
2022-09-28T17:49:41.945Z,16.70
2022-09-28T17:52:09.621Z,16.70
2022-09-28T17:54:36.265Z,16.60
2022-09-28T17:57:02.977Z,16.60
2022-09-28T17:59:29.683Z,16.50
2022-09-28T18:02:00.401Z,16.50
2022-09-28T18:04:50.907Z,16.50
2022-09-28T18:07:15.292Z,16.40
2022-09-28T18:09:41.987Z,16.40
2022-09-28T18:12:08.617Z,16.30
2022-09-28T18:14:35.961Z,16.20
2022-09-28T18:17:03.576Z,16.20
2022-09-28T18:19:32.349Z,16.10
2022-09-28T18:21:59.368Z,16.10
2022-09-28T18:24:25.985Z,16.10
2022-09-28T18:26:52.617Z,16.00
2022-09-28T18:29:19.374Z,16.00
2022-09-28T18:31:45.997Z,15.90
2022-09-28T18:34:13.545Z,15.90
2022-09-28T18:36:40.196Z,15.80
2022-09-28T18:39:06.825Z,15.80
2022-09-28T18:41:33.453Z,15.70
2022-09-28T18:44:00.626Z,15.70
2022-09-28T18:46:28.223Z,15.70
2022-09-28T18:48:55.548Z,15.60
2022-09-28T18:51:23.220Z,15.60
2022-09-28T18:53:50.193Z,15.60
2022-09-28T18:56:18.260Z,15.50
2022-09-28T18:58:45.689Z,15.40
2022-09-28T19:01:31.380Z,15.40
2022-09-28T19:04:03.171Z,15.40
2022-09-28T19:06:31.713Z,15.30
2022-09-28T19:08:58.864Z,15.20
2022-09-28T19:11:25.878Z,15.20
2022-09-28T19:13:54.225Z,15.20
2022-09-28T19:16:23.151Z,15.10
2022-09-28T19:18:51.295Z,15.10
2022-09-28T19:21:18.330Z,15.00
2022-09-28T19:23:49.317Z,15.00
2022-09-28T19:26:24.941Z,15.00
2022-09-28T19:28:52.019Z,14.90
2022-09-28T19:31:19.351Z,14.90
2022-09-28T19:33:46.366Z,14.90
2022-09-28T19:36:16.487Z,14.70
2022-09-28T19:38:43.126Z,14.80
2022-09-28T19:41:11.719Z,14.70
2022-09-28T19:43:38.455Z,14.70
2022-09-28T19:46:06.661Z,14.70
2022-09-28T19:48:34.130Z,14.70
2022-09-28T19:51:05.705Z,14.60
2022-09-28T19:53:36.583Z,14.60
2022-09-28T19:56:05.497Z,14.50
2022-09-28T19:58:34.839Z,14.50
2022-09-28T20:01:06.379Z,14.50
2022-09-28T20:03:34.086Z,14.40
2022-09-28T20:06:01.767Z,14.40
2022-09-28T20:08:30.153Z,15.40
2022-09-28T20:10:59.488Z,14.40
2022-09-28T20:13:34.494Z,14.30
2022-09-28T20:16:09.611Z,14.30
2022-09-28T20:18:38.244Z,14.30
2022-09-28T20:21:09.834Z,14.20
2022-09-28T20:23:36.708Z,14.20
2022-09-28T20:26:04.720Z,14.20
2022-09-28T20:28:31.922Z,14.20
2022-09-28T20:31:37.303Z,14.10
2022-09-28T20:34:04.845Z,14.10
2022-09-28T20:36:31.784Z,14.00
2022-09-28T20:39:03.837Z,14.00
2022-09-28T20:41:35.521Z,14.00
2022-09-28T20:44:05.575Z,13.90
2022-09-28T20:46:33.186Z,13.90
2022-09-28T20:49:00.231Z,13.90
2022-09-28T20:51:27.041Z,13.90
2022-09-28T20:53:55.376Z,13.80
2022-09-28T20:56:24.168Z,13.80
2022-09-28T20:58:51.461Z,13.80
2022-09-28T21:01:21.019Z,13.70
2022-09-28T21:03:49.998Z,13.70
2022-09-28T21:06:18.051Z,13.70
2022-09-28T21:08:45.803Z,13.70
2022-09-28T21:11:13.615Z,13.80
2022-09-28T21:13:42.935Z,13.60
2022-09-28T21:16:11.789Z,13.60
2022-09-28T21:18:41.944Z,13.60
2022-09-28T21:21:11.291Z,13.60
2022-09-28T21:23:38.025Z,13.60
2022-09-28T21:26:05.585Z,13.50
2022-09-28T21:28:32.796Z,13.50
2022-09-28T21:30:59.687Z,13.50
2022-09-28T21:33:26.335Z,13.50
2022-09-28T21:35:52.971Z,13.50
2022-09-28T21:38:19.585Z,13.40
2022-09-28T21:40:46.410Z,13.40
2022-09-28T21:43:13.041Z,13.40
2022-09-28T21:45:39.850Z,13.40
2022-09-28T21:48:06.610Z,13.30
2022-09-28T21:50:33.282Z,13.30
2022-09-28T21:53:02.789Z,13.30
2022-09-28T21:55:29.474Z,13.30
2022-09-28T21:57:56.091Z,13.30
2022-09-28T22:00:25.512Z,13.30
2022-09-28T22:02:52.272Z,13.20
2022-09-28T22:05:19.637Z,13.20
2022-09-28T22:07:46.532Z,13.20
2022-09-28T22:10:14.630Z,13.20
2022-09-28T22:12:41.646Z,13.10
2022-09-28T22:15:08.905Z,13.10
2022-09-28T22:17:35.953Z,13.10
2022-09-28T22:20:03.158Z,13.00
2022-09-28T22:22:29.779Z,13.10
2022-09-28T22:25:03.585Z,13.10
2022-09-28T22:27:31.653Z,13.00
2022-09-28T22:29:58.486Z,13.00
2022-09-28T22:32:26.100Z,13.00
2022-09-28T22:34:53.168Z,13.00
2022-09-28T22:37:19.802Z,12.90
2022-09-28T22:39:46.570Z,12.90
2022-09-28T22:42:13.247Z,12.90
2022-09-28T22:44:40.474Z,12.90
2022-09-28T22:47:07.081Z,12.90
2022-09-28T22:49:33.724Z,12.80
2022-09-28T22:52:00.699Z,12.90
2022-09-28T22:54:27.312Z,12.80
2022-09-28T22:56:53.952Z,12.80
2022-09-28T22:59:20.875Z,12.70
2022-09-28T23:01:47.612Z,12.80
2022-09-28T23:04:14.344Z,12.80
2022-09-28T23:06:42.053Z,12.70
2022-09-28T23:09:08.686Z,12.70
2022-09-28T23:11:35.327Z,12.70
2022-09-28T23:14:02.129Z,12.60
2022-09-28T23:16:30.093Z,12.60
2022-09-28T23:18:57.333Z,12.60
2022-09-28T23:21:25.798Z,12.60
2022-09-28T23:23:57.914Z,12.50
2022-09-28T23:26:27.175Z,12.50
2022-09-28T23:28:53.935Z,12.50
2022-09-28T23:31:23.157Z,12.50
2022-09-28T23:33:50.210Z,12.50
2022-09-28T23:36:17.698Z,12.40
2022-09-28T23:38:44.495Z,12.40
2022-09-28T23:41:11.381Z,12.40
2022-09-28T23:43:38.071Z,12.40
2022-09-28T23:46:05.105Z,12.40
2022-09-28T23:48:31.987Z,12.30
2022-09-28T23:50:58.655Z,12.30
2022-09-28T23:53:25.645Z,12.40
2022-09-28T23:55:52.468Z,12.30
2022-09-28T23:58:19.079Z,12.20
