createdAt,value
2022-12-27T00:01:13.951Z,100.00
2022-12-27T00:03:41.147Z,100.00
2022-12-27T00:06:09.977Z,100.00
2022-12-27T00:08:36.454Z,100.00
2022-12-27T00:11:18.317Z,100.00
2022-12-27T00:13:44.768Z,100.00
2022-12-27T00:16:13.476Z,100.00
2022-12-27T00:18:40.972Z,100.00
2022-12-27T00:21:10.007Z,100.00
2022-12-27T00:23:39.006Z,100.00
2022-12-27T00:26:09.414Z,100.00
2022-12-27T00:28:35.798Z,100.00
2022-12-27T00:31:02.700Z,100.00
2022-12-27T00:33:30.687Z,100.00
2022-12-27T00:35:59.225Z,100.00
2022-12-27T00:38:26.123Z,100.00
2022-12-27T00:40:52.653Z,100.00
2022-12-27T00:43:19.256Z,100.00
2022-12-27T00:45:46.018Z,100.00
2022-12-27T00:48:12.755Z,100.00
2022-12-27T00:50:40.869Z,100.00
2022-12-27T00:53:08.100Z,100.00
2022-12-27T00:55:35.172Z,100.00
2022-12-27T00:58:02.042Z,100.00
2022-12-27T01:00:28.357Z,100.00
2022-12-27T01:02:54.941Z,100.00
2022-12-27T01:05:21.907Z,100.00
2022-12-27T01:07:48.625Z,100.00
2022-12-27T01:10:15.271Z,100.00
2022-12-27T01:12:41.678Z,100.00
2022-12-27T01:15:09.777Z,100.00
2022-12-27T01:17:36.255Z,100.00
2022-12-27T01:20:03.733Z,100.00
2022-12-27T01:22:30.143Z,100.00
2022-12-27T01:24:56.610Z,100.00
2022-12-27T01:27:23.022Z,100.00
2022-12-27T01:29:49.394Z,100.00
2022-12-27T01:32:15.754Z,100.00
2022-12-27T01:34:42.175Z,100.00
2022-12-27T01:37:08.520Z,100.00
2022-12-27T01:39:34.967Z,100.00
2022-12-27T01:42:19.873Z,100.00
2022-12-27T01:44:55.143Z,100.00
2022-12-27T01:47:44.337Z,100.00
2022-12-27T01:50:32.298Z,100.00
2022-12-27T01:53:08.290Z,100.00
2022-12-27T01:55:44.397Z,100.00
2022-12-27T01:58:17.661Z,100.00
2022-12-27T02:00:46.843Z,100.00
2022-12-27T02:03:19.923Z,100.00
2022-12-27T02:05:46.506Z,100.00
2022-12-27T02:08:28.771Z,100.00
2022-12-27T02:10:56.192Z,100.00
2022-12-27T02:13:23.403Z,100.00
2022-12-27T02:15:50.018Z,100.00
2022-12-27T02:18:16.919Z,100.00
2022-12-27T02:21:21.919Z,100.00
2022-12-27T02:24:13.447Z,100.00
2022-12-27T02:26:45.207Z,100.00
2022-12-27T02:29:52.072Z,100.00
2022-12-27T02:32:38.631Z,100.00
2022-12-27T02:35:23.500Z,100.00
2022-12-27T02:38:05.236Z,100.00
2022-12-27T02:40:51.795Z,100.00
2022-12-27T02:43:37.041Z,100.00
2022-12-27T02:46:29.836Z,100.00
2022-12-27T02:49:17.842Z,100.00
2022-12-27T02:52:14.881Z,100.00
2022-12-27T02:54:47.149Z,100.00
2022-12-27T02:57:35.156Z,100.00
2022-12-27T03:00:33.781Z,100.00
2022-12-27T03:03:21.015Z,100.00
2022-12-27T03:06:34.823Z,100.00
2022-12-27T03:10:00.362Z,100.00
2022-12-27T03:12:48.180Z,100.00
2022-12-27T03:15:59.906Z,100.00
2022-12-27T03:18:44.885Z,100.00
2022-12-27T03:21:35.018Z,100.00
2022-12-27T03:24:20.293Z,100.00
2022-12-27T03:26:50.036Z,100.00
2022-12-27T03:29:38.437Z,100.00
2022-12-27T03:32:27.740Z,100.00
2022-12-27T03:35:01.626Z,100.00
2022-12-27T03:37:55.595Z,100.00
2022-12-27T03:40:34.626Z,100.00
2022-12-27T03:43:10.925Z,100.00
2022-12-27T03:46:06.245Z,100.00
2022-12-27T03:48:43.833Z,100.00
2022-12-27T03:51:11.471Z,100.00
2022-12-27T03:53:42.006Z,100.00
2022-12-27T03:56:10.017Z,100.00
2022-12-27T03:58:36.529Z,100.00
2022-12-27T04:01:03.081Z,100.00
2022-12-27T04:03:29.512Z,100.00
2022-12-27T04:05:55.926Z,100.00
2022-12-27T04:08:40.768Z,100.00
2022-12-27T04:11:25.429Z,100.00
2022-12-27T04:14:10.326Z,100.00
2022-12-27T04:16:55.099Z,100.00
2022-12-27T04:19:39.868Z,100.00
2022-12-27T04:22:24.819Z,100.00
2022-12-27T04:25:09.635Z,100.00
2022-12-27T04:27:54.650Z,100.00
2022-12-27T04:30:39.763Z,100.00
2022-12-27T04:33:24.553Z,100.00
2022-12-27T04:35:50.913Z,100.00
2022-12-27T04:38:20.050Z,100.00
2022-12-27T04:41:05.081Z,100.00
2022-12-27T04:43:49.856Z,100.00
2022-12-27T04:46:41.820Z,100.00
2022-12-27T04:49:33.285Z,100.00
2022-12-27T04:52:18.014Z,100.00
2022-12-27T04:54:59.473Z,100.00
2022-12-27T04:57:27.605Z,100.00
2022-12-27T05:00:12.920Z,100.00
2022-12-27T05:02:39.672Z,100.00
2022-12-27T05:05:07.627Z,100.00
2022-12-27T05:07:52.784Z,100.00
2022-12-27T05:10:37.554Z,100.00
2022-12-27T05:13:23.339Z,100.00
2022-12-27T05:15:49.833Z,100.00
2022-12-27T05:18:16.568Z,100.00
2022-12-27T05:20:42.961Z,100.00
2022-12-27T05:23:27.847Z,100.00
2022-12-27T05:25:54.266Z,100.00
2022-12-27T05:28:20.738Z,100.00
2022-12-27T05:30:47.178Z,100.00
2022-12-27T05:33:13.916Z,100.00
2022-12-27T05:35:40.976Z,100.00
2022-12-27T05:38:07.709Z,100.00
2022-12-27T05:40:34.601Z,100.00
2022-12-27T05:43:02.115Z,100.00
2022-12-27T05:45:29.643Z,100.00
2022-12-27T05:47:56.548Z,100.00
2022-12-27T05:50:22.949Z,100.00
2022-12-27T05:52:49.437Z,100.00
2022-12-27T05:55:16.057Z,100.00
2022-12-27T05:57:42.543Z,100.00
2022-12-27T06:00:11.044Z,100.00
2022-12-27T06:02:39.324Z,100.00
2022-12-27T06:05:06.084Z,100.00
2022-12-27T06:07:32.580Z,100.00
2022-12-27T06:09:58.907Z,100.00
2022-12-27T06:12:25.293Z,100.00
2022-12-27T06:14:51.633Z,100.00
2022-12-27T06:17:17.975Z,100.00
2022-12-27T06:19:44.346Z,100.00
2022-12-27T06:22:10.696Z,100.00
2022-12-27T06:24:37.027Z,100.00
2022-12-27T06:27:03.527Z,100.00
2022-12-27T06:29:30.045Z,100.00
2022-12-27T06:31:56.490Z,100.00
2022-12-27T06:34:22.856Z,100.00
2022-12-27T06:36:51.258Z,100.00
2022-12-27T06:39:19.090Z,100.00
2022-12-27T06:41:46.146Z,100.00
2022-12-27T06:44:13.120Z,100.00
2022-12-27T06:46:39.586Z,100.00
2022-12-27T06:49:06.030Z,100.00
2022-12-27T06:51:33.823Z,100.00
2022-12-27T06:54:00.233Z,100.00
2022-12-27T06:56:26.609Z,100.00
2022-12-27T06:58:53.840Z,100.00
2022-12-27T07:01:25.709Z,100.00
2022-12-27T07:03:58.992Z,100.00
2022-12-27T07:06:27.280Z,100.00
2022-12-27T07:08:54.373Z,100.00
2022-12-27T07:11:22.558Z,100.00
2022-12-27T07:13:52.169Z,100.00
2022-12-27T07:16:21.609Z,100.00
2022-12-27T07:18:49.967Z,100.00
2022-12-27T07:21:20.402Z,100.00
2022-12-27T07:23:47.243Z,100.00
2022-12-27T07:26:22.101Z,100.00
2022-12-27T07:28:49.340Z,100.00
2022-12-27T07:31:20.907Z,100.00
2022-12-27T07:33:47.449Z,100.00
2022-12-27T07:36:17.151Z,100.00
2022-12-27T07:38:44.214Z,100.00
2022-12-27T07:41:12.234Z,100.00
2022-12-27T07:43:38.837Z,100.00
2022-12-27T07:46:06.417Z,100.00
2022-12-27T07:48:33.117Z,100.00
2022-12-27T07:50:59.706Z,100.00
2022-12-27T07:53:26.056Z,100.00
2022-12-27T07:55:53.738Z,100.00
2022-12-27T07:58:21.059Z,100.00
2022-12-27T08:00:49.588Z,100.00
2022-12-27T08:03:16.520Z,100.00
2022-12-27T08:05:52.409Z,100.00
2022-12-27T08:08:22.720Z,100.00
2022-12-27T08:10:49.097Z,100.00
2022-12-27T08:13:15.437Z,100.00
2022-12-27T08:15:42.851Z,100.00
2022-12-27T08:18:10.181Z,100.00
2022-12-27T08:20:36.798Z,100.00
2022-12-27T08:23:03.293Z,100.00
2022-12-27T08:25:29.692Z,100.00
2022-12-27T08:28:06.977Z,100.00
2022-12-27T08:30:33.504Z,100.00
2022-12-27T08:33:04.241Z,100.00
2022-12-27T08:35:52.274Z,100.00
2022-12-27T08:38:17.492Z,100.00
2022-12-27T08:40:44.797Z,100.00
2022-12-27T08:43:12.045Z,100.00
2022-12-27T08:45:39.400Z,100.00
2022-12-27T08:48:06.903Z,100.00
2022-12-27T08:50:33.945Z,100.00
2022-12-27T08:53:02.004Z,100.00
2022-12-27T08:55:29.260Z,100.00
2022-12-27T08:58:15.670Z,100.00
2022-12-27T09:00:42.649Z,100.00
2022-12-27T09:03:09.566Z,100.00
2022-12-27T09:05:41.483Z,100.00
2022-12-27T09:08:08.380Z,100.00
2022-12-27T09:10:34.797Z,100.00
2022-12-27T09:13:01.172Z,100.00
2022-12-27T09:15:27.602Z,100.00
2022-12-27T09:17:54.009Z,100.00
2022-12-27T09:20:20.458Z,100.00
2022-12-27T09:22:46.927Z,100.00
2022-12-27T09:25:13.385Z,100.00
2022-12-27T09:27:39.903Z,100.00
2022-12-27T09:30:08.182Z,100.00
2022-12-27T09:32:34.711Z,100.00
2022-12-27T09:35:02.981Z,100.00
2022-12-27T09:37:29.369Z,100.00
2022-12-27T09:39:56.673Z,100.00
2022-12-27T09:42:56.187Z,100.00
2022-12-27T09:45:38.274Z,100.00
2022-12-27T09:48:12.412Z,100.00
2022-12-27T09:50:54.681Z,100.00
2022-12-27T09:53:31.834Z,100.00
2022-12-27T09:55:58.937Z,100.00
2022-12-27T09:58:42.207Z,100.00
2022-12-27T10:01:40.349Z,100.00
2022-12-27T10:04:13.022Z,100.00
2022-12-27T10:07:09.572Z,100.00
2022-12-27T10:09:54.146Z,100.00
2022-12-27T10:12:38.316Z,100.00
2022-12-27T10:15:16.896Z,100.00
2022-12-27T10:17:53.066Z,100.00
2022-12-27T10:20:34.999Z,100.00
2022-12-27T10:23:06.660Z,100.00
2022-12-27T10:25:34.885Z,100.00
2022-12-27T10:28:12.051Z,100.00
2022-12-27T10:30:40.195Z,100.00
2022-12-27T10:33:16.264Z,100.00
2022-12-27T10:35:42.734Z,100.00
2022-12-27T10:38:11.330Z,100.00
2022-12-27T10:40:45.730Z,100.00
2022-12-27T10:43:18.790Z,100.00
2022-12-27T10:45:45.469Z,100.00
2022-12-27T10:48:36.407Z,100.00
2022-12-27T10:51:14.153Z,100.00
2022-12-27T10:53:46.533Z,100.00
2022-12-27T10:56:14.578Z,100.00
2022-12-27T10:58:56.437Z,100.00
2022-12-27T11:01:28.544Z,100.00
2022-12-27T11:04:21.209Z,100.00
2022-12-27T11:07:11.592Z,100.00
2022-12-27T11:09:50.402Z,100.00
2022-12-27T11:12:24.884Z,100.00
2022-12-27T11:14:59.318Z,100.00
2022-12-27T11:17:50.818Z,100.00
2022-12-27T11:20:26.392Z,100.00
2022-12-27T11:22:58.764Z,100.00
2022-12-27T11:25:27.730Z,100.00
2022-12-27T11:27:59.422Z,100.00
2022-12-27T11:30:31.217Z,100.00
2022-12-27T11:33:06.112Z,100.00
2022-12-27T11:35:36.939Z,100.00
2022-12-27T11:38:03.550Z,100.00
2022-12-27T11:40:34.486Z,100.00
2022-12-27T11:43:10.467Z,100.00
2022-12-27T11:45:42.204Z,100.00
2022-12-27T11:48:40.558Z,100.00
2022-12-27T11:51:09.922Z,100.00
2022-12-27T11:54:07.411Z,100.00
2022-12-27T11:56:45.124Z,100.00
2022-12-27T11:59:25.693Z,100.00
2022-12-27T12:02:18.486Z,100.00
2022-12-27T12:05:39.973Z,100.00
2022-12-27T12:08:18.396Z,100.00
2022-12-27T12:11:21.698Z,100.00
2022-12-27T12:14:15.802Z,100.00
2022-12-27T12:17:08.042Z,100.00
2022-12-27T12:20:06.894Z,100.00
2022-12-27T12:22:57.387Z,100.00
2022-12-27T12:25:51.030Z,100.00
2022-12-27T12:29:00.130Z,100.00
2022-12-27T12:31:45.285Z,100.00
2022-12-27T12:34:43.596Z,100.00
2022-12-27T12:37:47.125Z,100.00
2022-12-27T12:40:22.387Z,100.00
2022-12-27T12:43:10.576Z,100.00
2022-12-27T12:45:47.486Z,100.00
2022-12-27T12:48:47.996Z,100.00
2022-12-27T12:51:35.323Z,100.00
2022-12-27T12:54:07.507Z,100.00
2022-12-27T12:56:59.043Z,100.00
2022-12-27T12:59:34.507Z,100.00
2022-12-27T13:02:25.592Z,100.00
2022-12-27T13:05:11.507Z,100.00
2022-12-27T13:07:49.308Z,100.00
2022-12-27T13:10:57.882Z,100.00
2022-12-27T13:13:44.444Z,100.00
2022-12-27T13:16:34.650Z,100.00
2022-12-27T13:19:20.964Z,100.00
2022-12-27T13:22:12.170Z,100.00
2022-12-27T13:25:00.597Z,100.00
2022-12-27T13:27:54.358Z,100.00
2022-12-27T13:30:33.959Z,100.00
2022-12-27T13:33:27.875Z,100.00
2022-12-27T13:35:54.327Z,100.00
2022-12-27T13:38:58.266Z,100.00
2022-12-27T13:41:49.721Z,100.00
2022-12-27T13:44:19.091Z,100.00
2022-12-27T13:46:51.448Z,100.00
2022-12-27T13:49:43.125Z,100.00
2022-12-27T13:52:46.683Z,100.00
2022-12-27T13:55:26.736Z,100.00
2022-12-27T13:58:13.844Z,100.00
2022-12-27T14:00:51.266Z,100.00
2022-12-27T14:03:59.762Z,100.00
2022-12-27T14:07:03.894Z,100.00
2022-12-27T14:10:00.349Z,100.00
2022-12-27T14:12:53.892Z,100.00
2022-12-27T14:15:42.352Z,100.00
2022-12-27T14:18:47.083Z,100.00
2022-12-27T14:21:45.454Z,100.00
2022-12-27T14:24:40.180Z,100.00
2022-12-27T14:27:27.607Z,100.00
2022-12-27T14:30:19.023Z,100.00
2022-12-27T14:33:03.696Z,100.00
2022-12-27T14:35:54.851Z,100.00
2022-12-27T14:38:45.679Z,100.00
2022-12-27T14:41:49.590Z,100.00
2022-12-27T14:44:31.046Z,100.00
2022-12-27T14:47:18.654Z,100.00
2022-12-27T14:50:30.688Z,100.00
2022-12-27T14:53:21.351Z,100.00
2022-12-27T14:56:08.619Z,100.00
2022-12-27T14:58:49.154Z,100.00
2022-12-27T15:01:28.377Z,100.00
2022-12-27T15:04:23.258Z,100.00
2022-12-27T15:07:20.748Z,100.00
2022-12-27T15:10:07.243Z,100.00
2022-12-27T15:12:45.220Z,100.00
2022-12-27T15:15:22.202Z,100.00
2022-12-27T15:18:17.282Z,100.00
2022-12-27T15:21:16.210Z,100.00
2022-12-27T15:23:52.973Z,100.00
2022-12-27T15:26:40.337Z,100.00
2022-12-27T15:29:29.681Z,100.00
2022-12-27T15:32:16.583Z,100.00
2022-12-27T15:34:58.390Z,100.00
2022-12-27T15:38:04.180Z,100.00
2022-12-27T15:40:33.271Z,100.00
2022-12-27T15:43:02.505Z,100.00
2022-12-27T15:45:53.991Z,100.00
2022-12-27T15:48:35.588Z,100.00
2022-12-27T15:51:10.715Z,100.00
2022-12-27T15:53:42.721Z,100.00
2022-12-27T15:56:43.500Z,100.00
2022-12-27T15:59:37.483Z,100.00
2022-12-27T16:02:33.280Z,100.00
2022-12-27T16:05:07.459Z,100.00
2022-12-27T16:07:38.517Z,100.00
2022-12-27T16:10:47.691Z,100.00
2022-12-27T16:13:21.612Z,100.00
2022-12-27T16:15:52.433Z,100.00
2022-12-27T16:18:18.779Z,100.00
2022-12-27T16:20:56.650Z,100.00
2022-12-27T16:23:36.117Z,100.00
2022-12-27T16:26:15.838Z,100.00
2022-12-27T16:28:51.099Z,100.00
2022-12-27T16:31:22.125Z,100.00
2022-12-27T16:33:50.033Z,100.00
2022-12-27T16:36:22.965Z,100.00
2022-12-27T16:38:55.261Z,100.00
2022-12-27T16:41:31.339Z,100.00
2022-12-27T16:44:00.645Z,100.00
2022-12-27T16:46:48.015Z,100.00
2022-12-27T16:49:33.037Z,100.00
2022-12-27T16:52:36.710Z,100.00
2022-12-27T16:55:12.072Z,100.00
2022-12-27T16:57:42.817Z,100.00
2022-12-27T17:00:33.673Z,100.00
2022-12-27T17:03:20.857Z,100.00
2022-12-27T17:06:30.179Z,100.00
2022-12-27T17:08:39.175Z,100.00
2022-12-27T17:11:14.818Z,100.00
2022-12-27T17:13:52.838Z,100.00
2022-12-27T17:16:25.268Z,100.00
2022-12-27T17:19:06.146Z,100.00
2022-12-27T17:21:41.834Z,100.00
2022-12-27T17:24:12.635Z,100.00
2022-12-27T17:27:03.439Z,100.00
2022-12-27T17:29:38.954Z,100.00
2022-12-27T17:32:22.445Z,100.00
2022-12-27T17:35:07.497Z,100.00
2022-12-27T17:37:56.407Z,100.00
2022-12-27T17:40:48.280Z,100.00
2022-12-27T17:43:53.990Z,100.00
2022-12-27T17:46:29.780Z,100.00
2022-12-27T17:48:57.810Z,100.00
2022-12-27T17:51:27.470Z,100.00
2022-12-27T17:54:14.438Z,100.00
2022-12-27T17:57:14.045Z,99.31
2022-12-27T17:59:46.193Z,99.56
2022-12-27T18:02:19.227Z,99.74
2022-12-27T18:04:50.102Z,99.61
2022-12-27T18:07:22.960Z,100.00
2022-12-27T18:09:56.817Z,99.69
2022-12-27T18:12:40.865Z,100.00
2022-12-27T18:15:19.864Z,99.98
2022-12-27T18:17:52.086Z,100.00
2022-12-27T18:20:27.903Z,100.00
2022-12-27T18:23:00.132Z,100.00
2022-12-27T18:25:28.047Z,100.00
2022-12-27T18:28:03.497Z,100.00
2022-12-27T18:30:37.632Z,100.00
2022-12-27T18:33:06.642Z,100.00
2022-12-27T18:35:34.634Z,100.00
2022-12-27T18:38:02.063Z,100.00
2022-12-27T18:40:28.584Z,100.00
2022-12-27T18:42:56.386Z,99.79
2022-12-27T18:45:26.678Z,99.37
2022-12-27T18:47:55.689Z,99.09
2022-12-27T18:50:29.558Z,99.35
2022-12-27T18:53:07.357Z,99.31
2022-12-27T18:55:34.892Z,99.63
2022-12-27T18:58:20.527Z,99.27
2022-12-27T19:00:50.295Z,99.31
2022-12-27T19:03:19.988Z,99.26
2022-12-27T19:06:06.167Z,99.43
2022-12-27T19:08:35.782Z,100.00
2022-12-27T19:11:02.673Z,99.87
2022-12-27T19:13:40.006Z,99.98
2022-12-27T19:16:06.787Z,99.51
2022-12-27T19:18:38.247Z,99.11
2022-12-27T19:21:06.142Z,99.56
2022-12-27T19:23:37.745Z,99.78
2022-12-27T19:26:15.198Z,100.00
2022-12-27T19:28:43.971Z,100.00
2022-12-27T19:31:21.376Z,99.89
2022-12-27T19:34:13.276Z,99.76
2022-12-27T19:36:42.143Z,99.95
2022-12-27T19:39:19.771Z,100.00
2022-12-27T19:41:47.088Z,100.00
2022-12-27T19:44:13.843Z,100.00
2022-12-27T19:46:40.249Z,100.00
2022-12-27T19:49:40.149Z,99.38
2022-12-27T19:51:55.699Z,98.98
2022-12-27T19:54:24.767Z,99.65
2022-12-27T19:56:51.344Z,99.24
2022-12-27T19:59:21.667Z,99.28
2022-12-27T20:01:48.251Z,99.30
2022-12-27T20:04:16.399Z,99.63
2022-12-27T20:06:44.735Z,98.54
2022-12-27T20:09:17.486Z,99.90
2022-12-27T20:11:44.003Z,99.09
2022-12-27T20:14:10.695Z,99.00
2022-12-27T20:16:37.217Z,97.43
2022-12-27T20:19:03.625Z,97.50
2022-12-27T20:21:30.068Z,97.15
2022-12-27T20:23:56.484Z,96.82
2022-12-27T20:26:25.105Z,96.67
2022-12-27T20:28:52.662Z,98.08
2022-12-27T20:31:21.772Z,97.42
2022-12-27T20:33:52.680Z,96.83
2022-12-27T20:36:19.131Z,96.85
2022-12-27T20:38:45.515Z,97.19
2022-12-27T20:41:15.348Z,95.94
2022-12-27T20:43:42.601Z,96.95
2022-12-27T20:46:15.101Z,96.14
2022-12-27T20:48:43.408Z,95.84
2022-12-27T20:51:12.930Z,95.44
2022-12-27T20:53:39.566Z,95.31
2022-12-27T20:56:08.864Z,96.29
2022-12-27T20:58:35.475Z,95.16
2022-12-27T21:01:23.311Z,95.10
2022-12-27T21:03:49.920Z,95.11
2022-12-27T21:06:19.334Z,94.90
2022-12-27T21:08:50.511Z,94.93
2022-12-27T21:11:26.911Z,95.39
2022-12-27T21:13:53.363Z,96.84
2022-12-27T21:16:22.771Z,95.79
2022-12-27T21:18:49.829Z,95.95
2022-12-27T21:21:27.363Z,96.23
2022-12-27T21:23:54.780Z,94.96
2022-12-27T21:26:24.804Z,95.35
2022-12-27T21:28:51.598Z,94.80
2022-12-27T21:31:18.706Z,93.97
2022-12-27T21:33:45.877Z,94.80
2022-12-27T21:36:14.803Z,95.03
2022-12-27T21:38:41.362Z,94.62
2022-12-27T21:41:14.485Z,94.21
2022-12-27T21:43:42.320Z,94.60
2022-12-27T21:46:20.862Z,94.27
2022-12-27T21:48:47.957Z,94.84
2022-12-27T21:51:17.564Z,94.77
2022-12-27T21:53:44.997Z,94.42
2022-12-27T21:56:13.112Z,93.84
2022-12-27T21:58:41.008Z,93.84
2022-12-27T22:01:10.554Z,93.88
2022-12-27T22:03:39.313Z,93.31
2022-12-27T22:06:20.293Z,93.44
2022-12-27T22:08:49.371Z,93.70
2022-12-27T22:11:17.220Z,93.33
2022-12-27T22:13:44.010Z,93.17
2022-12-27T22:16:14.601Z,92.82
2022-12-27T22:18:42.732Z,93.34
2022-12-27T22:21:11.392Z,94.06
2022-12-27T22:23:41.874Z,93.88
2022-12-27T22:26:13.908Z,94.41
2022-12-27T22:28:41.141Z,94.74
2022-12-27T22:31:09.562Z,95.66
2022-12-27T22:33:36.771Z,96.21
2022-12-27T22:36:11.617Z,97.30
2022-12-27T22:38:38.249Z,98.09
2022-12-27T22:41:12.114Z,98.69
2022-12-27T22:43:40.033Z,98.70
2022-12-27T22:46:12.246Z,99.38
2022-12-27T22:48:39.955Z,99.83
2022-12-27T22:51:13.001Z,100.00
2022-12-27T22:53:39.893Z,100.00
2022-12-27T22:56:16.488Z,100.00
2022-12-27T22:58:43.635Z,100.00
2022-12-27T23:01:22.304Z,100.00
2022-12-27T23:03:49.017Z,100.00
2022-12-27T23:06:16.471Z,100.00
2022-12-27T23:08:43.674Z,100.00
2022-12-27T23:11:16.142Z,100.00
2022-12-27T23:13:43.158Z,100.00
2022-12-27T23:16:10.133Z,100.00
2022-12-27T23:18:36.786Z,100.00
2022-12-27T23:21:20.867Z,100.00
2022-12-27T23:23:51.169Z,100.00
2022-12-27T23:26:19.826Z,100.00
2022-12-27T23:28:47.543Z,100.00
2022-12-27T23:31:14.583Z,100.00
2022-12-27T23:33:42.579Z,100.00
2022-12-27T23:36:09.720Z,100.00
2022-12-27T23:38:36.271Z,100.00
2022-12-27T23:41:05.860Z,100.00
2022-12-27T23:43:51.726Z,100.00
2022-12-27T23:46:39.244Z,100.00
2022-12-27T23:49:05.720Z,100.00
2022-12-27T23:51:32.335Z,100.00
2022-12-27T23:53:58.887Z,100.00
2022-12-27T23:56:28.434Z,100.00
2022-12-27T23:58:56.624Z,100.00
