createdAt,value
2017-07-20T00:02:01.894Z,96228.17
2017-07-20T00:04:27.792Z,96225.43
2017-07-20T00:06:53.830Z,96222.80
2017-07-20T00:09:19.800Z,96227.09
2017-07-20T00:11:45.750Z,96219.92
2017-07-20T00:14:11.672Z,96223.70
2017-07-20T00:16:37.638Z,96220.83
2017-07-20T00:19:03.494Z,96221.38
2017-07-20T00:21:29.500Z,96217.09
2017-07-20T00:23:55.467Z,96227.86
2017-07-20T00:26:21.390Z,96220.66
2017-07-20T00:28:47.326Z,96213.61
2017-07-20T00:31:13.188Z,96216.14
2017-07-20T00:33:39.190Z,96216.80
2017-07-20T00:36:05.337Z,96214.97
2017-07-20T00:38:31.218Z,96221.17
2017-07-20T00:40:57.136Z,96217.77
2017-07-20T00:43:24.717Z,96209.47
2017-07-20T00:45:51.122Z,96208.47
2017-07-20T00:48:17.038Z,96204.92
2017-07-20T00:50:43.058Z,96209.58
2017-07-20T00:53:08.984Z,96208.54
2017-07-20T00:55:34.916Z,96202.95
2017-07-20T00:58:00.825Z,96206.15
2017-07-20T01:00:26.728Z,96197.13
2017-07-20T01:02:52.662Z,96195.32
2017-07-20T01:05:18.602Z,96190.68
2017-07-20T01:07:44.606Z,96196.32
2017-07-20T01:10:10.503Z,96196.14
2017-07-20T01:12:36.360Z,96197.34
2017-07-20T01:15:02.296Z,96193.55
2017-07-20T01:17:28.189Z,96199.44
2017-07-20T01:19:54.106Z,96154.89
2017-07-20T01:22:20.075Z,96185.84
2017-07-20T01:24:46.129Z,96193.59
2017-07-20T01:27:12.067Z,96191.00
2017-07-20T01:29:37.979Z,96195.30
2017-07-20T01:32:03.890Z,96196.14
2017-07-20T01:34:29.822Z,96197.78
2017-07-20T01:36:55.741Z,96200.77
2017-07-20T01:39:21.622Z,96190.48
2017-07-20T01:41:47.507Z,96206.06
2017-07-20T01:44:13.412Z,96191.07
2017-07-20T01:46:39.364Z,96210.74
2017-07-20T01:49:05.246Z,96220.05
2017-07-20T01:51:31.183Z,96212.75
2017-07-20T01:53:57.106Z,96204.59
2017-07-20T01:56:22.961Z,96201.74
2017-07-20T01:58:48.970Z,96198.52
2017-07-20T02:01:14.844Z,96196.73
2017-07-20T02:03:40.795Z,96195.02
2017-07-20T02:06:06.686Z,96198.67
2017-07-20T02:08:32.622Z,96202.33
2017-07-20T02:10:58.525Z,96191.80
2017-07-20T02:13:24.627Z,96189.24
2017-07-20T02:15:50.505Z,96186.33
2017-07-20T02:18:16.396Z,96178.72
2017-07-20T02:20:42.329Z,96180.98
2017-07-20T02:23:08.182Z,96078.87
2017-07-20T02:25:34.099Z,96171.80
2017-07-20T02:28:00.019Z,96112.41
2017-07-20T02:30:25.882Z,96182.48
2017-07-20T02:32:51.841Z,96170.52
2017-07-20T02:35:17.762Z,96173.20
2017-07-20T02:37:43.692Z,96162.52
2017-07-20T02:40:09.577Z,96156.45
2017-07-20T02:42:35.478Z,96168.52
2017-07-20T02:45:01.368Z,96173.27
2017-07-20T02:47:27.208Z,96172.68
2017-07-20T02:49:53.773Z,96171.79
2017-07-20T02:52:19.651Z,96138.88
2017-07-20T02:54:45.506Z,96164.65
2017-07-20T02:57:12.271Z,96161.09
2017-07-20T02:59:38.100Z,96158.12
2017-07-20T03:02:03.927Z,96169.08
2017-07-20T03:04:29.775Z,96168.36
2017-07-20T03:06:55.602Z,96171.11
2017-07-20T03:09:21.456Z,96174.59
2017-07-20T03:11:47.352Z,96166.53
2017-07-20T03:14:13.212Z,96132.41
2017-07-20T03:16:39.831Z,96160.70
2017-07-20T03:19:05.705Z,96148.88
2017-07-20T03:21:31.558Z,96148.92
2017-07-20T03:23:57.456Z,96151.73
2017-07-20T03:26:23.310Z,96163.62
2017-07-20T03:28:49.108Z,96148.03
2017-07-20T03:31:14.947Z,96165.95
2017-07-20T03:33:40.845Z,96169.88
2017-07-20T03:36:06.765Z,96167.06
2017-07-20T03:38:32.612Z,96165.64
2017-07-20T03:40:58.452Z,96173.06
2017-07-20T03:43:24.260Z,96181.69
2017-07-20T03:45:50.165Z,96187.16
2017-07-20T03:48:16.057Z,96187.94
2017-07-20T03:50:41.906Z,96191.94
2017-07-20T03:53:07.804Z,96195.28
2017-07-20T03:55:33.789Z,96195.02
2017-07-20T03:57:59.633Z,96208.75
2017-07-20T04:00:25.423Z,96211.35
2017-07-20T04:02:51.257Z,96208.64
2017-07-20T04:05:17.269Z,96214.53
2017-07-20T04:07:43.089Z,96220.58
2017-07-20T04:10:08.926Z,96220.80
2017-07-20T04:12:34.750Z,96226.02
2017-07-20T04:15:00.553Z,96227.22
2017-07-20T04:17:26.370Z,96222.92
2017-07-20T04:19:52.150Z,96226.67
2017-07-20T04:22:17.992Z,96225.89
2017-07-20T04:24:43.828Z,96218.78
2017-07-20T04:27:09.662Z,96214.78
2017-07-20T04:29:35.471Z,96211.13
2017-07-20T04:32:01.269Z,96218.02
2017-07-20T04:34:27.081Z,96220.24
2017-07-20T04:36:52.861Z,96208.58
2017-07-20T04:39:18.719Z,96214.20
2017-07-20T04:41:44.549Z,96212.91
2017-07-20T04:44:10.338Z,96213.72
2017-07-20T04:46:36.163Z,96212.33
2017-07-20T04:49:01.946Z,96221.11
2017-07-20T04:51:27.814Z,96191.55
2017-07-20T04:53:53.628Z,96210.42
2017-07-20T04:56:19.436Z,96206.77
2017-07-20T04:58:45.309Z,96205.80
2017-07-20T05:01:11.222Z,96211.09
2017-07-20T05:03:37.074Z,96193.81
2017-07-20T05:06:02.878Z,96206.64
2017-07-20T05:08:28.669Z,96199.36
2017-07-20T05:10:54.541Z,96216.39
2017-07-20T05:13:20.345Z,96225.56
2017-07-20T05:15:46.161Z,96225.22
2017-07-20T05:18:12.075Z,96192.28
2017-07-20T05:20:37.979Z,96217.88
2017-07-20T05:23:03.813Z,96235.00
2017-07-20T05:25:29.615Z,96214.74
2017-07-20T05:27:55.425Z,96236.49
2017-07-20T05:30:21.294Z,96236.72
2017-07-20T05:32:47.108Z,96233.42
2017-07-20T05:35:13.021Z,96197.76
2017-07-20T05:37:38.936Z,96237.66
2017-07-20T05:40:04.765Z,96237.63
2017-07-20T05:42:30.597Z,96238.84
2017-07-20T05:44:56.402Z,96228.14
2017-07-20T05:47:22.222Z,96221.94
2017-07-20T05:49:48.015Z,96231.86
2017-07-20T05:52:13.861Z,96227.84
2017-07-20T05:54:39.671Z,96226.94
2017-07-20T05:57:05.490Z,96230.59
2017-07-20T05:59:31.393Z,96230.55
2017-07-20T06:01:57.341Z,96230.40
2017-07-20T06:04:23.145Z,96230.50
2017-07-20T06:06:48.936Z,96237.96
2017-07-20T06:09:14.785Z,96230.81
2017-07-20T06:11:40.617Z,96218.51
2017-07-20T06:14:06.465Z,96229.97
2017-07-20T06:16:32.286Z,96238.29
2017-07-20T06:18:58.111Z,96234.53
2017-07-20T06:21:23.943Z,96239.26
2017-07-20T06:23:49.786Z,96241.05
2017-07-20T06:26:15.696Z,96242.73
2017-07-20T06:28:41.593Z,96246.75
2017-07-20T06:31:07.430Z,96243.14
2017-07-20T06:33:33.230Z,96246.31
2017-07-20T06:35:59.207Z,96249.93
2017-07-20T06:38:25.065Z,96232.42
2017-07-20T06:40:50.888Z,96252.60
2017-07-20T06:43:16.677Z,96254.47
2017-07-20T06:45:42.469Z,96253.66
2017-07-20T06:48:08.308Z,96257.53
2017-07-20T06:50:34.106Z,96260.09
2017-07-20T06:52:59.932Z,96227.67
2017-07-20T06:55:25.749Z,96264.75
2017-07-20T06:57:51.564Z,96227.37
2017-07-20T07:00:17.390Z,96242.38
2017-07-20T07:02:43.192Z,96256.59
2017-07-20T07:05:10.065Z,96253.27
2017-07-20T07:07:35.866Z,96254.81
2017-07-20T07:10:01.696Z,96242.12
2017-07-20T07:12:27.487Z,96226.89
2017-07-20T07:14:53.401Z,96238.48
2017-07-20T07:17:19.233Z,96247.25
2017-07-20T07:19:45.133Z,96243.86
2017-07-20T07:22:10.996Z,96250.65
2017-07-20T07:24:36.796Z,96255.83
2017-07-20T07:27:02.576Z,96254.83
2017-07-20T07:29:28.456Z,96271.56
2017-07-20T07:31:55.045Z,96267.57
2017-07-20T07:34:20.949Z,96265.00
2017-07-20T07:36:46.936Z,96266.84
2017-07-20T07:39:12.737Z,96265.33
2017-07-20T07:41:38.523Z,96265.89
2017-07-20T07:44:04.372Z,96268.41
2017-07-20T07:46:30.206Z,96259.13
2017-07-20T07:48:56.047Z,96255.32
2017-07-20T07:51:21.870Z,96259.45
2017-07-20T07:53:47.691Z,96252.03
2017-07-20T07:56:13.509Z,96259.37
2017-07-20T07:58:39.342Z,96257.55
2017-07-20T08:01:05.175Z,96257.97
2017-07-20T08:03:30.980Z,96253.81
2017-07-20T08:05:56.825Z,96246.05
2017-07-20T08:08:22.730Z,96248.11
2017-07-20T08:10:48.574Z,96256.93
2017-07-20T08:13:14.405Z,96259.45
2017-07-20T08:15:40.260Z,96250.09
2017-07-20T08:18:06.092Z,96254.42
2017-07-20T08:20:31.881Z,96253.94
2017-07-20T08:22:57.729Z,96251.20
2017-07-20T08:25:23.533Z,96254.98
2017-07-20T08:27:49.581Z,96254.53
2017-07-20T08:30:15.457Z,96259.80
2017-07-20T08:32:41.309Z,96261.80
2017-07-20T08:35:07.155Z,96264.35
2017-07-20T08:37:32.989Z,96275.36
2017-07-20T08:39:58.860Z,96288.13
2017-07-20T08:42:24.706Z,96292.14
2017-07-20T08:44:50.504Z,96291.10
2017-07-20T08:47:16.302Z,96293.64
2017-07-20T08:49:42.205Z,96296.91
2017-07-20T08:52:08.005Z,96299.78
2017-07-20T08:54:33.913Z,96303.21
2017-07-20T08:56:59.741Z,96313.84
2017-07-20T08:59:25.678Z,96283.75
2017-07-20T09:01:51.590Z,96319.53
2017-07-20T09:04:19.041Z,96315.66
2017-07-20T09:06:44.959Z,96304.50
2017-07-20T09:09:10.940Z,96330.81
2017-07-20T09:11:36.813Z,96340.94
2017-07-20T09:14:02.796Z,96341.81
2017-07-20T09:16:28.589Z,96342.75
2017-07-20T09:18:54.403Z,96344.70
2017-07-20T09:21:20.225Z,96335.38
2017-07-20T09:23:46.073Z,96332.17
2017-07-20T09:26:11.901Z,96332.85
2017-07-20T09:28:37.815Z,96351.89
2017-07-20T09:31:03.667Z,96362.89
2017-07-20T09:33:29.499Z,96354.94
2017-07-20T09:35:55.312Z,96367.10
2017-07-20T09:38:21.137Z,96366.94
2017-07-20T09:40:46.936Z,96369.84
2017-07-20T09:43:12.747Z,96362.90
2017-07-20T09:45:38.665Z,96365.47
2017-07-20T09:48:04.469Z,96374.63
2017-07-20T09:50:30.325Z,96380.66
2017-07-20T09:52:56.254Z,96378.66
2017-07-20T09:55:22.041Z,96379.09
2017-07-20T09:57:47.869Z,96388.32
2017-07-20T10:00:13.721Z,96393.63
2017-07-20T10:02:39.507Z,96397.70
2017-07-20T10:05:05.331Z,96397.94
2017-07-20T10:07:31.112Z,96386.61
2017-07-20T10:09:57.055Z,96387.83
2017-07-20T10:12:22.872Z,96382.66
2017-07-20T10:14:48.702Z,96391.02
2017-07-20T10:17:14.703Z,96383.30
2017-07-20T10:19:40.513Z,96374.63
2017-07-20T10:22:06.352Z,96378.48
2017-07-20T10:24:32.148Z,96372.68
2017-07-20T10:26:58.112Z,96376.46
2017-07-20T10:29:23.912Z,96386.47
2017-07-20T10:31:49.700Z,96407.09
2017-07-20T10:34:15.568Z,96400.55
2017-07-20T10:36:41.372Z,96383.58
2017-07-20T10:39:07.177Z,96376.09
2017-07-20T10:41:33.019Z,96374.80
2017-07-20T10:43:58.818Z,96391.66
2017-07-20T10:46:24.625Z,96362.09
2017-07-20T10:48:50.453Z,96389.02
2017-07-20T10:51:16.348Z,96400.97
2017-07-20T10:53:42.432Z,96412.78
2017-07-20T10:56:08.300Z,96407.88
2017-07-20T10:58:34.120Z,96407.38
2017-07-20T11:01:00.077Z,96403.11
2017-07-20T11:03:25.917Z,96386.84
2017-07-20T11:05:51.797Z,96397.10
2017-07-20T11:08:17.665Z,96366.43
2017-07-20T11:10:43.458Z,96407.10
2017-07-20T11:13:09.271Z,96406.87
2017-07-20T11:15:35.097Z,96401.28
2017-07-20T11:18:00.899Z,96407.09
2017-07-20T11:20:26.746Z,96395.98
2017-07-20T11:22:52.546Z,96379.10
2017-07-20T11:25:18.328Z,96381.69
2017-07-20T11:27:44.185Z,96398.97
2017-07-20T11:30:09.992Z,96375.62
2017-07-20T11:32:35.832Z,96394.00
2017-07-20T11:35:01.629Z,96367.06
2017-07-20T11:37:27.468Z,96417.98
2017-07-20T11:39:53.266Z,96432.43
2017-07-20T11:42:19.077Z,96437.34
2017-07-20T11:44:44.991Z,96426.08
2017-07-20T11:47:10.986Z,96419.13
2017-07-20T11:49:36.847Z,96420.25
2017-07-20T11:52:02.815Z,96411.77
2017-07-20T11:54:28.652Z,96409.55
2017-07-20T11:56:54.725Z,96402.63
2017-07-20T11:59:20.640Z,96405.11
2017-07-20T12:01:46.463Z,96408.53
2017-07-20T12:04:12.283Z,96409.73
2017-07-20T12:06:38.202Z,96395.20
2017-07-20T12:09:04.098Z,96397.70
2017-07-20T12:11:29.952Z,96406.03
2017-07-20T12:13:55.840Z,96386.38
2017-07-20T12:16:21.901Z,96391.58
2017-07-20T12:18:47.774Z,96408.65
2017-07-20T12:21:13.632Z,96407.30
2017-07-20T12:23:39.472Z,96384.98
2017-07-20T12:26:05.273Z,96404.33
2017-07-20T12:28:31.132Z,96394.35
2017-07-20T12:30:56.986Z,96393.41
2017-07-20T12:33:22.974Z,96394.71
2017-07-20T12:35:48.775Z,96388.78
2017-07-20T12:38:14.640Z,96374.50
2017-07-20T12:40:40.494Z,96398.93
2017-07-20T12:43:06.493Z,96401.87
2017-07-20T12:45:32.510Z,96392.19
2017-07-20T12:47:58.513Z,96392.80
2017-07-20T12:50:24.549Z,96396.11
2017-07-20T12:52:50.572Z,96391.20
2017-07-20T12:55:16.473Z,96391.96
2017-07-20T12:57:42.305Z,96383.07
2017-07-20T13:00:08.208Z,96378.58
2017-07-20T13:02:34.064Z,96381.71
2017-07-20T13:05:00.059Z,96379.20
2017-07-20T13:07:26.006Z,96364.28
2017-07-20T13:09:51.854Z,96367.53
2017-07-20T13:12:17.693Z,96368.27
2017-07-20T13:14:43.485Z,96377.16
2017-07-20T13:17:09.337Z,96365.42
2017-07-20T13:19:35.213Z,96361.97
2017-07-20T13:22:01.753Z,96362.64
2017-07-20T13:24:27.579Z,96315.81
2017-07-20T13:26:53.379Z,96342.23
2017-07-20T13:29:19.309Z,96368.58
2017-07-20T13:31:45.152Z,96362.35
2017-07-20T13:34:11.045Z,96368.41
2017-07-20T13:36:36.883Z,96368.81
2017-07-20T13:39:02.797Z,96339.14
2017-07-20T13:41:28.692Z,96357.00
2017-07-20T13:43:54.624Z,96349.56
2017-07-20T13:46:20.709Z,96341.83
2017-07-20T13:48:46.656Z,96342.56
2017-07-20T13:51:12.484Z,96342.33
2017-07-20T13:53:38.335Z,96342.59
2017-07-20T13:56:04.306Z,96347.05
2017-07-20T13:58:30.364Z,96345.78
2017-07-20T14:00:56.402Z,96335.64
2017-07-20T14:03:22.334Z,96338.62
2017-07-20T14:05:48.180Z,96340.16
2017-07-20T14:08:14.149Z,96333.83
2017-07-20T14:10:39.967Z,96335.22
2017-07-20T14:13:05.890Z,96309.16
2017-07-20T14:15:31.820Z,96322.77
2017-07-20T14:17:57.676Z,96305.05
2017-07-20T14:20:23.492Z,96322.97
2017-07-20T14:22:49.361Z,96326.77
2017-07-20T14:25:15.285Z,96324.02
2017-07-20T14:27:41.145Z,96328.00
2017-07-20T14:30:06.948Z,96324.90
2017-07-20T14:32:32.758Z,96324.11
2017-07-20T14:34:58.702Z,96316.02
2017-07-20T14:37:24.568Z,96326.92
2017-07-20T14:39:50.394Z,96324.30
2017-07-20T14:42:16.274Z,96318.36
2017-07-20T14:44:42.129Z,96316.70
2017-07-20T14:47:07.961Z,96317.10
2017-07-20T14:49:33.931Z,96312.27
2017-07-20T14:51:59.936Z,96315.47
2017-07-20T14:54:25.778Z,96316.70
2017-07-20T14:56:51.651Z,96316.36
2017-07-20T14:59:17.582Z,96313.89
2017-07-20T15:01:43.425Z,96317.45
2017-07-20T15:04:09.310Z,96310.59
2017-07-20T15:06:35.232Z,96319.20
2017-07-20T15:09:01.049Z,96324.11
2017-07-20T15:11:26.883Z,96319.13
2017-07-20T15:13:52.704Z,96314.19
2017-07-20T15:16:18.597Z,96320.22
2017-07-20T15:18:44.532Z,96322.56
2017-07-20T15:21:10.346Z,96319.28
2017-07-20T15:23:36.205Z,96239.23
2017-07-20T15:26:02.065Z,96327.26
2017-07-20T15:28:27.970Z,96332.83
2017-07-20T15:31:09.092Z,96298.78
2017-07-20T15:33:35.069Z,96334.09
2017-07-20T15:38:26.660Z,96330.70
2017-07-20T15:40:52.524Z,96321.30
2017-07-20T15:43:18.334Z,96313.94
2017-07-20T15:45:44.161Z,96320.58
2017-07-20T15:48:09.953Z,96340.00
2017-07-20T15:50:35.799Z,96368.88
2017-07-20T15:53:01.659Z,96380.92
2017-07-20T15:55:27.572Z,96374.78
2017-07-20T15:57:53.366Z,96359.13
2017-07-20T16:00:19.214Z,96348.72
2017-07-20T16:02:45.074Z,96344.25
2017-07-20T16:05:10.877Z,96336.81
2017-07-20T16:07:36.744Z,96322.23
2017-07-20T16:10:02.549Z,96312.66
2017-07-20T16:12:28.357Z,96328.38
2017-07-20T16:14:54.218Z,96344.50
2017-07-20T16:17:20.135Z,96336.70
2017-07-20T16:19:46.122Z,96337.64
2017-07-20T16:22:12.046Z,96316.62
2017-07-20T16:24:37.856Z,96313.31
2017-07-20T16:27:03.841Z,96308.34
2017-07-20T16:29:29.668Z,96297.80
2017-07-20T16:31:55.530Z,96290.43
2017-07-20T16:34:21.656Z,96289.47
2017-07-20T16:36:47.496Z,96284.07
2017-07-20T16:39:13.296Z,96284.94
2017-07-20T16:41:39.253Z,96284.45
2017-07-20T16:44:05.140Z,96291.52
2017-07-20T16:46:31.081Z,96286.70
2017-07-20T16:48:57.093Z,96283.03
2017-07-20T16:51:23.865Z,96288.43
2017-07-20T16:53:49.667Z,96292.08
2017-07-20T16:56:15.629Z,96289.59
2017-07-20T16:58:41.485Z,96287.09
2017-07-20T17:01:07.337Z,96286.30
2017-07-20T17:03:33.133Z,96269.75
2017-07-20T17:06:05.950Z,96302.11
2017-07-20T17:08:31.769Z,96307.41
2017-07-20T17:10:57.579Z,96312.72
2017-07-20T17:13:23.412Z,96316.16
2017-07-20T17:15:49.457Z,96321.00
2017-07-20T17:18:15.296Z,96319.61
2017-07-20T17:20:41.121Z,96323.85
2017-07-20T17:23:06.913Z,96325.27
2017-07-20T17:25:32.745Z,96328.63
2017-07-20T17:27:58.564Z,96328.63
2017-07-20T17:30:24.370Z,96331.02
2017-07-20T17:32:50.236Z,96333.25
2017-07-20T17:35:16.221Z,96331.65
2017-07-20T17:37:42.064Z,96329.23
2017-07-20T17:40:07.920Z,96333.63
2017-07-20T17:42:33.904Z,96333.75
2017-07-20T17:44:59.741Z,96336.60
2017-07-20T17:47:25.577Z,96335.59
2017-07-20T17:49:51.474Z,96332.48
2017-07-20T17:52:17.390Z,96312.23
2017-07-20T17:54:43.423Z,96330.72
2017-07-20T17:57:09.456Z,96332.01
2017-07-20T17:59:35.422Z,96333.21
2017-07-20T18:02:01.207Z,96338.30
2017-07-20T18:04:27.135Z,96349.13
2017-07-20T18:06:53.237Z,96349.76
2017-07-20T18:09:19.211Z,96344.67
2017-07-20T18:11:45.172Z,96332.41
2017-07-20T18:14:11.231Z,96356.45
2017-07-20T18:16:37.178Z,96366.41
2017-07-20T18:19:03.046Z,96368.44
2017-07-20T18:21:29.280Z,96365.96
2017-07-20T18:23:55.315Z,96367.33
2017-07-20T18:26:21.450Z,96373.44
2017-07-20T18:28:47.685Z,96372.48
2017-07-20T18:31:13.708Z,96380.02
2017-07-20T18:33:39.617Z,96380.61
2017-07-20T18:36:05.509Z,96381.32
2017-07-20T18:38:31.943Z,96390.13
2017-07-20T18:40:57.819Z,96372.49
2017-07-20T18:43:23.642Z,96377.27
2017-07-20T18:45:49.465Z,96377.53
2017-07-20T18:48:15.337Z,96379.61
2017-07-20T18:50:41.246Z,96387.52
2017-07-20T18:53:14.117Z,96380.28
2017-07-20T18:55:39.949Z,96385.31
2017-07-20T18:58:05.955Z,96387.77
2017-07-20T19:00:32.025Z,96391.74
2017-07-20T19:02:57.981Z,96390.58
2017-07-20T19:05:23.860Z,96393.88
2017-07-20T19:07:49.751Z,96389.97
2017-07-20T19:10:15.613Z,96375.58
2017-07-20T19:12:41.483Z,96399.64
2017-07-20T19:15:07.316Z,96402.91
2017-07-20T19:17:33.262Z,96395.53
2017-07-20T19:19:59.155Z,96390.86
2017-07-20T19:22:24.958Z,96413.33
2017-07-20T19:24:50.781Z,96408.75
2017-07-20T19:27:16.648Z,96422.14
2017-07-20T19:29:42.622Z,96432.42
2017-07-20T19:32:08.423Z,96430.06
2017-07-20T19:34:34.237Z,96422.09
2017-07-20T19:37:00.057Z,96436.86
2017-07-20T19:39:40.865Z,96442.69
2017-07-20T19:42:06.875Z,96444.83
2017-07-20T19:44:32.797Z,96446.81
2017-07-20T19:46:58.756Z,96454.21
2017-07-20T19:49:24.720Z,96447.56
2017-07-20T19:51:50.529Z,96458.56
2017-07-20T19:54:16.468Z,96461.97
2017-07-20T19:56:42.318Z,96464.66
2017-07-20T19:59:08.169Z,96468.91
2017-07-20T20:01:34.015Z,96471.50
2017-07-20T20:03:59.836Z,96467.67
2017-07-20T20:06:25.688Z,96471.53
2017-07-20T20:08:51.630Z,96467.61
2017-07-20T20:11:17.483Z,96466.44
2017-07-20T20:13:43.310Z,96464.76
2017-07-20T20:16:09.399Z,96463.39
2017-07-20T20:18:35.380Z,96466.58
2017-07-20T20:21:01.227Z,96465.10
2017-07-20T20:23:27.159Z,96464.88
2017-07-20T20:25:53.100Z,96418.34
2017-07-20T20:28:18.969Z,96466.30
2017-07-20T20:30:44.887Z,96469.05
2017-07-20T20:33:10.746Z,96472.96
2017-07-20T20:35:51.651Z,96482.88
2017-07-20T20:38:17.509Z,96476.55
2017-07-20T20:40:43.431Z,96480.92
2017-07-20T20:43:09.233Z,96450.15
2017-07-20T20:45:35.196Z,96483.75
2017-07-20T20:48:01.168Z,96482.63
2017-07-20T20:50:27.212Z,96483.41
2017-07-20T20:52:53.261Z,96479.69
2017-07-20T20:55:19.160Z,96479.30
2017-07-20T20:57:45.010Z,96502.89
2017-07-20T21:00:10.931Z,96470.27
2017-07-20T21:02:36.947Z,96486.70
2017-07-20T21:05:02.841Z,96492.83
2017-07-20T21:07:28.649Z,96483.76
2017-07-20T21:09:54.518Z,96484.90
2017-07-20T21:12:20.413Z,96491.56
2017-07-20T21:14:46.321Z,96490.31
2017-07-20T21:17:12.268Z,96488.11
2017-07-20T21:19:38.103Z,96481.61
2017-07-20T21:22:03.915Z,96479.29
2017-07-20T21:24:29.799Z,96491.41
2017-07-20T21:26:55.725Z,96489.66
2017-07-20T21:29:21.560Z,96493.09
2017-07-20T21:31:47.376Z,96470.27
2017-07-20T21:34:13.280Z,96437.64
2017-07-20T21:36:39.262Z,96477.44
2017-07-20T21:39:05.117Z,96479.34
2017-07-20T21:41:30.928Z,96469.61
2017-07-20T21:43:56.775Z,96465.56
2017-07-20T21:46:22.678Z,96466.57
2017-07-20T21:48:48.557Z,96471.31
2017-07-20T21:51:14.413Z,96471.35
2017-07-20T21:53:40.352Z,96474.55
2017-07-20T21:56:06.272Z,96477.62
2017-07-20T21:58:32.182Z,96476.95
2017-07-20T22:00:58.105Z,96475.88
2017-07-20T22:03:24.072Z,96475.53
2017-07-20T22:05:49.943Z,96468.92
2017-07-20T22:08:15.768Z,96469.84
2017-07-20T22:10:41.735Z,96476.67
2017-07-20T22:13:07.649Z,96477.61
2017-07-20T22:15:33.591Z,96486.22
2017-07-20T22:17:59.434Z,96484.12
2017-07-20T22:20:25.245Z,96482.69
2017-07-20T22:22:51.077Z,96482.02
2017-07-20T22:25:16.987Z,96470.74
2017-07-20T22:27:42.834Z,96486.33
2017-07-20T22:30:08.676Z,96478.75
2017-07-20T22:32:34.546Z,96478.23
2017-07-20T22:35:00.409Z,96478.50
2017-07-20T22:37:26.338Z,96478.69
2017-07-20T22:39:52.162Z,96483.93
2017-07-20T22:42:17.998Z,96486.10
2017-07-20T22:44:43.879Z,96482.14
2017-07-20T22:47:09.782Z,96488.51
2017-07-20T22:49:35.682Z,96487.67
2017-07-20T22:52:01.526Z,96482.74
2017-07-20T22:54:27.482Z,96486.11
2017-07-20T22:56:53.308Z,96468.81
2017-07-20T22:59:19.136Z,96489.75
2017-07-20T23:01:45.008Z,96490.30
2017-07-20T23:04:11.027Z,96493.70
2017-07-20T23:06:36.946Z,96494.59
2017-07-20T23:09:02.826Z,96497.75
2017-07-20T23:11:28.707Z,96500.94
2017-07-20T23:13:54.643Z,96498.73
2017-07-20T23:16:20.461Z,96499.36
2017-07-20T23:18:46.298Z,96504.34
2017-07-20T23:21:12.151Z,96505.40
2017-07-20T23:23:38.134Z,96505.27
2017-07-20T23:26:03.939Z,96501.37
2017-07-20T23:28:36.676Z,96504.34
2017-07-20T23:31:02.555Z,96494.95
2017-07-20T23:33:28.406Z,96499.16
2017-07-20T23:35:54.209Z,96498.39
2017-07-20T23:38:20.068Z,96499.92
2017-07-20T23:40:46.000Z,96494.53
2017-07-20T23:43:11.825Z,96492.23
2017-07-20T23:45:37.658Z,96497.23
2017-07-20T23:48:03.501Z,96497.45
2017-07-20T23:50:29.346Z,96502.37
2017-07-20T23:52:55.227Z,96506.20
2017-07-20T23:55:21.118Z,96499.03
2017-07-20T23:57:46.968Z,96507.45
