createdAt,value
2017-10-06T00:01:02.459Z,3.97
2017-10-06T00:03:30.804Z,4.13
2017-10-06T00:05:59.146Z,3.60
2017-10-06T00:08:27.494Z,4.53
2017-10-06T00:10:55.862Z,3.43
2017-10-06T00:13:24.199Z,3.40
2017-10-06T00:15:52.543Z,3.53
2017-10-06T00:18:20.893Z,3.70
2017-10-06T00:20:49.243Z,3.57
2017-10-06T00:23:17.640Z,3.17
2017-10-06T00:25:45.983Z,3.77
2017-10-06T00:28:14.323Z,2.40
2017-10-06T00:30:42.699Z,3.43
2017-10-06T00:33:11.062Z,3.90
2017-10-06T00:35:39.454Z,3.20
2017-10-06T00:38:07.808Z,3.27
2017-10-06T00:40:36.156Z,2.90
2017-10-06T00:43:04.550Z,3.10
2017-10-06T00:45:32.908Z,3.30
2017-10-06T00:48:01.459Z,3.00
2017-10-06T00:50:29.806Z,2.90
2017-10-06T00:52:58.160Z,2.80
2017-10-06T00:55:26.507Z,3.60
2017-10-06T00:57:54.855Z,3.03
2017-10-06T01:00:23.367Z,3.87
2017-10-06T01:02:51.728Z,4.37
2017-10-06T01:05:20.105Z,3.20
2017-10-06T01:07:48.471Z,4.53
2017-10-06T01:10:16.826Z,3.90
2017-10-06T01:12:45.218Z,2.90
2017-10-06T01:15:13.563Z,3.33
2017-10-06T01:17:41.914Z,5.40
2017-10-06T01:20:10.289Z,3.20
2017-10-06T01:22:38.636Z,3.60
2017-10-06T01:25:06.979Z,3.60
2017-10-06T01:27:35.367Z,2.97
2017-10-06T01:30:03.703Z,3.77
2017-10-06T01:32:32.094Z,4.73
2017-10-06T01:35:00.452Z,3.80
2017-10-06T01:37:28.804Z,3.90
2017-10-06T01:39:57.290Z,4.30
2017-10-06T01:42:25.641Z,4.23
2017-10-06T01:44:53.994Z,4.80
2017-10-06T01:47:22.363Z,4.80
2017-10-06T01:49:50.725Z,4.77
2017-10-06T01:52:19.079Z,5.63
2017-10-06T01:54:47.431Z,5.13
2017-10-06T01:57:15.783Z,5.00
2017-10-06T01:59:44.132Z,5.50
2017-10-06T02:02:12.510Z,5.43
2017-10-06T02:04:40.898Z,4.50
2017-10-06T02:07:09.239Z,5.40
2017-10-06T02:09:37.591Z,4.83
2017-10-06T02:12:05.958Z,5.50
2017-10-06T02:14:34.311Z,5.17
2017-10-06T02:17:02.660Z,5.90
2017-10-06T02:19:31.008Z,5.90
2017-10-06T02:21:59.392Z,5.57
2017-10-06T02:24:27.894Z,5.20
2017-10-06T02:26:56.240Z,5.20
2017-10-06T02:29:24.598Z,5.80
2017-10-06T02:31:52.987Z,5.33
2017-10-06T02:34:21.360Z,5.33
2017-10-06T02:36:49.702Z,5.57
2017-10-06T02:39:18.078Z,5.00
2017-10-06T02:41:46.433Z,4.97
2017-10-06T02:44:14.820Z,5.33
2017-10-06T02:46:43.157Z,5.20
2017-10-06T02:49:11.501Z,4.73
2017-10-06T02:51:39.875Z,4.40
2017-10-06T02:54:08.227Z,3.93
2017-10-06T02:56:36.591Z,4.47
2017-10-06T02:59:04.957Z,4.10
2017-10-06T03:01:33.302Z,4.47
2017-10-06T03:04:01.692Z,3.77
2017-10-06T03:06:30.036Z,3.97
2017-10-06T03:08:58.399Z,4.30
2017-10-06T03:11:26.774Z,4.80
2017-10-06T03:13:55.140Z,3.90
2017-10-06T03:16:23.480Z,6.00
2017-10-06T03:18:51.851Z,5.20
2017-10-06T03:21:20.199Z,4.50
2017-10-06T03:23:48.575Z,5.37
2017-10-06T03:26:16.915Z,4.83
2017-10-06T03:28:45.287Z,4.40
2017-10-06T03:31:13.632Z,5.00
2017-10-06T03:33:41.996Z,4.77
2017-10-06T03:36:10.339Z,5.23
2017-10-06T03:38:38.697Z,4.13
2017-10-06T03:41:07.068Z,4.23
2017-10-06T03:43:35.415Z,4.90
2017-10-06T03:46:03.787Z,4.60
2017-10-06T03:48:32.151Z,6.00
2017-10-06T03:51:00.491Z,4.37
2017-10-06T03:53:28.876Z,3.97
2017-10-06T03:55:57.223Z,4.40
2017-10-06T03:58:25.561Z,6.30
2017-10-06T04:00:53.940Z,8.63
2017-10-06T04:03:22.298Z,7.63
2017-10-06T04:05:50.812Z,4.80
2017-10-06T04:08:19.153Z,5.10
2017-10-06T04:10:47.501Z,5.73
2017-10-06T04:13:15.867Z,5.33
2017-10-06T04:15:44.247Z,5.30
2017-10-06T04:18:12.620Z,5.50
2017-10-06T04:20:40.972Z,6.40
2017-10-06T04:23:09.773Z,5.23
2017-10-06T04:25:38.138Z,6.53
2017-10-06T04:28:06.482Z,4.33
2017-10-06T04:30:34.860Z,4.93
2017-10-06T04:33:03.201Z,4.53
2017-10-06T04:35:31.547Z,4.10
2017-10-06T04:38:00.091Z,4.20
2017-10-06T04:40:28.465Z,4.53
2017-10-06T04:42:56.836Z,3.80
2017-10-06T04:45:25.183Z,4.70
2017-10-06T04:47:53.557Z,3.80
2017-10-06T04:50:21.901Z,4.63
2017-10-06T04:52:50.290Z,4.50
2017-10-06T04:55:18.652Z,5.80
2017-10-06T04:57:46.995Z,4.13
2017-10-06T05:00:15.372Z,4.60
2017-10-06T05:02:43.754Z,5.17
2017-10-06T05:05:12.103Z,6.60
2017-10-06T05:07:40.473Z,5.90
2017-10-06T05:10:08.823Z,5.60
2017-10-06T05:12:37.192Z,5.90
2017-10-06T05:15:05.536Z,10.60
2017-10-06T05:17:34.051Z,6.33
2017-10-06T05:20:02.405Z,6.53
2017-10-06T05:22:30.745Z,7.70
2017-10-06T05:24:59.091Z,6.30
2017-10-06T05:27:27.489Z,6.07
2017-10-06T05:30:02.794Z,7.87
2017-10-06T05:32:31.142Z,6.53
2017-10-06T05:34:59.623Z,5.50
2017-10-06T05:37:27.968Z,5.83
2017-10-06T05:39:56.309Z,5.90
2017-10-06T05:42:24.651Z,6.67
2017-10-06T05:44:54.001Z,7.60
2017-10-06T05:47:22.352Z,7.93
2017-10-06T05:49:50.713Z,11.37
2017-10-06T05:52:19.075Z,8.73
2017-10-06T05:54:47.435Z,9.90
2017-10-06T05:57:16.763Z,7.67
2017-10-06T05:59:45.234Z,7.83
2017-10-06T06:02:13.579Z,7.90
2017-10-06T06:04:41.971Z,7.60
2017-10-06T06:07:10.362Z,8.13
2017-10-06T06:09:38.710Z,8.00
2017-10-06T06:12:07.072Z,7.23
2017-10-06T06:14:35.432Z,7.20
2017-10-06T06:17:03.798Z,6.17
2017-10-06T06:19:32.152Z,6.40
2017-10-06T06:22:00.500Z,5.90
2017-10-06T06:24:28.882Z,6.23
2017-10-06T06:26:57.232Z,5.60
2017-10-06T06:29:25.575Z,6.33
2017-10-06T06:31:53.944Z,5.73
2017-10-06T06:34:22.301Z,7.00
2017-10-06T06:36:51.647Z,5.40
2017-10-06T06:39:19.987Z,5.77
2017-10-06T06:41:48.748Z,6.07
2017-10-06T06:44:17.093Z,6.27
2017-10-06T06:46:45.436Z,5.40
2017-10-06T06:49:13.793Z,5.90
2017-10-06T06:51:42.259Z,5.33
2017-10-06T06:54:10.726Z,5.03
2017-10-06T06:56:39.083Z,5.50
2017-10-06T06:59:07.431Z,5.80
2017-10-06T07:01:35.792Z,5.60
2017-10-06T07:04:04.319Z,5.97
2017-10-06T07:06:32.663Z,5.50
2017-10-06T07:09:01.013Z,6.23
2017-10-06T07:11:29.544Z,5.23
2017-10-06T07:13:57.992Z,5.43
2017-10-06T07:16:26.399Z,6.80
2017-10-06T07:18:54.815Z,6.13
2017-10-06T07:21:23.192Z,6.10
2017-10-06T07:23:51.544Z,5.83
2017-10-06T07:26:19.890Z,5.20
2017-10-06T07:28:48.244Z,6.37
2017-10-06T07:31:16.594Z,5.30
2017-10-06T07:33:44.943Z,5.97
2017-10-06T07:36:13.292Z,4.90
2017-10-06T07:38:41.635Z,7.00
2017-10-06T07:41:09.983Z,5.33
2017-10-06T07:43:38.335Z,5.13
2017-10-06T07:46:06.699Z,5.70
2017-10-06T07:48:35.075Z,5.20
2017-10-06T07:51:03.695Z,5.20
2017-10-06T07:53:32.049Z,5.90
2017-10-06T07:56:00.391Z,6.00
2017-10-06T07:58:28.748Z,6.73
2017-10-06T08:00:57.330Z,5.93
2017-10-06T08:03:25.682Z,5.53
2017-10-06T08:05:54.030Z,6.57
2017-10-06T08:08:22.375Z,4.97
2017-10-06T08:10:50.762Z,6.43
2017-10-06T08:13:19.119Z,6.10
2017-10-06T08:15:47.460Z,5.00
2017-10-06T08:18:15.814Z,5.10
2017-10-06T08:20:44.174Z,5.90
2017-10-06T08:23:12.531Z,5.07
2017-10-06T08:25:40.891Z,5.17
2017-10-06T08:28:09.260Z,5.00
2017-10-06T08:30:37.617Z,5.03
2017-10-06T08:33:06.228Z,4.80
2017-10-06T08:35:34.580Z,4.60
2017-10-06T08:38:02.920Z,5.10
2017-10-06T08:40:31.274Z,6.57
2017-10-06T08:42:59.607Z,6.60
2017-10-06T08:45:27.978Z,3.97
2017-10-06T08:47:56.422Z,4.60
2017-10-06T08:50:24.819Z,4.60
2017-10-06T08:52:53.175Z,4.80
2017-10-06T08:55:21.515Z,4.70
2017-10-06T08:57:49.861Z,4.93
2017-10-06T09:00:18.212Z,5.00
2017-10-06T09:02:46.606Z,4.57
2017-10-06T09:05:14.951Z,4.70
2017-10-06T09:07:43.343Z,5.07
2017-10-06T09:10:11.690Z,5.10
2017-10-06T09:12:40.080Z,5.93
2017-10-06T09:15:08.441Z,5.67
2017-10-06T09:17:36.816Z,6.83
2017-10-06T09:20:05.154Z,6.40
2017-10-06T09:22:33.562Z,6.33
2017-10-06T09:25:02.337Z,6.40
2017-10-06T09:27:30.687Z,7.10
2017-10-06T09:29:59.032Z,6.80
2017-10-06T09:32:27.422Z,7.27
2017-10-06T09:34:55.985Z,8.70
2017-10-06T09:37:24.368Z,7.70
2017-10-06T09:39:52.708Z,8.90
2017-10-06T09:42:21.181Z,7.63
2017-10-06T09:44:49.640Z,7.73
2017-10-06T09:47:18.011Z,7.50
2017-10-06T09:49:46.359Z,7.20
2017-10-06T09:52:14.740Z,7.40
2017-10-06T09:54:43.088Z,6.00
2017-10-06T09:57:11.455Z,7.07
2017-10-06T09:59:39.801Z,7.13
2017-10-06T10:02:08.180Z,7.10
2017-10-06T10:04:36.772Z,9.40
2017-10-06T10:07:05.315Z,8.23
2017-10-06T10:09:33.850Z,6.70
2017-10-06T10:12:02.431Z,5.70
2017-10-06T10:14:30.773Z,4.73
2017-10-06T10:16:59.108Z,5.30
2017-10-06T10:19:27.469Z,3.80
2017-10-06T10:21:55.840Z,4.17
2017-10-06T10:24:24.223Z,2.80
2017-10-06T10:26:52.611Z,3.63
2017-10-06T10:29:20.980Z,2.83
2017-10-06T10:31:49.323Z,3.00
2017-10-06T10:34:17.697Z,2.80
2017-10-06T10:36:46.043Z,2.93
2017-10-06T10:39:14.600Z,3.50
2017-10-06T10:41:42.956Z,3.27
2017-10-06T10:44:11.299Z,2.70
2017-10-06T10:46:39.676Z,3.70
2017-10-06T10:49:08.016Z,3.17
2017-10-06T10:51:36.382Z,3.00
2017-10-06T10:54:04.772Z,2.70
2017-10-06T10:56:33.120Z,3.13
2017-10-06T10:59:01.492Z,2.80
2017-10-06T11:01:29.834Z,2.80
2017-10-06T11:03:58.300Z,2.20
2017-10-06T11:06:26.745Z,1.87
2017-10-06T11:08:55.093Z,2.50
2017-10-06T11:11:23.547Z,2.40
2017-10-06T11:13:52.024Z,2.60
2017-10-06T11:16:20.404Z,2.17
2017-10-06T11:18:48.783Z,2.40
2017-10-06T11:21:17.554Z,2.23
2017-10-06T11:23:46.092Z,2.60
2017-10-06T11:26:14.445Z,1.70
2017-10-06T11:28:42.776Z,1.90
2017-10-06T11:31:11.138Z,1.57
2017-10-06T11:33:39.507Z,1.63
2017-10-06T11:36:07.863Z,1.33
2017-10-06T11:38:36.230Z,1.20
2017-10-06T11:41:04.569Z,1.00
2017-10-06T11:43:32.946Z,1.40
2017-10-06T11:46:01.319Z,1.67
2017-10-06T11:48:29.659Z,1.60
2017-10-06T11:50:58.018Z,1.57
2017-10-06T11:53:26.376Z,1.50
2017-10-06T11:55:54.768Z,1.90
2017-10-06T11:58:23.139Z,1.50
2017-10-06T12:00:51.515Z,1.40
2017-10-06T12:03:19.867Z,1.30
2017-10-06T12:05:48.243Z,1.10
2017-10-06T12:08:16.615Z,0.97
2017-10-06T12:10:44.980Z,1.80
2017-10-06T12:13:13.323Z,1.93
2017-10-06T12:15:41.795Z,1.53
2017-10-06T12:18:10.158Z,1.80
2017-10-06T12:20:38.512Z,2.10
2017-10-06T12:23:06.851Z,2.20
2017-10-06T12:25:35.211Z,2.40
2017-10-06T12:28:03.615Z,2.30
2017-10-06T12:30:31.954Z,2.43
2017-10-06T12:33:00.295Z,2.50
2017-10-06T12:35:28.640Z,3.30
2017-10-06T12:37:56.978Z,3.30
2017-10-06T12:40:25.355Z,3.50
2017-10-06T12:42:53.708Z,3.60
2017-10-06T12:45:22.075Z,4.10
2017-10-06T12:47:50.428Z,4.40
2017-10-06T12:50:18.799Z,4.67
2017-10-06T12:52:47.145Z,4.17
2017-10-06T12:55:15.511Z,4.13
2017-10-06T12:57:43.876Z,4.53
2017-10-06T13:00:12.215Z,4.20
2017-10-06T13:02:40.618Z,4.00
2017-10-06T13:05:09.008Z,4.63
2017-10-06T13:07:37.401Z,4.30
2017-10-06T13:10:05.751Z,4.73
2017-10-06T13:12:34.099Z,4.27
2017-10-06T13:15:02.816Z,5.40
2017-10-06T13:17:31.159Z,4.57
2017-10-06T13:19:59.540Z,5.20
2017-10-06T13:22:27.951Z,4.30
2017-10-06T13:24:56.294Z,3.97
2017-10-06T13:27:25.539Z,3.90
2017-10-06T13:29:53.891Z,4.10
2017-10-06T13:32:22.262Z,3.77
2017-10-06T13:34:50.615Z,3.63
2017-10-06T13:37:19.102Z,4.27
2017-10-06T13:39:47.457Z,3.33
2017-10-06T13:42:15.796Z,3.60
2017-10-06T13:44:44.167Z,4.10
2017-10-06T13:47:12.547Z,4.30
2017-10-06T13:49:40.886Z,4.80
2017-10-06T13:52:09.255Z,3.80
2017-10-06T13:54:37.603Z,3.07
2017-10-06T13:57:05.975Z,2.70
2017-10-06T13:59:34.355Z,2.67
2017-10-06T14:02:02.743Z,3.03
2017-10-06T14:04:31.551Z,3.10
2017-10-06T14:06:59.919Z,3.73
2017-10-06T14:09:28.259Z,3.80
2017-10-06T14:11:56.611Z,5.50
2017-10-06T14:14:24.992Z,5.40
2017-10-06T14:16:53.408Z,5.10
2017-10-06T14:19:21.748Z,5.87
2017-10-06T14:21:50.176Z,5.57
2017-10-06T14:24:18.555Z,6.87
2017-10-06T14:26:46.897Z,6.20
2017-10-06T14:29:15.275Z,5.73
2017-10-06T14:31:43.670Z,4.80
2017-10-06T14:34:12.011Z,6.73
2017-10-06T14:36:40.369Z,4.13
2017-10-06T14:39:08.739Z,4.37
2017-10-06T14:41:37.118Z,3.87
2017-10-06T14:44:05.491Z,7.50
2017-10-06T14:46:33.867Z,4.97
2017-10-06T14:49:02.395Z,4.87
2017-10-06T14:51:30.768Z,4.30
2017-10-06T14:53:59.129Z,4.70
2017-10-06T14:56:27.511Z,4.40
2017-10-06T14:58:55.867Z,4.47
2017-10-06T15:01:24.236Z,4.43
2017-10-06T15:03:52.601Z,4.57
2017-10-06T15:06:20.986Z,4.33
2017-10-06T15:08:49.468Z,4.20
2017-10-06T15:11:17.814Z,3.90
2017-10-06T15:13:46.157Z,3.47
2017-10-06T15:16:14.515Z,4.00
2017-10-06T15:18:42.881Z,3.57
