createdAt,value
2022-12-12T00:01:33.220Z,35.70
2022-12-12T00:04:03.752Z,35.47
2022-12-12T00:06:34.359Z,33.80
2022-12-12T00:09:05.546Z,33.47
2022-12-12T00:11:35.557Z,30.15
2022-12-12T00:14:06.087Z,30.83
2022-12-12T00:16:35.992Z,31.13
2022-12-12T00:19:05.833Z,30.60
2022-12-12T00:21:35.758Z,32.00
2022-12-12T00:24:05.874Z,33.65
2022-12-12T00:26:37.331Z,34.20
2022-12-12T00:29:07.627Z,34.92
2022-12-12T00:31:37.690Z,37.03
2022-12-12T00:34:07.626Z,36.55
2022-12-12T00:36:37.542Z,38.17
2022-12-12T00:39:07.974Z,36.60
2022-12-12T00:41:39.585Z,36.60
2022-12-12T00:44:09.399Z,36.97
2022-12-12T00:46:39.273Z,39.80
2022-12-12T00:49:09.247Z,42.80
2022-12-12T00:51:39.336Z,43.20
2022-12-12T00:54:09.294Z,42.22
2022-12-12T00:56:39.401Z,44.95
2022-12-12T00:59:09.891Z,46.83
2022-12-12T01:01:40.195Z,53.20
2022-12-12T01:04:10.055Z,58.55
2022-12-12T01:06:39.962Z,59.87
2022-12-12T01:09:09.983Z,63.20
2022-12-12T01:11:39.805Z,94.10
2022-12-12T01:14:09.888Z,89.17
2022-12-12T01:16:39.918Z,78.95
2022-12-12T01:19:10.406Z,78.57
2022-12-12T01:21:40.253Z,78.32
2022-12-12T01:24:10.327Z,69.03
2022-12-12T01:26:40.175Z,67.70
2022-12-12T01:29:10.034Z,69.90
2022-12-12T01:31:40.111Z,65.30
2022-12-12T01:34:09.985Z,68.70
2022-12-12T01:36:39.926Z,62.95
2022-12-12T01:39:09.761Z,58.65
2022-12-12T01:41:40.018Z,60.80
2022-12-12T01:44:45.252Z,57.33
2022-12-12T01:47:17.655Z,53.55
2022-12-12T01:50:00.005Z,60.53
2022-12-12T01:52:34.063Z,56.25
2022-12-12T01:55:07.597Z,51.55
2022-12-12T01:57:42.415Z,53.10
2022-12-12T02:00:13.423Z,55.90
2022-12-12T02:02:47.739Z,56.97
2022-12-12T02:05:28.976Z,54.85
2022-12-12T02:08:03.164Z,59.13
2022-12-12T02:10:35.025Z,65.95
2022-12-12T02:13:10.394Z,62.33
2022-12-12T02:15:53.034Z,66.47
2022-12-12T02:18:37.253Z,64.15
2022-12-12T02:21:45.944Z,65.60
2022-12-12T02:24:38.421Z,61.88
2022-12-12T02:27:46.669Z,61.63
2022-12-12T02:30:23.838Z,60.88
2022-12-12T02:33:19.600Z,61.22
2022-12-12T02:36:15.609Z,70.18
2022-12-12T02:39:11.838Z,72.47
2022-12-12T02:41:48.079Z,73.63
2022-12-12T02:44:35.893Z,74.55
2022-12-12T02:47:23.232Z,70.75
2022-12-12T02:50:15.130Z,73.05
2022-12-12T02:52:47.957Z,70.70
2022-12-12T02:55:19.828Z,76.85
2022-12-12T02:57:51.572Z,73.70
2022-12-12T03:00:23.338Z,71.88
2022-12-12T03:03:28.156Z,73.75
2022-12-12T03:06:48.432Z,73.85
2022-12-12T03:09:35.727Z,73.50
2022-12-12T03:12:13.217Z,75.60
2022-12-12T03:14:57.045Z,72.25
2022-12-12T03:17:45.429Z,77.70
2022-12-12T03:20:40.143Z,80.55
2022-12-12T03:23:21.270Z,84.07
2022-12-12T03:26:05.907Z,81.53
2022-12-12T03:28:41.958Z,83.03
2022-12-12T03:31:14.509Z,83.90
2022-12-12T03:33:51.023Z,83.68
2022-12-12T03:36:37.007Z,85.18
2022-12-12T03:39:17.586Z,88.32
2022-12-12T03:41:58.560Z,83.93
2022-12-12T03:44:41.080Z,85.30
2022-12-12T03:47:20.918Z,87.68
2022-12-12T03:50:00.643Z,86.80
2022-12-12T03:52:41.673Z,84.83
2022-12-12T03:55:27.558Z,87.00
2022-12-12T03:58:07.601Z,85.07
2022-12-12T04:00:39.099Z,84.60
2022-12-12T04:03:28.480Z,83.43
2022-12-12T04:06:29.910Z,85.07
2022-12-12T04:09:21.772Z,83.22
2022-12-12T04:12:32.065Z,88.65
2022-12-12T04:15:29.646Z,89.22
2022-12-12T04:18:32.995Z,81.13
2022-12-12T04:21:42.479Z,75.20
2022-12-12T04:24:43.481Z,75.03
2022-12-12T04:27:24.400Z,77.53
2022-12-12T04:30:16.932Z,70.95
2022-12-12T04:33:07.814Z,78.10
2022-12-12T04:35:43.696Z,72.22
2022-12-12T04:38:21.175Z,73.95
2022-12-12T04:40:56.832Z,70.05
2022-12-12T04:43:35.895Z,79.18
2022-12-12T04:46:11.284Z,76.90
2022-12-12T04:49:04.957Z,78.05
2022-12-12T04:51:39.810Z,76.40
2022-12-12T04:54:33.333Z,70.85
2022-12-12T04:57:07.458Z,75.68
2022-12-12T04:59:37.810Z,73.65
2022-12-12T05:02:34.273Z,71.20
2022-12-12T05:05:25.955Z,75.00
2022-12-12T05:08:04.881Z,72.25
2022-12-12T05:10:35.285Z,71.40
2022-12-12T05:15:34.645Z,69.43
2022-12-12T05:18:10.003Z,64.82
2022-12-12T05:20:43.942Z,62.22
2022-12-12T05:23:13.920Z,66.75
2022-12-12T05:25:44.168Z,70.70
2022-12-12T05:28:14.401Z,71.75
2022-12-12T05:30:44.464Z,70.25
2022-12-12T05:33:14.586Z,69.43
2022-12-12T05:35:44.410Z,67.80
2022-12-12T05:38:14.314Z,73.13
2022-12-12T05:40:44.230Z,77.22
2022-12-12T05:43:14.228Z,72.80
2022-12-12T05:45:44.152Z,74.80
2022-12-12T05:48:17.303Z,74.05
2022-12-12T05:50:50.956Z,76.57
2022-12-12T05:53:21.412Z,73.97
2022-12-12T05:55:53.623Z,80.10
2022-12-12T05:58:23.939Z,82.05
2022-12-12T06:03:27.326Z,78.90
2022-12-12T06:05:57.160Z,79.45
2022-12-12T06:08:30.025Z,75.15
2022-12-12T06:11:00.065Z,71.78
2022-12-12T06:13:29.861Z,69.88
2022-12-12T06:15:59.757Z,73.00
2022-12-12T06:18:29.852Z,73.25
2022-12-12T06:21:09.672Z,69.43
2022-12-12T06:23:41.420Z,76.95
2022-12-12T06:26:14.737Z,74.95
2022-12-12T06:28:45.250Z,75.20
2022-12-12T06:31:16.498Z,75.35
2022-12-12T06:33:47.484Z,77.70
2022-12-12T06:36:25.614Z,80.00
2022-12-12T06:38:58.655Z,74.18
2022-12-12T06:41:32.072Z,75.45
2022-12-12T06:44:02.173Z,70.55
2022-12-12T06:46:32.903Z,53.58
2022-12-12T06:49:03.063Z,50.55
2022-12-12T06:51:35.014Z,47.20
2022-12-12T06:54:06.669Z,49.88
2022-12-12T06:56:36.645Z,57.55
2022-12-12T06:59:07.151Z,47.55
2022-12-12T07:01:37.000Z,49.03
2022-12-12T07:04:07.442Z,44.33
2022-12-12T07:06:38.005Z,46.55
2022-12-12T07:09:09.902Z,41.97
2022-12-12T07:11:41.101Z,45.63
2022-12-12T07:14:13.483Z,39.47
2022-12-12T07:16:43.357Z,38.13
2022-12-12T07:19:13.330Z,35.15
2022-12-12T07:21:43.359Z,34.55
2022-12-12T07:24:14.386Z,35.13
2022-12-12T07:26:44.422Z,36.58
2022-12-12T07:29:14.649Z,35.90
2022-12-12T07:34:13.989Z,28.20
2022-12-12T07:36:43.965Z,28.20
2022-12-12T07:39:20.171Z,27.33
2022-12-12T07:41:50.922Z,28.00
2022-12-12T07:44:20.782Z,32.83
2022-12-12T07:46:50.813Z,38.17
2022-12-12T07:49:22.080Z,32.78
2022-12-12T07:51:51.935Z,37.85
2022-12-12T07:54:22.017Z,37.00
2022-12-12T07:56:52.295Z,40.35
2022-12-12T08:01:51.773Z,38.40
2022-12-12T08:06:57.629Z,38.90
2022-12-12T08:09:30.856Z,27.25
2022-12-12T08:12:02.201Z,24.13
2022-12-12T08:14:32.288Z,23.73
2022-12-12T08:17:02.662Z,22.55
2022-12-12T08:19:33.602Z,21.02
2022-12-12T08:22:04.597Z,18.02
2022-12-12T08:24:34.784Z,19.63
2022-12-12T08:29:34.387Z,17.63
2022-12-12T08:32:07.536Z,18.23
2022-12-12T08:34:37.609Z,16.67
2022-12-12T08:37:08.270Z,17.42
2022-12-12T08:39:38.981Z,17.52
2022-12-12T08:42:09.132Z,17.45
2022-12-12T08:47:08.457Z,15.85
2022-12-12T08:49:38.688Z,15.63
2022-12-12T08:54:42.052Z,16.08
2022-12-12T08:57:11.988Z,16.90
2022-12-12T08:59:42.431Z,16.02
2022-12-12T09:02:15.535Z,15.18
2022-12-12T09:04:46.104Z,17.65
2022-12-12T09:07:16.784Z,14.88
2022-12-12T09:09:47.095Z,12.32
2022-12-12T09:12:17.972Z,13.25
2022-12-12T09:14:47.923Z,14.43
2022-12-12T09:17:17.854Z,13.43
2022-12-12T09:19:47.912Z,15.98
2022-12-12T09:22:19.513Z,15.07
2022-12-12T09:24:49.781Z,15.55
2022-12-12T09:27:19.909Z,14.82
2022-12-12T09:32:24.349Z,13.02
2022-12-12T09:34:55.058Z,11.75
2022-12-12T09:37:27.571Z,14.40
2022-12-12T09:39:57.506Z,13.90
2022-12-12T09:42:30.982Z,12.55
2022-12-12T09:45:07.543Z,13.07
2022-12-12T09:47:58.197Z,13.55
2022-12-12T09:50:40.136Z,12.90
2022-12-12T09:53:16.347Z,13.88
2022-12-12T09:56:04.376Z,13.93
2022-12-12T09:59:00.030Z,12.02
2022-12-12T10:01:53.761Z,14.98
2022-12-12T10:04:51.066Z,13.88
2022-12-12T10:07:43.920Z,15.98
2022-12-12T10:10:45.525Z,17.50
2022-12-12T10:13:21.656Z,16.63
2022-12-12T10:15:56.954Z,13.77
2022-12-12T10:18:47.921Z,17.05
2022-12-12T10:21:28.128Z,15.50
2022-12-12T10:24:16.223Z,16.40
2022-12-12T10:26:46.788Z,17.52
2022-12-12T10:29:21.772Z,17.58
2022-12-12T10:32:27.283Z,18.65
2022-12-12T10:35:27.103Z,16.67
2022-12-12T10:38:28.034Z,19.50
2022-12-12T10:41:26.724Z,18.95
2022-12-12T10:44:28.084Z,20.73
2022-12-12T10:47:09.096Z,21.70
2022-12-12T10:49:45.126Z,22.10
2022-12-12T10:52:24.182Z,21.75
2022-12-12T10:55:05.053Z,23.52
2022-12-12T10:57:41.965Z,23.40
2022-12-12T11:00:33.410Z,23.27
2022-12-12T11:03:33.073Z,24.25
2022-12-12T11:06:12.653Z,23.53
2022-12-12T11:08:57.133Z,26.40
2022-12-12T11:11:32.054Z,24.05
2022-12-12T11:14:04.672Z,24.52
2022-12-12T11:16:49.910Z,27.02
2022-12-12T11:19:29.025Z,26.38
2022-12-12T11:22:05.162Z,27.45
2022-12-12T11:24:36.765Z,29.08
2022-12-12T11:27:09.620Z,31.95
2022-12-12T11:29:47.878Z,29.48
2022-12-12T11:32:26.124Z,32.10
2022-12-12T11:34:59.131Z,29.10
2022-12-12T11:37:39.272Z,29.05
2022-12-12T11:40:21.968Z,29.38
2022-12-12T11:42:52.367Z,31.50
2022-12-12T11:47:56.275Z,31.17
2022-12-12T11:50:28.799Z,31.35
2022-12-12T11:53:03.956Z,34.28
2022-12-12T11:56:03.005Z,32.28
2022-12-12T11:58:45.147Z,33.22
2022-12-12T12:01:37.438Z,37.60
2022-12-12T12:04:40.093Z,38.03
2022-12-12T12:07:42.630Z,41.20
2022-12-12T12:10:43.196Z,43.70
2022-12-12T12:13:51.881Z,47.83
2022-12-12T12:16:35.961Z,45.38
2022-12-12T12:19:22.382Z,45.63
2022-12-12T12:22:24.958Z,46.28
2022-12-12T12:25:24.014Z,48.03
2022-12-12T12:28:28.009Z,57.25
2022-12-12T12:31:13.967Z,60.33
2022-12-12T12:34:00.730Z,60.05
2022-12-12T12:37:06.861Z,62.50
2022-12-12T12:40:14.984Z,59.33
2022-12-12T12:43:07.597Z,59.72
2022-12-12T12:45:52.251Z,63.65
2022-12-12T12:48:36.615Z,62.47
2022-12-12T12:51:22.340Z,54.55
2022-12-12T12:54:01.893Z,56.92
2022-12-12T12:56:38.557Z,50.53
2022-12-12T12:59:22.193Z,50.55
2022-12-12T13:01:54.632Z,56.40
2022-12-12T13:04:33.555Z,54.67
2022-12-12T13:07:15.472Z,49.40
2022-12-12T13:10:09.308Z,52.40
2022-12-12T13:12:49.158Z,48.90
2022-12-12T13:15:44.690Z,51.75
2022-12-12T13:18:17.518Z,49.75
2022-12-12T13:21:02.344Z,52.13
2022-12-12T13:24:07.245Z,54.00
2022-12-12T13:26:57.532Z,73.95
2022-12-12T13:29:49.448Z,71.13
2022-12-12T13:32:49.137Z,67.55
2022-12-12T13:35:40.230Z,72.25
2022-12-12T13:38:22.546Z,69.63
2022-12-12T13:41:03.179Z,67.97
2022-12-12T13:46:39.295Z,62.47
2022-12-12T13:49:27.930Z,59.67
2022-12-12T13:52:28.660Z,62.70
2022-12-12T13:58:09.997Z,62.33
2022-12-12T14:00:41.575Z,63.00
2022-12-12T14:03:31.929Z,67.57
2022-12-12T14:06:13.315Z,68.05
2022-12-12T14:08:53.965Z,67.70
2022-12-12T14:14:20.790Z,59.85
2022-12-12T14:16:56.535Z,65.57
2022-12-12T14:19:31.999Z,60.65
2022-12-12T14:22:02.335Z,59.88
2022-12-12T14:24:48.364Z,64.90
2022-12-12T14:27:18.749Z,69.43
2022-12-12T14:29:49.114Z,72.20
2022-12-12T14:32:45.385Z,71.18
2022-12-12T14:35:36.807Z,72.43
2022-12-12T14:38:32.488Z,69.57
2022-12-12T14:41:07.376Z,62.72
2022-12-12T14:43:44.151Z,63.92
2022-12-12T14:46:22.479Z,59.92
2022-12-12T14:49:05.435Z,61.58
2022-12-12T14:51:38.762Z,60.25
2022-12-12T14:54:19.083Z,61.03
2022-12-12T14:57:03.849Z,60.85
2022-12-12T14:59:39.539Z,62.35
2022-12-12T15:02:26.326Z,58.15
2022-12-12T15:05:05.031Z,60.80
2022-12-12T15:07:37.674Z,60.75
2022-12-12T15:10:27.451Z,63.35
2022-12-12T15:12:57.592Z,62.53
2022-12-12T15:15:32.592Z,66.68
2022-12-12T15:18:03.844Z,67.88
2022-12-12T15:20:34.690Z,68.82
2022-12-12T15:23:07.805Z,69.82
2022-12-12T15:25:47.587Z,70.78
2022-12-12T15:28:21.299Z,72.73
2022-12-12T15:30:55.315Z,71.90
2022-12-12T15:33:28.020Z,71.60
2022-12-12T15:36:03.469Z,71.68
2022-12-12T15:38:34.928Z,72.90
2022-12-12T15:41:12.751Z,72.88
2022-12-12T15:43:44.851Z,71.18
2022-12-12T15:46:17.849Z,69.30
2022-12-12T15:48:51.257Z,71.22
2022-12-12T15:51:25.497Z,70.45
2022-12-12T15:53:58.783Z,71.03
2022-12-12T15:56:30.876Z,68.07
2022-12-12T15:59:19.524Z,71.05
2022-12-12T16:01:50.231Z,69.95
2022-12-12T16:04:29.747Z,68.90
2022-12-12T16:07:23.200Z,70.45
2022-12-12T16:10:03.347Z,66.82
2022-12-12T16:13:08.676Z,72.30
2022-12-12T16:15:41.410Z,66.10
2022-12-12T16:18:25.248Z,71.18
2022-12-12T16:20:58.805Z,67.70
2022-12-12T16:23:34.948Z,70.85
2022-12-12T16:26:05.023Z,68.53
2022-12-12T16:28:35.367Z,67.68
2022-12-12T16:31:13.981Z,69.53
2022-12-12T16:33:44.016Z,65.28
2022-12-12T16:36:17.670Z,73.65
2022-12-12T16:38:47.752Z,70.20
2022-12-12T16:41:20.073Z,66.13
2022-12-12T16:43:50.039Z,69.03
2022-12-12T16:46:25.346Z,77.68
2022-12-12T16:49:08.285Z,73.03
2022-12-12T16:51:43.278Z,79.20
2022-12-12T16:54:18.807Z,83.80
2022-12-12T16:56:54.503Z,84.90
2022-12-12T16:59:24.404Z,108.05
2022-12-12T17:01:54.582Z,110.05
2022-12-12T17:04:28.323Z,138.90
2022-12-12T17:07:02.344Z,126.57
2022-12-12T17:09:32.626Z,131.40
2022-12-12T17:12:02.645Z,129.32
2022-12-12T17:14:32.556Z,134.38
2022-12-12T17:17:06.196Z,129.55
2022-12-12T17:19:36.369Z,132.25
2022-12-12T17:22:06.781Z,134.23
2022-12-12T17:24:36.820Z,141.63
2022-12-12T17:27:06.878Z,138.10
2022-12-12T17:29:37.103Z,138.93
2022-12-12T17:32:07.753Z,142.63
2022-12-12T17:37:07.995Z,130.77
2022-12-12T17:39:38.402Z,130.07
2022-12-12T17:42:08.511Z,121.97
2022-12-12T17:44:38.437Z,119.57
2022-12-12T17:47:09.132Z,111.10
2022-12-12T17:52:08.746Z,104.88
2022-12-12T17:54:39.003Z,107.95
2022-12-12T17:57:08.969Z,98.85
2022-12-12T17:59:39.048Z,105.63
2022-12-12T18:02:10.854Z,104.40
2022-12-12T18:04:41.307Z,103.82
2022-12-12T18:07:13.046Z,102.57
2022-12-12T18:09:42.840Z,111.93
2022-12-12T18:12:13.036Z,106.77
2022-12-12T18:14:42.956Z,110.25
2022-12-12T18:17:12.763Z,114.68
2022-12-12T18:19:42.685Z,117.72
2022-12-12T18:22:12.854Z,113.57
2022-12-12T18:24:42.785Z,120.80
2022-12-12T18:27:12.808Z,119.38
2022-12-12T18:29:42.883Z,125.93
2022-12-12T18:32:12.773Z,128.10
2022-12-12T18:34:44.390Z,130.07
2022-12-12T18:37:14.647Z,132.82
2022-12-12T18:39:44.679Z,128.85
2022-12-12T18:42:14.768Z,123.05
2022-12-12T18:44:46.392Z,116.03
2022-12-12T18:47:17.700Z,114.05
2022-12-12T18:49:47.959Z,115.15
2022-12-12T18:52:18.134Z,116.93
2022-12-12T18:54:48.235Z,113.93
2022-12-12T18:57:18.506Z,114.22
2022-12-12T18:59:50.174Z,117.82
2022-12-12T19:02:20.597Z,112.30
2022-12-12T19:04:53.147Z,113.50
2022-12-12T19:07:23.207Z,109.50
2022-12-12T19:09:53.324Z,118.07
2022-12-12T19:12:23.337Z,121.38
2022-12-12T19:15:15.653Z,120.35
2022-12-12T19:17:45.031Z,125.68
2022-12-12T19:20:15.221Z,119.57
2022-12-12T19:22:46.724Z,120.15
2022-12-12T19:25:19.029Z,118.68
2022-12-12T19:27:49.259Z,116.60
2022-12-12T19:30:19.276Z,125.75
2022-12-12T19:32:50.920Z,141.10
2022-12-12T19:35:21.180Z,140.82
2022-12-12T19:37:51.472Z,140.75
2022-12-12T19:40:21.852Z,144.85
2022-12-12T19:42:52.150Z,142.75
2022-12-12T19:45:22.136Z,144.60
2022-12-12T19:47:52.085Z,144.43
2022-12-12T19:50:21.937Z,140.05
2022-12-12T19:52:51.738Z,137.13
2022-12-12T19:55:21.823Z,134.20
2022-12-12T19:57:52.345Z,148.38
2022-12-12T20:00:22.666Z,147.55
2022-12-12T20:02:52.903Z,139.52
2022-12-12T20:05:23.182Z,149.75
2022-12-12T20:07:53.303Z,150.90
2022-12-12T20:10:23.181Z,150.82
2022-12-12T20:12:58.526Z,161.20
2022-12-12T20:15:28.917Z,160.02
2022-12-12T20:18:01.952Z,158.35
2022-12-12T20:20:31.974Z,156.32
2022-12-12T20:23:02.027Z,163.23
2022-12-12T20:25:32.006Z,153.02
2022-12-12T20:28:02.006Z,159.50
2022-12-12T20:30:31.936Z,157.07
2022-12-12T20:33:01.932Z,145.88
2022-12-12T20:35:31.912Z,151.70
2022-12-12T20:38:01.899Z,153.98
2022-12-12T20:40:32.054Z,151.80
2022-12-12T20:43:03.538Z,148.60
2022-12-12T20:45:33.726Z,158.52
2022-12-12T20:48:07.608Z,156.65
2022-12-12T20:50:37.987Z,165.38
2022-12-12T20:53:07.898Z,160.93
2022-12-12T20:55:38.844Z,173.73
2022-12-12T20:58:08.794Z,168.02
2022-12-12T21:00:41.021Z,180.73
2022-12-12T21:03:11.046Z,178.68
2022-12-12T21:05:40.993Z,173.75
2022-12-12T21:08:11.190Z,168.18
2022-12-12T21:10:41.209Z,164.25
2022-12-12T21:13:11.325Z,164.48
2022-12-12T21:15:41.458Z,159.85
2022-12-12T21:18:11.518Z,156.02
2022-12-12T21:20:45.662Z,148.10
2022-12-12T21:23:15.945Z,141.25
2022-12-12T21:25:45.944Z,146.68
2022-12-12T21:28:16.624Z,143.20
2022-12-12T21:30:47.006Z,139.73
2022-12-12T21:33:17.017Z,144.82
2022-12-12T21:35:47.051Z,140.65
2022-12-12T21:38:17.015Z,143.63
2022-12-12T21:40:46.871Z,149.98
2022-12-12T21:43:16.906Z,148.40
2022-12-12T21:45:46.805Z,149.82
2022-12-12T21:48:16.728Z,152.30
2022-12-12T21:50:46.638Z,159.73
2022-12-12T21:53:28.318Z,155.57
2022-12-12T21:56:04.565Z,158.57
2022-12-12T21:58:35.196Z,161.98
2022-12-12T22:01:10.443Z,163.55
2022-12-12T22:03:40.721Z,175.18
2022-12-12T22:06:17.231Z,174.15
2022-12-12T22:08:48.384Z,171.60
2022-12-12T22:11:39.811Z,176.07
2022-12-12T22:14:11.515Z,174.15
2022-12-12T22:16:41.755Z,174.98
2022-12-12T22:19:14.929Z,175.27
2022-12-12T22:21:48.062Z,175.07
2022-12-12T22:24:19.746Z,172.63
2022-12-12T22:26:51.344Z,174.57
2022-12-12T22:29:22.415Z,173.05
2022-12-12T22:31:53.997Z,166.50
2022-12-12T22:34:26.210Z,164.77
2022-12-12T22:36:56.717Z,170.30
2022-12-12T22:39:28.874Z,157.20
2022-12-12T22:41:59.008Z,158.30
2022-12-12T22:44:29.351Z,158.40
2022-12-12T22:46:59.588Z,145.40
2022-12-12T22:49:29.806Z,142.85
2022-12-12T22:52:00.756Z,137.18
2022-12-12T22:54:30.771Z,137.55
2022-12-12T22:57:00.967Z,138.07
2022-12-12T22:59:30.879Z,140.63
2022-12-12T23:02:00.895Z,143.82
2022-12-12T23:04:30.862Z,145.85
2022-12-12T23:07:00.833Z,141.18
2022-12-12T23:09:31.602Z,130.82
2022-12-12T23:14:30.971Z,116.05
2022-12-12T23:17:00.841Z,123.40
2022-12-12T23:19:30.790Z,120.70
2022-12-12T23:22:00.649Z,121.80
2022-12-12T23:24:30.572Z,116.63
2022-12-12T23:27:00.758Z,117.38
2022-12-12T23:29:30.767Z,113.30
2022-12-12T23:32:04.449Z,125.03
2022-12-12T23:34:34.616Z,121.65
2022-12-12T23:37:04.736Z,122.05
2022-12-12T23:39:34.517Z,122.13
2022-12-12T23:42:04.411Z,119.45
2022-12-12T23:44:34.376Z,116.50
2022-12-12T23:47:04.437Z,118.50
2022-12-12T23:49:34.425Z,116.05
2022-12-12T23:52:04.313Z,116.97
2022-12-12T23:54:36.710Z,113.33
2022-12-12T23:57:06.829Z,106.53
2022-12-12T23:59:37.059Z,111.68
