createdAt,value
2018-07-17T00:03:33.756Z,5
2018-07-17T00:13:33.957Z,6
2018-07-17T00:23:33.663Z,5
2018-07-17T00:34:21.626Z,7
2018-07-17T00:43:45.816Z,5
2018-07-17T00:53:33.767Z,5
2018-07-17T01:03:33.745Z,5
2018-07-17T01:13:33.836Z,6
2018-07-17T01:23:33.809Z,8
2018-07-17T01:33:33.900Z,8
2018-07-17T01:43:34.293Z,8
2018-07-17T01:53:33.795Z,10
2018-07-17T02:03:34.040Z,7
2018-07-17T02:13:33.958Z,7
2018-07-17T02:23:33.772Z,8
2018-07-17T02:33:33.757Z,9
2018-07-17T02:43:33.933Z,8
2018-07-17T02:53:33.797Z,9
2018-07-17T03:03:33.784Z,8
2018-07-17T03:13:33.772Z,8
2018-07-17T03:30:00.690Z,9
2018-07-17T03:33:33.865Z,9
2018-07-17T03:43:33.747Z,9
2018-07-17T03:53:33.655Z,9
2018-07-17T04:03:33.809Z,8
2018-07-17T04:13:33.706Z,11
2018-07-17T04:23:33.788Z,10
2018-07-17T04:33:33.808Z,11
2018-07-17T04:43:33.693Z,9
2018-07-17T04:53:33.767Z,9
2018-07-17T05:03:33.775Z,11
2018-07-17T05:13:33.859Z,11
2018-07-17T05:23:33.945Z,10
2018-07-17T05:33:33.682Z,14
2018-07-17T05:43:33.790Z,13
2018-07-17T05:53:33.730Z,10
2018-07-17T06:03:33.874Z,10
2018-07-17T06:13:33.777Z,10
2018-07-17T06:23:33.931Z,8
2018-07-17T06:33:34.020Z,8
2018-07-17T06:43:33.932Z,8
2018-07-17T06:53:33.793Z,9
2018-07-17T07:03:33.937Z,7
2018-07-17T07:13:33.820Z,6
2018-07-17T07:23:33.842Z,5
2018-07-17T07:33:33.834Z,5
2018-07-17T07:43:33.778Z,4
2018-07-17T07:53:33.795Z,6
2018-07-17T08:03:35.069Z,5
2018-07-17T08:13:33.967Z,5
2018-07-17T08:23:33.944Z,5
2018-07-17T08:33:34.008Z,7
2018-07-17T08:43:33.837Z,6
2018-07-17T08:53:33.932Z,8
2018-07-17T09:03:38.124Z,6
2018-07-17T09:13:33.779Z,7
2018-07-17T09:23:33.879Z,8
2018-07-17T09:33:33.796Z,6
2018-07-17T09:43:33.912Z,6
2018-07-17T09:53:33.892Z,6
2018-07-17T10:03:33.770Z,7
2018-07-17T10:13:33.754Z,11
2018-07-17T10:23:33.822Z,7
2018-07-17T10:33:33.779Z,5
2018-07-17T10:43:33.786Z,5
2018-07-17T10:53:33.824Z,5
2018-07-17T11:03:33.785Z,4
2018-07-17T11:13:33.803Z,4
2018-07-17T11:23:33.848Z,5
2018-07-17T11:33:33.766Z,3
2018-07-17T11:43:33.841Z,5
2018-07-17T11:53:33.807Z,4
2018-07-17T12:03:33.799Z,4
2018-07-17T12:13:34.018Z,6
2018-07-17T12:23:33.761Z,4
2018-07-17T12:33:33.870Z,7
2018-07-17T12:43:33.858Z,5
2018-07-17T12:53:33.827Z,8
2018-07-17T13:03:33.798Z,6
2018-07-17T13:13:34.041Z,5
2018-07-17T13:23:33.838Z,5
2018-07-17T13:33:33.907Z,4
2018-07-17T13:43:33.885Z,4
2018-07-17T13:53:33.862Z,3
2018-07-17T14:03:33.811Z,3
2018-07-17T14:13:33.852Z,3
2018-07-17T14:23:34.085Z,3
2018-07-17T14:33:34.525Z,3
2018-07-17T14:43:36.120Z,3
2018-07-17T14:53:34.052Z,4
2018-07-17T15:03:34.216Z,3
2018-07-17T15:13:34.341Z,4
2018-07-17T15:23:34.176Z,5
2018-07-17T15:33:35.101Z,6
2018-07-17T15:43:34.106Z,4
2018-07-17T15:53:33.984Z,4
2018-07-17T16:03:34.915Z,3
2018-07-17T16:13:34.208Z,3
2018-07-17T16:23:34.145Z,3
2018-07-17T16:33:34.299Z,5
2018-07-17T16:43:34.488Z,4
2018-07-17T16:53:34.073Z,4
2018-07-17T17:03:33.999Z,4
2018-07-17T17:13:34.039Z,5
2018-07-17T17:23:34.580Z,5
2018-07-17T17:33:34.223Z,5
2018-07-17T17:43:34.306Z,6
2018-07-17T17:53:34.411Z,5
2018-07-17T18:03:34.381Z,5
2018-07-17T18:13:34.468Z,6
2018-07-17T18:23:34.392Z,6
2018-07-17T18:33:34.182Z,8
2018-07-17T18:43:34.331Z,6
2018-07-17T18:53:34.422Z,5
2018-07-17T19:03:34.014Z,4
2018-07-17T19:13:34.799Z,5
2018-07-17T19:23:36.973Z,8
2018-07-17T19:33:34.009Z,5
2018-07-17T19:43:34.071Z,5
2018-07-17T19:53:34.141Z,5
2018-07-17T20:03:34.041Z,5
2018-07-17T20:13:34.311Z,7
2018-07-17T20:23:34.441Z,6
2018-07-17T20:33:34.018Z,10
2018-07-17T20:43:34.040Z,8
2018-07-17T20:53:34.091Z,8
2018-07-17T21:03:33.875Z,7
2018-07-17T21:13:34.132Z,9
2018-07-17T21:23:34.667Z,8
2018-07-17T21:33:34.237Z,8
2018-07-17T21:43:34.725Z,7
2018-07-17T21:53:35.438Z,6
2018-07-17T22:03:36.406Z,7
2018-07-17T22:13:35.392Z,11
2018-07-17T22:23:34.896Z,7
2018-07-17T22:33:34.253Z,8
2018-07-17T22:43:34.033Z,7
2018-07-17T22:53:34.062Z,7
2018-07-17T23:03:34.048Z,7
2018-07-17T23:13:35.022Z,8
2018-07-17T23:23:34.036Z,8
2018-07-17T23:33:34.054Z,8
2018-07-17T23:43:34.127Z,9
2018-07-17T23:53:33.978Z,10
