createdAt,value
2023-05-01T00:00:35.934Z,101008.31
2023-05-01T00:03:04.646Z,100998.59
2023-05-01T00:05:33.115Z,100999.41
2023-05-01T00:08:01.697Z,101004.81
2023-05-01T00:10:30.408Z,101000.41
2023-05-01T00:12:58.930Z,101004.81
2023-05-01T00:15:27.478Z,101001.25
2023-05-01T00:17:57.447Z,101001.59
2023-05-01T00:20:28.588Z,101009.56
2023-05-01T00:22:57.968Z,101009.78
2023-05-01T00:25:26.619Z,101006.28
2023-05-01T00:27:55.164Z,101019.06
2023-05-01T00:30:23.717Z,101000.00
2023-05-01T00:32:52.160Z,101017.94
2023-05-01T00:35:22.172Z,101010.22
2023-05-01T00:37:50.905Z,101011.06
2023-05-01T00:40:19.443Z,101003.25
2023-05-01T00:42:47.931Z,101005.75
2023-05-01T00:45:16.392Z,101007.72
2023-05-01T00:47:44.939Z,101006.75
2023-05-01T00:50:14.013Z,101006.91
2023-05-01T00:52:44.182Z,101004.34
2023-05-01T00:55:12.983Z,101002.56
2023-05-01T00:57:41.679Z,101005.44
2023-05-01T01:00:12.613Z,101008.16
2023-05-01T01:02:41.385Z,101005.50
2023-05-01T01:05:10.077Z,101002.06
2023-05-01T01:07:47.957Z,101008.38
2023-05-01T01:10:24.940Z,101010.09
2023-05-01T01:13:00.135Z,101004.63
2023-05-01T01:15:35.442Z,101007.44
2023-05-01T01:18:11.594Z,101002.94
2023-05-01T01:20:46.745Z,101004.81
2023-05-01T01:23:54.728Z,101002.59
2023-05-01T01:26:40.650Z,101011.34
2023-05-01T01:29:45.363Z,100996.50
2023-05-01T01:32:39.424Z,101011.53
2023-05-01T01:35:14.579Z,101009.91
2023-05-01T01:37:49.861Z,101018.88
2023-05-01T01:40:21.768Z,101018.16
2023-05-01T01:42:56.809Z,101016.44
2023-05-01T01:45:31.496Z,101016.44
2023-05-01T01:48:01.393Z,101008.69
2023-05-01T01:50:33.576Z,101008.78
2023-05-01T01:53:03.720Z,101004.47
2023-05-01T01:55:35.210Z,101010.78
2023-05-01T01:58:05.350Z,101005.53
2023-05-01T02:00:35.964Z,101010.84
2023-05-01T02:03:06.116Z,101015.31
2023-05-01T02:05:37.634Z,101012.81
2023-05-01T02:08:07.668Z,101012.84
2023-05-01T02:10:37.798Z,101004.91
2023-05-01T02:13:07.524Z,101015.56
2023-05-01T02:15:36.483Z,101004.41
2023-05-01T02:18:06.711Z,101004.47
2023-05-01T02:20:39.061Z,101007.13
2023-05-01T02:23:09.258Z,101012.44
2023-05-01T02:25:41.326Z,101005.97
2023-05-01T02:28:14.190Z,101007.72
2023-05-01T02:30:42.829Z,101010.16
2023-05-01T02:33:11.375Z,101010.56
2023-05-01T02:35:43.086Z,101009.19
2023-05-01T02:38:13.081Z,101015.88
2023-05-01T02:40:44.042Z,101015.72
2023-05-01T02:43:15.408Z,101010.41
2023-05-01T02:45:46.318Z,101013.91
2023-05-01T02:48:17.679Z,101005.25
2023-05-01T02:50:48.950Z,101007.72
2023-05-01T02:53:18.849Z,101005.06
2023-05-01T02:56:04.841Z,101006.69
2023-05-01T02:58:34.030Z,101005.59
2023-05-01T03:01:02.806Z,101002.19
2023-05-01T03:03:31.809Z,101001.19
2023-05-01T03:06:03.394Z,101002.69
2023-05-01T03:08:32.208Z,100999.03
2023-05-01T03:11:00.689Z,100998.81
2023-05-01T03:13:29.366Z,100997.72
2023-05-01T03:15:58.546Z,100997.59
2023-05-01T03:18:27.206Z,100994.78
2023-05-01T03:20:57.175Z,100989.31
2023-05-01T03:23:29.065Z,100989.31
2023-05-01T03:25:57.778Z,100989.78
2023-05-01T03:28:26.934Z,100994.03
2023-05-01T03:30:55.775Z,100991.16
2023-05-01T03:33:24.553Z,100996.25
2023-05-01T03:36:02.326Z,101003.03
2023-05-01T03:38:32.923Z,101005.41
2023-05-01T03:41:13.460Z,100996.56
2023-05-01T03:44:00.937Z,101007.56
2023-05-01T03:46:36.767Z,100999.38
2023-05-01T03:49:07.729Z,100997.19
2023-05-01T03:51:43.430Z,100998.78
2023-05-01T03:54:13.631Z,100989.72
2023-05-01T03:57:14.952Z,100990.97
2023-05-01T03:59:44.821Z,100990.50
2023-05-01T04:02:14.250Z,100982.13
2023-05-01T04:04:43.625Z,100988.06
2023-05-01T04:07:12.447Z,100985.16
2023-05-01T04:09:42.619Z,100984.66
2023-05-01T04:12:11.417Z,100978.06
2023-05-01T04:14:39.899Z,100986.66
2023-05-01T04:17:08.565Z,100987.91
2023-05-01T04:19:38.894Z,100987.56
2023-05-01T04:22:07.870Z,100993.31
2023-05-01T04:24:39.757Z,100993.78
2023-05-01T04:27:10.021Z,100998.25
2023-05-01T04:29:38.692Z,100998.69
2023-05-01T04:32:07.573Z,100994.22
2023-05-01T04:34:37.072Z,100991.06
2023-05-01T04:37:08.000Z,100988.44
2023-05-01T04:39:37.057Z,101001.91
2023-05-01T04:42:06.353Z,101004.03
2023-05-01T04:44:37.471Z,100999.41
2023-05-01T04:47:07.279Z,100997.66
2023-05-01T04:49:37.390Z,100999.47
2023-05-01T04:52:06.270Z,101005.91
2023-05-01T04:54:49.032Z,101009.63
2023-05-01T04:57:17.831Z,101007.75
2023-05-01T04:59:48.580Z,101009.84
2023-05-01T05:02:17.255Z,101004.91
2023-05-01T05:04:45.773Z,101006.91
2023-05-01T05:07:14.617Z,101007.00
2023-05-01T05:10:03.385Z,101006.59
2023-05-01T05:12:38.956Z,101010.59
2023-05-01T05:15:10.598Z,101014.41
2023-05-01T05:17:39.199Z,101008.47
2023-05-01T05:20:09.513Z,101010.94
2023-05-01T05:22:38.879Z,101010.56
2023-05-01T05:25:23.934Z,101010.72
2023-05-01T05:27:52.766Z,101002.88
2023-05-01T05:30:22.696Z,101005.03
2023-05-01T05:32:51.562Z,101007.03
2023-05-01T05:35:22.242Z,101009.06
2023-05-01T05:37:51.809Z,101011.13
2023-05-01T05:40:20.814Z,101001.84
2023-05-01T05:42:58.473Z,101016.22
2023-05-01T05:45:31.518Z,101014.41
2023-05-01T05:48:00.297Z,101019.03
2023-05-01T05:50:30.727Z,101020.22
2023-05-01T05:53:00.301Z,101017.44
2023-05-01T05:55:29.437Z,101019.59
2023-05-01T05:58:03.498Z,101023.47
2023-05-01T06:00:34.110Z,101019.47
2023-05-01T06:03:07.337Z,101016.03
2023-05-01T06:05:37.453Z,101019.84
2023-05-01T06:08:06.690Z,101022.72
2023-05-01T06:10:35.356Z,101027.19
2023-05-01T06:13:03.836Z,101021.59
2023-05-01T06:15:38.063Z,101028.03
2023-05-01T06:18:07.262Z,101026.66
2023-05-01T06:20:36.385Z,101020.81
2023-05-01T06:23:08.679Z,101024.47
2023-05-01T06:25:50.349Z,101023.44
2023-05-01T06:28:18.921Z,101024.84
2023-05-01T06:30:49.698Z,101027.75
2023-05-01T06:33:20.480Z,101029.72
2023-05-01T06:36:00.100Z,101031.47
2023-05-01T06:38:28.955Z,101028.03
2023-05-01T06:40:58.049Z,101028.81
2023-05-01T06:43:30.668Z,101026.00
2023-05-01T06:46:00.829Z,101028.44
2023-05-01T06:48:29.408Z,101035.06
2023-05-01T06:50:58.109Z,101024.06
2023-05-01T06:53:26.502Z,101036.28
2023-05-01T06:55:55.166Z,101028.22
2023-05-01T06:58:24.562Z,101030.31
2023-05-01T07:00:55.158Z,101037.03
2023-05-01T07:03:27.872Z,101035.06
2023-05-01T07:05:56.905Z,101034.22
2023-05-01T07:08:25.708Z,101027.84
2023-05-01T07:10:54.366Z,101027.22
2023-05-01T07:13:23.059Z,101029.91
2023-05-01T07:15:53.792Z,101024.50
2023-05-01T07:18:24.663Z,101026.44
2023-05-01T07:20:53.124Z,101017.16
2023-05-01T07:23:23.765Z,101023.00
2023-05-01T07:25:52.433Z,101021.31
2023-05-01T07:28:22.067Z,101015.31
2023-05-01T07:30:50.902Z,101027.28
2023-05-01T07:33:19.502Z,101018.31
2023-05-01T07:35:49.789Z,101017.81
2023-05-01T07:38:18.660Z,101022.19
2023-05-01T07:40:47.399Z,101016.97
2023-05-01T07:43:16.122Z,101021.97
2023-05-01T07:45:56.850Z,101023.66
2023-05-01T07:48:25.689Z,101031.81
2023-05-01T07:50:56.821Z,101021.88
2023-05-01T07:53:25.684Z,101026.25
2023-05-01T07:55:54.194Z,101021.25
2023-05-01T07:58:22.724Z,101025.91
2023-05-01T08:00:51.285Z,101008.56
2023-05-01T08:03:20.066Z,101020.19
2023-05-01T08:05:48.763Z,101024.00
2023-05-01T08:08:21.541Z,101021.88
2023-05-01T08:10:50.297Z,101022.47
2023-05-01T08:13:18.778Z,101027.03
2023-05-01T08:15:48.188Z,101038.16
2023-05-01T08:18:21.252Z,101027.03
2023-05-01T08:20:50.701Z,101027.31
2023-05-01T08:23:20.873Z,101021.47
2023-05-01T08:25:51.797Z,101029.06
2023-05-01T08:28:21.614Z,101026.16
2023-05-01T08:30:50.717Z,101031.88
2023-05-01T08:33:19.706Z,101029.78
2023-05-01T08:35:48.726Z,101018.66
2023-05-01T08:38:17.482Z,101026.97
2023-05-01T08:40:53.829Z,101024.25
2023-05-01T08:43:22.940Z,101025.31
2023-05-01T08:45:52.669Z,101024.53
2023-05-01T08:48:22.446Z,101035.47
2023-05-01T08:50:52.381Z,101031.88
2023-05-01T08:53:23.574Z,101024.66
2023-05-01T08:55:53.574Z,101035.28
2023-05-01T08:58:23.379Z,101037.00
2023-05-01T09:00:52.445Z,101032.75
2023-05-01T09:03:22.917Z,101047.16
2023-05-01T09:05:52.589Z,101048.31
2023-05-01T09:08:21.420Z,101048.34
2023-05-01T09:10:50.858Z,101042.69
2023-05-01T09:13:21.177Z,101029.75
2023-05-01T09:15:50.076Z,101039.63
2023-05-01T09:18:18.758Z,101034.50
2023-05-01T09:20:47.465Z,101032.97
2023-05-01T09:23:16.246Z,101028.47
2023-05-01T09:25:45.389Z,101035.28
2023-05-01T09:28:13.989Z,101037.19
2023-05-01T09:30:44.266Z,101035.94
2023-05-01T09:33:14.332Z,101026.63
2023-05-01T09:35:57.276Z,101033.91
2023-05-01T09:38:27.239Z,101025.16
2023-05-01T09:40:58.526Z,101036.78
2023-05-01T09:43:28.586Z,101021.25
2023-05-01T09:46:07.026Z,101021.75
2023-05-01T09:48:36.318Z,101025.53
2023-05-01T09:51:23.152Z,101023.81
2023-05-01T09:53:52.606Z,101017.28
2023-05-01T09:56:22.096Z,101024.25
2023-05-01T09:58:52.575Z,101019.53
2023-05-01T10:01:40.012Z,101030.06
2023-05-01T10:04:10.280Z,101029.31
2023-05-01T10:06:39.663Z,101024.50
2023-05-01T10:09:16.942Z,101026.47
2023-05-01T10:11:52.750Z,101020.63
2023-05-01T10:14:24.214Z,101019.22
2023-05-01T10:16:54.966Z,101011.00
2023-05-01T10:19:23.763Z,101012.03
2023-05-01T10:21:52.920Z,101003.50
2023-05-01T10:24:21.473Z,101013.16
2023-05-01T10:26:50.420Z,101009.19
2023-05-01T10:29:23.538Z,100997.53
2023-05-01T10:31:53.636Z,101001.16
2023-05-01T10:34:26.396Z,100996.31
2023-05-01T10:37:00.262Z,101003.84
2023-05-01T10:39:32.847Z,100986.03
2023-05-01T10:42:11.533Z,100978.59
2023-05-01T10:44:40.519Z,100988.56
2023-05-01T10:47:47.935Z,100987.00
2023-05-01T10:50:16.857Z,100987.50
2023-05-01T10:53:17.709Z,100982.94
2023-05-01T10:55:47.376Z,100974.28
2023-05-01T10:58:52.042Z,100980.22
2023-05-01T11:01:34.688Z,100972.84
2023-05-01T11:04:08.453Z,100978.16
2023-05-01T11:06:38.602Z,100966.00
2023-05-01T11:09:38.316Z,100971.19
2023-05-01T11:12:07.683Z,100977.78
2023-05-01T11:15:08.481Z,100979.91
2023-05-01T11:17:51.219Z,100967.97
2023-05-01T11:20:50.231Z,100970.78
2023-05-01T11:23:20.069Z,100956.06
2023-05-01T11:25:51.088Z,100968.16
2023-05-01T11:28:24.572Z,100957.09
2023-05-01T11:30:53.298Z,100963.75
2023-05-01T11:33:29.228Z,100961.47
2023-05-01T11:36:05.384Z,100956.91
2023-05-01T11:38:34.025Z,100962.00
2023-05-01T11:41:04.550Z,100958.66
2023-05-01T11:43:33.600Z,100955.38
2023-05-01T11:46:05.143Z,100958.34
2023-05-01T11:48:34.330Z,100949.38
2023-05-01T11:51:13.196Z,100941.16
2023-05-01T11:53:41.825Z,100934.66
2023-05-01T11:56:26.443Z,100935.75
2023-05-01T11:58:55.764Z,100937.69
2023-05-01T12:01:34.886Z,100935.66
2023-05-01T12:04:03.807Z,100931.34
2023-05-01T12:06:44.112Z,100937.88
2023-05-01T12:09:17.111Z,100928.28
2023-05-01T12:11:46.645Z,100920.97
2023-05-01T12:14:16.664Z,100932.63
2023-05-01T12:16:45.874Z,100923.84
2023-05-01T12:19:15.750Z,100930.84
2023-05-01T12:21:45.950Z,100936.78
2023-05-01T12:24:16.329Z,100923.75
2023-05-01T12:26:45.683Z,100925.75
2023-05-01T12:29:14.393Z,100930.31
2023-05-01T12:31:48.713Z,100934.19
2023-05-01T12:34:17.387Z,100914.50
2023-05-01T12:36:55.195Z,100927.03
2023-05-01T12:39:24.742Z,100919.88
2023-05-01T12:41:54.792Z,100923.53
2023-05-01T12:44:25.007Z,100930.16
2023-05-01T12:47:00.759Z,100929.13
2023-05-01T12:49:31.343Z,100936.47
2023-05-01T12:52:03.767Z,100929.91
2023-05-01T12:54:34.535Z,100921.19
2023-05-01T12:57:10.907Z,100933.88
2023-05-01T12:59:41.186Z,100925.50
2023-05-01T13:02:12.725Z,100921.38
2023-05-01T13:04:41.945Z,100919.63
2023-05-01T13:07:16.249Z,100913.66
2023-05-01T13:09:53.883Z,100919.72
2023-05-01T13:12:23.103Z,100911.84
2023-05-01T13:14:52.109Z,100913.75
2023-05-01T13:17:25.819Z,100910.34
2023-05-01T13:19:56.143Z,100903.50
2023-05-01T13:22:36.129Z,100901.78
2023-05-01T13:25:06.567Z,100907.00
2023-05-01T13:27:35.159Z,100901.59
2023-05-01T13:30:04.019Z,100905.34
2023-05-01T13:32:33.509Z,100899.81
2023-05-01T13:35:03.368Z,100894.72
2023-05-01T13:37:32.665Z,100897.88
2023-05-01T13:40:03.729Z,100895.69
2023-05-01T13:42:33.032Z,100898.09
2023-05-01T13:45:05.888Z,100894.16
2023-05-01T13:47:34.687Z,100894.97
2023-05-01T13:50:03.388Z,100895.84
2023-05-01T13:52:32.537Z,100890.34
2023-05-01T13:55:04.949Z,100889.78
2023-05-01T13:57:34.403Z,100890.81
2023-05-01T14:00:02.961Z,100885.72
2023-05-01T14:02:45.559Z,100881.19
2023-05-01T14:05:14.542Z,100882.91
2023-05-01T14:07:48.801Z,100878.06
2023-05-01T14:10:19.225Z,100882.34
2023-05-01T14:12:47.696Z,100883.66
2023-05-01T14:15:17.184Z,100878.66
2023-05-01T14:17:46.817Z,100877.81
2023-05-01T14:20:17.278Z,100881.91
2023-05-01T14:22:47.153Z,100876.69
2023-05-01T14:25:25.299Z,100884.09
2023-05-01T14:27:55.207Z,100891.03
2023-05-01T14:30:29.131Z,100900.56
2023-05-01T14:32:58.238Z,100890.75
2023-05-01T14:35:26.758Z,100888.63
2023-05-01T14:37:55.280Z,100898.28
2023-05-01T14:40:27.823Z,100897.28
2023-05-01T14:42:56.503Z,100882.94
2023-05-01T14:45:25.043Z,100884.94
2023-05-01T14:47:53.762Z,100893.44
2023-05-01T14:50:24.776Z,100882.53
2023-05-01T14:52:56.609Z,100889.59
2023-05-01T14:55:28.439Z,100887.19
2023-05-01T14:57:58.007Z,100891.19
2023-05-01T15:00:26.931Z,100890.31
2023-05-01T15:02:56.203Z,100889.63
2023-05-01T15:05:26.283Z,100896.72
2023-05-01T15:07:56.519Z,100891.72
2023-05-01T15:10:26.874Z,100902.22
2023-05-01T15:12:55.486Z,100897.28
2023-05-01T15:15:24.010Z,100899.38
2023-05-01T15:17:54.325Z,100903.19
2023-05-01T15:20:22.898Z,100905.56
2023-05-01T15:22:51.530Z,100904.09
2023-05-01T15:25:20.293Z,100917.41
2023-05-01T15:27:51.627Z,100906.31
2023-05-01T15:30:20.463Z,100915.38
2023-05-01T15:32:49.810Z,100915.03
2023-05-01T15:35:19.082Z,100917.00
2023-05-01T15:37:47.805Z,100909.59
2023-05-01T15:40:16.522Z,100912.94
2023-05-01T15:42:45.694Z,100911.22
2023-05-01T15:45:16.063Z,100913.06
2023-05-01T15:47:45.086Z,100923.53
2023-05-01T15:50:13.865Z,100917.91
2023-05-01T15:52:42.666Z,100917.47
2023-05-01T15:55:11.384Z,100916.22
2023-05-01T15:57:39.993Z,100914.25
2023-05-01T16:00:10.747Z,100918.44
2023-05-01T16:02:41.078Z,100911.81
2023-05-01T16:05:10.349Z,100911.34
2023-05-01T16:07:40.525Z,100913.47
2023-05-01T16:10:10.730Z,100913.59
2023-05-01T16:12:39.393Z,100909.47
2023-05-01T16:15:08.923Z,100907.63
2023-05-01T16:17:45.459Z,100907.25
2023-05-01T16:20:17.296Z,100909.31
2023-05-01T16:22:45.822Z,100898.06
2023-05-01T16:25:15.295Z,100897.31
2023-05-01T16:27:46.363Z,100899.84
2023-05-01T16:30:15.697Z,100894.47
2023-05-01T16:32:46.367Z,100892.53
2023-05-01T16:35:18.742Z,100886.16
2023-05-01T16:37:47.380Z,100883.47
2023-05-01T16:40:18.363Z,100886.69
2023-05-01T16:42:51.039Z,100876.78
2023-05-01T16:45:19.880Z,100861.50
2023-05-01T16:47:50.009Z,100876.78
2023-05-01T16:50:19.025Z,100870.09
2023-05-01T16:52:47.489Z,100878.75
2023-05-01T16:55:16.308Z,100879.88
2023-05-01T16:57:45.167Z,100878.16
2023-05-01T17:00:15.346Z,100883.81
2023-05-01T17:02:45.062Z,100880.41
2023-05-01T17:05:15.172Z,100876.97
2023-05-01T17:07:43.814Z,100876.97
2023-05-01T17:10:12.791Z,100871.13
2023-05-01T17:12:41.524Z,100871.53
2023-05-01T17:15:11.078Z,100877.63
2023-05-01T17:17:39.642Z,100873.25
2023-05-01T17:20:09.557Z,100874.59
2023-05-01T17:22:39.526Z,100869.66
2023-05-01T17:25:09.576Z,100876.06
2023-05-01T17:27:39.059Z,100879.13
2023-05-01T17:30:08.995Z,100883.41
2023-05-01T17:32:37.941Z,100876.34
2023-05-01T17:35:07.559Z,100882.47
2023-05-01T17:37:39.971Z,100884.19
2023-05-01T17:40:12.472Z,100885.63
2023-05-01T17:42:42.050Z,100888.19
2023-05-01T17:45:11.470Z,100886.34
2023-05-01T17:47:45.278Z,100875.47
2023-05-01T17:50:15.141Z,100886.16
2023-05-01T17:52:45.484Z,100885.91
2023-05-01T17:55:18.021Z,100889.03
2023-05-01T17:57:47.791Z,100888.66
2023-05-01T18:00:17.154Z,100888.28
2023-05-01T18:02:47.768Z,100898.28
2023-05-01T18:05:19.615Z,100894.25
2023-05-01T18:07:48.432Z,100891.28
2023-05-01T18:10:18.369Z,100890.44
2023-05-01T18:12:50.112Z,100889.56
2023-05-01T18:15:22.919Z,100884.66
2023-05-01T18:17:51.682Z,100893.50
2023-05-01T18:20:20.379Z,100887.75
2023-05-01T18:22:48.877Z,100898.91
2023-05-01T18:25:20.248Z,100897.25
2023-05-01T18:27:49.373Z,100904.03
2023-05-01T18:30:18.277Z,100906.84
2023-05-01T18:32:48.688Z,100905.38
2023-05-01T18:35:19.146Z,100901.25
2023-05-01T18:37:47.974Z,100901.13
2023-05-01T18:40:16.644Z,100907.00
2023-05-01T18:42:46.705Z,100902.84
2023-05-01T18:45:15.248Z,100896.91
2023-05-01T18:47:43.867Z,100905.19
2023-05-01T18:50:13.339Z,100904.69
2023-05-01T18:52:43.160Z,100911.16
2023-05-01T18:55:12.484Z,100911.69
2023-05-01T18:57:43.989Z,100914.22
2023-05-01T19:00:16.852Z,100909.38
2023-05-01T19:02:51.835Z,100917.31
2023-05-01T19:18:20.289Z,100903.28
2023-05-01T19:20:49.007Z,100901.72
2023-05-01T19:23:17.608Z,100906.19
2023-05-01T19:25:46.170Z,100900.97
2023-05-01T19:28:17.430Z,100898.41
2023-05-01T19:30:46.100Z,100895.81
2023-05-01T19:33:14.666Z,100891.81
2023-05-01T19:35:45.035Z,100887.16
2023-05-01T19:38:13.686Z,100881.44
2023-05-01T19:40:42.586Z,100887.91
2023-05-01T19:43:11.246Z,100885.69
2023-05-01T19:45:39.796Z,100882.41
2023-05-01T19:48:08.697Z,100872.06
2023-05-01T19:50:37.362Z,100875.00
2023-05-01T19:53:07.550Z,100881.06
2023-05-01T19:55:36.015Z,100879.13
2023-05-01T19:58:05.752Z,100878.41
2023-05-01T20:00:34.343Z,100872.63
2023-05-01T20:03:03.089Z,100873.59
2023-05-01T20:05:33.294Z,100874.47
2023-05-01T20:08:02.258Z,100870.56
2023-05-01T20:10:32.494Z,100877.16
2023-05-01T20:13:01.950Z,100875.97
2023-05-01T20:15:30.520Z,100876.94
2023-05-01T20:17:59.080Z,100869.09
2023-05-01T20:20:27.741Z,100867.94
2023-05-01T20:23:10.753Z,100864.44
2023-05-01T20:25:41.121Z,100864.31
2023-05-01T20:28:10.566Z,100868.13
2023-05-01T20:30:40.502Z,100869.78
2023-05-01T20:33:09.471Z,100865.22
2023-05-01T20:35:38.820Z,100864.78
2023-05-01T20:38:07.674Z,100863.34
2023-05-01T20:40:40.350Z,100860.25
2023-05-01T20:43:11.502Z,100862.94
2023-05-01T20:45:39.911Z,100852.97
2023-05-01T20:48:08.730Z,100854.88
2023-05-01T20:50:37.462Z,100848.19
2023-05-01T20:53:06.132Z,100838.00
2023-05-01T20:55:34.809Z,100840.53
2023-05-01T20:58:04.937Z,100842.41
2023-05-01T21:00:35.195Z,100843.44
2023-05-01T21:03:03.969Z,100836.03
2023-05-01T21:05:32.684Z,100837.75
2023-05-01T21:08:01.342Z,100836.66
2023-05-01T21:10:29.785Z,100833.00
2023-05-01T21:12:58.780Z,100836.41
2023-05-01T21:15:27.748Z,100829.09
2023-05-01T21:17:58.004Z,100832.28
2023-05-01T21:20:34.649Z,100831.28
2023-05-01T21:23:04.705Z,100831.66
2023-05-01T21:25:33.361Z,100832.28
2023-05-01T21:28:03.771Z,100840.47
2023-05-01T21:30:34.439Z,100833.38
2023-05-01T21:33:07.178Z,100822.66
2023-05-01T21:35:36.065Z,100830.75
2023-05-01T21:38:05.654Z,100835.63
2023-05-01T21:40:38.444Z,100837.06
2023-05-01T21:43:07.878Z,100836.31
2023-05-01T21:45:40.646Z,100827.28
2023-05-01T21:48:11.501Z,100830.00
2023-05-01T21:50:40.220Z,100831.81
2023-05-01T21:53:08.951Z,100827.97
2023-05-01T21:55:37.859Z,100840.00
2023-05-01T21:58:06.501Z,100831.47
2023-05-01T22:00:35.346Z,100829.06
2023-05-01T22:03:08.545Z,100834.75
2023-05-01T22:05:41.191Z,100840.31
2023-05-01T22:08:09.777Z,100830.59
2023-05-01T22:10:38.382Z,100833.13
2023-05-01T22:13:07.155Z,100824.75
2023-05-01T22:15:35.820Z,100829.09
2023-05-01T22:18:05.141Z,100826.03
2023-05-01T22:20:33.676Z,100825.84
2023-05-01T22:23:03.785Z,100823.03
2023-05-01T22:25:32.319Z,100829.63
2023-05-01T22:28:01.510Z,100828.78
2023-05-01T22:30:30.294Z,100830.28
2023-05-01T22:32:58.933Z,100831.47
2023-05-01T22:35:27.440Z,100821.41
2023-05-01T22:37:56.034Z,100820.69
2023-05-01T22:40:26.473Z,100824.03
2023-05-01T22:42:55.014Z,100825.19
2023-05-01T22:45:23.487Z,100824.22
2023-05-01T22:47:52.059Z,100821.03
2023-05-01T22:50:20.550Z,100809.69
2023-05-01T22:52:49.135Z,100803.50
2023-05-01T22:55:17.894Z,100814.88
2023-05-01T22:57:48.019Z,100809.03
2023-05-01T23:00:17.068Z,100791.81
2023-05-01T23:02:45.654Z,100802.09
2023-05-01T23:05:14.254Z,100802.00
2023-05-01T23:07:42.903Z,100798.06
2023-05-01T23:10:12.536Z,100793.78
2023-05-01T23:12:43.635Z,100790.28
2023-05-01T23:15:17.274Z,100783.84
2023-05-01T23:17:45.913Z,100794.47
2023-05-01T23:20:19.421Z,100783.75
2023-05-01T23:22:48.826Z,100780.38
2023-05-01T23:25:23.068Z,100785.25
2023-05-01T23:27:53.320Z,100785.72
2023-05-01T23:30:24.347Z,100787.66
2023-05-01T23:32:53.181Z,100787.66
2023-05-01T23:35:24.516Z,100777.69
2023-05-01T23:37:54.094Z,100781.31
2023-05-01T23:40:22.706Z,100788.31
2023-05-01T23:42:51.473Z,100790.22
2023-05-01T23:45:20.221Z,100776.84
2023-05-01T23:47:50.244Z,100781.25
2023-05-01T23:50:19.050Z,100776.63
2023-05-01T23:52:47.792Z,100774.19
2023-05-01T23:55:16.241Z,100771.41
2023-05-01T23:57:45.115Z,100771.38
