createdAt,value
2023-03-11T00:00:47.723Z,989.56
2023-03-11T00:01:47.569Z,989.61
2023-03-11T00:02:47.526Z,989.59
2023-03-11T00:03:47.526Z,989.65
2023-03-11T00:04:47.500Z,989.64
2023-03-11T00:05:47.547Z,989.67
2023-03-11T00:06:47.492Z,989.79
2023-03-11T00:07:47.467Z,989.70
2023-03-11T00:08:47.457Z,989.79
2023-03-11T00:09:47.459Z,989.74
2023-03-11T00:10:47.417Z,989.79
2023-03-11T00:11:47.410Z,989.84
2023-03-11T00:12:47.395Z,989.87
2023-03-11T00:13:47.398Z,989.85
2023-03-11T00:14:47.375Z,989.84
2023-03-11T00:15:47.366Z,989.87
2023-03-11T00:16:47.421Z,989.90
2023-03-11T00:17:48.455Z,989.89
2023-03-11T00:18:47.342Z,989.88
2023-03-11T00:19:47.307Z,989.88
2023-03-11T00:20:47.293Z,989.91
2023-03-11T00:21:47.286Z,989.82
2023-03-11T00:22:47.290Z,989.92
2023-03-11T00:23:47.275Z,989.93
2023-03-11T00:24:47.249Z,989.89
2023-03-11T00:25:47.229Z,989.97
2023-03-11T00:26:47.226Z,989.88
2023-03-11T00:27:47.207Z,990.02
2023-03-11T00:28:47.209Z,990.01
2023-03-11T00:29:47.181Z,990.01
2023-03-11T00:30:47.269Z,990.03
2023-03-11T00:31:47.166Z,990.17
2023-03-11T00:32:47.270Z,990.07
2023-03-11T00:33:47.150Z,990.11
2023-03-11T00:34:47.122Z,990.05
2023-03-11T00:35:47.139Z,990.13
2023-03-11T00:36:47.091Z,990.15
2023-03-11T00:37:47.074Z,990.17
2023-03-11T00:38:47.183Z,990.15
2023-03-11T00:39:47.055Z,990.16
2023-03-11T00:40:47.042Z,990.26
2023-03-11T00:41:47.038Z,990.23
2023-03-11T00:42:47.020Z,990.23
2023-03-11T00:43:47.013Z,990.21
2023-03-11T00:44:46.999Z,990.19
2023-03-11T00:45:47.096Z,990.21
2023-03-11T00:46:46.975Z,990.15
2023-03-11T00:47:46.953Z,990.18
2023-03-11T00:48:46.953Z,990.16
2023-03-11T00:49:46.925Z,990.18
2023-03-11T00:50:46.916Z,990.17
2023-03-11T00:51:46.900Z,990.23
2023-03-11T00:52:46.888Z,990.17
2023-03-11T00:53:46.887Z,990.22
2023-03-11T00:54:46.874Z,990.23
2023-03-11T00:55:46.853Z,990.23
2023-03-11T00:56:46.836Z,990.26
2023-03-11T00:57:46.836Z,990.26
2023-03-11T00:58:46.840Z,990.28
2023-03-11T00:59:46.792Z,990.24
2023-03-11T01:00:46.793Z,990.31
2023-03-11T01:01:46.867Z,990.39
2023-03-11T01:02:46.763Z,990.34
2023-03-11T01:03:46.778Z,990.42
2023-03-11T01:04:46.780Z,990.38
2023-03-11T01:05:46.719Z,990.32
2023-03-11T01:06:46.713Z,990.40
2023-03-11T01:07:46.693Z,990.40
2023-03-11T01:08:46.719Z,990.48
2023-03-11T01:09:46.676Z,990.50
2023-03-11T01:10:46.690Z,990.53
2023-03-11T01:11:46.644Z,990.58
2023-03-11T01:12:46.630Z,990.57
2023-03-11T01:13:46.616Z,990.74
2023-03-11T01:14:46.638Z,990.72
2023-03-11T01:15:46.615Z,990.72
2023-03-11T01:16:46.580Z,990.72
2023-03-11T01:17:46.567Z,990.78
2023-03-11T01:18:46.559Z,990.79
2023-03-11T01:19:46.564Z,990.75
2023-03-11T01:20:46.530Z,990.74
2023-03-11T01:21:46.515Z,990.81
2023-03-11T01:22:46.520Z,990.82
2023-03-11T01:23:46.496Z,990.76
2023-03-11T01:24:46.502Z,990.90
2023-03-11T01:25:46.473Z,990.84
2023-03-11T01:26:46.483Z,990.91
2023-03-11T01:27:46.443Z,990.84
2023-03-11T01:28:46.428Z,990.84
2023-03-11T01:29:46.433Z,990.76
2023-03-11T01:30:46.438Z,990.81
2023-03-11T01:31:46.386Z,990.77
2023-03-11T01:32:46.474Z,990.77
2023-03-11T01:33:46.369Z,990.83
2023-03-11T01:34:46.375Z,990.72
2023-03-11T01:35:46.403Z,990.75
2023-03-11T01:36:46.332Z,990.88
2023-03-11T01:37:46.307Z,990.78
2023-03-11T01:38:46.306Z,990.78
2023-03-11T01:39:46.299Z,990.76
2023-03-11T01:40:46.278Z,990.76
2023-03-11T01:41:46.256Z,990.80
2023-03-11T01:42:46.268Z,990.79
2023-03-11T01:43:46.241Z,990.75
2023-03-11T01:44:46.242Z,990.80
2023-03-11T01:45:46.207Z,990.77
2023-03-11T01:46:46.231Z,990.85
2023-03-11T01:47:46.193Z,990.74
2023-03-11T01:48:46.173Z,990.76
2023-03-11T01:49:46.172Z,990.86
2023-03-11T01:50:46.148Z,990.84
2023-03-11T01:51:46.131Z,990.83
2023-03-11T01:52:46.128Z,990.84
2023-03-11T01:53:46.117Z,990.85
2023-03-11T01:54:46.112Z,990.82
2023-03-11T01:55:46.078Z,990.80
2023-03-11T01:56:46.082Z,990.78
2023-03-11T01:57:46.054Z,990.77
2023-03-11T01:58:46.069Z,990.76
2023-03-11T01:59:46.044Z,990.84
2023-03-11T02:00:46.019Z,990.82
2023-03-11T02:01:46.106Z,990.80
2023-03-11T02:02:45.994Z,990.81
2023-03-11T02:03:45.980Z,990.92
2023-03-11T02:04:46.006Z,990.87
2023-03-11T02:05:45.953Z,990.81
2023-03-11T02:06:45.950Z,990.94
2023-03-11T02:07:45.927Z,990.87
2023-03-11T02:08:45.918Z,990.92
2023-03-11T02:09:45.903Z,990.94
2023-03-11T02:10:45.914Z,990.91
2023-03-11T02:11:45.877Z,990.91
2023-03-11T02:12:45.874Z,990.92
2023-03-11T02:13:45.861Z,990.92
2023-03-11T02:14:45.860Z,990.95
2023-03-11T02:15:45.910Z,990.96
2023-03-11T02:16:45.816Z,991.02
2023-03-11T02:17:45.802Z,991.07
2023-03-11T02:18:45.793Z,991.06
2023-03-11T02:19:45.783Z,991.10
2023-03-11T02:20:45.782Z,991.03
2023-03-11T02:21:45.754Z,991.10
2023-03-11T02:22:45.754Z,991.09
2023-03-11T02:23:45.735Z,991.05
2023-03-11T02:24:45.724Z,991.15
2023-03-11T02:25:45.734Z,991.07
2023-03-11T02:26:45.695Z,991.12
2023-03-11T02:27:45.749Z,991.12
2023-03-11T02:28:45.677Z,991.08
2023-03-11T02:29:45.658Z,991.06
2023-03-11T02:30:45.694Z,991.04
2023-03-11T02:31:45.693Z,991.08
2023-03-11T02:32:45.707Z,991.10
2023-03-11T02:33:45.622Z,991.11
2023-03-11T02:34:45.605Z,991.13
2023-03-11T02:35:45.640Z,991.15
2023-03-11T02:36:45.576Z,991.14
2023-03-11T02:37:45.610Z,991.19
2023-03-11T02:38:45.546Z,991.16
2023-03-11T02:39:45.534Z,991.19
2023-03-11T02:40:45.540Z,991.17
2023-03-11T02:41:45.510Z,991.14
2023-03-11T02:42:45.496Z,991.11
2023-03-11T02:43:45.482Z,991.12
2023-03-11T02:44:45.464Z,991.21
2023-03-11T02:45:45.466Z,991.18
2023-03-11T02:46:45.497Z,991.20
2023-03-11T02:47:45.435Z,991.22
2023-03-11T02:48:45.411Z,991.27
2023-03-11T02:49:45.405Z,991.27
2023-03-11T02:50:45.406Z,991.27
2023-03-11T02:51:45.370Z,991.30
2023-03-11T02:52:45.376Z,991.26
2023-03-11T02:53:45.345Z,991.25
2023-03-11T02:54:45.336Z,991.26
2023-03-11T02:55:45.364Z,991.24
2023-03-11T02:56:45.315Z,991.28
2023-03-11T02:57:45.294Z,991.32
2023-03-11T02:58:45.291Z,991.27
2023-03-11T02:59:45.280Z,991.29
2023-03-11T03:00:45.333Z,991.35
2023-03-11T03:01:45.244Z,991.35
2023-03-11T03:02:45.250Z,991.40
2023-03-11T03:03:45.241Z,991.38
2023-03-11T03:04:45.205Z,991.40
2023-03-11T03:05:45.192Z,991.43
2023-03-11T03:06:45.198Z,991.43
2023-03-11T03:07:45.165Z,991.46
2023-03-11T03:08:45.153Z,991.46
2023-03-11T03:09:45.143Z,991.50
2023-03-11T03:10:45.133Z,991.45
2023-03-11T03:11:45.138Z,991.42
2023-03-11T03:12:45.107Z,991.48
2023-03-11T03:13:45.092Z,991.50
2023-03-11T03:14:45.081Z,991.45
2023-03-11T03:15:45.069Z,991.49
2023-03-11T03:16:45.277Z,991.53
2023-03-11T03:17:45.240Z,991.51
2023-03-11T03:18:45.064Z,991.48
2023-03-11T03:19:45.018Z,991.53
2023-03-11T03:20:45.006Z,991.52
2023-03-11T03:21:45.005Z,991.52
2023-03-11T03:22:44.978Z,991.55
2023-03-11T03:23:44.972Z,991.55
2023-03-11T03:24:44.958Z,991.60
2023-03-11T03:25:44.940Z,991.64
2023-03-11T03:26:44.944Z,991.59
2023-03-11T03:27:44.921Z,991.61
2023-03-11T03:28:44.903Z,991.67
2023-03-11T03:29:44.889Z,991.68
2023-03-11T03:30:44.877Z,991.69
2023-03-11T03:31:44.916Z,991.62
2023-03-11T03:32:44.939Z,991.68
2023-03-11T03:33:44.839Z,991.68
2023-03-11T03:34:44.854Z,991.74
2023-03-11T03:35:44.835Z,991.75
2023-03-11T03:36:44.817Z,991.78
2023-03-11T03:37:45.706Z,991.76
2023-03-11T03:38:44.779Z,991.77
2023-03-11T03:39:44.772Z,991.84
2023-03-11T03:40:44.753Z,991.84
2023-03-11T03:41:44.764Z,991.81
2023-03-11T03:42:44.735Z,991.88
2023-03-11T03:43:44.716Z,991.78
2023-03-11T03:44:44.705Z,991.81
2023-03-11T03:45:44.734Z,991.85
2023-03-11T03:46:44.688Z,991.83
2023-03-11T03:47:44.664Z,991.90
2023-03-11T03:48:44.654Z,991.91
2023-03-11T03:49:44.647Z,991.94
2023-03-11T03:50:44.670Z,991.96
2023-03-11T03:51:44.639Z,991.91
2023-03-11T03:52:44.605Z,991.92
2023-03-11T03:53:44.585Z,991.94
2023-03-11T03:54:44.575Z,991.97
2023-03-11T03:55:44.574Z,991.98
2023-03-11T03:56:44.574Z,991.97
2023-03-11T03:57:44.555Z,991.91
2023-03-11T03:58:44.562Z,991.97
2023-03-11T03:59:44.544Z,991.99
2023-03-11T04:00:44.550Z,991.96
2023-03-11T04:01:44.545Z,991.97
2023-03-11T04:02:44.527Z,991.99
2023-03-11T04:03:44.617Z,992.01
2023-03-11T04:04:44.455Z,992.00
2023-03-11T04:05:44.440Z,992.00
2023-03-11T04:06:44.523Z,992.02
2023-03-11T04:07:44.417Z,992.02
2023-03-11T04:08:44.412Z,992.04
2023-03-11T04:09:44.398Z,992.03
2023-03-11T04:10:44.381Z,992.06
2023-03-11T04:11:44.387Z,992.07
2023-03-11T04:12:44.370Z,992.03
2023-03-11T04:13:44.348Z,992.11
2023-03-11T04:14:44.333Z,992.08
2023-03-11T04:15:44.317Z,992.14
2023-03-11T04:16:44.334Z,992.24
2023-03-11T04:17:44.310Z,992.12
2023-03-11T04:18:44.290Z,992.17
2023-03-11T04:19:44.267Z,992.13
2023-03-11T04:20:44.264Z,992.10
2023-03-11T04:21:44.237Z,992.11
2023-03-11T04:22:44.263Z,992.16
2023-03-11T04:23:44.217Z,992.09
2023-03-11T04:24:44.200Z,992.09
2023-03-11T04:25:44.189Z,992.10
2023-03-11T04:26:44.184Z,992.14
2023-03-11T04:27:44.176Z,992.14
2023-03-11T04:28:44.150Z,992.09
2023-03-11T04:29:44.143Z,992.18
2023-03-11T04:30:44.154Z,992.15
2023-03-11T04:31:44.109Z,992.26
2023-03-11T04:32:44.146Z,992.25
2023-03-11T04:33:44.082Z,992.24
2023-03-11T04:34:44.076Z,992.24
2023-03-11T04:35:44.161Z,992.23
2023-03-11T04:36:44.044Z,992.26
2023-03-11T04:37:44.050Z,992.30
2023-03-11T04:38:44.035Z,992.29
2023-03-11T04:39:44.013Z,992.23
2023-03-11T04:40:43.993Z,992.27
2023-03-11T04:41:43.995Z,992.28
2023-03-11T04:42:43.991Z,992.24
2023-03-11T04:43:43.958Z,992.29
2023-03-11T04:44:43.944Z,992.31
2023-03-11T04:45:43.943Z,992.30
2023-03-11T04:46:43.924Z,992.37
2023-03-11T04:47:43.918Z,992.33
2023-03-11T04:48:43.908Z,992.38
2023-03-11T04:49:43.876Z,992.33
2023-03-11T04:50:43.894Z,992.32
2023-03-11T04:51:43.855Z,992.38
2023-03-11T04:52:43.860Z,992.39
2023-03-11T04:53:43.824Z,992.41
2023-03-11T04:54:43.833Z,992.45
2023-03-11T04:55:43.804Z,992.43
2023-03-11T04:56:43.784Z,992.43
2023-03-11T04:57:43.793Z,992.41
2023-03-11T04:58:43.765Z,992.50
2023-03-11T04:59:43.763Z,992.47
2023-03-11T05:00:43.744Z,992.49
2023-03-11T05:01:43.782Z,992.49
2023-03-11T05:02:43.763Z,992.52
2023-03-11T05:03:43.698Z,992.57
2023-03-11T05:04:43.722Z,992.50
2023-03-11T05:05:43.679Z,992.52
2023-03-11T05:06:43.664Z,992.56
2023-03-11T05:07:43.665Z,992.55
2023-03-11T05:08:43.643Z,992.58
2023-03-11T05:09:43.628Z,992.55
2023-03-11T05:10:43.635Z,992.61
2023-03-11T05:11:43.614Z,992.61
2023-03-11T05:12:43.602Z,992.55
2023-03-11T05:13:43.582Z,992.60
2023-03-11T05:14:43.579Z,992.64
2023-03-11T05:15:43.707Z,992.62
2023-03-11T05:16:43.538Z,992.66
2023-03-11T05:17:43.530Z,992.62
2023-03-11T05:18:43.526Z,992.66
2023-03-11T05:19:43.509Z,992.64
2023-03-11T05:20:43.502Z,992.65
2023-03-11T05:21:43.480Z,992.67
2023-03-11T05:22:43.493Z,992.68
2023-03-11T05:23:43.532Z,992.71
2023-03-11T05:24:43.443Z,992.71
2023-03-11T05:25:43.421Z,992.81
2023-03-11T05:26:43.435Z,992.77
2023-03-11T05:27:43.406Z,992.79
2023-03-11T05:28:43.410Z,992.94
2023-03-11T05:29:43.393Z,992.86
2023-03-11T05:30:43.362Z,992.94
2023-03-11T05:31:43.357Z,992.95
2023-03-11T05:32:43.514Z,992.94
2023-03-11T05:33:43.356Z,992.91
2023-03-11T05:34:43.350Z,992.96
2023-03-11T05:35:43.388Z,992.89
2023-03-11T05:36:43.286Z,992.89
2023-03-11T05:37:43.281Z,992.91
2023-03-11T05:38:43.277Z,992.91
2023-03-11T05:39:43.271Z,992.97
2023-03-11T05:40:43.239Z,992.92
2023-03-11T05:41:43.229Z,992.94
2023-03-11T05:42:43.234Z,992.93
2023-03-11T05:43:43.217Z,992.92
2023-03-11T05:44:43.188Z,992.97
2023-03-11T05:45:43.177Z,992.93
2023-03-11T05:46:43.343Z,992.93
2023-03-11T05:47:43.151Z,992.93
2023-03-11T05:48:43.150Z,992.98
2023-03-11T05:49:43.131Z,992.95
2023-03-11T05:50:43.110Z,992.98
2023-03-11T05:51:43.106Z,992.99
2023-03-11T05:52:43.102Z,993.05
2023-03-11T05:53:43.088Z,993.04
2023-03-11T05:54:43.065Z,993.12
2023-03-11T05:55:43.050Z,993.08
2023-03-11T05:56:43.048Z,993.08
2023-03-11T05:57:43.020Z,993.09
2023-03-11T05:58:43.047Z,993.07
2023-03-11T05:59:43.001Z,993.07
2023-03-11T06:00:42.988Z,993.07
2023-03-11T06:01:42.986Z,993.05
2023-03-11T06:02:42.965Z,993.10
2023-03-11T06:03:43.010Z,993.15
2023-03-11T06:04:43.055Z,993.10
2023-03-11T06:05:42.924Z,993.18
2023-03-11T06:06:42.910Z,993.15
2023-03-11T06:07:42.895Z,993.13
2023-03-11T06:08:42.898Z,993.17
2023-03-11T06:09:42.877Z,993.14
2023-03-11T06:10:42.859Z,993.21
2023-03-11T06:11:42.847Z,993.21
2023-03-11T06:12:42.833Z,993.20
2023-03-11T06:13:42.847Z,993.23
2023-03-11T06:14:42.849Z,993.23
2023-03-11T06:15:42.799Z,993.23
2023-03-11T06:16:42.785Z,993.24
2023-03-11T06:17:42.768Z,993.21
2023-03-11T06:18:42.780Z,993.30
2023-03-11T06:19:42.748Z,993.31
2023-03-11T06:20:42.725Z,993.30
2023-03-11T06:21:42.731Z,993.35
2023-03-11T06:22:42.719Z,993.37
2023-03-11T06:23:42.704Z,993.41
2023-03-11T06:24:42.674Z,993.41
2023-03-11T06:25:42.673Z,993.37
2023-03-11T06:26:42.655Z,993.38
2023-03-11T06:27:42.639Z,993.37
2023-03-11T06:28:42.649Z,993.46
2023-03-11T06:29:42.620Z,993.44
2023-03-11T06:30:42.633Z,993.41
2023-03-11T06:31:42.646Z,993.41
2023-03-11T06:32:42.621Z,993.47
2023-03-11T06:33:42.585Z,993.45
2023-03-11T06:34:42.553Z,993.54
2023-03-11T06:35:42.588Z,993.46
2023-03-11T06:36:42.537Z,993.51
2023-03-11T06:37:42.512Z,993.50
2023-03-11T06:38:42.497Z,993.42
2023-03-11T06:39:42.506Z,993.45
2023-03-11T06:40:42.481Z,993.49
2023-03-11T06:41:42.464Z,993.52
2023-03-11T06:42:42.448Z,993.54
2023-03-11T06:43:42.441Z,993.53
2023-03-11T06:44:42.439Z,993.62
2023-03-11T06:45:42.477Z,993.55
2023-03-11T06:46:42.418Z,993.58
2023-03-11T06:47:42.391Z,993.65
2023-03-11T06:48:42.380Z,993.64
2023-03-11T06:49:42.384Z,993.64
2023-03-11T06:50:42.352Z,993.61
2023-03-11T06:51:42.333Z,993.69
2023-03-11T06:52:42.325Z,993.67
2023-03-11T06:53:42.311Z,993.66
2023-03-11T06:54:42.314Z,993.69
2023-03-11T06:55:42.294Z,993.72
2023-03-11T06:56:42.270Z,993.76
2023-03-11T06:57:42.278Z,993.78
2023-03-11T06:58:42.256Z,993.83
2023-03-11T06:59:42.248Z,993.82
2023-03-11T07:00:42.804Z,993.84
2023-03-11T07:01:42.208Z,993.90
2023-03-11T07:02:42.238Z,993.94
2023-03-11T07:03:42.203Z,993.87
2023-03-11T07:04:42.189Z,993.91
2023-03-11T07:05:42.161Z,993.93
2023-03-11T07:06:42.154Z,993.89
2023-03-11T07:07:42.133Z,993.98
2023-03-11T07:08:42.129Z,994.00
2023-03-11T07:09:42.144Z,994.00
2023-03-11T07:10:42.094Z,993.98
2023-03-11T07:11:42.089Z,994.02
2023-03-11T07:12:42.075Z,994.03
2023-03-11T07:13:42.084Z,994.05
2023-03-11T07:14:42.062Z,994.09
2023-03-11T07:15:42.038Z,994.07
2023-03-11T07:16:42.044Z,994.08
2023-03-11T07:17:42.011Z,994.14
2023-03-11T07:18:42.017Z,994.13
2023-03-11T07:19:42.000Z,994.19
2023-03-11T07:20:41.978Z,994.18
2023-03-11T07:21:41.969Z,994.22
2023-03-11T07:22:41.947Z,994.19
2023-03-11T07:23:41.938Z,994.25
2023-03-11T07:24:41.939Z,994.25
2023-03-11T07:25:41.912Z,994.20
2023-03-11T07:26:44.204Z,994.23
2023-03-11T07:27:41.884Z,994.25
2023-03-11T07:28:41.870Z,994.23
2023-03-11T07:29:41.871Z,994.20
2023-03-11T07:30:41.847Z,994.26
2023-03-11T07:31:41.862Z,994.25
2023-03-11T07:32:41.850Z,994.29
2023-03-11T07:33:41.801Z,994.30
2023-03-11T07:34:41.829Z,994.26
2023-03-11T07:35:41.846Z,994.30
2023-03-11T07:36:41.764Z,994.35
2023-03-11T07:37:41.758Z,994.36
2023-03-11T07:38:41.962Z,994.39
2023-03-11T07:39:41.749Z,994.43
2023-03-11T07:40:41.718Z,994.47
2023-03-11T07:41:41.707Z,994.47
2023-03-11T07:42:41.696Z,994.48
2023-03-11T07:43:41.676Z,994.50
2023-03-11T07:44:41.676Z,994.56
2023-03-11T07:45:41.724Z,994.54
2023-03-11T07:46:41.639Z,994.52
2023-03-11T07:47:41.630Z,994.52
2023-03-11T07:48:41.607Z,994.62
2023-03-11T07:49:41.622Z,994.60
2023-03-11T07:50:41.608Z,994.63
2023-03-11T07:51:41.576Z,994.61
2023-03-11T07:52:41.562Z,994.76
2023-03-11T07:53:41.549Z,994.80
2023-03-11T07:54:41.548Z,994.93
2023-03-11T07:55:41.526Z,994.85
2023-03-11T07:56:41.515Z,994.67
2023-03-11T07:57:41.495Z,994.59
2023-03-11T07:58:41.486Z,994.67
2023-03-11T07:59:41.497Z,994.70
2023-03-11T08:00:41.460Z,994.84
2023-03-11T08:01:41.572Z,994.87
2023-03-11T08:02:41.465Z,994.83
2023-03-11T08:03:41.478Z,994.90
2023-03-11T08:04:41.422Z,994.74
2023-03-11T08:05:41.394Z,995.07
2023-03-11T08:06:41.397Z,994.95
2023-03-11T08:07:41.377Z,994.87
2023-03-11T08:08:41.353Z,995.07
2023-03-11T08:09:41.342Z,995.04
2023-03-11T08:10:41.344Z,995.13
2023-03-11T08:11:41.316Z,994.87
2023-03-11T08:12:41.314Z,994.86
2023-03-11T08:13:41.299Z,994.88
2023-03-11T08:14:41.274Z,994.94
2023-03-11T08:15:41.431Z,994.99
2023-03-11T08:16:41.322Z,994.96
2023-03-11T08:17:41.236Z,995.04
2023-03-11T08:18:41.223Z,995.03
2023-03-11T08:19:41.212Z,994.97
2023-03-11T08:20:41.219Z,995.06
2023-03-11T08:21:41.184Z,995.05
2023-03-11T08:22:55.510Z,995.05
2023-03-11T08:23:42.158Z,995.06
2023-03-11T08:24:41.141Z,995.06
2023-03-11T08:25:41.144Z,995.06
2023-03-11T08:26:41.118Z,995.07
2023-03-11T08:27:41.103Z,995.09
2023-03-11T08:28:41.089Z,995.12
2023-03-11T08:29:41.078Z,995.17
2023-03-11T08:30:42.082Z,995.33
2023-03-11T08:31:41.062Z,995.22
2023-03-11T08:32:41.139Z,995.22
2023-03-11T08:33:41.027Z,995.20
2023-03-11T08:34:41.019Z,995.26
2023-03-11T08:35:41.061Z,995.22
2023-03-11T08:36:40.990Z,995.29
2023-03-11T08:37:40.980Z,995.25
2023-03-11T08:38:41.024Z,995.28
2023-03-11T08:39:40.953Z,995.32
2023-03-11T08:40:40.953Z,995.31
2023-03-11T08:41:40.933Z,995.29
2023-03-11T08:42:40.905Z,995.35
2023-03-11T08:43:40.906Z,995.25
2023-03-11T08:44:40.885Z,995.44
2023-03-11T08:45:40.909Z,995.44
2023-03-11T08:46:40.910Z,995.51
2023-03-11T08:47:40.850Z,995.53
2023-03-11T08:48:40.832Z,995.50
2023-03-11T08:49:40.823Z,995.59
2023-03-11T08:50:52.802Z,995.61
2023-03-11T08:51:40.815Z,995.51
2023-03-11T08:52:40.778Z,995.48
2023-03-11T08:53:40.772Z,995.58
2023-03-11T08:54:40.800Z,995.65
2023-03-11T08:55:40.740Z,995.61
2023-03-11T08:56:40.743Z,995.71
2023-03-11T08:57:40.718Z,995.59
2023-03-11T08:58:40.741Z,995.65
2023-03-11T08:59:40.692Z,995.60
2023-03-11T09:00:40.679Z,995.63
2023-03-11T09:01:40.684Z,995.61
2023-03-11T09:02:40.719Z,995.60
2023-03-11T09:03:40.638Z,995.62
2023-03-11T09:04:40.622Z,995.63
2023-03-11T09:05:40.701Z,995.71
2023-03-11T09:06:40.616Z,995.57
2023-03-11T09:07:40.585Z,995.63
2023-03-11T09:08:40.573Z,995.93
2023-03-11T09:09:40.556Z,995.74
2023-03-11T09:10:40.565Z,995.73
2023-03-11T09:11:40.553Z,995.79
2023-03-11T09:12:40.520Z,995.88
2023-03-11T09:13:40.505Z,995.88
2023-03-11T09:14:40.493Z,995.89
2023-03-11T09:15:40.476Z,995.86
2023-03-11T09:16:40.479Z,995.82
2023-03-11T09:17:40.453Z,995.99
2023-03-11T09:18:40.465Z,995.99
2023-03-11T09:19:40.427Z,995.97
2023-03-11T09:20:40.423Z,996.02
2023-03-11T09:21:40.420Z,996.01
2023-03-11T09:22:40.391Z,996.02
2023-03-11T09:23:43.524Z,995.99
2023-03-11T09:24:40.364Z,996.05
2023-03-11T09:25:41.132Z,996.05
2023-03-11T09:26:40.374Z,995.97
2023-03-11T09:27:40.330Z,996.10
2023-03-11T09:28:40.307Z,996.07
2023-03-11T09:29:40.296Z,996.06
2023-03-11T09:30:40.285Z,995.66
2023-03-11T09:31:40.322Z,995.48
2023-03-11T09:32:40.313Z,995.50
2023-03-11T09:33:40.242Z,995.43
2023-03-11T09:34:40.234Z,995.43
2023-03-11T09:35:40.303Z,995.38
2023-03-11T09:36:40.230Z,995.44
2023-03-11T09:37:40.197Z,995.43
2023-03-11T09:38:40.181Z,995.46
2023-03-11T09:39:40.164Z,995.50
2023-03-11T09:40:40.166Z,995.46
2023-03-11T09:41:55.306Z,995.52
2023-03-11T09:42:40.152Z,995.54
2023-03-11T09:43:40.117Z,995.53
2023-03-11T09:44:40.110Z,995.57
2023-03-11T09:45:40.099Z,995.58
2023-03-11T09:46:40.231Z,995.56
2023-03-11T09:47:40.068Z,995.59
2023-03-11T09:48:40.081Z,995.59
2023-03-11T09:49:40.054Z,995.57
2023-03-11T09:50:40.028Z,995.66
2023-03-11T09:51:40.051Z,995.58
2023-03-11T09:52:40.001Z,995.60
2023-03-11T09:53:39.991Z,995.68
2023-03-11T09:54:39.973Z,995.66
2023-03-11T09:55:39.959Z,995.71
2023-03-11T09:56:39.959Z,995.71
2023-03-11T09:57:39.939Z,995.76
2023-03-11T09:58:39.968Z,995.71
2023-03-11T09:59:39.907Z,995.68
2023-03-11T10:00:39.898Z,995.71
2023-03-11T10:01:39.906Z,995.72
2023-03-11T10:02:40.042Z,995.68
2023-03-11T10:03:40.022Z,995.66
2023-03-11T10:04:39.849Z,995.70
2023-03-11T10:05:39.824Z,995.69
2023-03-11T10:06:39.853Z,995.60
2023-03-11T10:07:39.802Z,995.66
2023-03-11T10:08:39.784Z,995.73
2023-03-11T10:09:39.777Z,995.71
2023-03-11T10:10:39.765Z,995.71
2023-03-11T10:11:39.775Z,995.64
2023-03-11T10:12:39.750Z,995.72
2023-03-11T10:13:39.725Z,995.68
2023-03-11T10:14:39.737Z,995.68
2023-03-11T10:15:39.836Z,995.70
2023-03-11T10:16:39.730Z,995.74
2023-03-11T10:17:39.702Z,995.77
2023-03-11T10:18:39.655Z,995.83
2023-03-11T10:19:39.644Z,995.80
2023-03-11T10:20:39.640Z,995.81
2023-03-11T10:21:39.635Z,995.76
2023-03-11T10:22:39.618Z,995.84
2023-03-11T10:23:39.591Z,995.84
2023-03-11T10:24:39.594Z,995.86
2023-03-11T10:25:39.566Z,995.89
2023-03-11T10:26:39.550Z,995.89
2023-03-11T10:27:41.888Z,995.87
2023-03-11T10:28:39.532Z,995.76
2023-03-11T10:29:39.511Z,995.83
2023-03-11T10:30:39.552Z,995.82
2023-03-11T10:31:39.588Z,995.87
2023-03-11T10:32:39.586Z,995.89
2023-03-11T10:33:39.464Z,995.82
2023-03-11T10:34:39.462Z,995.87
2023-03-11T10:35:39.674Z,995.77
2023-03-11T10:36:39.423Z,995.83
2023-03-11T10:37:49.183Z,995.84
2023-03-11T10:38:39.401Z,995.85
2023-03-11T10:39:39.397Z,995.83
2023-03-11T10:40:39.379Z,995.87
2023-03-11T10:41:39.357Z,996.03
2023-03-11T10:42:39.359Z,995.83
2023-03-11T10:43:39.329Z,995.81
2023-03-11T10:44:39.316Z,995.83
2023-03-11T10:45:39.308Z,995.84
2023-03-11T10:46:39.309Z,995.82
2023-03-11T10:47:39.291Z,995.80
2023-03-11T10:48:39.266Z,995.71
2023-03-11T10:49:39.257Z,995.77
2023-03-11T10:50:39.239Z,995.76
2023-03-11T10:51:39.233Z,995.89
2023-03-11T10:52:39.234Z,995.90
2023-03-11T10:53:39.200Z,995.87
2023-03-11T10:54:39.189Z,995.84
2023-03-11T10:55:39.175Z,995.84
2023-03-11T10:56:39.170Z,996.08
2023-03-11T10:57:39.169Z,995.79
2023-03-11T10:58:39.137Z,995.76
2023-03-11T10:59:39.137Z,995.85
2023-03-11T11:00:39.116Z,995.87
2023-03-11T11:01:39.218Z,995.87
2023-03-11T11:02:39.143Z,995.81
2023-03-11T11:03:39.073Z,995.86
2023-03-11T11:04:39.059Z,996.12
2023-03-11T11:05:39.053Z,995.85
2023-03-11T11:06:39.041Z,995.79
2023-03-11T11:07:39.033Z,995.76
2023-03-11T11:08:39.011Z,995.82
2023-03-11T11:09:39.006Z,995.83
2023-03-11T11:10:38.983Z,995.84
2023-03-11T11:11:38.964Z,995.89
2023-03-11T11:12:38.969Z,996.09
2023-03-11T11:13:38.940Z,995.98
2023-03-11T11:14:38.932Z,995.99
2023-03-11T11:15:38.916Z,995.95
2023-03-11T11:16:39.014Z,996.19
2023-03-11T11:17:38.907Z,996.23
2023-03-11T11:18:38.902Z,996.25
2023-03-11T11:19:38.866Z,996.26
2023-03-11T11:20:38.852Z,996.30
2023-03-11T11:21:38.845Z,996.29
2023-03-11T11:22:38.826Z,996.24
2023-03-11T11:23:38.834Z,996.28
2023-03-11T11:24:38.800Z,996.32
2023-03-11T11:25:38.810Z,996.20
2023-03-11T11:26:38.777Z,996.25
2023-03-11T11:27:38.766Z,996.28
2023-03-11T11:28:38.778Z,996.33
2023-03-11T11:29:38.735Z,996.27
2023-03-11T11:30:38.743Z,996.23
2023-03-11T11:31:38.707Z,996.26
2023-03-11T11:32:38.866Z,996.22
2023-03-11T11:33:38.696Z,996.05
2023-03-11T11:34:38.697Z,995.99
2023-03-11T11:35:38.715Z,996.10
2023-03-11T11:36:38.649Z,995.96
2023-03-11T11:37:38.640Z,995.73
2023-03-11T11:38:38.633Z,995.59
2023-03-11T11:39:38.603Z,995.74
2023-03-11T11:40:38.595Z,995.76
2023-03-11T11:41:38.579Z,995.77
2023-03-11T11:42:38.562Z,995.72
2023-03-11T11:43:38.568Z,995.70
2023-03-11T11:44:38.549Z,995.69
2023-03-11T11:45:38.523Z,995.69
2023-03-11T11:46:38.524Z,995.75
2023-03-11T11:47:38.505Z,995.70
2023-03-11T11:48:38.505Z,995.68
2023-03-11T11:49:38.474Z,995.81
2023-03-11T11:50:38.483Z,995.85
2023-03-11T11:51:38.447Z,996.12
2023-03-11T11:52:38.430Z,995.91
2023-03-11T11:53:38.437Z,995.89
2023-03-11T11:54:38.404Z,995.88
2023-03-11T11:55:38.414Z,995.89
2023-03-11T11:56:38.378Z,995.87
2023-03-11T11:57:38.368Z,995.92
2023-03-11T11:58:38.366Z,995.99
2023-03-11T11:59:38.355Z,995.88
2023-03-11T12:00:38.324Z,995.90
2023-03-11T12:01:38.310Z,995.92
2023-03-11T12:02:38.303Z,995.94
2023-03-11T12:03:38.371Z,996.00
2023-03-11T12:04:38.275Z,995.99
2023-03-11T12:05:38.335Z,995.97
2023-03-11T12:06:38.287Z,996.04
2023-03-11T12:07:38.233Z,995.97
2023-03-11T12:08:38.408Z,995.95
2023-03-11T12:09:38.212Z,995.88
2023-03-11T12:10:38.198Z,996.00
2023-03-11T12:11:39.370Z,995.96
2023-03-11T12:12:38.170Z,995.99
2023-03-11T12:13:38.175Z,996.02
2023-03-11T12:14:38.173Z,996.02
2023-03-11T12:15:38.149Z,995.97
2023-03-11T12:16:38.120Z,995.96
2023-03-11T12:17:38.098Z,996.01
2023-03-11T12:18:38.107Z,995.95
2023-03-11T12:19:38.075Z,995.94
2023-03-11T12:20:38.067Z,995.95
2023-03-11T12:21:38.051Z,995.97
2023-03-11T12:22:38.080Z,995.91
2023-03-11T12:23:38.069Z,996.07
2023-03-11T12:24:38.020Z,996.02
2023-03-11T12:25:38.009Z,996.03
2023-03-11T12:26:38.001Z,996.04
2023-03-11T12:27:37.988Z,995.99
2023-03-11T12:28:37.985Z,996.20