createdAt,value
2018-12-11T00:02:28.163Z,6.53
2018-12-11T00:05:01.891Z,4.77
2018-12-11T00:07:35.566Z,4.20
2018-12-11T00:10:09.178Z,4.50
2018-12-11T00:12:43.031Z,5.17
2018-12-11T00:15:16.629Z,5.90
2018-12-11T00:17:50.160Z,5.40
2018-12-11T00:20:23.596Z,6.90
2018-12-11T00:22:56.603Z,5.70
2018-12-11T00:25:29.861Z,5.30
2018-12-11T00:28:03.836Z,6.17
2018-12-11T00:30:37.598Z,7.45
2018-12-11T00:33:11.088Z,6.95
2018-12-11T00:35:45.475Z,11.25
2018-12-11T00:38:18.698Z,5.70
2018-12-11T00:40:52.121Z,8.70
2018-12-11T00:43:25.586Z,8.98
2018-12-11T00:45:59.594Z,10.20
2018-12-11T00:48:33.184Z,11.90
2018-12-11T00:51:06.882Z,10.78
2018-12-11T00:53:40.342Z,9.37
2018-12-11T00:56:14.550Z,8.95
2018-12-11T00:58:48.279Z,9.00
2018-12-11T01:01:22.022Z,11.30
2018-12-11T01:03:55.638Z,8.33
2018-12-11T01:06:28.656Z,10.00
2018-12-11T01:09:02.661Z,8.27
2018-12-11T01:11:35.898Z,8.00
2018-12-11T01:14:09.469Z,7.70
2018-12-11T01:16:43.030Z,8.50
2018-12-11T01:19:16.531Z,7.15
2018-12-11T01:21:50.233Z,6.85
2018-12-11T01:26:27.602Z,8.30
2018-12-11T01:29:01.034Z,6.70
2018-12-11T01:31:34.692Z,9.00
2018-12-11T01:34:08.646Z,6.83
2018-12-11T01:36:42.329Z,8.08
2018-12-11T01:39:16.142Z,8.23
2018-12-11T01:41:49.614Z,8.10
2018-12-11T01:44:23.662Z,8.68
2018-12-11T01:46:57.146Z,9.93
2018-12-11T01:49:30.647Z,10.03
2018-12-11T01:52:04.147Z,8.70
2018-12-11T01:54:37.826Z,10.32
2018-12-11T01:57:11.915Z,8.68
2018-12-11T01:59:45.876Z,12.13
2018-12-11T02:02:18.860Z,14.10
2018-12-11T02:04:52.668Z,10.43
2018-12-11T02:07:26.631Z,9.65
2018-12-11T02:10:00.305Z,9.80
2018-12-11T02:12:33.845Z,10.53
2018-12-11T02:15:07.076Z,8.90
2018-12-11T02:17:40.685Z,11.70
2018-12-11T02:22:47.156Z,10.68
2018-12-11T02:25:20.638Z,9.95
2018-12-11T02:27:54.675Z,9.20
2018-12-11T02:30:29.622Z,8.97
2018-12-11T02:33:03.390Z,8.93
2018-12-11T02:35:37.078Z,8.28
2018-12-11T02:38:10.712Z,9.03
2018-12-11T02:43:16.232Z,7.87
2018-12-11T02:45:50.067Z,7.70
2018-12-11T02:48:23.820Z,8.55
2018-12-11T02:50:57.626Z,8.40
2018-12-11T02:53:31.857Z,7.90
2018-12-11T02:56:05.546Z,7.60
2018-12-11T02:58:39.886Z,7.65
2018-12-11T03:01:13.942Z,7.53
2018-12-11T03:03:47.689Z,7.92
2018-12-11T03:06:21.226Z,7.10
2018-12-11T03:08:54.698Z,8.47
2018-12-11T03:11:28.679Z,6.93
2018-12-11T03:16:34.229Z,7.30
2018-12-11T03:19:08.651Z,7.43
2018-12-11T03:22:37.082Z,7.17
2018-12-11T03:25:10.680Z,6.90
2018-12-11T03:31:55.727Z,7.10
2018-12-11T03:34:29.684Z,6.30
2018-12-11T03:37:03.183Z,6.25
2018-12-11T03:39:37.315Z,6.67
2018-12-11T03:42:10.602Z,7.28
2018-12-11T03:44:43.977Z,6.73
2018-12-11T03:47:17.914Z,7.00
2018-12-11T03:49:51.621Z,6.73
2018-12-11T03:52:25.738Z,6.53
2018-12-11T03:54:59.404Z,6.63
2018-12-11T03:57:33.306Z,6.60
2018-12-11T04:00:07.495Z,6.40
2018-12-11T04:02:40.949Z,6.03
2018-12-11T04:05:14.891Z,6.55
2018-12-11T04:07:48.912Z,5.67
2018-12-11T04:10:23.042Z,5.53
2018-12-11T04:12:58.278Z,6.57
2018-12-11T04:15:31.530Z,6.07
2018-12-11T04:18:05.107Z,6.25
2018-12-11T04:20:38.685Z,5.43
2018-12-11T04:23:12.848Z,5.62
2018-12-11T04:25:46.678Z,5.47
2018-12-11T04:28:20.711Z,5.55
2018-12-11T04:30:54.824Z,5.60
2018-12-11T04:33:28.707Z,5.15
2018-12-11T04:38:33.929Z,5.33
2018-12-11T04:41:07.679Z,5.40
2018-12-11T04:43:42.162Z,5.90
2018-12-11T04:46:15.584Z,5.17
2018-12-11T04:48:49.281Z,4.90
2018-12-11T04:51:22.950Z,4.90
2018-12-11T04:53:57.110Z,5.80
2018-12-11T04:56:30.865Z,4.60
2018-12-11T04:59:05.701Z,4.97
2018-12-11T05:01:39.847Z,5.00
2018-12-11T05:04:13.422Z,6.83
2018-12-11T05:06:47.422Z,4.92
2018-12-11T05:09:20.737Z,5.30
2018-12-11T05:11:54.148Z,4.60
2018-12-11T05:14:27.608Z,5.40
2018-12-11T05:17:00.695Z,5.33
2018-12-11T05:19:34.634Z,4.83
2018-12-11T05:22:08.225Z,9.75
2018-12-11T05:27:06.377Z,5.60
2018-12-11T05:29:40.296Z,5.35
2018-12-11T05:33:55.927Z,4.70
2018-12-11T05:36:29.797Z,5.50
2018-12-11T05:39:03.685Z,5.50
2018-12-11T05:41:37.435Z,5.40
2018-12-11T05:44:11.234Z,5.20
2018-12-11T05:46:45.035Z,5.90
2018-12-11T05:49:19.840Z,4.87
2018-12-11T05:51:53.451Z,5.90
2018-12-11T05:54:27.232Z,5.60
2018-12-11T05:57:02.233Z,5.12
2018-12-11T06:00:18.131Z,5.08
2018-12-11T06:02:51.859Z,5.03
2018-12-11T06:05:25.445Z,4.87
2018-12-11T06:08:02.785Z,5.10
2018-12-11T06:10:37.367Z,5.00
2018-12-11T06:13:10.846Z,4.92
2018-12-11T06:15:44.683Z,4.83
2018-12-11T06:18:18.184Z,4.40
2018-12-11T06:20:52.154Z,5.17
2018-12-11T06:23:25.955Z,4.97
2018-12-11T06:25:59.741Z,4.60
2018-12-11T06:28:33.668Z,4.70
2018-12-11T06:31:07.247Z,4.67
2018-12-11T06:33:41.663Z,4.53
2018-12-11T06:36:15.305Z,6.27
2018-12-11T06:38:49.246Z,7.92
2018-12-11T06:41:22.807Z,4.70
2018-12-11T06:43:57.298Z,4.70
2018-12-11T06:46:31.124Z,5.28
2018-12-11T06:49:04.772Z,6.72
2018-12-11T06:51:38.274Z,6.27
2018-12-11T06:54:11.762Z,5.35
2018-12-11T06:56:45.646Z,4.58
2018-12-11T06:59:19.190Z,5.70
2018-12-11T07:01:53.463Z,4.93
2018-12-11T07:04:27.145Z,5.40
2018-12-11T07:07:00.695Z,4.80
2018-12-11T07:09:34.645Z,4.17
2018-12-11T07:12:08.256Z,4.40
2018-12-11T07:14:41.982Z,4.30
2018-12-11T07:17:15.642Z,4.17
2018-12-11T07:19:49.155Z,4.17
2018-12-11T07:22:22.762Z,4.05
2018-12-11T07:24:58.692Z,4.23
2018-12-11T07:27:32.258Z,6.80
2018-12-11T07:30:06.163Z,4.20
2018-12-11T07:32:39.814Z,4.57
2018-12-11T07:35:13.327Z,3.93
2018-12-11T07:37:47.262Z,4.53
2018-12-11T07:40:20.810Z,3.97
2018-12-11T07:42:54.327Z,4.10
2018-12-11T07:45:27.743Z,4.30
2018-12-11T07:48:02.347Z,3.60
2018-12-11T07:50:35.750Z,3.87
2018-12-11T07:53:09.171Z,4.30
2018-12-11T07:55:42.754Z,4.10
2018-12-11T07:58:16.842Z,3.90
2018-12-11T08:00:51.817Z,3.67
2018-12-11T08:03:25.711Z,3.90
2018-12-11T08:05:59.822Z,3.90
2018-12-11T08:08:32.995Z,3.57
2018-12-11T08:11:07.278Z,3.98
2018-12-11T08:13:40.786Z,3.70
2018-12-11T08:16:16.018Z,3.73
2018-12-11T08:18:50.170Z,3.57
2018-12-11T08:21:23.835Z,3.87
2018-12-11T08:23:57.979Z,3.70
2018-12-11T08:26:32.493Z,3.73
2018-12-11T08:29:06.438Z,3.75
2018-12-11T08:31:40.281Z,4.10
2018-12-11T08:34:14.177Z,3.70
2018-12-11T08:36:48.472Z,3.90
2018-12-11T08:39:23.040Z,3.60
2018-12-11T08:41:57.018Z,3.60
2018-12-11T08:44:31.005Z,3.40
2018-12-11T08:47:06.005Z,4.12
2018-12-11T08:49:39.766Z,3.57
2018-12-11T08:52:14.010Z,3.60
2018-12-11T08:54:47.380Z,3.40
2018-12-11T08:57:21.410Z,3.80
2018-12-11T08:59:55.061Z,3.50
2018-12-11T09:02:28.777Z,3.50
2018-12-11T09:05:02.771Z,3.72
2018-12-11T09:07:36.766Z,3.47
2018-12-11T09:10:11.876Z,3.50
2018-12-11T09:12:45.685Z,3.50
2018-12-11T09:15:19.297Z,3.33
2018-12-11T09:17:52.796Z,3.50
2018-12-11T09:20:26.818Z,3.67
2018-12-11T09:23:00.675Z,3.30
2018-12-11T09:25:34.218Z,3.33
2018-12-11T09:28:10.927Z,4.08
2018-12-11T09:30:44.315Z,3.33
2018-12-11T09:33:18.033Z,3.50
2018-12-11T09:35:51.675Z,3.33
2018-12-11T09:38:25.040Z,3.17
2018-12-11T09:40:58.833Z,3.43
2018-12-11T09:43:32.792Z,3.65
2018-12-11T09:46:06.781Z,4.60
2018-12-11T09:48:40.777Z,4.85
2018-12-11T09:51:17.716Z,3.70
2018-12-11T09:53:49.885Z,3.42
2018-12-11T09:56:23.411Z,3.25
2018-12-11T09:58:58.217Z,3.50
2018-12-11T10:01:31.889Z,3.92
2018-12-11T10:04:05.847Z,3.45
2018-12-11T10:06:39.664Z,3.20
2018-12-11T10:09:13.802Z,3.80
2018-12-11T10:11:47.381Z,3.70
2018-12-11T10:14:21.210Z,3.37
2018-12-11T10:16:54.921Z,3.37
2018-12-11T10:19:28.801Z,3.25
2018-12-11T10:22:02.794Z,3.47
2018-12-11T10:24:36.808Z,3.55
2018-12-11T10:27:10.730Z,3.27
2018-12-11T10:29:44.330Z,3.57
2018-12-11T10:32:18.934Z,3.30
2018-12-11T10:34:52.230Z,3.50
2018-12-11T10:37:25.898Z,3.17
2018-12-11T10:39:59.818Z,3.40
2018-12-11T10:42:33.737Z,3.25
2018-12-11T10:45:07.765Z,3.50
2018-12-11T10:47:41.242Z,3.40
2018-12-11T10:50:14.822Z,3.20
2018-12-11T10:52:48.271Z,3.35
2018-12-11T10:55:21.934Z,2.80
2018-12-11T10:57:55.850Z,3.17
2018-12-11T11:00:34.055Z,3.30
2018-12-11T11:03:09.398Z,4.47
2018-12-11T11:05:43.339Z,3.27
2018-12-11T11:08:16.806Z,3.33
2018-12-11T11:10:50.883Z,3.30
2018-12-11T11:13:24.695Z,3.20
2018-12-11T11:15:58.867Z,3.33
2018-12-11T11:18:32.975Z,3.35
2018-12-11T11:21:06.774Z,3.65
2018-12-11T11:23:40.243Z,2.97
2018-12-11T11:26:14.066Z,3.47
2018-12-11T11:28:48.067Z,3.90
2018-12-11T11:31:21.824Z,3.27
2018-12-11T11:33:57.094Z,3.52
2018-12-11T11:36:31.910Z,3.20
2018-12-11T11:39:06.552Z,3.20
2018-12-11T11:41:40.244Z,3.62
2018-12-11T11:44:13.962Z,3.00
2018-12-11T11:46:47.430Z,2.80
2018-12-11T11:49:21.073Z,3.35
2018-12-11T11:51:54.907Z,3.30
2018-12-11T11:54:28.770Z,3.37
2018-12-11T11:57:02.638Z,3.45
2018-12-11T11:59:36.249Z,3.90
2018-12-11T12:02:09.754Z,3.90
2018-12-11T12:04:43.259Z,3.90
2018-12-11T12:07:17.361Z,3.70
2018-12-11T12:09:50.830Z,3.43
2018-12-11T12:12:24.286Z,3.50
2018-12-11T12:14:58.147Z,3.57
2018-12-11T12:17:31.937Z,3.70
2018-12-11T12:20:05.848Z,3.40
2018-12-11T12:22:39.422Z,3.57
2018-12-11T12:25:13.109Z,4.43
2018-12-11T12:27:47.263Z,4.20
2018-12-11T12:30:21.944Z,4.87
2018-12-11T12:32:55.257Z,3.85
2018-12-11T12:35:29.078Z,4.40
2018-12-11T12:38:02.859Z,4.40
2018-12-11T12:40:36.843Z,4.00
2018-12-11T12:43:10.276Z,4.23
2018-12-11T12:45:43.897Z,4.90
2018-12-11T12:48:17.885Z,5.22
2018-12-11T12:50:51.921Z,4.17
2018-12-11T12:53:25.954Z,4.20
2018-12-11T12:55:59.375Z,3.87
2018-12-11T12:58:33.159Z,4.43
2018-12-11T13:01:07.970Z,3.85
2018-12-11T13:03:42.731Z,4.00
2018-12-11T13:06:16.379Z,4.25
2018-12-11T13:08:50.006Z,4.93
2018-12-11T13:11:23.851Z,4.63
2018-12-11T13:13:57.722Z,3.67
2018-12-11T13:16:31.292Z,4.45
2018-12-11T13:19:05.123Z,3.63
2018-12-11T13:21:39.105Z,4.10
2018-12-11T13:24:12.854Z,4.35
2018-12-11T13:26:46.878Z,3.73
2018-12-11T13:31:52.095Z,3.42
2018-12-11T13:34:25.924Z,4.00
2018-12-11T13:36:59.390Z,3.95
2018-12-11T13:39:33.600Z,3.73
2018-12-11T13:42:07.443Z,3.67
2018-12-11T13:44:41.322Z,3.90
2018-12-11T13:47:15.387Z,3.87
2018-12-11T13:49:49.121Z,4.50
2018-12-11T13:52:22.962Z,3.77
2018-12-11T13:54:56.459Z,3.60
2018-12-11T13:57:29.977Z,3.90
2018-12-11T14:00:04.231Z,3.53
2018-12-11T14:02:37.958Z,3.80
2018-12-11T14:05:11.951Z,3.53
2018-12-11T14:07:46.122Z,3.40
2018-12-11T14:10:19.901Z,3.60
2018-12-11T14:12:53.404Z,3.43
2018-12-11T14:15:26.886Z,3.90
2018-12-11T14:18:00.747Z,4.80
2018-12-11T14:20:34.679Z,3.50
2018-12-11T14:25:40.135Z,3.70
2018-12-11T14:28:13.998Z,3.42
2018-12-11T14:30:47.882Z,5.03
2018-12-11T14:33:22.179Z,3.23
2018-12-11T14:35:56.014Z,4.03
2018-12-11T14:38:29.463Z,3.30
2018-12-11T14:41:03.451Z,5.03
2018-12-11T14:43:37.467Z,3.50
2018-12-11T14:46:10.894Z,3.60
2018-12-11T14:48:44.681Z,3.47
2018-12-11T14:51:18.413Z,3.75
2018-12-11T14:53:51.870Z,3.73
2018-12-11T14:56:27.017Z,4.80
2018-12-11T14:59:01.003Z,3.47
2018-12-11T15:01:34.821Z,3.40
2018-12-11T15:04:08.425Z,5.27
2018-12-11T15:06:41.889Z,3.30
2018-12-11T15:09:20.017Z,3.20
2018-12-11T15:11:53.846Z,3.70
2018-12-11T15:14:27.746Z,2.90
2018-12-11T15:17:01.130Z,3.30
2018-12-11T15:19:34.850Z,6.80
2018-12-11T15:22:08.518Z,3.30
2018-12-11T15:24:41.929Z,3.07
2018-12-11T15:27:15.808Z,3.20
2018-12-11T15:29:49.761Z,3.00
2018-12-11T15:32:23.428Z,4.30
2018-12-11T15:34:56.899Z,3.17
2018-12-11T15:37:30.208Z,3.10
2018-12-11T15:40:04.159Z,3.15
2018-12-11T15:42:38.124Z,2.93
2018-12-11T15:45:11.950Z,2.90
2018-12-11T15:47:45.436Z,3.07
2018-12-11T15:50:19.875Z,2.92
2018-12-11T15:52:53.508Z,2.90
2018-12-11T15:55:27.158Z,3.10
2018-12-11T15:58:00.922Z,2.97
2018-12-11T16:00:35.439Z,2.90
2018-12-11T16:03:08.934Z,2.90
2018-12-11T16:05:42.986Z,3.50
2018-12-11T16:08:16.822Z,3.80
2018-12-11T16:10:50.923Z,2.93
2018-12-11T16:13:24.381Z,4.47
2018-12-11T16:18:04.909Z,2.90
2018-12-11T16:20:38.447Z,4.07
2018-12-11T16:23:12.205Z,2.80
2018-12-11T16:25:46.140Z,2.90
2018-12-11T16:28:19.786Z,2.50
2018-12-11T16:30:53.659Z,3.00
2018-12-11T16:33:27.453Z,2.80
2018-12-11T16:36:00.957Z,2.50
2018-12-11T16:38:34.963Z,2.72
2018-12-11T16:41:08.462Z,2.67
2018-12-11T16:43:42.178Z,2.30
2018-12-11T16:46:16.073Z,2.70
2018-12-11T16:48:49.953Z,3.00
2018-12-11T16:51:23.354Z,2.90
2018-12-11T16:53:57.014Z,2.98
2018-12-11T16:56:30.529Z,2.65
2018-12-11T16:59:04.826Z,2.37
2018-12-11T17:01:38.363Z,2.60
2018-12-11T17:04:12.187Z,2.90
2018-12-11T17:06:45.801Z,2.77
2018-12-11T17:09:19.181Z,2.80
2018-12-11T17:11:53.466Z,4.83
2018-12-11T17:14:26.990Z,6.27
2018-12-11T17:17:00.953Z,4.37
2018-12-11T17:19:34.367Z,5.63
2018-12-11T17:22:08.211Z,4.53
2018-12-11T17:24:42.195Z,3.67
2018-12-11T17:27:16.199Z,4.85
2018-12-11T17:29:49.979Z,3.50
2018-12-11T17:32:23.594Z,2.73
2018-12-11T17:34:57.476Z,3.20
2018-12-11T17:37:31.545Z,4.10
2018-12-11T17:40:05.560Z,2.83
2018-12-11T17:42:40.193Z,3.45
2018-12-11T17:45:15.118Z,3.10
2018-12-11T17:47:49.617Z,3.22
2018-12-11T17:50:23.381Z,3.57
2018-12-11T17:52:57.198Z,2.92
2018-12-11T17:55:31.390Z,2.98
2018-12-11T17:58:04.953Z,3.50
2018-12-11T18:03:10.082Z,3.20
2018-12-11T18:05:43.484Z,2.97
2018-12-11T18:08:17.282Z,3.87
2018-12-11T18:10:50.957Z,3.03
2018-12-11T18:13:24.523Z,3.10
2018-12-11T18:15:58.489Z,2.80
2018-12-11T18:18:32.477Z,3.13
2018-12-11T18:21:06.193Z,3.00
2018-12-11T18:23:40.387Z,3.20
2018-12-11T18:26:14.182Z,3.37
2018-12-11T18:28:48.009Z,2.98
2018-12-11T18:31:22.061Z,3.37
2018-12-11T18:33:55.998Z,2.80
2018-12-11T18:36:29.387Z,2.80
2018-12-11T18:39:03.182Z,2.93
2018-12-11T18:41:37.496Z,3.20
2018-12-11T18:44:10.986Z,3.00
2018-12-11T18:49:16.219Z,2.85
2018-12-11T18:51:49.927Z,3.10
2018-12-11T18:54:24.478Z,2.75
2018-12-11T18:56:58.124Z,3.20
2018-12-11T18:59:32.203Z,3.40
2018-12-11T19:02:06.395Z,4.10
2018-12-11T19:04:40.562Z,3.10
2018-12-11T19:07:14.410Z,2.87
2018-12-11T19:09:48.006Z,3.90
2018-12-11T19:12:21.562Z,4.30
2018-12-11T19:14:55.058Z,2.80
2018-12-11T19:17:28.404Z,4.50
2018-12-11T19:20:02.115Z,3.65
2018-12-11T19:22:35.982Z,3.50
2018-12-11T19:25:11.012Z,2.90
2018-12-11T19:27:44.981Z,3.17
2018-12-11T19:33:11.233Z,3.02
2018-12-11T19:35:45.234Z,3.53
2018-12-11T19:38:19.054Z,4.00
2018-12-11T19:40:52.513Z,3.30
2018-12-11T19:43:26.241Z,3.25
2018-12-11T19:45:59.959Z,2.90
2018-12-11T19:48:33.995Z,3.10
2018-12-11T19:51:07.410Z,2.90
2018-12-11T19:53:41.250Z,4.10
2018-12-11T19:56:15.087Z,3.10
2018-12-11T19:58:48.999Z,3.20
2018-12-11T20:01:22.919Z,3.05
2018-12-11T20:03:57.062Z,2.83
2018-12-11T20:06:30.558Z,3.00
2018-12-11T20:09:04.638Z,3.07
2018-12-11T20:11:38.307Z,3.10
2018-12-11T20:14:12.045Z,3.10
2018-12-11T20:16:46.086Z,3.03
2018-12-11T20:19:20.098Z,3.20
2018-12-11T20:21:54.103Z,3.52
2018-12-11T20:24:27.899Z,3.12
2018-12-11T20:27:01.421Z,2.85
2018-12-11T20:29:34.977Z,3.03
2018-12-11T20:32:08.613Z,2.93
2018-12-11T20:34:42.253Z,3.20
2018-12-11T20:37:16.535Z,3.12
2018-12-11T20:39:50.087Z,2.67
2018-12-11T20:42:24.036Z,3.08
2018-12-11T20:44:57.738Z,2.77
2018-12-11T20:47:31.589Z,3.10
2018-12-11T20:50:05.070Z,3.23
2018-12-11T20:52:38.553Z,2.70
2018-12-11T20:55:12.473Z,3.05
2018-12-11T20:57:46.338Z,3.23
2018-12-11T21:00:19.986Z,3.00
2018-12-11T21:02:53.610Z,2.93
2018-12-11T21:05:27.262Z,2.67
2018-12-11T21:08:01.025Z,3.20
2018-12-11T21:10:34.442Z,3.33
2018-12-11T21:13:08.454Z,3.20
2018-12-11T21:15:42.297Z,3.15
2018-12-11T21:18:16.121Z,2.90
2018-12-11T21:20:50.226Z,3.20
2018-12-11T21:23:23.974Z,3.10
2018-12-11T21:25:57.581Z,2.97
2018-12-11T21:28:31.650Z,2.80
2018-12-11T21:31:05.069Z,3.00
2018-12-11T21:33:39.032Z,2.90
2018-12-11T21:36:13.018Z,2.80
2018-12-11T21:38:47.025Z,2.83
2018-12-11T21:41:21.031Z,2.87
2018-12-11T21:43:55.045Z,3.20
2018-12-11T21:46:29.070Z,2.67
2018-12-11T21:49:02.655Z,2.90
2018-12-11T21:51:36.285Z,2.87
2018-12-11T21:54:09.626Z,2.50
2018-12-11T21:56:43.057Z,3.23
2018-12-11T21:59:17.089Z,4.10
2018-12-11T22:01:51.109Z,3.20
2018-12-11T22:04:24.625Z,3.70
2018-12-11T22:06:58.285Z,2.20
2018-12-11T22:09:32.142Z,3.50
2018-12-11T22:12:07.050Z,3.77
2018-12-11T22:14:40.312Z,2.83
2018-12-11T22:17:14.568Z,3.47
2018-12-11T22:19:48.178Z,2.50
2018-12-11T22:22:21.658Z,2.40
2018-12-11T22:24:55.105Z,2.83
2018-12-11T22:27:28.474Z,2.47
2018-12-11T22:30:02.161Z,2.45
2018-12-11T22:32:36.034Z,2.45
2018-12-11T22:35:09.776Z,2.50
2018-12-11T22:37:43.275Z,2.80
2018-12-11T22:40:17.076Z,2.47
2018-12-11T22:42:52.640Z,2.50
2018-12-11T22:45:27.014Z,2.67
2018-12-11T22:48:02.292Z,3.47
2018-12-11T22:50:36.309Z,2.70
2018-12-11T22:53:10.474Z,2.60
2018-12-11T22:55:44.198Z,2.57
2018-12-11T22:58:18.106Z,2.13
2018-12-11T23:00:51.959Z,2.47
2018-12-11T23:03:27.002Z,2.40
2018-12-11T23:06:00.305Z,2.50
2018-12-11T23:08:34.347Z,2.90
2018-12-11T23:11:08.114Z,2.57
2018-12-11T23:13:42.097Z,2.20
2018-12-11T23:16:15.482Z,3.27
2018-12-11T23:18:49.103Z,2.67
2018-12-11T23:21:22.486Z,2.87
2018-12-11T23:23:56.322Z,2.12
2018-12-11T23:26:31.862Z,2.10
2018-12-11T23:29:05.597Z,2.10
2018-12-11T23:31:39.138Z,2.13
2018-12-11T23:34:12.536Z,2.80
2018-12-11T23:36:46.215Z,2.70
2018-12-11T23:39:19.642Z,2.27
2018-12-11T23:41:53.082Z,2.03
2018-12-11T23:44:26.599Z,2.20
2018-12-11T23:47:00.374Z,2.80
2018-12-11T23:49:34.158Z,2.37
2018-12-11T23:52:08.226Z,2.70
2018-12-11T23:54:41.690Z,2.55
2018-12-11T23:57:15.338Z,2.60
2018-12-11T23:59:49.110Z,1.77
