createdAt,value
2019-05-07T00:01:23.227Z,4.00
2019-05-07T00:03:52.986Z,4.00
2019-05-07T00:06:23.057Z,4.00
2019-05-07T00:08:52.595Z,4.00
2019-05-07T00:11:22.342Z,4.00
2019-05-07T00:13:52.266Z,4.00
2019-05-07T00:16:22.432Z,4.00
2019-05-07T00:18:52.519Z,4.00
2019-05-07T00:21:23.316Z,4.00
2019-05-07T00:23:52.698Z,4.00
2019-05-07T00:26:22.553Z,4.00
2019-05-07T00:28:52.660Z,4.00
2019-05-07T00:31:23.220Z,4.00
2019-05-07T00:33:52.656Z,4.00
2019-05-07T00:36:27.967Z,4.00
2019-05-07T00:39:04.270Z,4.00
2019-05-07T00:41:42.814Z,4.00
2019-05-07T00:44:13.570Z,4.00
2019-05-07T00:46:42.779Z,4.00
2019-05-07T00:49:12.669Z,4.10
2019-05-07T00:51:42.396Z,4.10
2019-05-07T00:54:12.284Z,4.10
2019-05-07T00:56:42.879Z,4.00
2019-05-07T00:59:13.088Z,4.00
2019-05-07T01:01:43.228Z,4.00
2019-05-07T01:04:12.341Z,4.00
2019-05-07T01:06:42.414Z,4.00
2019-05-07T01:09:12.294Z,4.00
2019-05-07T01:11:42.931Z,4.00
2019-05-07T01:14:12.451Z,4.00
2019-05-07T01:16:42.057Z,3.90
2019-05-07T01:19:12.516Z,3.90
2019-05-07T01:21:43.233Z,3.90
2019-05-07T01:24:12.431Z,3.90
2019-05-07T01:26:42.549Z,3.90
2019-05-07T01:29:12.899Z,3.90
2019-05-07T01:31:48.300Z,3.90
2019-05-07T01:34:36.154Z,3.90
2019-05-07T01:37:05.417Z,3.90
2019-05-07T01:39:34.194Z,3.90
2019-05-07T01:42:03.046Z,3.90
2019-05-07T01:44:32.558Z,3.90
2019-05-07T01:47:02.544Z,3.90
2019-05-07T01:49:33.021Z,3.90
2019-05-07T01:52:02.736Z,3.90
2019-05-07T01:54:33.209Z,3.90
2019-05-07T01:57:03.050Z,3.80
2019-05-07T01:59:32.321Z,3.80
2019-05-07T02:02:06.427Z,3.70
2019-05-07T02:04:42.725Z,3.70
2019-05-07T02:07:29.963Z,3.70
2019-05-07T02:10:11.864Z,3.60
2019-05-07T02:12:42.558Z,3.60
2019-05-07T02:15:12.033Z,3.60
2019-05-07T02:17:42.852Z,3.60
2019-05-07T02:20:13.071Z,3.50
2019-05-07T02:22:42.743Z,3.50
2019-05-07T02:25:12.762Z,3.50
2019-05-07T02:27:42.225Z,3.40
2019-05-07T02:30:14.479Z,3.40
2019-05-07T02:32:43.194Z,3.40
2019-05-07T02:35:13.493Z,3.30
2019-05-07T02:37:56.846Z,3.30
2019-05-07T02:40:39.510Z,3.30
2019-05-07T02:43:08.750Z,3.20
2019-05-07T02:45:53.338Z,3.20
2019-05-07T02:48:24.539Z,3.10
2019-05-07T02:51:18.766Z,3.00
2019-05-07T02:54:03.378Z,3.00
2019-05-07T02:56:33.282Z,3.00
2019-05-07T02:59:04.134Z,3.00
2019-05-07T03:01:33.575Z,3.00
2019-05-07T03:04:03.667Z,3.00
2019-05-07T03:06:34.006Z,3.00
2019-05-07T03:09:03.440Z,3.00
2019-05-07T03:11:34.038Z,3.10
2019-05-07T03:14:03.463Z,3.10
2019-05-07T03:16:39.933Z,3.10
2019-05-07T03:19:04.096Z,3.20
2019-05-07T03:21:53.737Z,3.20
2019-05-07T03:24:34.256Z,3.20
2019-05-07T03:27:03.561Z,3.20
2019-05-07T03:29:33.377Z,3.10
2019-05-07T03:32:39.601Z,3.20
2019-05-07T03:35:27.492Z,3.20
2019-05-07T03:37:55.941Z,3.10
2019-05-07T03:40:24.822Z,3.10
2019-05-07T03:42:53.831Z,3.10
2019-05-07T03:45:47.486Z,3.00
2019-05-07T03:48:18.030Z,2.90
2019-05-07T03:50:47.003Z,2.90
2019-05-07T03:53:15.858Z,2.80
2019-05-07T03:55:45.097Z,2.80
2019-05-07T03:58:14.694Z,2.70
2019-05-07T04:00:44.707Z,2.80
2019-05-07T04:03:18.752Z,2.80
2019-05-07T04:05:46.460Z,2.80
2019-05-07T04:08:15.396Z,2.80
2019-05-07T04:10:44.653Z,2.70
2019-05-07T04:13:13.877Z,2.70
2019-05-07T04:15:44.071Z,2.70
2019-05-07T04:18:13.586Z,2.70
2019-05-07T04:20:43.610Z,2.80
2019-05-07T04:23:13.858Z,2.80
2019-05-07T04:26:13.365Z,2.90
2019-05-07T04:28:53.724Z,2.90
2019-05-07T04:31:23.010Z,3.00
2019-05-07T04:33:53.392Z,3.00
2019-05-07T04:36:33.793Z,3.10
2019-05-07T04:39:03.106Z,3.20
2019-05-07T04:41:32.994Z,3.30
2019-05-07T04:44:03.522Z,3.40
2019-05-07T04:46:33.639Z,3.50
2019-05-07T04:49:03.741Z,3.60
2019-05-07T04:51:45.334Z,3.70
2019-05-07T04:54:14.182Z,3.90
2019-05-07T04:56:43.601Z,4.10
2019-05-07T04:59:13.262Z,4.20
2019-05-07T05:01:47.449Z,4.40
2019-05-07T05:04:25.810Z,4.50
2019-05-07T05:06:47.502Z,4.60
2019-05-07T05:09:16.683Z,4.70
2019-05-07T05:11:45.595Z,4.80
2019-05-07T05:14:14.447Z,5.00
2019-05-07T05:16:43.315Z,5.10
2019-05-07T05:19:12.653Z,5.20
2019-05-07T05:22:01.883Z,5.20
2019-05-07T05:24:33.939Z,5.30
2019-05-07T05:27:02.794Z,5.50
2019-05-07T05:29:32.576Z,5.70
2019-05-07T05:32:02.335Z,6.10
2019-05-07T05:34:32.952Z,6.50
2019-05-07T05:37:02.456Z,6.90
2019-05-07T05:39:39.238Z,7.30
2019-05-07T05:42:22.563Z,7.80
2019-05-07T05:44:52.481Z,8.30
2019-05-07T05:47:22.209Z,8.80
2019-05-07T05:49:53.275Z,9.20
2019-05-07T05:52:42.458Z,9.70
2019-05-07T05:55:17.254Z,10.40
2019-05-07T05:57:53.642Z,10.80
2019-05-07T06:00:37.415Z,10.90
2019-05-07T06:03:32.351Z,11.20
2019-05-07T06:06:23.362Z,11.80
2019-05-07T06:08:58.393Z,12.30
2019-05-07T06:11:49.526Z,13.00
2019-05-07T06:14:24.262Z,13.30
2019-05-07T06:17:05.906Z,14.10
2019-05-07T06:19:56.690Z,15.10
2019-05-07T06:23:02.842Z,15.90
2019-05-07T06:25:33.418Z,16.20
2019-05-07T06:28:02.591Z,16.90
2019-05-07T06:30:33.719Z,17.10
2019-05-07T06:33:02.869Z,17.50
2019-05-07T06:35:32.454Z,18.00
2019-05-07T06:38:02.953Z,18.80
2019-05-07T06:40:45.473Z,19.60
2019-05-07T06:43:21.768Z,20.00
2019-05-07T06:45:52.784Z,20.90
2019-05-07T06:48:37.173Z,22.10
2019-05-07T06:50:58.431Z,23.20
2019-05-07T06:53:33.382Z,23.00
2019-05-07T06:56:03.389Z,22.90
2019-05-07T06:59:02.224Z,23.00
2019-05-07T07:01:42.305Z,23.00
2019-05-07T07:04:33.333Z,23.00
2019-05-07T07:07:27.512Z,23.30
2019-05-07T07:09:56.245Z,23.50
2019-05-07T07:12:26.966Z,23.90
2019-05-07T07:14:58.079Z,24.50
2019-05-07T07:17:26.406Z,25.40
2019-05-07T07:19:55.371Z,25.70
2019-05-07T07:22:24.306Z,25.90
2019-05-07T07:24:53.224Z,25.20
2019-05-07T07:27:22.836Z,24.80
2019-05-07T07:30:04.093Z,25.00
2019-05-07T07:32:36.294Z,24.70
2019-05-07T07:35:06.641Z,24.10
2019-05-07T07:37:39.141Z,23.30
2019-05-07T07:40:34.269Z,22.60
2019-05-07T07:43:06.459Z,22.80
2019-05-07T07:45:33.701Z,22.40
2019-05-07T07:48:02.546Z,22.00
2019-05-07T07:50:33.084Z,21.60
2019-05-07T07:53:02.637Z,21.00
2019-05-07T07:55:45.961Z,20.40
2019-05-07T07:58:31.637Z,19.30
2019-05-07T08:01:28.613Z,18.40
2019-05-07T08:03:57.645Z,16.80
2019-05-07T08:06:29.158Z,15.80
2019-05-07T08:08:58.424Z,15.40
2019-05-07T08:11:27.511Z,15.30
2019-05-07T08:13:56.432Z,15.00
2019-05-07T08:16:25.227Z,14.80
2019-05-07T08:18:55.190Z,14.60
2019-05-07T08:21:24.079Z,14.50
2019-05-07T08:23:52.995Z,14.30
2019-05-07T08:26:22.578Z,14.20
2019-05-07T08:28:52.429Z,14.10
2019-05-07T08:31:43.354Z,14.20
2019-05-07T08:34:23.631Z,14.20
2019-05-07T08:36:52.770Z,14.10
2019-05-07T08:39:22.338Z,14.00
2019-05-07T08:41:52.808Z,13.80
2019-05-07T08:44:25.183Z,13.50
2019-05-07T08:47:12.395Z,13.20
2019-05-07T08:49:43.346Z,12.90
2019-05-07T08:52:13.555Z,12.40
2019-05-07T08:54:42.844Z,12.50
2019-05-07T08:57:12.246Z,12.70
2019-05-07T08:59:43.703Z,13.00
2019-05-07T09:02:12.727Z,13.10
2019-05-07T09:04:41.924Z,13.50
2019-05-07T09:07:12.935Z,13.80
2019-05-07T09:09:42.653Z,13.90
2019-05-07T09:12:12.415Z,13.90
2019-05-07T09:14:42.590Z,14.00
2019-05-07T09:17:12.795Z,14.10
2019-05-07T09:19:50.751Z,14.10
2019-05-07T09:22:12.954Z,14.10
2019-05-07T09:24:42.573Z,14.10
2019-05-07T09:27:32.717Z,14.20
2019-05-07T09:30:12.781Z,14.40
2019-05-07T09:32:49.206Z,14.70
2019-05-07T09:35:23.365Z,15.10
2019-05-07T09:37:52.736Z,15.70
2019-05-07T09:40:21.866Z,16.20
2019-05-07T09:42:52.546Z,16.70
2019-05-07T09:45:22.491Z,17.70
2019-05-07T09:47:52.203Z,19.30
2019-05-07T09:50:22.036Z,21.10
2019-05-07T09:52:51.876Z,23.50
2019-05-07T09:55:23.371Z,25.20
2019-05-07T09:57:52.719Z,27.00
2019-05-07T10:00:22.781Z,27.50
2019-05-07T10:02:52.816Z,28.80
2019-05-07T10:05:22.241Z,30.20
2019-05-07T10:07:52.626Z,30.00
2019-05-07T10:10:22.317Z,29.10
2019-05-07T10:13:06.141Z,27.70
2019-05-07T10:15:35.376Z,27.80
2019-05-07T10:18:15.133Z,28.50
2019-05-07T10:20:44.195Z,30.40
2019-05-07T10:23:23.250Z,30.00
2019-05-07T10:25:53.433Z,30.60
2019-05-07T10:28:23.080Z,28.50
2019-05-07T10:30:53.049Z,26.40
2019-05-07T10:33:22.892Z,24.20
2019-05-07T10:35:52.934Z,23.10
2019-05-07T10:38:22.033Z,22.00
2019-05-07T10:40:50.993Z,21.30
2019-05-07T10:43:22.039Z,20.70
2019-05-07T10:46:12.843Z,19.90
2019-05-07T10:49:03.965Z,19.10
2019-05-07T10:51:33.090Z,18.30
2019-05-07T10:54:02.334Z,17.20
2019-05-07T10:56:32.653Z,16.50
2019-05-07T10:59:02.831Z,16.10
2019-05-07T11:01:42.411Z,15.90
2019-05-07T11:04:12.827Z,15.60
2019-05-07T11:06:41.892Z,15.00
2019-05-07T11:09:10.974Z,14.90
2019-05-07T11:11:39.914Z,15.00
2019-05-07T11:14:08.907Z,15.10
2019-05-07T11:16:44.522Z,15.20
2019-05-07T11:19:13.421Z,15.40
2019-05-07T11:21:42.420Z,15.50
2019-05-07T11:24:12.096Z,15.60
2019-05-07T11:26:41.966Z,15.70
2019-05-07T11:29:12.858Z,15.60
2019-05-07T11:31:42.388Z,15.60
2019-05-07T11:34:11.946Z,15.70
2019-05-07T11:36:42.951Z,16.40
2019-05-07T11:39:12.261Z,18.10
2019-05-07T11:42:07.725Z,22.30
2019-05-07T11:44:36.665Z,22.60
2019-05-07T11:47:22.378Z,21.30
2019-05-07T11:50:08.564Z,19.90
2019-05-07T11:52:42.437Z,18.70
2019-05-07T11:55:12.055Z,17.60
2019-05-07T11:57:44.263Z,16.60
2019-05-07T12:00:22.965Z,15.90
2019-05-07T12:02:52.017Z,15.40
2019-05-07T12:05:22.681Z,14.90
2019-05-07T12:07:51.685Z,14.30
2019-05-07T12:10:22.214Z,14.10
2019-05-07T12:12:52.142Z,14.80
2019-05-07T12:15:21.763Z,15.20
2019-05-07T12:17:52.165Z,15.90
2019-05-07T12:20:21.915Z,16.60
2019-05-07T12:22:52.125Z,17.80
2019-05-07T12:25:21.817Z,18.50
2019-05-07T12:27:52.566Z,18.40
2019-05-07T12:30:42.666Z,18.60
2019-05-07T12:33:20.603Z,18.50
2019-05-07T12:35:49.617Z,18.70
2019-05-07T12:38:18.490Z,19.00
2019-05-07T12:40:47.377Z,19.10
2019-05-07T12:43:16.281Z,19.90
2019-05-07T12:45:45.245Z,21.20
2019-05-07T12:48:14.353Z,21.00
2019-05-07T12:50:43.315Z,21.00
2019-05-07T12:53:22.448Z,19.60
2019-05-07T12:55:55.377Z,18.70
2019-05-07T12:58:24.157Z,17.70
2019-05-07T13:00:59.078Z,16.70
2019-05-07T13:03:36.625Z,16.30
2019-05-07T13:06:05.710Z,15.80
2019-05-07T13:08:34.741Z,15.30
2019-05-07T13:11:03.743Z,14.90
2019-05-07T13:13:32.624Z,14.30
2019-05-07T13:16:02.886Z,14.20
2019-05-07T13:18:32.261Z,14.10
2019-05-07T13:21:02.503Z,14.10
2019-05-07T13:23:31.930Z,14.10
2019-05-07T13:26:02.572Z,14.10
2019-05-07T13:28:31.709Z,13.90
2019-05-07T13:31:02.362Z,13.70
2019-05-07T13:33:34.649Z,13.60
2019-05-07T13:36:04.011Z,13.50
2019-05-07T13:38:51.995Z,13.30
2019-05-07T13:41:39.889Z,13.10
2019-05-07T13:44:40.326Z,13.00
2019-05-07T13:47:26.948Z,13.00
2019-05-07T13:49:56.865Z,13.00
2019-05-07T13:52:26.221Z,13.00
2019-05-07T13:54:55.444Z,13.10
2019-05-07T13:57:24.405Z,13.20
2019-05-07T13:59:54.404Z,13.40
2019-05-07T14:02:25.322Z,13.50
2019-05-07T14:04:54.350Z,13.70
2019-05-07T14:07:23.889Z,14.00
2019-05-07T14:09:53.890Z,14.50
2019-05-07T14:12:23.173Z,15.00
2019-05-07T14:14:53.174Z,15.40
2019-05-07T14:17:22.479Z,15.60
2019-05-07T14:19:53.125Z,15.60
2019-05-07T14:22:22.740Z,15.60
2019-05-07T14:24:53.085Z,15.80
2019-05-07T14:27:22.138Z,15.80
2019-05-07T14:29:52.059Z,15.80
2019-05-07T14:32:27.193Z,15.50
2019-05-07T14:35:15.205Z,15.40
2019-05-07T14:37:47.793Z,15.20
2019-05-07T14:40:16.822Z,15.20
2019-05-07T14:42:52.424Z,15.30
2019-05-07T14:45:23.536Z,15.40
2019-05-07T14:47:52.267Z,15.60
2019-05-07T14:50:22.556Z,15.90
2019-05-07T14:52:52.312Z,16.00
2019-05-07T14:55:22.338Z,16.10
2019-05-07T14:57:52.439Z,15.90
2019-05-07T15:00:22.615Z,15.90
2019-05-07T15:02:52.458Z,15.80
2019-05-07T15:05:22.355Z,15.70
2019-05-07T15:07:51.672Z,15.90
2019-05-07T15:10:22.223Z,15.50
2019-05-07T15:12:52.237Z,15.60
2019-05-07T15:15:21.989Z,15.60
2019-05-07T15:17:56.787Z,15.60
2019-05-07T15:20:25.746Z,15.60
2019-05-07T15:23:02.877Z,15.60
2019-05-07T15:25:32.180Z,15.50
2019-05-07T15:28:01.827Z,15.40
2019-05-07T15:30:41.768Z,15.30
2019-05-07T15:33:12.639Z,15.30
2019-05-07T15:35:42.455Z,15.30
2019-05-07T15:38:11.721Z,15.20
2019-05-07T15:40:42.243Z,15.10
2019-05-07T15:43:12.820Z,15.10
2019-05-07T15:45:41.978Z,15.00
2019-05-07T15:48:12.670Z,14.90
2019-05-07T15:50:42.889Z,14.80
2019-05-07T15:53:34.459Z,14.50
2019-05-07T15:56:03.249Z,14.30
2019-05-07T15:58:32.193Z,14.30
2019-05-07T16:01:02.189Z,14.30
2019-05-07T16:03:38.063Z,14.20
2019-05-07T16:06:07.028Z,14.20
2019-05-07T16:08:42.531Z,14.10
2019-05-07T16:11:12.528Z,14.00
2019-05-07T16:13:45.572Z,13.90
2019-05-07T16:16:14.462Z,13.80
2019-05-07T16:19:01.878Z,13.80
2019-05-07T16:21:32.583Z,13.80
2019-05-07T16:24:03.885Z,13.90
2019-05-07T16:26:32.665Z,14.00
2019-05-07T16:29:04.372Z,13.90
2019-05-07T16:31:33.230Z,13.80
2019-05-07T16:34:02.629Z,13.90
2019-05-07T16:36:32.838Z,13.90
2019-05-07T16:39:03.410Z,13.80
2019-05-07T16:41:32.767Z,13.60
2019-05-07T16:44:02.878Z,13.60
2019-05-07T16:46:31.870Z,13.60
2019-05-07T16:49:02.301Z,13.50
2019-05-07T16:51:33.052Z,13.50
2019-05-07T16:54:03.372Z,13.40
2019-05-07T16:56:33.328Z,13.30
2019-05-07T16:59:06.079Z,13.20
2019-05-07T17:01:35.302Z,13.10
2019-05-07T17:04:04.976Z,13.00
2019-05-07T17:06:33.938Z,12.90
2019-05-07T17:09:09.385Z,12.70
2019-05-07T17:11:38.174Z,12.70
2019-05-07T17:14:07.214Z,12.60
2019-05-07T17:16:37.260Z,12.50
2019-05-07T17:19:06.834Z,12.40
2019-05-07T17:21:35.628Z,12.40
2019-05-07T17:24:04.477Z,12.30
2019-05-07T17:26:33.769Z,12.30
2019-05-07T17:29:02.699Z,12.20
2019-05-07T17:31:31.896Z,12.10
2019-05-07T17:34:02.281Z,12.00
2019-05-07T17:36:33.109Z,11.90
2019-05-07T17:39:02.787Z,11.80
2019-05-07T17:41:32.392Z,11.70
2019-05-07T17:44:02.689Z,11.60
2019-05-07T17:46:32.329Z,11.50
2019-05-07T17:49:02.436Z,11.40
2019-05-07T17:51:52.442Z,11.30
2019-05-07T17:54:22.493Z,11.20
2019-05-07T17:56:52.722Z,11.10
2019-05-07T17:59:21.882Z,11.00
2019-05-07T18:02:09.140Z,10.90
2019-05-07T18:04:50.585Z,10.80
2019-05-07T18:07:11.935Z,10.70
2019-05-07T18:09:42.401Z,10.60
2019-05-07T18:12:12.084Z,10.50
2019-05-07T18:14:42.389Z,10.40
2019-05-07T18:17:45.880Z,10.20
2019-05-07T18:20:15.026Z,10.10
2019-05-07T18:22:43.904Z,10.00
2019-05-07T18:25:12.824Z,9.90
2019-05-07T18:27:42.155Z,9.80
2019-05-07T18:30:12.838Z,9.70
2019-05-07T18:32:45.808Z,9.70
2019-05-07T18:35:15.001Z,9.50
2019-05-07T18:37:53.482Z,9.40
2019-05-07T18:40:22.756Z,9.30
2019-05-07T18:42:52.404Z,9.20
2019-05-07T18:45:21.875Z,9.10
2019-05-07T18:47:51.712Z,9.10
2019-05-07T18:50:22.537Z,9.00
2019-05-07T18:52:52.211Z,8.90
2019-05-07T18:55:22.676Z,8.80
2019-05-07T18:57:51.923Z,8.70
2019-05-07T19:00:31.608Z,8.60
2019-05-07T19:03:00.394Z,8.50
2019-05-07T19:05:29.275Z,8.40
2019-05-07T19:08:07.136Z,8.30
2019-05-07T19:10:28.801Z,8.20
2019-05-07T19:12:57.605Z,8.10
2019-05-07T19:15:26.645Z,7.90
2019-05-07T19:17:55.614Z,7.80
2019-05-07T19:20:24.690Z,7.70
2019-05-07T19:22:53.553Z,7.60
2019-05-07T19:25:22.459Z,7.50
2019-05-07T19:27:52.623Z,7.40
2019-05-07T19:30:21.900Z,7.30
2019-05-07T19:32:52.191Z,7.20
2019-05-07T19:35:23.074Z,7.10
2019-05-07T19:37:52.897Z,7.00
2019-05-07T19:40:22.060Z,7.00
2019-05-07T19:42:52.252Z,7.00
2019-05-07T19:45:24.224Z,7.00
2019-05-07T19:47:52.433Z,7.00
2019-05-07T19:50:23.283Z,7.00
2019-05-07T19:52:52.228Z,7.00
2019-05-07T19:55:22.014Z,7.00
2019-05-07T19:57:58.355Z,7.00
2019-05-07T20:00:27.582Z,7.00
2019-05-07T20:02:59.300Z,6.90
2019-05-07T20:05:28.170Z,6.90
2019-05-07T20:08:01.677Z,6.90
2019-05-07T20:10:33.726Z,6.80
2019-05-07T20:13:03.163Z,6.80
2019-05-07T20:15:32.708Z,6.80
2019-05-07T20:18:03.117Z,6.80
2019-05-07T20:20:33.157Z,6.80
2019-05-07T20:23:02.681Z,6.70
2019-05-07T20:25:33.265Z,6.60
2019-05-07T20:28:02.306Z,6.60
2019-05-07T20:30:32.836Z,6.60
2019-05-07T20:33:03.102Z,6.60
2019-05-07T20:35:32.549Z,6.50
2019-05-07T20:38:02.891Z,6.50
2019-05-07T20:40:32.483Z,6.50
2019-05-07T20:43:01.990Z,6.50
2019-05-07T20:45:32.024Z,6.50
2019-05-07T20:48:02.537Z,6.40
2019-05-07T20:50:33.282Z,6.40
2019-05-07T20:53:02.226Z,6.40
2019-05-07T20:55:42.866Z,6.40
2019-05-07T20:58:12.824Z,6.40
2019-05-07T21:00:43.381Z,6.40
2019-05-07T21:03:23.894Z,6.30
2019-05-07T21:05:53.431Z,6.20
2019-05-07T21:08:24.460Z,6.10
2019-05-07T21:10:53.875Z,5.90
2019-05-07T21:13:30.905Z,5.80
2019-05-07T21:15:53.734Z,5.70
2019-05-07T21:18:23.517Z,5.50
2019-05-07T21:20:53.133Z,5.30
2019-05-07T21:23:23.212Z,5.10
2019-05-07T21:25:53.040Z,4.90
2019-05-07T21:28:22.215Z,4.80
2019-05-07T21:30:52.124Z,4.60
2019-05-07T21:33:22.934Z,4.50
2019-05-07T21:35:52.494Z,4.40
2019-05-07T21:38:22.286Z,4.20
2019-05-07T21:40:51.557Z,4.10
2019-05-07T21:43:22.266Z,4.00
2019-05-07T21:45:53.021Z,3.90
2019-05-07T21:48:22.505Z,3.80
2019-05-07T21:50:51.934Z,3.80
2019-05-07T21:53:26.565Z,3.70
2019-05-07T21:56:13.445Z,3.60
2019-05-07T21:58:46.540Z,3.50
2019-05-07T22:01:21.893Z,3.40
2019-05-07T22:03:52.545Z,3.40
2019-05-07T22:06:22.793Z,3.30
2019-05-07T22:08:52.578Z,3.30
2019-05-07T22:11:23.073Z,3.30
2019-05-07T22:13:52.594Z,3.30
2019-05-07T22:16:22.821Z,3.30
2019-05-07T22:18:52.258Z,3.40
2019-05-07T22:21:21.496Z,3.40
2019-05-07T22:23:52.178Z,3.50
2019-05-07T22:26:25.693Z,3.50
2019-05-07T22:28:54.031Z,3.50
2019-05-07T22:31:47.561Z,3.50
2019-05-07T22:34:36.444Z,3.40
2019-05-07T22:37:05.399Z,3.40
2019-05-07T22:39:34.427Z,3.30
2019-05-07T22:42:03.435Z,3.30
2019-05-07T22:44:32.435Z,3.20
2019-05-07T22:47:18.558Z,3.10
2019-05-07T22:49:48.638Z,3.10
2019-05-07T22:52:17.636Z,3.00
2019-05-07T22:54:46.568Z,2.90
2019-05-07T22:57:28.653Z,2.80
2019-05-07T22:59:57.500Z,2.80
2019-05-07T23:02:26.458Z,2.80
2019-05-07T23:04:55.575Z,2.80
2019-05-07T23:07:24.604Z,2.80
2019-05-07T23:09:53.534Z,2.90
2019-05-07T23:12:22.766Z,2.90
2019-05-07T23:14:53.665Z,2.90
2019-05-07T23:17:22.423Z,2.90
2019-05-07T23:19:53.001Z,2.80
2019-05-07T23:22:22.616Z,2.80
2019-05-07T23:24:52.090Z,2.80
2019-05-07T23:27:22.426Z,2.90
2019-05-07T23:29:52.895Z,2.90
2019-05-07T23:32:22.325Z,3.00
2019-05-07T23:34:52.785Z,3.00
2019-05-07T23:37:22.467Z,3.00
2019-05-07T23:39:53.707Z,3.00
2019-05-07T23:42:26.528Z,3.10
2019-05-07T23:44:55.524Z,3.00
2019-05-07T23:47:24.473Z,3.10
2019-05-07T23:49:53.471Z,3.10
2019-05-07T23:52:22.651Z,3.20
2019-05-07T23:54:52.177Z,3.30
2019-05-07T23:57:23.143Z,3.40
2019-05-07T23:59:53.007Z,3.40
