createdAt,value
2023-01-19T00:01:28.620Z,2.40
2023-01-19T00:03:56.403Z,2.50
2023-01-19T00:06:24.267Z,2.50
2023-01-19T00:08:52.127Z,2.60
2023-01-19T00:11:20.066Z,2.60
2023-01-19T00:13:50.427Z,2.60
2023-01-19T00:16:22.888Z,2.60
2023-01-19T00:18:52.233Z,2.60
2023-01-19T00:21:21.470Z,2.60
2023-01-19T00:23:51.147Z,2.70
2023-01-19T00:26:19.412Z,2.60
2023-01-19T00:28:49.600Z,2.50
2023-01-19T00:31:20.547Z,2.30
2023-01-19T00:33:50.051Z,2.30
2023-01-19T00:36:17.895Z,2.40
2023-01-19T00:38:45.872Z,2.40
2023-01-19T00:41:13.665Z,2.40
2023-01-19T00:43:41.490Z,2.20
2023-01-19T00:46:09.456Z,2.20
2023-01-19T00:48:38.614Z,2.10
2023-01-19T00:51:06.661Z,2.10
2023-01-19T00:53:34.471Z,2.10
2023-01-19T00:56:02.278Z,2.00
2023-01-19T00:58:30.114Z,2.00
2023-01-19T01:01:03.398Z,2.00
2023-01-19T01:03:31.526Z,1.90
2023-01-19T01:06:00.724Z,1.80
2023-01-19T01:08:28.540Z,1.90
2023-01-19T01:10:56.799Z,2.10
2023-01-19T01:13:27.339Z,2.20
2023-01-19T01:15:56.732Z,2.30
2023-01-19T01:18:24.897Z,2.30
2023-01-19T01:20:54.578Z,2.50
2023-01-19T01:23:25.201Z,2.50
2023-01-19T01:25:53.013Z,2.50
2023-01-19T01:28:20.854Z,2.60
2023-01-19T01:30:48.751Z,2.70
2023-01-19T01:33:40.083Z,2.70
2023-01-19T01:36:04.581Z,2.70
2023-01-19T01:38:33.875Z,2.70
2023-01-19T01:41:01.769Z,2.70
2023-01-19T01:43:44.007Z,2.80
2023-01-19T01:46:15.320Z,2.70
2023-01-19T01:48:45.940Z,2.60
2023-01-19T01:51:25.898Z,2.50
2023-01-19T01:54:07.529Z,2.50
2023-01-19T01:56:37.499Z,2.50
2023-01-19T01:59:08.536Z,2.50
2023-01-19T02:01:54.615Z,2.40
2023-01-19T02:04:23.961Z,1.90
2023-01-19T02:07:09.633Z,1.40
2023-01-19T02:09:56.494Z,0.80
2023-01-19T02:12:42.378Z,1.00
2023-01-19T02:15:17.499Z,1.40
2023-01-19T02:17:45.523Z,1.70
2023-01-19T02:20:14.210Z,1.60
2023-01-19T02:22:48.673Z,1.70
2023-01-19T02:25:19.078Z,2.00
2023-01-19T02:27:47.831Z,2.10
2023-01-19T02:30:16.710Z,2.30
2023-01-19T02:32:44.754Z,2.30
2023-01-19T02:35:13.512Z,2.50
2023-01-19T02:37:42.367Z,2.60
2023-01-19T02:40:13.419Z,2.80
2023-01-19T02:42:45.390Z,2.90
2023-01-19T02:45:16.560Z,2.80
2023-01-19T02:47:47.105Z,2.80
2023-01-19T02:50:50.551Z,2.90
2023-01-19T02:53:34.323Z,2.90
2023-01-19T02:56:16.529Z,2.60
2023-01-19T02:58:54.043Z,2.50
2023-01-19T03:01:29.140Z,2.00
2023-01-19T03:04:02.749Z,1.20
2023-01-19T03:06:40.134Z,0.60
2023-01-19T03:09:14.035Z,0.20
2023-01-19T03:11:47.927Z,-0.30
2023-01-19T03:14:22.923Z,-0.20
2023-01-19T03:16:55.883Z,-0.60
2023-01-19T03:19:28.015Z,-0.40
2023-01-19T03:21:59.440Z,-0.20
2023-01-19T03:24:31.835Z,0.00
2023-01-19T03:27:03.606Z,0.40
2023-01-19T03:29:35.725Z,0.80
2023-01-19T03:32:09.406Z,1.10
2023-01-19T03:34:39.280Z,1.40
2023-01-19T03:37:11.021Z,1.50
2023-01-19T03:39:39.002Z,1.70
2023-01-19T03:42:10.809Z,1.80
2023-01-19T03:44:41.777Z,2.00
2023-01-19T03:47:12.298Z,2.20
2023-01-19T03:49:42.777Z,2.20
2023-01-19T03:52:11.101Z,2.30
2023-01-19T03:54:39.079Z,2.40
2023-01-19T03:57:06.960Z,2.40
2023-01-19T03:59:35.502Z,2.40
2023-01-19T04:02:04.732Z,2.30
2023-01-19T04:04:32.547Z,2.30
2023-01-19T04:07:01.244Z,2.40
2023-01-19T04:09:29.169Z,2.40
2023-01-19T04:11:57.202Z,2.50
2023-01-19T04:14:25.008Z,2.50
2023-01-19T04:16:52.825Z,2.40
2023-01-19T04:19:21.974Z,2.50
2023-01-19T04:21:50.678Z,2.60
2023-01-19T04:24:18.693Z,2.40
2023-01-19T04:26:46.484Z,2.40
2023-01-19T04:29:14.948Z,2.30
2023-01-19T04:31:42.743Z,2.20
2023-01-19T04:34:10.545Z,2.00
2023-01-19T04:36:39.677Z,1.80
2023-01-19T04:39:08.931Z,1.80
2023-01-19T04:41:36.733Z,1.80
2023-01-19T04:44:04.960Z,2.00
2023-01-19T04:46:33.276Z,1.80
2023-01-19T04:49:01.168Z,1.40
2023-01-19T04:51:29.547Z,1.10
2023-01-19T04:53:58.689Z,1.10
2023-01-19T04:56:26.580Z,1.10
2023-01-19T04:58:54.388Z,1.30
2023-01-19T05:01:22.658Z,1.50
2023-01-19T05:03:50.521Z,1.60
2023-01-19T05:06:18.308Z,1.80
2023-01-19T05:08:46.125Z,1.90
2023-01-19T05:11:15.448Z,1.80
2023-01-19T05:13:43.236Z,2.00
2023-01-19T05:16:11.661Z,2.20
2023-01-19T05:18:39.468Z,2.20
2023-01-19T05:21:07.789Z,2.20
2023-01-19T05:23:35.822Z,2.20
2023-01-19T05:26:03.873Z,2.30
2023-01-19T05:28:34.277Z,2.20
2023-01-19T05:31:02.347Z,2.10
2023-01-19T05:33:30.398Z,2.20
2023-01-19T05:35:58.261Z,2.30
2023-01-19T05:38:34.630Z,2.40
2023-01-19T05:41:03.284Z,2.20
2023-01-19T05:43:31.111Z,2.30
2023-01-19T05:46:00.249Z,2.50
2023-01-19T05:48:28.065Z,2.60
2023-01-19T05:50:59.012Z,2.70
2023-01-19T05:53:27.040Z,2.80
2023-01-19T05:55:54.988Z,2.90
2023-01-19T05:58:22.848Z,3.00
2023-01-19T06:00:50.628Z,3.30
2023-01-19T06:03:19.823Z,3.30
2023-01-19T06:05:47.732Z,3.40
2023-01-19T06:08:15.502Z,3.20
2023-01-19T06:10:43.245Z,2.90
2023-01-19T06:13:11.160Z,2.60
2023-01-19T06:15:38.929Z,2.20
2023-01-19T06:18:06.828Z,1.90
2023-01-19T06:20:36.754Z,1.70
2023-01-19T06:23:04.525Z,1.50
2023-01-19T06:25:32.256Z,1.20
2023-01-19T06:28:00.240Z,0.90
2023-01-19T06:30:28.965Z,0.60
2023-01-19T06:32:56.706Z,0.50
2023-01-19T06:35:24.649Z,0.30
2023-01-19T06:37:54.517Z,0.30
2023-01-19T06:40:22.240Z,0.30
2023-01-19T06:42:50.077Z,0.20
2023-01-19T06:45:17.990Z,0.10
2023-01-19T06:47:48.233Z,0.10
2023-01-19T06:50:16.361Z,0.10
2023-01-19T06:52:44.110Z,0.10
2023-01-19T06:55:14.445Z,0.10
2023-01-19T06:57:42.181Z,0.10
2023-01-19T07:00:11.778Z,0.10
2023-01-19T07:02:43.280Z,0.10
2023-01-19T07:05:14.223Z,0.20
2023-01-19T07:07:43.094Z,0.10
2023-01-19T07:10:15.840Z,0.10
2023-01-19T07:12:46.361Z,0.10
2023-01-19T07:15:14.668Z,0.00
2023-01-19T07:17:42.681Z,-0.10
2023-01-19T07:20:13.010Z,-0.10
2023-01-19T07:22:41.092Z,-0.10
2023-01-19T07:25:09.837Z,-0.20
2023-01-19T07:27:40.409Z,-0.20
2023-01-19T07:30:09.378Z,-0.10
2023-01-19T07:32:37.819Z,0.00
2023-01-19T07:35:06.413Z,0.00
2023-01-19T07:37:34.180Z,0.10
2023-01-19T07:40:02.055Z,0.10
2023-01-19T07:42:29.844Z,0.10
2023-01-19T07:44:59.012Z,0.20
2023-01-19T07:47:26.803Z,0.30
2023-01-19T07:49:54.595Z,0.20
2023-01-19T07:52:22.926Z,0.20
2023-01-19T07:54:51.236Z,0.20
2023-01-19T07:57:19.728Z,0.30
2023-01-19T07:59:47.508Z,0.30
2023-01-19T08:02:17.487Z,0.30
2023-01-19T08:04:45.376Z,0.30
2023-01-19T08:07:13.594Z,0.30
2023-01-19T08:09:41.693Z,0.40
2023-01-19T08:12:09.535Z,0.40
2023-01-19T08:14:37.329Z,0.40
2023-01-19T08:17:05.119Z,0.60
2023-01-19T08:19:34.260Z,0.80
2023-01-19T08:22:02.297Z,1.10
2023-01-19T08:24:30.314Z,1.30
2023-01-19T08:27:02.107Z,1.50
2023-01-19T08:29:30.795Z,1.70
2023-01-19T08:32:00.169Z,1.90
2023-01-19T08:34:28.075Z,1.90
2023-01-19T08:36:57.231Z,2.00
2023-01-19T08:39:25.404Z,2.00
2023-01-19T08:41:53.645Z,2.10
2023-01-19T08:44:21.836Z,2.20
2023-01-19T08:46:49.807Z,2.20
2023-01-19T08:49:17.596Z,2.20
2023-01-19T08:51:46.854Z,2.20
2023-01-19T08:54:18.591Z,2.20
2023-01-19T08:56:46.598Z,2.20
2023-01-19T08:59:14.631Z,2.20
2023-01-19T09:01:42.545Z,2.40
2023-01-19T09:04:10.702Z,2.70
2023-01-19T09:06:38.571Z,2.90
2023-01-19T09:09:06.519Z,3.10
2023-01-19T09:11:36.018Z,3.30
2023-01-19T09:14:05.590Z,3.40
2023-01-19T09:16:33.420Z,3.40
2023-01-19T09:19:01.483Z,3.30
2023-01-19T09:21:29.410Z,3.40
2023-01-19T09:23:57.752Z,3.40
2023-01-19T09:26:25.705Z,3.50
2023-01-19T09:28:54.881Z,3.50
2023-01-19T09:31:23.608Z,3.30
2023-01-19T09:33:51.512Z,3.00
2023-01-19T09:36:19.356Z,3.00
2023-01-19T09:38:47.154Z,3.10
2023-01-19T09:41:21.597Z,3.20
2023-01-19T09:43:55.716Z,3.30
2023-01-19T09:46:28.467Z,3.30
2023-01-19T09:48:58.270Z,3.10
2023-01-19T09:51:29.077Z,3.00
2023-01-19T09:54:04.820Z,3.00
2023-01-19T09:56:33.484Z,3.00
2023-01-19T09:59:13.977Z,2.90
2023-01-19T10:01:52.897Z,3.00
2023-01-19T10:04:37.297Z,3.10
2023-01-19T10:07:12.114Z,3.30
2023-01-19T10:09:49.818Z,3.30
2023-01-19T10:12:26.505Z,3.40
2023-01-19T10:15:03.653Z,3.40
2023-01-19T10:17:44.004Z,3.30
2023-01-19T10:20:17.889Z,3.20
2023-01-19T10:22:50.020Z,3.30
2023-01-19T10:25:23.629Z,3.20
2023-01-19T10:27:51.520Z,3.10
2023-01-19T10:30:24.382Z,3.10
2023-01-19T10:32:53.245Z,3.00
2023-01-19T10:35:24.501Z,2.90
2023-01-19T10:37:56.102Z,2.90
2023-01-19T10:40:30.898Z,2.80
2023-01-19T10:42:59.723Z,2.80
2023-01-19T10:45:31.627Z,2.80
2023-01-19T10:48:05.612Z,2.60
2023-01-19T10:50:35.191Z,2.60
2023-01-19T10:53:05.779Z,2.60
2023-01-19T10:55:37.817Z,2.60
2023-01-19T10:58:06.983Z,2.60
2023-01-19T11:00:38.535Z,2.50
2023-01-19T11:03:21.960Z,2.50
2023-01-19T11:05:49.984Z,2.50
2023-01-19T11:08:29.765Z,2.40
2023-01-19T11:11:04.243Z,2.50
2023-01-19T11:13:32.930Z,2.50
2023-01-19T11:16:07.575Z,2.50
2023-01-19T11:18:38.015Z,2.50
2023-01-19T11:21:08.717Z,2.50
2023-01-19T11:23:42.897Z,2.50
2023-01-19T11:26:16.262Z,2.50
2023-01-19T11:28:48.618Z,2.40
2023-01-19T11:31:32.769Z,2.40
2023-01-19T11:34:02.986Z,2.40
2023-01-19T11:36:32.765Z,2.30
2023-01-19T11:39:04.161Z,2.30
2023-01-19T11:41:34.950Z,2.30
2023-01-19T11:44:12.940Z,2.30
2023-01-19T11:46:45.092Z,2.30
2023-01-19T11:49:21.253Z,2.30
2023-01-19T11:51:55.880Z,2.30
2023-01-19T11:54:29.951Z,2.30
2023-01-19T11:57:00.396Z,2.30
2023-01-19T11:59:28.268Z,2.40
2023-01-19T12:02:00.710Z,2.40
2023-01-19T12:04:32.927Z,2.40
2023-01-19T12:07:06.883Z,2.50
2023-01-19T12:09:42.152Z,2.50
2023-01-19T12:12:17.733Z,2.50
2023-01-19T12:14:54.747Z,2.50
2023-01-19T12:17:27.336Z,2.50
2023-01-19T12:20:02.040Z,2.50
2023-01-19T12:22:31.909Z,2.50
2023-01-19T12:25:06.938Z,2.50
2023-01-19T12:27:41.038Z,2.50
2023-01-19T12:30:19.783Z,2.50
2023-01-19T12:32:51.130Z,2.50
2023-01-19T12:35:56.833Z,2.60
2023-01-19T12:38:52.665Z,2.50
2023-01-19T12:41:24.102Z,2.60
2023-01-19T12:44:19.107Z,2.40
2023-01-19T12:46:49.435Z,2.50
2023-01-19T12:49:26.041Z,2.40
2023-01-19T12:51:56.539Z,2.40
2023-01-19T12:54:31.505Z,2.40
2023-01-19T12:57:03.119Z,2.50
2023-01-19T12:59:32.231Z,2.50
2023-01-19T13:02:33.578Z,2.50
2023-01-19T13:05:23.666Z,2.60
2023-01-19T13:08:23.451Z,2.70
2023-01-19T13:11:16.639Z,2.70
2023-01-19T13:13:46.518Z,2.60
2023-01-19T13:16:51.703Z,2.70
2023-01-19T13:19:23.618Z,2.50
2023-01-19T13:21:54.173Z,2.50
2023-01-19T13:24:23.636Z,2.50
2023-01-19T13:26:57.468Z,2.50
2023-01-19T13:29:30.945Z,2.50
2023-01-19T13:32:03.255Z,2.50
2023-01-19T13:34:37.498Z,2.40
2023-01-19T13:37:09.290Z,2.40
2023-01-19T13:39:41.023Z,2.30
2023-01-19T13:42:15.400Z,2.30
2023-01-19T13:44:51.286Z,2.20
2023-01-19T13:47:23.562Z,2.20
2023-01-19T13:49:56.581Z,2.20
2023-01-19T13:52:27.073Z,2.20
2023-01-19T13:55:20.482Z,2.10
2023-01-19T13:57:50.042Z,2.10
2023-01-19T14:00:21.104Z,2.10
2023-01-19T14:02:55.842Z,2.10
2023-01-19T14:05:27.714Z,2.20
2023-01-19T14:08:13.538Z,2.10
2023-01-19T14:10:45.756Z,2.10
2023-01-19T14:13:17.052Z,2.10
2023-01-19T14:15:46.350Z,2.10
2023-01-19T14:18:30.029Z,2.10
2023-01-19T14:21:01.559Z,2.10
2023-01-19T14:23:47.223Z,2.20
2023-01-19T14:26:45.040Z,2.20
2023-01-19T14:29:28.963Z,2.20
2023-01-19T14:32:17.599Z,2.30
2023-01-19T14:34:47.204Z,2.20
2023-01-19T14:37:19.783Z,2.10
2023-01-19T14:39:51.696Z,2.10
2023-01-19T14:42:24.652Z,2.10
2023-01-19T14:44:54.124Z,2.10
2023-01-19T14:47:31.819Z,2.10
2023-01-19T14:50:07.413Z,2.10
2023-01-19T14:52:39.130Z,2.20
2023-01-19T14:55:19.696Z,2.20
2023-01-19T14:57:47.673Z,2.10
2023-01-19T15:00:18.633Z,2.10
2023-01-19T15:02:47.173Z,2.20
2023-01-19T15:05:15.693Z,2.20
2023-01-19T15:07:45.681Z,2.20
2023-01-19T15:10:19.302Z,2.20
2023-01-19T15:12:47.422Z,2.20
2023-01-19T15:15:17.643Z,2.20
2023-01-19T15:17:45.757Z,2.30
2023-01-19T15:20:17.296Z,2.30
2023-01-19T15:22:45.581Z,2.30
2023-01-19T15:25:16.253Z,2.40
2023-01-19T15:27:44.617Z,2.40
2023-01-19T15:30:17.921Z,2.30
2023-01-19T15:32:46.313Z,2.40
2023-01-19T15:35:15.762Z,2.40
2023-01-19T15:37:43.795Z,2.30
2023-01-19T15:40:12.829Z,2.30
2023-01-19T15:42:42.122Z,2.30
2023-01-19T15:45:36.857Z,2.20
2023-01-19T15:48:06.620Z,2.20
2023-01-19T15:50:36.410Z,2.30
2023-01-19T15:53:04.525Z,2.20
2023-01-19T15:55:32.385Z,2.20
2023-01-19T15:58:02.411Z,2.10
2023-01-19T16:00:31.077Z,2.10
2023-01-19T16:02:59.723Z,2.10
2023-01-19T16:05:37.660Z,2.10
2023-01-19T16:08:10.329Z,2.10
2023-01-19T16:10:38.286Z,2.00
2023-01-19T16:13:07.513Z,2.00
2023-01-19T16:15:36.521Z,2.00
2023-01-19T16:18:05.149Z,2.00
2023-01-19T16:20:33.166Z,1.90
2023-01-19T16:23:16.256Z,1.90
2023-01-19T16:25:44.440Z,1.90
2023-01-19T16:28:13.653Z,1.80
2023-01-19T16:30:41.479Z,1.80
2023-01-19T16:33:11.561Z,1.80
2023-01-19T16:35:39.474Z,1.90
2023-01-19T16:38:09.315Z,1.80
2023-01-19T16:40:37.335Z,1.90
2023-01-19T16:43:05.429Z,1.90
2023-01-19T16:45:34.626Z,1.90
2023-01-19T16:48:02.453Z,2.00
2023-01-19T16:50:30.237Z,2.00
2023-01-19T16:52:58.933Z,2.00
2023-01-19T16:55:26.768Z,2.00
2023-01-19T16:57:56.352Z,2.10
2023-01-19T17:00:24.438Z,2.10
2023-01-19T17:02:53.645Z,2.10
2023-01-19T17:05:21.468Z,2.20
2023-01-19T17:07:49.269Z,2.20
2023-01-19T17:10:17.531Z,2.30
2023-01-19T17:12:45.335Z,2.30
2023-01-19T17:15:13.366Z,2.40
2023-01-19T17:17:41.169Z,2.40
2023-01-19T17:20:12.111Z,2.40
2023-01-19T17:22:40.093Z,2.40
2023-01-19T17:25:08.960Z,2.40
2023-01-19T17:27:36.793Z,2.50
2023-01-19T17:30:04.747Z,2.50
2023-01-19T17:32:32.567Z,2.50
2023-01-19T17:35:00.363Z,2.50
2023-01-19T17:37:29.581Z,2.50
2023-01-19T17:39:57.408Z,2.50
2023-01-19T17:42:25.314Z,2.50
2023-01-19T17:44:53.112Z,2.60
2023-01-19T17:47:25.576Z,2.60
2023-01-19T17:49:53.350Z,2.50
2023-01-19T17:52:21.242Z,2.60
2023-01-19T17:54:50.391Z,2.50
2023-01-19T17:57:18.195Z,2.50
2023-01-19T17:59:47.189Z,2.50
2023-01-19T18:02:15.138Z,2.60
2023-01-19T18:04:43.174Z,2.60
2023-01-19T18:07:10.965Z,2.60
2023-01-19T18:09:38.778Z,2.50
2023-01-19T18:12:08.407Z,2.50
2023-01-19T18:14:36.223Z,2.40
2023-01-19T18:17:04.559Z,2.20
2023-01-19T18:19:32.432Z,2.20
2023-01-19T18:22:00.224Z,2.10
2023-01-19T18:24:28.069Z,2.10
2023-01-19T18:26:55.902Z,2.00
2023-01-19T18:29:25.060Z,2.00
2023-01-19T18:31:52.917Z,1.90
2023-01-19T18:34:20.707Z,1.90
2023-01-19T18:36:48.499Z,2.00
2023-01-19T18:39:16.296Z,2.00
2023-01-19T18:41:44.117Z,2.10
2023-01-19T18:44:13.185Z,2.00
2023-01-19T18:46:42.508Z,2.10
2023-01-19T18:49:10.618Z,2.10
2023-01-19T18:51:39.540Z,2.10
2023-01-19T18:54:08.391Z,2.20
2023-01-19T18:56:36.151Z,2.20
2023-01-19T18:59:04.939Z,2.20
2023-01-19T19:01:35.030Z,2.20
2023-01-19T19:04:04.599Z,2.20
2023-01-19T19:06:47.640Z,2.30
2023-01-19T19:09:15.486Z,2.20
2023-01-19T19:11:43.547Z,2.20
2023-01-19T19:14:11.696Z,2.20
2023-01-19T19:16:39.606Z,2.20
2023-01-19T19:19:11.808Z,2.10
2023-01-19T19:21:39.608Z,2.00
2023-01-19T19:24:08.294Z,2.00
2023-01-19T19:26:36.309Z,2.00
2023-01-19T19:29:04.312Z,1.90
2023-01-19T19:31:32.589Z,1.90
2023-01-19T19:34:01.160Z,1.80
2023-01-19T19:36:31.592Z,1.90
2023-01-19T19:39:00.177Z,1.90
2023-01-19T19:41:29.643Z,1.80
2023-01-19T19:43:57.468Z,1.90
2023-01-19T19:46:26.070Z,1.90
2023-01-19T19:48:54.706Z,1.90
2023-01-19T19:51:25.398Z,1.90
2023-01-19T19:53:55.749Z,1.90
2023-01-19T19:56:25.004Z,1.80
2023-01-19T19:58:54.658Z,1.80
2023-01-19T20:01:27.237Z,1.80
2023-01-19T20:03:55.925Z,1.80
2023-01-19T20:06:25.747Z,1.80
2023-01-19T20:08:56.654Z,1.80
2023-01-19T20:11:26.838Z,1.80
2023-01-19T20:13:54.955Z,1.80
2023-01-19T20:16:24.204Z,1.80
2023-01-19T20:18:54.174Z,1.80
2023-01-19T20:21:24.422Z,1.90
2023-01-19T20:23:54.464Z,1.90
2023-01-19T20:26:26.328Z,2.00
2023-01-19T20:28:54.876Z,2.00
2023-01-19T20:31:24.399Z,2.00
2023-01-19T20:33:57.334Z,2.00
2023-01-19T20:36:26.040Z,1.90
2023-01-19T20:38:56.046Z,1.80
2023-01-19T20:41:25.054Z,1.80
2023-01-19T20:43:53.015Z,1.90
2023-01-19T20:46:20.906Z,1.90
2023-01-19T20:48:52.801Z,1.90
2023-01-19T20:51:21.132Z,2.00
2023-01-19T20:53:49.068Z,2.00
2023-01-19T20:56:18.503Z,2.10
2023-01-19T20:58:46.337Z,2.10
2023-01-19T21:01:16.052Z,2.00
2023-01-19T21:03:44.463Z,2.00
2023-01-19T21:06:13.274Z,2.10
2023-01-19T21:08:41.721Z,2.10
2023-01-19T21:11:09.976Z,2.00
2023-01-19T21:13:39.148Z,2.10
2023-01-19T21:16:07.648Z,2.10
2023-01-19T21:18:35.748Z,2.00
2023-01-19T21:21:03.582Z,2.10
2023-01-19T21:23:31.483Z,2.10
2023-01-19T21:26:01.155Z,2.00
2023-01-19T21:28:29.463Z,2.00
2023-01-19T21:30:58.635Z,1.90
2023-01-19T21:33:26.428Z,1.80
2023-01-19T21:35:55.999Z,1.70
2023-01-19T21:38:24.847Z,1.70
2023-01-19T21:40:52.854Z,1.70
2023-01-19T21:43:20.831Z,1.70
2023-01-19T21:45:49.715Z,1.70
2023-01-19T21:48:19.675Z,1.70
2023-01-19T21:50:56.500Z,1.60
2023-01-19T21:53:24.294Z,1.60
2023-01-19T21:55:52.060Z,1.50
2023-01-19T21:58:19.892Z,1.50
2023-01-19T22:00:47.689Z,1.40
2023-01-19T22:03:15.519Z,1.40
2023-01-19T22:05:44.670Z,1.40
2023-01-19T22:08:12.598Z,1.40
2023-01-19T22:10:40.378Z,1.40
2023-01-19T22:13:09.373Z,1.40
2023-01-19T22:15:37.335Z,1.30
2023-01-19T22:18:05.135Z,1.30
2023-01-19T22:20:33.133Z,1.30
2023-01-19T22:23:02.255Z,1.30
2023-01-19T22:25:30.063Z,1.30
2023-01-19T22:27:59.239Z,1.20
2023-01-19T22:30:27.237Z,1.20
2023-01-19T22:32:55.135Z,1.20
2023-01-19T22:35:22.918Z,1.20
2023-01-19T22:37:50.944Z,1.10
2023-01-19T22:40:20.343Z,1.10
2023-01-19T22:42:49.037Z,1.10
2023-01-19T22:45:16.991Z,1.10
2023-01-19T22:47:44.916Z,1.00
2023-01-19T22:50:12.898Z,1.00
2023-01-19T22:52:41.406Z,0.90
2023-01-19T22:55:10.189Z,0.90
2023-01-19T22:57:39.579Z,0.90
2023-01-19T23:00:09.128Z,0.90
2023-01-19T23:02:37.009Z,0.90
2023-01-19T23:05:05.397Z,0.90
2023-01-19T23:07:33.216Z,0.90
2023-01-19T23:10:01.282Z,0.80
2023-01-19T23:12:29.072Z,0.80
2023-01-19T23:14:58.757Z,0.80
2023-01-19T23:17:26.524Z,0.80
2023-01-19T23:19:54.326Z,0.80
2023-01-19T23:22:22.187Z,0.80
2023-01-19T23:24:49.951Z,0.80
2023-01-19T23:27:29.274Z,0.70
2023-01-19T23:29:58.391Z,0.70
2023-01-19T23:32:26.177Z,0.60
2023-01-19T23:34:54.427Z,0.50
2023-01-19T23:37:22.199Z,0.50
2023-01-19T23:39:50.070Z,0.50
2023-01-19T23:42:18.011Z,0.50
2023-01-19T23:44:45.762Z,0.50
2023-01-19T23:47:14.917Z,0.40
2023-01-19T23:49:42.735Z,0.40
2023-01-19T23:52:10.505Z,0.30
2023-01-19T23:54:38.280Z,0.20
2023-01-19T23:57:06.072Z,0.20
2023-01-19T23:59:33.920Z,0.10
