createdAt,value
2023-01-08T00:04:37.147Z,-128.00
2023-01-08T00:09:41.123Z,-128.00
2023-01-08T00:14:44.400Z,-128.00
2023-01-08T00:19:47.656Z,-128.00
2023-01-08T00:24:50.980Z,-128.00
2023-01-08T00:29:54.222Z,-128.00
2023-01-08T00:34:57.695Z,-128.00
2023-01-08T00:40:01.146Z,-128.00
2023-01-08T00:45:05.029Z,-128.00
2023-01-08T00:50:08.954Z,-128.00
2023-01-08T00:55:12.502Z,-128.00
2023-01-08T01:00:16.665Z,-128.00
2023-01-08T01:05:20.361Z,-128.00
2023-01-08T01:10:24.813Z,-128.00
2023-01-08T01:15:28.075Z,-128.00
2023-01-08T01:20:31.433Z,-128.00
2023-01-08T01:25:38.387Z,-128.00
2023-01-08T01:30:41.744Z,-128.00
2023-01-08T01:35:45.004Z,-128.00
2023-01-08T01:40:48.317Z,-128.00
2023-01-08T01:45:52.743Z,-128.00
2023-01-08T01:50:56.345Z,-128.00
2023-01-08T01:56:00.794Z,-128.00
2023-01-08T02:01:08.878Z,-128.00
2023-01-08T02:06:18.284Z,-128.00
2023-01-08T02:11:43.890Z,-128.00
2023-01-08T02:17:00.413Z,-128.00
2023-01-08T02:22:22.785Z,-128.00
2023-01-08T02:27:29.850Z,-128.00
2023-01-08T02:32:42.454Z,-128.00
2023-01-08T02:37:45.861Z,-128.00
2023-01-08T02:43:11.195Z,-128.00
2023-01-08T02:48:45.930Z,-128.00
2023-01-08T02:54:00.053Z,-128.00
2023-01-08T02:59:07.050Z,-128.00
2023-01-08T03:04:20.633Z,-128.00
2023-01-08T03:09:24.349Z,-128.00
2023-01-08T03:14:57.197Z,-128.00
2023-01-08T03:20:08.713Z,-128.00
2023-01-08T03:25:14.887Z,-128.00
2023-01-08T03:30:20.543Z,-128.00
2023-01-08T03:35:27.410Z,-128.00
2023-01-08T03:40:44.202Z,-128.00
2023-01-08T03:45:56.637Z,-128.00
2023-01-08T03:51:00.337Z,-128.00
2023-01-08T03:56:03.937Z,-128.00
2023-01-08T04:01:07.433Z,-128.00
2023-01-08T04:06:10.918Z,-128.00
2023-01-08T04:11:14.205Z,-128.00
2023-01-08T04:16:18.940Z,-128.00
2023-01-08T04:21:22.512Z,-128.00
2023-01-08T04:26:25.886Z,-128.00
2023-01-08T04:31:29.275Z,-128.00
2023-01-08T04:36:32.731Z,-128.00
2023-01-08T04:41:36.178Z,-128.00
2023-01-08T04:46:39.884Z,-128.00
2023-01-08T04:51:43.363Z,-128.00
2023-01-08T04:56:46.668Z,-128.00
2023-01-08T05:01:50.034Z,-128.00
2023-01-08T05:06:53.408Z,-128.00
2023-01-08T05:11:56.702Z,-128.00
2023-01-08T05:16:59.978Z,-128.00
2023-01-08T05:22:03.294Z,-128.00
2023-01-08T05:27:07.189Z,-128.00
2023-01-08T05:32:16.768Z,-128.00
2023-01-08T05:37:20.043Z,-128.00
2023-01-08T05:42:23.298Z,-128.00
2023-01-08T05:47:30.710Z,-128.00
2023-01-08T05:52:34.083Z,-128.00
2023-01-08T05:57:37.642Z,-128.00
2023-01-08T06:02:41.031Z,-128.00
2023-01-08T06:07:44.445Z,-128.00
2023-01-08T06:12:48.904Z,-128.00
2023-01-08T06:17:52.209Z,-128.00
2023-01-08T06:22:55.846Z,-128.00
2023-01-08T06:27:59.102Z,-128.00
2023-01-08T06:33:02.725Z,-128.00
2023-01-08T06:38:06.058Z,-128.00
2023-01-08T06:43:09.336Z,-128.00
2023-01-08T06:48:12.521Z,-128.00
2023-01-08T06:53:15.999Z,-128.00
2023-01-08T06:58:19.959Z,-128.00
2023-01-08T07:03:23.364Z,-128.00
2023-01-08T07:08:26.709Z,-128.00
2023-01-08T07:13:32.145Z,-128.00
2023-01-08T07:18:36.500Z,-128.00
2023-01-08T07:23:42.739Z,-128.00
2023-01-08T07:28:46.171Z,-128.00
2023-01-08T07:33:49.512Z,-128.00
2023-01-08T07:38:53.535Z,-128.00
2023-01-08T07:43:56.828Z,-128.00
2023-01-08T07:49:00.137Z,-128.00
2023-01-08T07:54:03.643Z,-128.00
2023-01-08T07:59:06.947Z,-128.00
2023-01-08T08:04:10.201Z,-128.00
2023-01-08T08:09:13.456Z,-128.00
2023-01-08T08:14:16.789Z,-128.00
2023-01-08T08:19:20.060Z,-128.00
2023-01-08T08:24:23.449Z,-128.00
2023-01-08T08:29:26.960Z,-128.00
2023-01-08T08:34:30.333Z,-128.00
2023-01-08T08:39:33.567Z,-128.00
2023-01-08T08:44:36.894Z,-128.00
2023-01-08T08:49:40.361Z,-128.00
2023-01-08T08:54:43.670Z,-128.00
2023-01-08T08:59:46.914Z,-128.00
2023-01-08T09:04:50.128Z,-128.00
2023-01-08T09:09:53.391Z,-128.00
2023-01-08T09:14:57.491Z,-128.00
2023-01-08T09:20:01.220Z,-128.00
2023-01-08T09:25:05.261Z,-128.00
2023-01-08T09:30:09.249Z,-128.00
2023-01-08T09:35:12.683Z,-128.00
2023-01-08T09:40:17.112Z,-128.00
2023-01-08T09:45:31.525Z,-128.00
2023-01-08T09:50:36.395Z,-128.00
2023-01-08T09:55:43.814Z,-128.00
2023-01-08T10:00:47.124Z,-128.00
2023-01-08T10:05:52.431Z,-128.00
2023-01-08T10:10:55.917Z,-128.00
2023-01-08T10:16:03.482Z,-128.00
2023-01-08T10:21:07.000Z,-128.00
2023-01-08T10:26:10.388Z,-128.00
2023-01-08T10:31:17.208Z,-128.00
2023-01-08T10:36:24.629Z,-128.00
2023-01-08T10:41:29.697Z,-128.00
2023-01-08T10:46:42.621Z,-128.00
2023-01-08T10:51:51.574Z,-128.00
2023-01-08T10:56:54.888Z,-128.00
2023-01-08T11:01:59.223Z,-128.00
2023-01-08T11:07:07.248Z,-128.00
2023-01-08T11:12:57.052Z,-128.00
2023-01-08T11:18:15.737Z,-128.00
2023-01-08T11:23:26.923Z,-128.00
2023-01-08T11:28:58.884Z,-128.00
2023-01-08T11:34:43.186Z,-128.00
2023-01-08T11:39:46.853Z,-128.00
2023-01-08T11:45:14.834Z,-128.00
2023-01-08T11:50:25.140Z,-128.00
2023-01-08T11:55:42.397Z,-128.00
2023-01-08T12:01:12.763Z,-128.00
2023-01-08T12:06:29.041Z,-128.00
2023-01-08T12:11:41.593Z,-128.00
2023-01-08T12:16:44.937Z,-128.00
2023-01-08T12:22:22.624Z,-128.00
2023-01-08T12:27:58.605Z,-128.00
2023-01-08T12:33:11.067Z,-128.00
2023-01-08T12:38:19.384Z,-128.00
2023-01-08T12:43:32.774Z,-128.00
2023-01-08T12:48:37.013Z,-128.00
2023-01-08T12:53:48.834Z,-128.00
2023-01-08T12:59:17.490Z,-128.00
2023-01-08T13:04:21.145Z,-128.00
2023-01-08T13:09:27.392Z,-128.00
2023-01-08T13:14:42.681Z,-128.00
2023-01-08T13:19:54.073Z,-128.00
2023-01-08T13:25:15.708Z,-128.00
2023-01-08T13:30:39.695Z,-128.00
2023-01-08T13:35:42.918Z,-128.00
2023-01-08T13:40:48.147Z,-128.00
2023-01-08T13:46:02.640Z,-128.00
2023-01-08T13:51:07.419Z,-128.00
2023-01-08T13:56:12.801Z,-128.00
2023-01-08T14:01:16.693Z,-128.00
2023-01-08T14:06:23.208Z,-128.00
2023-01-08T14:11:29.152Z,-128.00
2023-01-08T14:16:33.749Z,-128.00
2023-01-08T14:21:37.806Z,-128.00
2023-01-08T14:26:41.228Z,-128.00
2023-01-08T14:31:49.605Z,-128.00
2023-01-08T14:36:55.482Z,-128.00
2023-01-08T14:42:25.399Z,-128.00
2023-01-08T14:47:39.361Z,-128.00
2023-01-08T14:52:42.751Z,-128.00
2023-01-08T14:57:48.939Z,-128.00
2023-01-08T15:02:54.038Z,-128.00
2023-01-08T15:08:05.173Z,-128.00
2023-01-08T15:13:30.702Z,-128.00
2023-01-08T15:18:43.504Z,-128.00
2023-01-08T15:23:54.949Z,-128.00
2023-01-08T15:29:04.872Z,-128.00
2023-01-08T15:34:08.980Z,-128.00
2023-01-08T15:39:12.294Z,-128.00
2023-01-08T15:44:16.298Z,-128.00
2023-01-08T15:49:19.678Z,-128.00
2023-01-08T15:54:26.271Z,-128.00
2023-01-08T15:59:30.592Z,-128.00
2023-01-08T16:04:34.024Z,-128.00
2023-01-08T16:09:37.423Z,-128.00
2023-01-08T16:14:40.685Z,-128.00
2023-01-08T16:19:43.987Z,-128.00
2023-01-08T16:24:47.268Z,-128.00
2023-01-08T16:29:50.700Z,-128.00
2023-01-08T16:34:55.225Z,-128.00
2023-01-08T16:39:58.539Z,-128.00
2023-01-08T16:45:02.170Z,-128.00
2023-01-08T16:50:06.225Z,-128.00
2023-01-08T16:55:11.369Z,-128.00
2023-01-08T17:00:15.044Z,-128.00
2023-01-08T17:05:18.218Z,-128.00
2023-01-08T17:10:23.856Z,-128.00
2023-01-08T17:15:27.232Z,-128.00
2023-01-08T17:20:30.491Z,-128.00
2023-01-08T17:25:33.845Z,-128.00
2023-01-08T17:30:37.239Z,-128.00
2023-01-08T17:35:40.584Z,-128.00
2023-01-08T17:40:44.008Z,-128.00
2023-01-08T17:45:47.350Z,-128.00
2023-01-08T17:51:28.930Z,3.36
2023-01-08T17:56:32.317Z,3.26
2023-01-08T18:01:37.081Z,3.20
2023-01-08T18:06:41.055Z,3.16
2023-01-08T18:11:44.942Z,3.12
2023-01-08T18:16:49.894Z,3.09
2023-01-08T18:21:55.134Z,3.05
2023-01-08T18:26:59.387Z,3.03
2023-01-08T18:32:02.853Z,3.03
2023-01-08T18:37:06.576Z,3.03
2023-01-08T18:42:28.878Z,3.03
2023-01-08T18:47:35.379Z,3.04
2023-01-08T18:52:40.044Z,3.05
2023-01-08T18:57:45.134Z,3.05
2023-01-08T19:02:48.685Z,3.05
2023-01-08T19:07:52.163Z,3.04
2023-01-08T19:12:56.146Z,3.04
2023-01-08T19:18:00.454Z,3.03
2023-01-08T19:23:03.918Z,3.04
2023-01-08T19:28:07.645Z,3.05
2023-01-08T19:33:11.079Z,3.04
2023-01-08T19:38:14.536Z,3.03
2023-01-08T19:43:36.744Z,3.02
2023-01-08T19:48:41.335Z,3.02
2023-01-08T19:53:44.899Z,3.02
2023-01-08T19:58:48.245Z,3.01
2023-01-08T20:03:52.431Z,2.98
2023-01-08T20:09:00.272Z,2.95
2023-01-08T20:14:06.153Z,2.93
2023-01-08T20:19:10.357Z,2.90
2023-01-08T20:24:15.008Z,2.87
2023-01-08T20:29:18.588Z,2.84
2023-01-08T20:34:21.841Z,2.84
2023-01-08T20:39:25.682Z,2.84
2023-01-08T20:44:29.180Z,2.84
2023-01-08T20:49:32.722Z,2.85
2023-01-08T20:54:36.053Z,2.87
2023-01-08T20:59:39.381Z,2.89
2023-01-08T21:04:44.054Z,2.91
2023-01-08T21:09:47.385Z,2.92
2023-01-08T21:14:50.813Z,2.93
2023-01-08T21:19:54.050Z,2.95
2023-01-08T21:24:57.327Z,2.98
2023-01-08T21:30:00.978Z,3.01
2023-01-08T21:35:04.563Z,3.02
2023-01-08T21:40:09.125Z,3.03
2023-01-08T21:45:28.577Z,3.03
2023-01-08T21:50:32.283Z,3.04
2023-01-08T21:55:36.033Z,3.04
2023-01-08T22:00:39.961Z,3.04
2023-01-08T22:05:43.724Z,3.05
2023-01-08T22:10:47.030Z,3.05
2023-01-08T22:15:51.064Z,3.05
2023-01-08T22:21:04.613Z,3.05
2023-01-08T22:26:11.921Z,3.06
2023-01-08T22:31:17.085Z,3.09
2023-01-08T22:36:21.553Z,3.10
2023-01-08T22:41:25.395Z,3.12
2023-01-08T22:46:28.753Z,3.13
2023-01-08T22:51:33.142Z,3.14
2023-01-08T22:56:37.158Z,-49.32
2023-01-08T23:01:41.191Z,-128.00
2023-01-08T23:06:44.813Z,-128.00
2023-01-08T23:11:48.295Z,-128.00
2023-01-08T23:16:52.181Z,-128.00
2023-01-08T23:21:55.811Z,-128.00
2023-01-08T23:26:59.164Z,-128.00
2023-01-08T23:32:02.520Z,-128.00
2023-01-08T23:37:05.989Z,-128.00
2023-01-08T23:42:09.320Z,-128.00
2023-01-08T23:47:12.750Z,-128.00
2023-01-08T23:52:16.043Z,-128.00
2023-01-08T23:57:19.448Z,-128.00
