createdAt,value
2023-04-21T14:14:58.251Z,20.00
2023-04-21T14:15:58.285Z,20.00
2023-04-21T14:16:58.348Z,20.03
2023-04-21T14:19:07.606Z,20.07
2023-04-21T14:20:07.626Z,20.07
2023-04-21T14:21:07.581Z,20.10
2023-04-21T14:22:07.521Z,20.11
2023-04-21T14:23:07.492Z,20.16
2023-04-21T14:24:07.555Z,20.10
2023-04-21T14:25:07.549Z,20.09
2023-04-21T14:26:07.510Z,20.02
2023-04-21T14:27:07.482Z,20.02
2023-04-21T14:28:07.595Z,19.99
2023-04-21T14:29:07.492Z,19.95
2023-04-21T14:30:07.438Z,19.89
2023-04-21T14:31:07.449Z,19.84
2023-04-21T14:32:07.430Z,19.81
2023-04-21T14:33:07.527Z,19.76
2023-04-21T14:34:07.402Z,19.73
2023-04-21T14:35:07.416Z,19.70
2023-04-21T14:36:07.492Z,19.67
2023-04-21T14:37:07.415Z,19.69
2023-04-21T14:38:07.405Z,19.67
2023-04-21T14:39:07.534Z,19.69
2023-04-21T14:40:16.581Z,19.69
2023-04-21T14:41:07.372Z,19.67
2023-04-21T14:42:07.309Z,19.64
2023-04-21T14:43:07.322Z,19.62
2023-04-21T14:44:07.334Z,19.58
2023-04-21T14:45:07.412Z,19.51
2023-04-21T14:46:07.431Z,19.44
2023-04-21T14:47:10.483Z,19.36
2023-04-21T14:48:07.242Z,19.31
2023-04-21T14:49:07.281Z,19.29
2023-04-21T14:50:07.259Z,19.26
2023-04-21T14:51:07.232Z,19.21
2023-04-21T14:52:07.273Z,19.19
2023-04-21T14:53:07.177Z,19.18
2023-04-21T14:54:07.154Z,19.18
2023-04-21T14:55:07.152Z,19.15
2023-04-21T14:56:07.225Z,19.14
2023-04-21T14:57:19.597Z,19.11
2023-04-21T14:58:08.168Z,19.08
2023-04-21T14:59:07.129Z,19.07
2023-04-21T15:00:07.170Z,19.00
2023-04-21T15:01:07.193Z,18.98
2023-04-21T15:02:07.330Z,18.98
2023-04-21T15:03:07.265Z,18.98
2023-04-21T15:04:07.330Z,18.98
2023-04-21T15:05:07.134Z,18.99
2023-04-21T15:06:07.016Z,18.98
2023-04-21T15:07:07.064Z,18.96
2023-04-21T15:08:07.084Z,18.98
2023-04-21T15:09:06.995Z,18.95
2023-04-21T15:10:07.017Z,18.98
2023-04-21T15:11:06.979Z,19.00
2023-04-21T15:12:07.307Z,18.96
2023-04-21T15:13:07.057Z,18.96
2023-04-21T15:14:06.994Z,18.96
2023-04-21T15:15:06.983Z,18.98
2023-04-21T15:16:06.976Z,18.96
2023-04-21T15:17:07.093Z,18.95
2023-04-21T15:18:07.001Z,18.96
2023-04-21T15:19:06.899Z,18.93
2023-04-21T15:20:06.958Z,18.90
2023-04-21T15:21:06.874Z,18.88
2023-04-21T15:22:06.863Z,18.83
2023-04-21T15:23:06.853Z,18.81
2023-04-21T15:24:06.859Z,18.77
2023-04-21T15:25:06.950Z,18.75
2023-04-21T15:26:06.798Z,18.71
2023-04-21T15:27:06.799Z,18.73
2023-04-21T15:28:06.798Z,18.71
2023-04-21T15:29:06.810Z,18.70
2023-04-21T15:30:06.792Z,18.66
2023-04-21T15:31:09.310Z,18.66
2023-04-21T15:32:06.953Z,18.66
2023-04-21T15:33:06.789Z,18.65
2023-04-21T15:34:06.759Z,18.63
2023-04-21T15:35:06.709Z,18.63
2023-04-21T15:36:06.693Z,18.62
2023-04-21T15:37:06.684Z,18.60
2023-04-21T15:38:06.687Z,18.58
2023-04-21T15:39:06.695Z,18.53
2023-04-21T15:40:06.700Z,18.50
2023-04-21T15:41:06.696Z,18.50
2023-04-21T15:42:06.622Z,18.50
2023-04-21T15:43:06.667Z,18.47
2023-04-21T15:44:06.666Z,18.47
2023-04-21T15:45:06.659Z,18.45
2023-04-21T15:46:06.611Z,18.43
2023-04-21T15:47:06.696Z,18.40
2023-04-21T15:48:06.648Z,18.37
2023-04-21T15:49:06.556Z,18.35
2023-04-21T15:50:06.910Z,18.34
2023-04-21T15:51:06.579Z,18.35
2023-04-21T15:52:06.771Z,18.38
2023-04-21T15:53:06.850Z,18.40
2023-04-21T15:54:06.493Z,18.41
2023-04-21T15:55:06.668Z,18.44
2023-04-21T15:56:06.506Z,18.43
2023-04-21T15:57:06.490Z,18.45
2023-04-21T15:58:06.501Z,18.49
2023-04-21T15:59:06.672Z,18.52
2023-04-21T16:00:06.472Z,18.52
2023-04-21T16:01:06.512Z,18.53
2023-04-21T16:02:06.550Z,18.55
2023-04-21T16:03:06.638Z,18.56
2023-04-21T16:04:06.616Z,18.56
2023-04-21T16:05:06.521Z,18.58
2023-04-21T16:06:06.770Z,18.58
2023-04-21T16:07:06.485Z,18.56
2023-04-21T16:08:06.430Z,18.55
2023-04-21T16:09:06.375Z,18.52
2023-04-21T16:10:06.336Z,18.52
2023-04-21T16:11:06.320Z,18.49
2023-04-21T16:12:06.352Z,18.45
2023-04-21T16:13:06.408Z,18.44
2023-04-21T16:14:06.309Z,18.38
2023-04-21T16:15:20.212Z,18.35
2023-04-21T16:16:07.389Z,18.31
2023-04-21T16:17:06.437Z,18.26
2023-04-21T16:18:06.600Z,18.22
2023-04-21T16:19:06.397Z,18.18
2023-04-21T16:20:06.325Z,18.15
2023-04-21T16:21:06.423Z,18.10
2023-04-21T16:22:06.316Z,18.05
2023-04-21T16:23:06.338Z,18.01
2023-04-21T16:24:07.634Z,17.98
2023-04-21T16:25:06.275Z,17.95
2023-04-21T16:26:06.209Z,17.94
2023-04-21T16:27:06.169Z,17.92
2023-04-21T16:28:06.148Z,17.92
2023-04-21T16:29:06.236Z,17.90
2023-04-21T16:30:08.140Z,17.90
2023-04-21T16:31:06.169Z,17.90
2023-04-21T16:32:06.155Z,17.89
2023-04-21T16:33:06.077Z,17.87
2023-04-21T16:34:06.059Z,17.89
2023-04-21T16:35:06.094Z,17.86
2023-04-21T16:36:06.135Z,17.86
2023-04-21T16:37:06.054Z,17.85
2023-04-21T16:38:06.082Z,17.80
2023-04-21T16:39:06.080Z,17.79
2023-04-21T16:40:06.069Z,17.72
2023-04-21T16:41:06.128Z,17.68
2023-04-21T16:42:06.054Z,17.65
2023-04-21T16:43:06.009Z,17.60
2023-04-21T16:44:05.953Z,17.56
2023-04-21T16:45:06.033Z,17.52
2023-04-21T16:46:06.051Z,17.51
2023-04-21T16:47:06.095Z,17.49
2023-04-21T16:48:06.262Z,17.46
2023-04-21T16:49:06.047Z,17.42
2023-04-21T16:50:06.112Z,17.38
2023-04-21T16:51:06.074Z,17.36
2023-04-21T16:52:06.025Z,17.31
2023-04-21T16:53:06.033Z,17.29
2023-04-21T16:54:06.037Z,17.29
2023-04-21T16:55:06.061Z,17.27
2023-04-21T16:56:06.115Z,17.27
2023-04-21T16:57:06.059Z,17.27
2023-04-21T16:58:06.085Z,17.27
2023-04-21T16:59:06.165Z,17.24
2023-04-21T17:00:06.107Z,17.23
2023-04-21T17:01:06.252Z,17.20
2023-04-21T17:02:06.184Z,17.14
2023-04-21T17:03:06.175Z,17.11
2023-04-21T17:04:06.285Z,17.09
2023-04-21T17:05:05.702Z,17.09
2023-04-21T17:06:05.716Z,17.09
2023-04-21T17:07:05.715Z,17.06
2023-04-21T17:08:05.689Z,17.05
2023-04-21T17:09:05.668Z,17.02
2023-04-21T17:10:05.726Z,17.02
2023-04-21T17:12:04.993Z,17.02
2023-04-21T17:13:04.966Z,16.99
2023-04-21T17:14:04.926Z,16.96
2023-04-21T17:15:04.931Z,16.97
2023-04-21T17:16:04.943Z,16.96
2023-04-21T17:17:04.956Z,16.96
2023-04-21T17:18:04.960Z,16.97
2023-04-21T17:19:04.897Z,16.97
2023-04-21T17:20:04.885Z,16.97
2023-04-21T17:21:04.970Z,16.99
2023-04-21T17:22:04.845Z,16.99
2023-04-21T17:23:04.872Z,17.01
2023-04-21T17:24:04.825Z,16.99
2023-04-21T17:25:04.830Z,17.01
2023-04-21T17:26:04.789Z,16.99
2023-04-21T17:27:04.792Z,16.96
2023-04-21T17:28:04.790Z,16.96
2023-04-21T17:29:04.801Z,16.91
2023-04-21T17:30:04.752Z,16.89
2023-04-21T17:31:15.015Z,16.84
2023-04-21T17:32:05.798Z,16.78
2023-04-21T17:33:16.320Z,16.74
2023-04-21T17:34:05.706Z,16.68
2023-04-21T17:35:04.710Z,16.61
2023-04-21T17:36:04.724Z,16.54
2023-04-21T17:37:04.681Z,16.49
2023-04-21T17:38:04.680Z,16.42
2023-04-21T17:39:04.672Z,16.35
2023-04-21T17:40:04.803Z,16.29
2023-04-21T17:41:04.645Z,16.26
2023-04-21T17:42:04.615Z,16.21
2023-04-21T17:43:04.613Z,16.20
2023-04-21T17:44:04.594Z,16.16
2023-04-21T17:45:04.637Z,16.10
2023-04-21T17:46:04.670Z,16.09
2023-04-21T17:47:04.570Z,16.04
2023-04-21T17:48:04.583Z,16.01
2023-04-21T17:49:04.549Z,15.97
2023-04-21T17:50:04.538Z,15.92
2023-04-21T17:51:04.534Z,15.86
2023-04-21T17:52:04.508Z,15.82
2023-04-21T17:53:04.515Z,15.77
2023-04-21T17:54:04.487Z,15.75
2023-04-21T17:55:04.552Z,15.68
2023-04-21T17:56:04.515Z,15.67
2023-04-21T17:57:04.502Z,15.62
2023-04-21T17:58:04.465Z,15.59
2023-04-21T17:59:04.446Z,15.54
2023-04-21T18:00:04.445Z,15.49
2023-04-21T18:01:04.468Z,15.44
2023-04-21T18:02:04.548Z,15.42
2023-04-21T18:03:04.557Z,15.39
2023-04-21T18:04:04.571Z,15.36
2023-04-21T18:05:04.441Z,15.29
2023-04-21T18:06:04.354Z,15.28
2023-04-21T18:07:04.334Z,15.24
2023-04-21T18:08:04.362Z,15.19
2023-04-21T18:09:04.342Z,15.17
2023-04-21T18:10:04.296Z,15.14
2023-04-21T18:11:04.308Z,15.11
2023-04-21T18:12:04.287Z,15.11
2023-04-21T18:13:04.304Z,15.09
2023-04-21T18:14:04.264Z,15.09
2023-04-21T18:15:04.228Z,15.06
2023-04-21T18:16:04.404Z,15.04
2023-04-21T18:17:04.221Z,15.03
2023-04-21T18:18:04.307Z,15.02
2023-04-21T18:19:04.244Z,14.99
2023-04-21T18:20:04.188Z,14.99
2023-04-21T18:21:04.218Z,14.99
2023-04-21T18:22:04.157Z,14.97
2023-04-21T18:23:04.204Z,14.94
2023-04-21T18:24:04.168Z,14.94
2023-04-21T18:25:04.132Z,14.91
2023-04-21T18:26:04.112Z,14.89
2023-04-21T18:27:04.150Z,14.89
2023-04-21T18:28:04.120Z,14.88
2023-04-21T18:29:04.088Z,14.88
2023-04-21T18:30:04.115Z,14.92
2023-04-21T18:31:04.102Z,14.96
2023-04-21T18:32:04.097Z,14.97
2023-04-21T18:33:04.077Z,14.96
2023-04-21T18:34:04.017Z,14.94
2023-04-21T18:35:04.029Z,14.94
2023-04-21T18:36:04.021Z,14.94
2023-04-21T18:37:03.976Z,14.91
2023-04-21T18:38:03.982Z,14.92
2023-04-21T18:39:04.000Z,14.94
2023-04-21T18:40:03.971Z,14.92
2023-04-21T18:41:03.954Z,14.92
2023-04-21T18:42:03.935Z,14.94
2023-04-21T18:43:03.924Z,14.96
2023-04-21T18:44:03.935Z,14.96
2023-04-21T18:45:04.706Z,14.99
2023-04-21T18:46:03.947Z,15.00
2023-04-21T18:47:03.905Z,15.02
2023-04-21T18:48:03.889Z,15.06
2023-04-21T18:49:03.847Z,15.10
2023-04-21T18:50:03.871Z,15.11
2023-04-21T18:51:03.929Z,15.19
2023-04-21T18:52:03.863Z,15.27
2023-04-21T18:53:03.811Z,15.37
2023-04-21T18:54:03.806Z,15.43
2023-04-21T18:55:03.773Z,15.54
2023-04-21T18:56:03.837Z,15.67
2023-04-21T18:57:03.770Z,15.75
2023-04-21T18:58:03.785Z,15.72
2023-04-21T18:59:03.764Z,15.59
2023-04-21T19:00:03.748Z,15.40
2023-04-21T19:01:03.823Z,15.11
2023-04-21T19:02:04.050Z,14.89
2023-04-21T19:03:03.847Z,14.72
2023-04-21T19:04:04.001Z,14.54
2023-04-21T19:05:03.667Z,14.37
2023-04-21T19:06:03.999Z,14.22
2023-04-21T19:07:03.659Z,14.05
2023-04-21T19:08:03.642Z,13.93
2023-04-21T19:09:03.617Z,13.83
2023-04-21T19:10:03.806Z,13.74
2023-04-21T19:11:03.626Z,13.67
2023-04-21T19:12:03.630Z,13.62
2023-04-21T19:13:03.633Z,13.57
2023-04-21T19:14:03.595Z,13.52
2023-04-21T19:15:03.588Z,13.50
2023-04-21T19:16:03.587Z,13.49
2023-04-21T19:17:03.690Z,13.52
2023-04-21T19:18:03.635Z,13.67
2023-04-21T19:19:03.650Z,13.81
2023-04-21T19:20:03.582Z,13.99
2023-04-21T19:21:03.486Z,14.11
2023-04-21T19:22:03.486Z,14.18
2023-04-21T19:23:03.639Z,14.11
2023-04-21T19:24:03.484Z,13.97
2023-04-21T19:25:03.435Z,13.75
2023-04-21T19:26:03.443Z,13.63
2023-04-21T19:27:03.555Z,13.50
2023-04-21T19:28:03.480Z,13.33
2023-04-21T19:29:03.399Z,13.20
2023-04-21T19:30:04.100Z,13.11
2023-04-21T19:31:03.362Z,13.00
2023-04-21T19:32:03.418Z,12.93
2023-04-21T19:33:03.440Z,12.87
2023-04-21T19:34:03.351Z,12.82
2023-04-21T19:35:03.342Z,12.79
2023-04-21T19:36:03.337Z,12.75
2023-04-21T19:37:03.322Z,12.70
2023-04-21T19:38:03.326Z,12.68
2023-04-21T19:39:03.292Z,12.65
2023-04-21T19:40:03.308Z,12.65
2023-04-21T19:41:03.266Z,12.62
2023-04-21T19:42:03.266Z,12.61
2023-04-21T19:43:03.241Z,12.57
2023-04-21T19:44:03.245Z,12.55
2023-04-21T19:45:03.255Z,12.53
2023-04-21T19:46:03.284Z,12.53
2023-04-21T19:47:03.199Z,12.49
2023-04-21T19:48:03.231Z,12.47
2023-04-21T19:49:03.210Z,12.45
2023-04-21T19:50:03.211Z,12.42
2023-04-21T19:51:03.156Z,12.39
2023-04-21T19:52:03.132Z,12.39
2023-04-21T19:53:03.118Z,12.39
2023-04-21T19:54:10.783Z,12.35
2023-04-21T19:55:04.131Z,12.35
2023-04-21T19:56:03.130Z,12.35
2023-04-21T19:57:03.085Z,12.31
2023-04-21T19:58:03.077Z,12.32
2023-04-21T19:59:03.146Z,12.31
2023-04-21T20:00:03.308Z,12.32
2023-04-21T20:01:03.125Z,12.35
2023-04-21T20:02:03.268Z,12.36
2023-04-21T20:03:03.095Z,12.39
2023-04-21T20:04:03.294Z,12.42
2023-04-21T20:05:03.224Z,12.42
2023-04-21T20:06:03.028Z,12.42
2023-04-21T20:07:02.974Z,12.42
2023-04-21T20:08:02.967Z,12.42
2023-04-21T20:09:02.957Z,12.40
2023-04-21T20:10:02.973Z,12.40
2023-04-21T20:11:02.940Z,12.40
2023-04-21T20:12:02.922Z,12.42
2023-04-21T20:13:02.917Z,12.39
2023-04-21T20:14:02.916Z,12.40
2023-04-21T20:15:02.930Z,12.40
2023-04-21T20:16:02.972Z,12.40
2023-04-21T20:17:02.909Z,12.42
2023-04-21T20:18:02.928Z,12.45
2023-04-21T20:19:02.829Z,12.45
2023-04-21T20:20:02.884Z,12.40
2023-04-21T20:21:02.907Z,12.40
2023-04-21T20:22:02.841Z,12.43
2023-04-21T20:23:02.796Z,12.47
2023-04-21T20:24:02.776Z,12.58
2023-04-21T20:25:02.771Z,12.62
2023-04-21T20:26:02.760Z,12.70
2023-04-21T20:27:02.789Z,12.75
2023-04-21T20:28:02.761Z,12.83
2023-04-21T20:29:02.747Z,12.94
2023-04-21T20:30:02.724Z,13.04
2023-04-21T20:31:02.762Z,13.08
2023-04-21T20:32:02.810Z,13.11
2023-04-21T20:33:02.744Z,13.12
2023-04-21T20:34:02.680Z,13.08
2023-04-21T20:35:02.639Z,13.04
2023-04-21T20:36:02.660Z,12.97
2023-04-21T20:37:02.664Z,12.93
2023-04-21T20:38:02.648Z,12.90
2023-04-21T20:39:02.615Z,12.86
2023-04-21T20:40:02.623Z,12.82
2023-04-21T20:41:02.608Z,12.76
2023-04-21T20:42:12.525Z,12.70
2023-04-21T20:43:03.580Z,12.67
2023-04-21T20:44:02.555Z,12.62
2023-04-21T20:45:02.563Z,12.57
2023-04-21T20:46:02.545Z,12.55
2023-04-21T20:47:02.593Z,12.53
2023-04-21T20:48:02.507Z,12.50
2023-04-21T20:49:02.510Z,12.47
2023-04-21T20:50:02.703Z,12.45
2023-04-21T20:51:02.508Z,12.43
2023-04-21T20:52:02.496Z,12.43
2023-04-21T20:53:02.445Z,12.42
2023-04-21T20:54:02.460Z,12.42
2023-04-21T20:55:02.436Z,12.40
2023-04-21T20:56:02.465Z,12.37
2023-04-21T20:57:02.556Z,12.36
2023-04-21T20:58:02.412Z,12.36
2023-04-21T20:59:02.392Z,12.35
2023-04-21T21:00:02.415Z,12.32
2023-04-21T21:01:02.428Z,12.31
2023-04-21T21:02:02.478Z,12.29
2023-04-21T21:03:02.496Z,12.29
2023-04-21T21:04:02.477Z,12.25
2023-04-21T21:05:02.323Z,12.25
2023-04-21T21:06:02.316Z,12.22
2023-04-21T21:07:02.294Z,12.22
2023-04-21T21:08:02.351Z,12.20
2023-04-21T21:09:02.263Z,12.18
2023-04-21T21:10:02.469Z,12.20
2023-04-21T21:11:02.252Z,12.21
2023-04-21T21:12:02.281Z,12.27
2023-04-21T21:13:02.233Z,12.29
2023-04-21T21:14:02.226Z,12.37
2023-04-21T21:15:02.213Z,12.49
2023-04-21T21:16:02.274Z,12.62
2023-04-21T21:17:02.258Z,12.68
2023-04-21T21:18:02.218Z,12.76
2023-04-21T21:19:02.149Z,12.75
2023-04-21T21:20:02.149Z,12.67
2023-04-21T21:21:02.172Z,12.58
2023-04-21T21:22:02.125Z,12.53
2023-04-21T21:23:02.175Z,12.43
2023-04-21T21:24:02.108Z,12.36
2023-04-21T21:25:02.098Z,12.29
2023-04-21T21:26:02.091Z,12.28
2023-04-21T21:27:02.080Z,12.27
2023-04-21T21:28:02.068Z,12.27
2023-04-21T21:29:02.083Z,12.25
2023-04-21T21:30:02.077Z,12.24
2023-04-21T21:31:02.015Z,12.22
2023-04-21T21:32:02.120Z,12.24
2023-04-21T21:33:02.005Z,12.21
2023-04-21T21:34:01.983Z,12.22
2023-04-21T21:35:02.017Z,12.12
2023-04-21T21:36:01.998Z,12.09
2023-04-21T21:37:01.958Z,12.02
2023-04-21T21:38:01.957Z,12.02
2023-04-21T21:39:01.934Z,11.99
2023-04-21T21:40:01.953Z,11.99
2023-04-21T21:41:01.914Z,11.99
2023-04-21T21:42:01.903Z,11.95
2023-04-21T21:43:01.924Z,11.95
2023-04-21T21:44:01.894Z,11.91
2023-04-21T21:45:01.866Z,11.91
2023-04-21T21:46:02.189Z,11.90
2023-04-21T21:47:01.843Z,11.88
2023-04-21T21:48:01.837Z,11.86
2023-04-21T21:49:01.821Z,11.83
2023-04-21T21:50:01.852Z,11.83
2023-04-21T21:51:01.812Z,11.83
2023-04-21T21:52:01.835Z,11.83
2023-04-21T21:53:01.779Z,11.80
2023-04-21T21:54:01.769Z,11.78
2023-04-21T21:55:01.753Z,11.77
2023-04-21T21:56:01.730Z,11.75
2023-04-21T21:57:01.772Z,11.77
2023-04-21T21:58:01.747Z,11.77
2023-04-21T21:59:01.715Z,11.77
2023-04-21T22:00:01.752Z,11.75
2023-04-21T22:01:01.727Z,11.73
2023-04-21T22:02:01.843Z,11.73
2023-04-21T22:03:01.739Z,11.73
2023-04-21T22:04:01.828Z,11.72
2023-04-21T22:05:01.746Z,11.70
2023-04-21T22:06:01.644Z,11.69
2023-04-21T22:07:01.712Z,11.69
2023-04-21T22:08:01.620Z,11.66
2023-04-21T22:09:01.607Z,11.65
2023-04-21T22:10:01.591Z,11.63
2023-04-21T22:11:01.586Z,11.62
2023-04-21T22:12:01.585Z,11.63
2023-04-21T22:13:01.636Z,11.60
2023-04-21T22:14:11.234Z,11.60
2023-04-21T22:15:02.538Z,11.57
2023-04-21T22:16:01.587Z,11.55
2023-04-21T22:17:01.536Z,11.57
2023-04-21T22:18:01.546Z,11.59
2023-04-21T22:19:01.495Z,11.57
2023-04-21T22:20:01.532Z,11.59
2023-04-21T22:21:01.471Z,11.57
2023-04-21T22:22:01.490Z,11.55
2023-04-21T22:23:01.447Z,11.55
2023-04-21T22:24:01.434Z,11.57
2023-04-21T22:25:01.416Z,11.59
2023-04-21T22:26:01.397Z,11.59
2023-04-21T22:27:01.672Z,11.59
2023-04-21T22:28:01.394Z,11.57
2023-04-21T22:29:01.386Z,11.57
2023-04-21T22:30:01.383Z,11.55
2023-04-21T22:31:01.358Z,11.55
2023-04-21T22:32:01.349Z,11.54
2023-04-21T22:33:01.570Z,11.54
2023-04-21T22:34:01.355Z,11.55
2023-04-21T22:35:01.363Z,11.55
2023-04-21T22:36:01.298Z,11.54
2023-04-21T22:37:01.307Z,11.54
2023-04-21T22:38:01.285Z,11.54
2023-04-21T22:39:01.282Z,11.54
2023-04-21T22:40:01.244Z,11.54
2023-04-21T22:41:01.248Z,11.54
2023-04-21T22:42:01.572Z,11.54
2023-04-21T22:43:01.240Z,11.52
2023-04-21T22:44:01.473Z,11.55
2023-04-21T22:45:01.233Z,11.57
2023-04-21T22:46:01.168Z,11.57
2023-04-21T22:47:01.263Z,11.57
2023-04-21T22:48:01.238Z,11.57
2023-04-21T22:49:01.192Z,11.57
2023-04-21T22:50:01.183Z,11.60
2023-04-21T22:51:01.132Z,11.60
2023-04-21T22:52:01.138Z,11.59
2023-04-21T22:53:01.235Z,11.57
2023-04-21T22:54:01.070Z,11.59
2023-04-21T22:55:01.163Z,11.59
2023-04-21T22:56:01.109Z,11.59
2023-04-21T22:57:01.065Z,11.60
2023-04-21T22:58:01.033Z,11.60
2023-04-21T22:59:01.070Z,11.62
2023-04-21T23:00:01.047Z,11.63
2023-04-21T23:01:01.057Z,11.60
2023-04-21T23:02:01.018Z,11.59
2023-04-21T23:03:01.223Z,11.57
2023-04-21T23:04:01.139Z,11.57
2023-04-21T23:05:00.975Z,11.55
2023-04-21T23:06:00.965Z,11.57
2023-04-21T23:07:00.940Z,11.57
2023-04-21T23:08:00.927Z,11.57
2023-04-21T23:09:00.943Z,11.57
2023-04-21T23:10:00.894Z,11.55
2023-04-21T23:11:00.961Z,11.55
2023-04-21T23:12:00.926Z,11.55
2023-04-21T23:13:02.818Z,11.55
2023-04-21T23:14:00.872Z,11.55
2023-04-21T23:15:00.911Z,11.54
2023-04-21T23:16:00.867Z,11.55
2023-04-21T23:17:01.008Z,11.55
2023-04-21T23:18:00.851Z,11.55
2023-04-21T23:19:00.841Z,11.54
2023-04-21T23:20:00.805Z,11.52
2023-04-21T23:21:00.806Z,11.54
2023-04-21T23:22:00.759Z,11.54
2023-04-21T23:23:00.775Z,11.52
2023-04-21T23:24:00.748Z,11.52
2023-04-21T23:25:00.760Z,11.52
2023-04-21T23:26:00.747Z,11.51
2023-04-21T23:27:00.756Z,11.51
2023-04-21T23:28:00.706Z,11.50
2023-04-21T23:29:00.714Z,11.51
2023-04-21T23:30:00.696Z,11.50
2023-04-21T23:31:00.691Z,11.50
2023-04-21T23:32:00.709Z,11.51
2023-04-21T23:33:00.690Z,11.50
2023-04-21T23:34:00.666Z,11.52
2023-04-21T23:35:00.630Z,11.51
2023-04-21T23:36:00.609Z,11.50
2023-04-21T23:37:00.831Z,11.50
2023-04-21T23:38:00.617Z,11.50
2023-04-21T23:39:00.576Z,11.52
2023-04-21T23:40:00.586Z,11.51
2023-04-21T23:41:00.572Z,11.51
2023-04-21T23:42:00.570Z,11.52
2023-04-21T23:43:00.554Z,11.52
2023-04-21T23:44:00.584Z,11.54
2023-04-21T23:45:00.535Z,11.52
2023-04-21T23:46:00.563Z,11.52
2023-04-21T23:47:00.512Z,11.52
2023-04-21T23:48:00.598Z,11.54
2023-04-21T23:49:00.483Z,11.52
2023-04-21T23:50:00.452Z,11.54
2023-04-21T23:51:00.572Z,11.52
2023-04-21T23:52:00.461Z,11.54
2023-04-21T23:53:00.470Z,11.52
2023-04-21T23:54:00.397Z,11.54
2023-04-21T23:55:00.405Z,11.52
2023-04-21T23:56:00.422Z,11.52
2023-04-21T23:57:00.381Z,11.54
2023-04-21T23:58:00.445Z,11.52
2023-04-21T23:59:00.362Z,11.52
