createdAt,value
2018-07-07T00:01:29.115Z,90.80
2018-07-07T00:03:57.799Z,90.80
2018-07-07T00:06:26.581Z,90.50
2018-07-07T00:08:55.205Z,90.30
2018-07-07T00:11:23.919Z,90.40
2018-07-07T00:16:20.872Z,89.80
2018-07-07T00:18:49.535Z,90.70
2018-07-07T00:21:18.275Z,89.80
2018-07-07T00:23:46.950Z,89.40
2018-07-07T00:28:43.890Z,90.70
2018-07-07T00:31:12.745Z,90.20
2018-07-07T00:33:41.416Z,90.50
2018-07-07T00:36:10.744Z,89.50
2018-07-07T00:38:39.369Z,89.90
2018-07-07T00:41:08.012Z,90.00
2018-07-07T00:43:36.640Z,89.90
2018-07-07T00:46:05.335Z,89.60
2018-07-07T00:48:33.976Z,89.80
2018-07-07T00:51:02.639Z,90.30
2018-07-07T00:53:31.288Z,90.40
2018-07-07T00:55:59.927Z,90.30
2018-07-07T00:58:28.590Z,90.30
2018-07-07T01:00:57.355Z,90.30
2018-07-07T01:03:26.003Z,90.00
2018-07-07T01:05:54.833Z,90.00
2018-07-07T01:08:23.428Z,90.20
2018-07-07T01:10:52.035Z,90.00
2018-07-07T01:13:20.713Z,90.00
2018-07-07T01:15:49.334Z,90.10
2018-07-07T01:18:17.938Z,89.90
2018-07-07T01:20:46.572Z,89.50
2018-07-07T01:23:15.248Z,89.90
2018-07-07T01:25:43.862Z,89.60
2018-07-07T01:28:12.454Z,89.30
2018-07-07T01:30:41.086Z,90.30
2018-07-07T01:33:09.742Z,89.20
2018-07-07T01:35:38.405Z,90.00
2018-07-07T01:38:07.019Z,89.00
2018-07-07T01:40:35.671Z,89.60
2018-07-07T01:43:04.353Z,90.90
2018-07-07T01:45:33.009Z,89.30
2018-07-07T01:48:01.614Z,89.20
2018-07-07T01:50:30.226Z,89.90
2018-07-07T01:52:58.861Z,90.60
2018-07-07T01:55:27.478Z,89.30
2018-07-07T01:57:56.122Z,89.60
2018-07-07T02:00:24.784Z,89.30
2018-07-07T02:02:53.464Z,89.30
2018-07-07T02:05:22.144Z,89.60
2018-07-07T02:07:50.736Z,89.70
2018-07-07T02:10:19.430Z,90.00
2018-07-07T02:12:48.062Z,90.00
2018-07-07T02:15:16.683Z,90.30
2018-07-07T02:17:45.363Z,90.40
2018-07-07T02:20:13.971Z,90.30
2018-07-07T02:22:42.629Z,90.10
2018-07-07T02:25:11.308Z,90.60
2018-07-07T02:27:39.953Z,89.90
2018-07-07T02:30:08.580Z,90.30
2018-07-07T02:32:37.228Z,90.20
2018-07-07T02:35:05.882Z,90.70
2018-07-07T02:37:34.468Z,91.30
2018-07-07T02:40:03.173Z,90.30
2018-07-07T02:42:31.804Z,90.90
2018-07-07T02:45:00.446Z,91.30
2018-07-07T02:47:29.111Z,90.90
2018-07-07T02:49:57.823Z,91.00
2018-07-07T02:52:26.456Z,91.00
2018-07-07T02:54:55.099Z,90.60
2018-07-07T02:57:23.801Z,91.40
2018-07-07T02:59:52.505Z,91.00
2018-07-07T03:02:21.123Z,90.90
2018-07-07T03:04:49.733Z,90.40
2018-07-07T03:07:18.419Z,90.40
2018-07-07T03:09:47.056Z,90.40
2018-07-07T03:12:15.733Z,90.30
2018-07-07T03:14:44.344Z,90.50
2018-07-07T03:17:12.976Z,90.60
2018-07-07T03:19:41.599Z,91.10
2018-07-07T03:22:10.251Z,90.80
2018-07-07T03:24:38.901Z,90.30
2018-07-07T03:27:07.512Z,90.80
2018-07-07T03:29:36.115Z,90.50
2018-07-07T03:32:04.771Z,90.40
2018-07-07T03:34:33.503Z,90.60
2018-07-07T03:37:02.557Z,90.90
2018-07-07T03:39:31.205Z,90.70
2018-07-07T03:41:59.863Z,90.70
2018-07-07T03:44:28.541Z,90.70
2018-07-07T03:46:57.221Z,90.80
2018-07-07T03:49:25.928Z,90.80
2018-07-07T03:51:54.576Z,91.60
2018-07-07T03:54:23.812Z,90.90
2018-07-07T03:56:52.449Z,90.90
2018-07-07T03:59:21.100Z,91.40
2018-07-07T04:01:49.766Z,91.20
2018-07-07T04:04:18.410Z,90.90
2018-07-07T04:06:47.077Z,90.80
2018-07-07T04:09:15.829Z,91.00
2018-07-07T04:16:41.049Z,91.30
2018-07-07T04:19:09.684Z,91.30
2018-07-07T04:21:38.331Z,91.20
2018-07-07T04:24:06.971Z,91.30
2018-07-07T04:26:35.583Z,91.50
2018-07-07T04:29:04.845Z,91.90
2018-07-07T04:31:33.490Z,92.10
2018-07-07T04:34:02.186Z,92.10
2018-07-07T04:36:30.881Z,92.50
2018-07-07T04:38:59.546Z,92.50
2018-07-07T04:41:28.175Z,92.70
2018-07-07T04:43:56.834Z,93.00
2018-07-07T04:46:25.598Z,93.10
2018-07-07T04:48:54.278Z,93.40
2018-07-07T04:51:22.916Z,93.50
2018-07-07T04:53:51.554Z,93.60
2018-07-07T04:56:20.216Z,93.60
2018-07-07T05:03:45.442Z,93.20
2018-07-07T05:06:14.113Z,93.50
2018-07-07T05:08:42.930Z,93.10
2018-07-07T05:11:11.585Z,93.00
2018-07-07T05:13:40.169Z,92.80
2018-07-07T05:16:08.819Z,93.00
2018-07-07T05:18:37.949Z,93.00
2018-07-07T05:21:06.756Z,92.90
2018-07-07T05:23:35.373Z,93.00
2018-07-07T05:26:04.010Z,92.70
2018-07-07T05:28:32.636Z,93.10
2018-07-07T05:31:01.245Z,92.80
2018-07-07T05:33:29.944Z,92.50
2018-07-07T05:35:59.710Z,92.80
2018-07-07T05:38:28.252Z,92.90
2018-07-07T05:40:56.845Z,92.70
2018-07-07T05:43:25.468Z,92.70
2018-07-07T05:45:54.128Z,92.70
2018-07-07T05:48:22.807Z,92.20
2018-07-07T05:50:51.361Z,92.80
2018-07-07T05:53:19.971Z,93.10
2018-07-07T05:55:48.733Z,92.80
2018-07-07T05:58:17.508Z,93.10
2018-07-07T06:00:46.235Z,92.80
2018-07-07T06:03:14.871Z,92.20
2018-07-07T06:05:43.592Z,92.40
2018-07-07T06:08:12.264Z,93.00
2018-07-07T06:10:40.902Z,92.10
2018-07-07T06:13:09.560Z,92.60
2018-07-07T06:15:38.196Z,92.60
2018-07-07T06:20:35.152Z,92.50
2018-07-07T06:23:03.912Z,92.20
2018-07-07T06:25:32.625Z,92.40
2018-07-07T06:28:01.301Z,92.70
2018-07-07T06:30:30.070Z,92.60
2018-07-07T06:32:58.755Z,92.10
2018-07-07T06:35:27.503Z,92.40
2018-07-07T06:37:56.201Z,92.30
2018-07-07T06:40:24.925Z,92.80
2018-07-07T06:42:53.616Z,92.70
2018-07-07T06:45:22.312Z,92.90
2018-07-07T06:47:51.098Z,92.90
2018-07-07T06:50:19.788Z,92.00
2018-07-07T06:52:48.566Z,91.80
2018-07-07T06:55:17.323Z,90.80
2018-07-07T06:57:46.039Z,92.10
2018-07-07T07:00:14.767Z,92.30
2018-07-07T07:02:43.625Z,92.30
2018-07-07T07:05:12.369Z,92.60
2018-07-07T07:07:41.064Z,90.90
2018-07-07T07:10:09.777Z,90.30
2018-07-07T07:12:38.497Z,90.30
2018-07-07T07:15:07.283Z,89.60
2018-07-07T07:17:35.983Z,90.20
2018-07-07T07:20:04.705Z,90.50
2018-07-07T07:22:33.407Z,89.30
2018-07-07T07:25:02.168Z,89.70
2018-07-07T07:27:31.273Z,89.40
2018-07-07T07:30:00.067Z,88.10
2018-07-07T07:32:28.972Z,89.50
2018-07-07T07:34:57.723Z,89.60
2018-07-07T07:37:26.439Z,87.80
2018-07-07T07:39:55.173Z,88.10
2018-07-07T07:42:23.914Z,87.60
2018-07-07T07:44:53.254Z,88.90
2018-07-07T07:47:22.016Z,87.80
2018-07-07T07:49:50.774Z,88.50
2018-07-07T07:54:47.858Z,87.60
2018-07-07T07:57:16.594Z,86.30
2018-07-07T07:59:45.311Z,87.50
2018-07-07T08:02:14.031Z,85.90
2018-07-07T08:04:42.730Z,86.00
2018-07-07T08:09:39.763Z,86.80
2018-07-07T08:12:08.479Z,86.00
2018-07-07T08:14:37.245Z,84.10
2018-07-07T08:17:05.987Z,83.80
2018-07-07T08:19:34.759Z,83.30
2018-07-07T08:22:03.480Z,84.60
2018-07-07T08:24:32.236Z,81.60
2018-07-07T08:27:00.974Z,81.00
2018-07-07T08:29:29.732Z,79.90
2018-07-07T08:31:58.420Z,81.40
2018-07-07T08:34:27.149Z,79.30
2018-07-07T08:36:55.842Z,78.70
2018-07-07T08:39:24.470Z,79.10
2018-07-07T08:41:53.391Z,80.50
2018-07-07T08:44:22.185Z,80.40
2018-07-07T08:46:50.961Z,79.30
2018-07-07T08:49:19.754Z,80.00
2018-07-07T08:51:48.547Z,79.90
2018-07-07T08:54:17.497Z,79.60
2018-07-07T08:56:46.218Z,79.10
2018-07-07T09:01:43.286Z,79.90
2018-07-07T09:06:40.345Z,78.60
2018-07-07T09:09:09.111Z,80.00
2018-07-07T09:11:37.829Z,78.90
2018-07-07T09:14:06.652Z,78.10
2018-07-07T09:16:36.004Z,77.10
2018-07-07T09:19:05.370Z,80.50
2018-07-07T09:21:34.041Z,76.40
2018-07-07T09:24:02.690Z,76.90
2018-07-07T09:26:31.324Z,76.20
2018-07-07T09:31:28.392Z,76.00
2018-07-07T09:36:25.412Z,76.10
2018-07-07T09:38:54.205Z,74.50
2018-07-07T09:41:22.851Z,73.40
2018-07-07T09:46:19.917Z,72.40
2018-07-07T09:48:48.649Z,71.70
2018-07-07T09:51:17.368Z,71.00
2018-07-07T09:53:46.056Z,70.90
2018-07-07T09:56:14.872Z,70.20
2018-07-07T09:58:43.755Z,71.50
2018-07-07T10:01:12.465Z,70.10
2018-07-07T10:03:41.210Z,70.90
2018-07-07T10:06:09.932Z,70.20
2018-07-07T10:08:38.648Z,70.50
2018-07-07T10:11:07.438Z,71.50
2018-07-07T10:13:36.284Z,69.30
2018-07-07T10:16:05.022Z,69.30
2018-07-07T10:18:33.801Z,70.30
2018-07-07T10:23:30.870Z,68.60
2018-07-07T10:25:59.598Z,68.70
2018-07-07T10:28:28.390Z,66.50
2018-07-07T10:30:57.130Z,66.80
2018-07-07T10:33:25.828Z,67.10
2018-07-07T10:35:54.468Z,66.90
2018-07-07T10:38:23.157Z,67.10
2018-07-07T10:40:51.903Z,67.20
2018-07-07T10:45:49.062Z,66.40
2018-07-07T10:48:17.730Z,66.80
2018-07-07T10:50:46.467Z,66.50
2018-07-07T10:53:15.236Z,67.20
2018-07-07T10:55:43.989Z,65.70
2018-07-07T10:58:12.647Z,66.40
2018-07-07T11:00:41.405Z,66.00
2018-07-07T11:03:10.220Z,66.30
2018-07-07T11:05:38.909Z,66.80
2018-07-07T11:08:08.049Z,67.30
2018-07-07T11:10:36.757Z,65.90
2018-07-07T11:13:05.691Z,68.10
2018-07-07T11:15:34.421Z,65.90
2018-07-07T11:18:03.294Z,65.70
2018-07-07T11:20:32.010Z,66.70
2018-07-07T11:23:00.796Z,65.30
2018-07-07T11:25:29.638Z,65.50
2018-07-07T11:30:26.811Z,65.40
2018-07-07T11:32:55.596Z,64.60
2018-07-07T11:35:24.290Z,65.10
2018-07-07T11:37:54.611Z,66.30
2018-07-07T11:40:25.679Z,64.10
2018-07-07T11:42:54.799Z,64.30
2018-07-07T11:45:23.527Z,65.60
2018-07-07T11:47:52.272Z,63.40
2018-07-07T11:50:21.173Z,64.30
2018-07-07T11:52:49.787Z,64.10
2018-07-07T11:55:18.488Z,63.60
2018-07-07T11:57:47.223Z,64.20
2018-07-07T12:00:16.136Z,63.80
2018-07-07T12:02:44.901Z,62.80
2018-07-07T12:07:42.069Z,63.60
2018-07-07T12:10:10.856Z,62.80
2018-07-07T12:12:39.511Z,63.70
2018-07-07T12:15:08.422Z,63.40
2018-07-07T12:17:37.135Z,63.50
2018-07-07T12:22:34.251Z,62.60
2018-07-07T12:25:02.967Z,61.90
2018-07-07T12:27:31.687Z,63.30
2018-07-07T12:30:00.451Z,63.70
2018-07-07T12:32:29.234Z,64.10
2018-07-07T12:34:57.907Z,63.00
2018-07-07T12:37:26.683Z,61.90
2018-07-07T12:39:55.575Z,61.40
2018-07-07T12:42:24.332Z,61.70
2018-07-07T12:44:53.096Z,61.90
2018-07-07T12:47:21.868Z,61.70
2018-07-07T12:49:50.891Z,62.00
2018-07-07T12:52:19.628Z,62.80
2018-07-07T12:54:48.454Z,64.10
2018-07-07T12:57:17.192Z,62.60
2018-07-07T12:59:45.975Z,62.40
2018-07-07T13:02:14.998Z,62.60
2018-07-07T13:04:43.767Z,62.20
2018-07-07T13:07:12.626Z,63.40
2018-07-07T13:09:41.446Z,63.50
2018-07-07T13:12:10.195Z,64.20
2018-07-07T13:14:38.922Z,64.90
2018-07-07T13:17:07.937Z,64.40
2018-07-07T13:19:36.657Z,63.90
2018-07-07T13:22:05.524Z,64.50
2018-07-07T13:27:02.740Z,63.80
2018-07-07T13:29:31.512Z,63.90
2018-07-07T13:32:00.364Z,63.90
2018-07-07T13:34:29.100Z,64.90
2018-07-07T13:36:58.037Z,63.70
2018-07-07T13:39:26.850Z,63.90
2018-07-07T13:41:55.726Z,64.40
2018-07-07T13:44:24.512Z,65.50
2018-07-07T13:46:53.560Z,64.50
2018-07-07T13:49:26.569Z,65.10
2018-07-07T13:51:55.398Z,64.50
2018-07-07T13:54:24.195Z,65.20
2018-07-07T13:56:53.147Z,65.30
2018-07-07T13:59:22.023Z,65.50
2018-07-07T14:01:51.173Z,66.20
2018-07-07T14:04:21.040Z,66.30
2018-07-07T14:06:49.856Z,65.10
2018-07-07T14:09:18.681Z,66.20
2018-07-07T14:11:47.917Z,67.20
2018-07-07T14:14:16.774Z,66.70
2018-07-07T14:16:46.861Z,65.90
2018-07-07T14:19:16.350Z,64.90
2018-07-07T14:26:41.858Z,65.80
2018-07-07T14:29:10.532Z,66.30
2018-07-07T14:31:39.306Z,65.90
2018-07-07T14:34:08.773Z,66.30
2018-07-07T14:36:37.530Z,66.00
2018-07-07T14:39:06.905Z,65.80
2018-07-07T14:41:35.710Z,65.10
2018-07-07T14:44:05.213Z,67.70
2018-07-07T14:46:35.003Z,67.00
2018-07-07T14:49:03.800Z,65.60
2018-07-07T14:51:32.493Z,67.40
2018-07-07T14:54:03.536Z,67.50
2018-07-07T14:56:32.230Z,67.40
2018-07-07T14:59:00.925Z,67.40
2018-07-07T15:01:29.725Z,67.20
2018-07-07T15:04:02.436Z,66.60
2018-07-07T15:06:31.374Z,66.80
2018-07-07T15:09:00.084Z,66.70
2018-07-07T15:11:28.833Z,67.50
2018-07-07T15:13:57.590Z,68.50
2018-07-07T15:16:26.324Z,67.10
2018-07-07T15:18:55.058Z,67.90
2018-07-07T15:21:23.666Z,66.50
2018-07-07T15:23:52.326Z,66.50
2018-07-07T15:26:21.059Z,66.80
2018-07-07T15:28:49.749Z,66.30
2018-07-07T15:31:18.489Z,67.70
2018-07-07T15:33:47.188Z,68.40
2018-07-07T15:36:15.799Z,67.30
2018-07-07T15:38:44.515Z,66.80
2018-07-07T15:41:13.250Z,67.70
2018-07-07T15:43:41.977Z,67.10
2018-07-07T15:46:10.826Z,68.60
2018-07-07T15:48:39.541Z,68.30
2018-07-07T15:51:08.228Z,68.90
2018-07-07T15:53:37.004Z,67.00
2018-07-07T15:56:05.821Z,67.60
2018-07-07T15:58:34.538Z,68.50
2018-07-07T16:01:03.203Z,68.50
2018-07-07T16:03:31.991Z,67.50
2018-07-07T16:06:00.694Z,68.10
2018-07-07T16:08:29.395Z,68.70
2018-07-07T16:10:58.099Z,70.60
2018-07-07T16:13:26.817Z,69.80
2018-07-07T16:15:56.655Z,70.70
2018-07-07T16:18:25.376Z,70.30
2018-07-07T16:20:54.053Z,70.80
2018-07-07T16:23:22.782Z,71.50
2018-07-07T16:25:51.474Z,71.00
2018-07-07T16:28:20.274Z,71.00
2018-07-07T16:30:48.956Z,71.30
2018-07-07T16:33:17.690Z,71.40
2018-07-07T16:35:46.430Z,73.30
2018-07-07T16:38:15.067Z,73.00
2018-07-07T16:40:43.855Z,73.40
2018-07-07T16:43:12.624Z,72.70
2018-07-07T16:45:41.332Z,71.20
2018-07-07T16:50:38.657Z,70.30
2018-07-07T16:53:07.351Z,70.00
2018-07-07T16:55:36.069Z,70.80
2018-07-07T16:58:04.943Z,71.40
2018-07-07T17:00:35.139Z,72.20
2018-07-07T17:03:04.888Z,72.50
2018-07-07T17:05:33.636Z,72.30
2018-07-07T17:08:02.360Z,73.20
2018-07-07T17:10:31.075Z,73.60
2018-07-07T17:12:59.870Z,73.40
2018-07-07T17:15:28.996Z,73.70
2018-07-07T17:17:57.800Z,74.00
2018-07-07T17:20:26.554Z,74.80
2018-07-07T17:22:55.304Z,75.50
2018-07-07T17:25:24.058Z,75.50
2018-07-07T17:27:52.797Z,76.00
2018-07-07T17:30:22.198Z,76.30
2018-07-07T17:32:51.095Z,76.70
2018-07-07T17:35:19.855Z,76.80
2018-07-07T17:37:48.611Z,77.20
2018-07-07T17:40:17.914Z,77.40
2018-07-07T17:42:46.805Z,77.40
2018-07-07T17:45:15.791Z,76.70
2018-07-07T17:47:44.578Z,76.40
2018-07-07T17:50:14.894Z,75.60
2018-07-07T17:52:43.769Z,76.00
2018-07-07T17:55:12.528Z,75.80
2018-07-07T17:57:42.580Z,76.60
2018-07-07T18:00:11.338Z,76.10
2018-07-07T18:02:40.086Z,76.20
2018-07-07T18:05:08.792Z,75.40
2018-07-07T18:07:37.583Z,75.10
2018-07-07T18:10:06.456Z,74.80
2018-07-07T18:12:35.165Z,75.90
2018-07-07T18:15:03.908Z,76.30
2018-07-07T18:17:32.615Z,75.70
2018-07-07T18:20:01.319Z,75.20
2018-07-07T18:22:30.036Z,73.40
2018-07-07T18:24:58.740Z,73.70
2018-07-07T18:27:27.993Z,73.50
2018-07-07T18:29:56.770Z,74.00
2018-07-07T18:32:25.492Z,73.70
2018-07-07T18:34:54.194Z,73.80
2018-07-07T18:37:22.977Z,73.60
2018-07-07T18:39:51.672Z,73.90
2018-07-07T18:42:20.342Z,73.50
2018-07-07T18:44:49.089Z,72.70
2018-07-07T18:52:14.696Z,72.80
2018-07-07T18:54:43.467Z,72.10
2018-07-07T18:57:12.335Z,72.20
2018-07-07T18:59:41.092Z,71.90
2018-07-07T19:02:09.808Z,69.50
2018-07-07T19:04:38.576Z,69.90
2018-07-07T19:07:07.351Z,69.50
2018-07-07T19:09:36.173Z,69.50
2018-07-07T19:12:04.979Z,69.40
2018-07-07T19:14:33.743Z,70.10
2018-07-07T19:17:02.583Z,69.20
2018-07-07T19:19:31.359Z,70.40
2018-07-07T19:24:39.056Z,69.80
2018-07-07T19:27:08.422Z,69.50
2018-07-07T19:29:37.196Z,69.90
2018-07-07T19:32:11.304Z,70.00
2018-07-07T19:34:45.388Z,69.80
2018-07-07T19:37:15.479Z,70.30
2018-07-07T19:39:45.416Z,69.70
2018-07-07T19:42:14.422Z,69.40
2018-07-07T19:44:45.572Z,70.40
2018-07-07T19:47:15.392Z,69.90
2018-07-07T19:49:44.218Z,69.30
2018-07-07T19:52:13.608Z,70.10
2018-07-07T19:54:42.527Z,71.50
2018-07-07T19:57:11.404Z,71.70
2018-07-07T19:59:40.518Z,71.80
2018-07-07T20:02:09.517Z,72.60
2018-07-07T20:04:38.467Z,72.60
2018-07-07T20:07:07.394Z,73.00
2018-07-07T20:09:36.460Z,74.50
2018-07-07T20:12:05.647Z,71.80
2018-07-07T20:14:34.869Z,72.80
2018-07-07T20:17:12.476Z,72.30
2018-07-07T20:20:58.067Z,72.90
2018-07-07T20:23:30.809Z,73.10
2018-07-07T20:26:04.911Z,73.00
2018-07-07T20:28:39.005Z,73.20
2018-07-07T20:31:08.433Z,73.60
2018-07-07T20:33:38.487Z,73.60
2018-07-07T20:36:08.016Z,74.90
2018-07-07T20:38:38.076Z,77.70
2018-07-07T20:41:07.335Z,76.20
2018-07-07T20:43:36.870Z,77.30
2018-07-07T20:46:05.995Z,78.80
2018-07-07T20:48:35.127Z,79.40
2018-07-07T20:51:04.245Z,80.00
2018-07-07T20:53:33.089Z,79.70
2018-07-07T20:58:30.284Z,81.40
2018-07-07T21:00:59.054Z,85.50
2018-07-07T21:03:27.755Z,82.20
2018-07-07T21:05:57.180Z,81.30
2018-07-07T21:08:25.900Z,82.90
2018-07-07T21:10:55.472Z,83.50
2018-07-07T21:13:24.330Z,84.30
2018-07-07T21:15:54.327Z,83.60
2018-07-07T21:18:23.372Z,84.90
2018-07-07T21:20:52.353Z,84.90
2018-07-07T21:23:21.322Z,85.80
2018-07-07T21:25:50.041Z,85.80
2018-07-07T21:28:18.773Z,87.80
2018-07-07T21:30:47.756Z,87.30
2018-07-07T21:33:17.252Z,87.60
2018-07-07T21:35:46.255Z,87.20
2018-07-07T21:38:15.110Z,88.00
2018-07-07T21:40:44.050Z,88.40
2018-07-07T21:43:13.137Z,89.20
2018-07-07T21:45:42.725Z,89.20
2018-07-07T21:48:11.855Z,90.00
2018-07-07T21:50:40.946Z,90.00
2018-07-07T21:53:09.718Z,90.40
2018-07-07T21:55:39.009Z,90.40
2018-07-07T21:58:13.168Z,90.60
2018-07-07T22:00:58.605Z,90.70
2018-07-07T22:03:32.905Z,90.90
2018-07-07T22:06:06.595Z,91.20
2018-07-07T22:08:36.863Z,91.00
2018-07-07T22:11:06.313Z,91.40
2018-07-07T22:13:35.199Z,91.50
2018-07-07T22:16:04.034Z,91.60
2018-07-07T22:18:32.881Z,91.70
2018-07-07T22:22:14.461Z,91.90
2018-07-07T22:24:43.897Z,91.90
2018-07-07T22:27:15.042Z,92.00
2018-07-07T22:29:43.873Z,92.40
2018-07-07T22:32:17.907Z,92.30
2018-07-07T22:34:46.932Z,92.50
2018-07-07T22:37:15.815Z,92.60
2018-07-07T22:39:45.248Z,92.90
2018-07-07T22:42:15.468Z,93.20
2018-07-07T22:44:45.466Z,93.30
2018-07-07T22:47:14.314Z,93.50
2018-07-07T22:49:43.186Z,93.60
2018-07-07T22:52:12.244Z,93.60
2018-07-07T22:54:41.346Z,93.80
2018-07-07T22:57:10.250Z,94.10
2018-07-07T22:59:39.092Z,94.10
2018-07-07T23:02:07.812Z,94.30
2018-07-07T23:04:36.621Z,94.20
2018-07-07T23:07:05.590Z,94.30
2018-07-07T23:09:34.575Z,94.20
2018-07-07T23:12:03.433Z,94.30
2018-07-07T23:14:32.485Z,94.40
2018-07-07T23:17:02.138Z,94.40
2018-07-07T23:19:31.048Z,94.40
2018-07-07T23:21:59.912Z,94.50
2018-07-07T23:24:28.690Z,94.60
2018-07-07T23:26:57.576Z,94.70
2018-07-07T23:31:55.034Z,95.00
2018-07-07T23:34:23.888Z,95.10
2018-07-07T23:36:52.753Z,95.30
2018-07-07T23:39:21.587Z,95.40
2018-07-07T23:41:50.471Z,95.60
2018-07-07T23:44:19.177Z,95.80
2018-07-07T23:46:48.040Z,95.90
2018-07-07T23:49:17.075Z,96.10
2018-07-07T23:51:45.941Z,96.30
2018-07-07T23:54:15.263Z,96.90
2018-07-07T23:56:44.151Z,96.70
2018-07-07T23:59:13.711Z,96.90
