createdAt,value
2023-10-04T00:01:17.425Z,16.33
2023-10-04T00:03:47.806Z,16.30
2023-10-04T00:06:18.489Z,16.29
2023-10-04T00:08:49.857Z,16.27
2023-10-04T00:11:21.801Z,16.25
2023-10-04T00:13:52.028Z,16.21
2023-10-04T00:16:24.166Z,16.17
2023-10-04T00:18:52.611Z,16.13
2023-10-04T00:21:21.414Z,16.09
2023-10-04T00:23:50.507Z,15.99
2023-10-04T00:26:19.586Z,15.87
2023-10-04T00:28:51.631Z,15.77
2023-10-04T00:31:21.217Z,15.70
2023-10-04T00:33:51.519Z,15.63
2023-10-04T00:36:23.386Z,15.60
2023-10-04T00:38:51.556Z,15.58
2023-10-04T00:41:20.941Z,15.57
2023-10-04T00:43:51.928Z,15.53
2023-10-04T00:46:21.691Z,15.47
2023-10-04T00:48:50.968Z,15.44
2023-10-04T00:51:23.829Z,15.43
2023-10-04T00:53:56.540Z,15.39
2023-10-04T00:56:25.313Z,15.33
2023-10-04T00:58:57.217Z,15.27
2023-10-04T01:01:29.413Z,15.22
2023-10-04T01:04:00.868Z,15.18
2023-10-04T01:06:31.256Z,15.16
2023-10-04T01:09:01.296Z,15.15
2023-10-04T01:11:39.213Z,15.15
2023-10-04T01:14:18.232Z,15.16
2023-10-04T01:16:46.731Z,15.19
2023-10-04T01:19:16.378Z,15.21
2023-10-04T01:21:46.023Z,15.22
2023-10-04T01:24:14.097Z,15.21
2023-10-04T01:26:43.553Z,15.21
2023-10-04T01:29:12.984Z,15.22
2023-10-04T01:31:45.637Z,15.24
2023-10-04T01:34:14.097Z,15.25
2023-10-04T01:36:42.757Z,15.25
2023-10-04T01:39:19.264Z,15.26
2023-10-04T01:41:48.554Z,15.28
2023-10-04T01:44:16.670Z,15.29
2023-10-04T01:46:44.792Z,15.30
2023-10-04T01:49:13.187Z,15.31
2023-10-04T01:51:43.100Z,15.32
2023-10-04T01:54:11.246Z,15.34
2023-10-04T01:56:45.388Z,15.35
2023-10-04T01:59:18.531Z,15.36
2023-10-04T02:01:47.634Z,15.38
2023-10-04T02:04:17.509Z,15.39
2023-10-04T02:06:48.252Z,15.35
2023-10-04T02:09:26.127Z,15.30
2023-10-04T02:11:54.779Z,15.26
2023-10-04T02:14:26.986Z,15.24
2023-10-04T02:16:56.378Z,15.23
2023-10-04T02:19:25.209Z,15.22
2023-10-04T02:21:53.525Z,15.20
2023-10-04T02:24:21.711Z,15.17
2023-10-04T02:26:50.806Z,15.17
2023-10-04T02:29:20.060Z,15.17
2023-10-04T02:31:48.109Z,15.16
2023-10-04T02:34:19.822Z,15.16
2023-10-04T02:36:48.898Z,15.16
2023-10-04T02:39:16.935Z,15.14
2023-10-04T02:41:48.226Z,15.13
2023-10-04T02:44:17.907Z,15.11
2023-10-04T02:46:49.206Z,15.09
2023-10-04T02:49:17.498Z,15.06
2023-10-04T02:51:45.709Z,15.02
2023-10-04T02:54:16.913Z,14.98
2023-10-04T02:56:47.042Z,14.95
2023-10-04T02:59:17.582Z,14.93
2023-10-04T03:01:47.877Z,14.91
2023-10-04T03:04:16.535Z,14.89
2023-10-04T03:06:46.909Z,14.86
2023-10-04T03:09:15.951Z,14.84
2023-10-04T03:11:44.663Z,14.83
2023-10-04T03:14:13.466Z,14.80
2023-10-04T03:16:44.515Z,14.79
2023-10-04T03:19:13.478Z,14.74
2023-10-04T03:21:47.608Z,14.69
2023-10-04T03:24:19.208Z,14.65
2023-10-04T03:26:51.548Z,14.61
2023-10-04T03:29:19.886Z,14.59
2023-10-04T03:31:50.013Z,14.58
2023-10-04T03:34:19.299Z,14.57
2023-10-04T03:36:47.776Z,14.55
2023-10-04T03:39:18.098Z,14.53
2023-10-04T03:41:48.260Z,14.51
2023-10-04T03:44:17.345Z,14.47
2023-10-04T03:46:47.616Z,14.41
2023-10-04T03:49:19.829Z,14.37
2023-10-04T03:51:53.621Z,14.30
2023-10-04T03:54:22.812Z,14.27
2023-10-04T03:56:51.767Z,14.24
2023-10-04T03:59:20.528Z,14.22
2023-10-04T04:01:49.338Z,14.23
2023-10-04T04:04:18.315Z,14.23
2023-10-04T04:06:47.470Z,14.22
2023-10-04T04:09:16.171Z,14.21
2023-10-04T04:11:47.713Z,14.21
2023-10-04T04:14:20.516Z,14.19
2023-10-04T04:16:51.983Z,14.18
2023-10-04T04:19:23.437Z,14.16
2023-10-04T04:21:52.221Z,14.15
2023-10-04T04:24:20.508Z,14.15
2023-10-04T04:26:48.566Z,14.16
2023-10-04T04:29:17.602Z,14.16
2023-10-04T04:31:45.670Z,14.16
2023-10-04T04:34:16.283Z,14.17
2023-10-04T04:36:47.087Z,14.19
2023-10-04T04:39:19.011Z,14.20
2023-10-04T04:41:52.039Z,14.21
2023-10-04T04:44:29.949Z,14.23
2023-10-04T04:46:59.843Z,14.26
2023-10-04T04:49:30.212Z,14.28
2023-10-04T04:52:01.433Z,14.31
2023-10-04T04:54:29.627Z,14.34
2023-10-04T04:56:58.827Z,14.37
2023-10-04T04:59:30.032Z,14.41
2023-10-04T05:01:58.101Z,14.45
2023-10-04T05:04:26.161Z,14.50
2023-10-04T05:06:54.328Z,14.53
2023-10-04T05:09:24.590Z,14.58
2023-10-04T05:11:52.845Z,14.63
2023-10-04T05:14:22.949Z,14.69
2023-10-04T05:16:54.077Z,14.76
2023-10-04T05:19:45.568Z,14.82
2023-10-04T05:22:13.513Z,14.89
2023-10-04T05:24:41.659Z,14.96
2023-10-04T05:27:09.654Z,15.02
2023-10-04T05:29:37.928Z,15.08
2023-10-04T05:32:06.078Z,15.13
2023-10-04T05:34:36.225Z,15.16
2023-10-04T05:37:04.796Z,15.03
2023-10-04T05:39:33.752Z,15.10
2023-10-04T05:42:02.216Z,15.12
2023-10-04T05:44:30.432Z,15.15
2023-10-04T05:47:00.472Z,15.12
2023-10-04T05:49:29.162Z,15.17
2023-10-04T05:51:58.790Z,15.18
2023-10-04T05:54:28.381Z,15.20
2023-10-04T05:56:58.578Z,15.28
2023-10-04T05:59:26.714Z,15.37
2023-10-04T06:01:55.727Z,15.42
2023-10-04T06:04:25.218Z,15.51
2023-10-04T06:06:53.480Z,15.60
2023-10-04T06:09:29.442Z,15.72
2023-10-04T06:11:57.694Z,15.81
2023-10-04T06:14:27.653Z,15.82
2023-10-04T06:16:55.885Z,15.93
2023-10-04T06:19:30.102Z,16.02
2023-10-04T06:22:00.540Z,16.06
2023-10-04T06:24:30.026Z,16.10
2023-10-04T06:26:59.147Z,16.22
2023-10-04T06:29:30.512Z,16.33
2023-10-04T06:31:59.422Z,16.37
2023-10-04T06:34:28.684Z,16.41
2023-10-04T06:36:57.143Z,16.54
2023-10-04T06:39:25.703Z,16.65
2023-10-04T06:41:54.117Z,16.77
2023-10-04T06:44:23.716Z,16.89
2023-10-04T06:46:52.998Z,16.94
2023-10-04T06:49:23.597Z,17.05
2023-10-04T06:51:54.576Z,17.13
2023-10-04T06:54:24.861Z,17.25
2023-10-04T06:56:53.446Z,17.34
2023-10-04T06:59:23.614Z,17.45
2023-10-04T07:02:00.028Z,17.58
2023-10-04T07:04:28.658Z,17.68
2023-10-04T07:06:58.539Z,17.77
2023-10-04T07:09:29.071Z,17.89
2023-10-04T07:12:00.439Z,18.02
2023-10-04T07:14:30.154Z,18.09
2023-10-04T07:16:58.581Z,18.18
2023-10-04T07:19:30.612Z,18.27
2023-10-04T07:22:00.619Z,18.40
2023-10-04T07:24:33.528Z,18.59
2023-10-04T07:27:02.957Z,18.76
2023-10-04T07:29:32.636Z,18.86
2023-10-04T07:32:01.078Z,18.95
2023-10-04T07:34:30.399Z,18.94
2023-10-04T07:37:00.014Z,19.06
2023-10-04T07:39:29.794Z,19.24
2023-10-04T07:41:58.002Z,19.37
2023-10-04T07:44:32.561Z,19.41
2023-10-04T07:47:01.909Z,19.58
2023-10-04T07:49:29.939Z,19.76
2023-10-04T07:51:59.183Z,19.91
2023-10-04T07:54:28.552Z,20.09
2023-10-04T07:56:56.602Z,20.21
2023-10-04T07:59:24.738Z,20.44
2023-10-04T08:01:53.160Z,20.68
2023-10-04T08:04:21.538Z,20.87
2023-10-04T08:06:53.562Z,20.98
2023-10-04T08:09:22.275Z,21.18
2023-10-04T08:11:53.474Z,21.40
2023-10-04T08:14:21.865Z,21.55
2023-10-04T08:16:50.994Z,21.61
2023-10-04T08:19:20.336Z,21.69
2023-10-04T08:21:48.672Z,21.81
2023-10-04T08:24:16.738Z,21.90
2023-10-04T08:26:51.164Z,22.02
2023-10-04T08:29:19.640Z,22.22
2023-10-04T08:31:48.587Z,22.44
2023-10-04T08:34:19.204Z,22.66
2023-10-04T08:36:47.350Z,22.69
2023-10-04T08:39:15.582Z,22.93
2023-10-04T08:41:43.981Z,23.02
2023-10-04T08:44:12.942Z,23.01
2023-10-04T08:46:44.400Z,23.12
2023-10-04T08:49:15.891Z,23.07
2023-10-04T08:52:23.344Z,23.36
2023-10-04T08:55:06.261Z,23.63
2023-10-04T08:57:40.648Z,23.84
2023-10-04T09:00:30.293Z,23.76
2023-10-04T09:03:11.716Z,23.80
2023-10-04T09:05:47.400Z,24.07
2023-10-04T09:08:16.783Z,24.19
2023-10-04T09:11:06.124Z,24.34
2023-10-04T09:13:34.814Z,24.48
2023-10-04T09:16:29.514Z,24.63
2023-10-04T09:19:19.026Z,24.87
2023-10-04T09:21:52.224Z,24.84
2023-10-04T09:24:22.905Z,25.05
2023-10-04T09:26:56.198Z,25.25
2023-10-04T09:29:39.310Z,25.39
2023-10-04T09:32:11.019Z,25.46
2023-10-04T09:34:39.971Z,25.52
2023-10-04T09:37:21.736Z,25.55
2023-10-04T09:40:07.200Z,25.70
2023-10-04T09:42:54.610Z,26.06
2023-10-04T09:45:25.381Z,26.33
2023-10-04T09:47:55.059Z,26.53
2023-10-04T09:50:28.471Z,26.61
2023-10-04T09:52:57.303Z,26.76
2023-10-04T09:55:37.724Z,26.92
2023-10-04T09:58:09.077Z,27.08
2023-10-04T10:00:38.925Z,27.03
2023-10-04T10:03:10.589Z,27.13
2023-10-04T10:05:43.746Z,27.29
2023-10-04T10:08:14.331Z,27.28
2023-10-04T10:10:42.661Z,27.29
2023-10-04T10:13:13.093Z,27.41
2023-10-04T10:15:42.333Z,27.46
2023-10-04T10:18:12.553Z,27.56
2023-10-04T10:20:43.670Z,27.42
2023-10-04T10:23:15.860Z,27.47
2023-10-04T10:26:24.187Z,27.67
2023-10-04T10:29:08.631Z,27.74
2023-10-04T10:31:37.039Z,27.69
2023-10-04T10:34:06.456Z,27.74
2023-10-04T10:36:36.741Z,27.88
2023-10-04T10:39:20.714Z,28.02
2023-10-04T10:41:52.412Z,28.22
2023-10-04T10:44:31.418Z,28.38
2023-10-04T10:47:25.900Z,28.31
2023-10-04T10:50:04.393Z,27.89
2023-10-04T10:52:43.611Z,28.04
2023-10-04T10:55:20.498Z,27.69
2023-10-04T10:57:50.672Z,27.64
2023-10-04T11:00:18.825Z,28.04
2023-10-04T11:02:49.581Z,28.01
2023-10-04T11:05:17.902Z,28.36
2023-10-04T11:07:46.990Z,28.49
2023-10-04T11:10:17.901Z,28.48
2023-10-04T11:12:47.562Z,28.46
2023-10-04T11:15:37.020Z,28.81
2023-10-04T11:18:07.010Z,29.08
2023-10-04T11:20:38.551Z,29.31
2023-10-04T11:23:07.796Z,29.53
2023-10-04T11:25:37.118Z,29.60
2023-10-04T11:28:08.135Z,29.68
2023-10-04T11:30:37.252Z,29.70
2023-10-04T11:33:06.509Z,29.87
2023-10-04T11:35:35.353Z,29.73
2023-10-04T11:38:13.447Z,29.27
2023-10-04T11:40:50.460Z,29.34
2023-10-04T11:43:31.595Z,29.44
2023-10-04T11:46:01.923Z,29.54
2023-10-04T11:48:34.132Z,29.75
2023-10-04T11:51:05.880Z,30.00
2023-10-04T11:53:52.020Z,30.04
2023-10-04T11:56:20.326Z,30.08
2023-10-04T11:58:50.749Z,30.06
2023-10-04T12:01:29.325Z,30.04
2023-10-04T12:04:09.889Z,30.09
2023-10-04T12:06:40.947Z,30.05
2023-10-04T12:09:09.340Z,29.87
2023-10-04T12:11:38.603Z,29.78
2023-10-04T12:14:07.308Z,29.78
2023-10-04T12:16:42.274Z,29.77
2023-10-04T12:19:11.103Z,29.55
2023-10-04T12:21:39.302Z,29.48
2023-10-04T12:24:09.808Z,29.53
2023-10-04T12:26:38.281Z,29.65
2023-10-04T12:29:14.259Z,29.73
2023-10-04T12:31:42.530Z,29.97
2023-10-04T12:34:10.945Z,30.10
2023-10-04T12:36:54.258Z,30.15
2023-10-04T12:39:25.885Z,30.21
2023-10-04T12:41:58.001Z,30.26
2023-10-04T12:44:26.138Z,30.25
2023-10-04T12:46:54.583Z,30.28
2023-10-04T12:49:24.160Z,30.33
2023-10-04T12:51:53.502Z,30.39
2023-10-04T12:54:24.880Z,30.47
2023-10-04T12:56:56.657Z,30.42
2023-10-04T12:59:25.162Z,29.99
2023-10-04T13:01:57.809Z,29.43
2023-10-04T13:04:27.628Z,29.50
2023-10-04T13:06:57.566Z,29.69
2023-10-04T13:09:28.568Z,29.83
2023-10-04T13:11:58.884Z,29.82
2023-10-04T13:14:27.003Z,29.47
2023-10-04T13:16:56.555Z,29.48
2023-10-04T13:19:25.523Z,29.53
2023-10-04T13:21:58.551Z,29.53
2023-10-04T13:24:31.784Z,29.52
2023-10-04T13:27:01.251Z,29.52
2023-10-04T13:29:30.870Z,29.55
2023-10-04T13:31:59.583Z,29.64
2023-10-04T13:34:27.693Z,29.78
2023-10-04T13:36:58.171Z,29.99
2023-10-04T13:39:28.392Z,30.18
2023-10-04T13:41:59.174Z,30.30
2023-10-04T13:44:28.213Z,30.37
2023-10-04T13:46:57.461Z,30.32
2023-10-04T13:49:27.004Z,30.40
2023-10-04T13:51:59.952Z,30.49
2023-10-04T13:54:32.492Z,30.55
2023-10-04T13:57:01.138Z,30.56
2023-10-04T13:59:30.427Z,30.48
2023-10-04T14:01:59.278Z,29.67
2023-10-04T14:04:27.398Z,29.63
2023-10-04T14:06:55.614Z,29.67
2023-10-04T14:09:23.863Z,29.69
2023-10-04T14:11:51.970Z,29.62
2023-10-04T14:14:20.151Z,29.55
2023-10-04T14:16:48.996Z,29.48
2023-10-04T14:19:17.607Z,29.35
2023-10-04T14:21:45.807Z,29.29
2023-10-04T14:24:14.037Z,29.24
2023-10-04T14:26:43.040Z,29.13
2023-10-04T14:29:11.167Z,29.05
2023-10-04T14:31:39.648Z,28.93
2023-10-04T14:34:08.630Z,28.80
2023-10-04T14:36:42.055Z,28.50
2023-10-04T14:39:11.737Z,28.33
2023-10-04T14:41:40.562Z,28.21
2023-10-04T14:44:08.597Z,28.13
2023-10-04T14:46:36.536Z,27.98
2023-10-04T14:49:09.103Z,27.86
2023-10-04T14:51:38.050Z,27.78
2023-10-04T14:54:06.566Z,27.72
2023-10-04T14:56:34.787Z,27.64
2023-10-04T14:59:02.955Z,27.57
2023-10-04T15:01:31.866Z,27.50
2023-10-04T15:04:00.104Z,27.41
2023-10-04T15:06:31.456Z,27.31
2023-10-04T15:08:59.780Z,27.16
2023-10-04T15:11:34.609Z,27.06
2023-10-04T15:14:03.895Z,26.96
2023-10-04T15:16:37.167Z,26.87
2023-10-04T15:19:05.378Z,26.78
2023-10-04T15:21:33.703Z,26.65
2023-10-04T15:24:03.875Z,26.52
2023-10-04T15:26:32.456Z,26.38
2023-10-04T15:29:03.765Z,26.26
2023-10-04T15:31:32.568Z,26.12
2023-10-04T15:34:01.704Z,26.01
2023-10-04T15:36:31.949Z,25.91
2023-10-04T15:39:02.794Z,25.74
2023-10-04T15:41:34.028Z,25.54
2023-10-04T15:44:10.999Z,25.39
2023-10-04T15:46:42.110Z,25.23
2023-10-04T15:49:13.469Z,25.11
2023-10-04T15:51:45.438Z,25.03
2023-10-04T15:54:14.466Z,24.96
2023-10-04T15:56:42.708Z,24.85
2023-10-04T15:59:10.947Z,24.74
2023-10-04T16:01:39.067Z,24.67
2023-10-04T16:04:11.465Z,24.60
2023-10-04T16:06:39.650Z,24.49
2023-10-04T16:09:08.171Z,24.36
2023-10-04T16:11:36.424Z,24.22
2023-10-04T16:14:05.843Z,24.12
2023-10-04T16:16:37.362Z,24.06
2023-10-04T16:19:05.327Z,24.00
2023-10-04T16:21:33.528Z,23.95
2023-10-04T16:24:01.579Z,23.89
2023-10-04T16:26:32.039Z,23.84
2023-10-04T16:29:02.581Z,23.77
2023-10-04T16:31:30.914Z,23.71
2023-10-04T16:34:07.910Z,23.64
2023-10-04T16:36:36.531Z,23.59
2023-10-04T16:39:05.190Z,23.54
2023-10-04T16:41:35.696Z,23.49
2023-10-04T16:44:08.341Z,23.44
2023-10-04T16:46:36.504Z,23.39
2023-10-04T16:49:05.138Z,23.34
2023-10-04T16:51:34.579Z,23.30
2023-10-04T16:54:03.718Z,23.24
2023-10-04T16:56:32.962Z,23.19
2023-10-04T16:59:03.625Z,23.13
2023-10-04T17:01:32.205Z,23.08
2023-10-04T17:04:00.503Z,23.02
2023-10-04T17:06:30.931Z,22.97
2023-10-04T17:09:01.806Z,22.90
2023-10-04T17:11:29.848Z,22.85
2023-10-04T17:13:58.318Z,22.78
2023-10-04T17:16:26.595Z,22.73
2023-10-04T17:18:56.748Z,22.67
2023-10-04T17:21:25.233Z,22.60
2023-10-04T17:23:54.433Z,22.54
2023-10-04T17:26:23.346Z,22.47
2023-10-04T17:28:55.105Z,22.43
2023-10-04T17:31:28.616Z,22.38
2023-10-04T17:34:00.022Z,22.32
2023-10-04T17:36:30.101Z,22.25
2023-10-04T17:38:58.126Z,22.20
2023-10-04T17:41:30.348Z,22.17
2023-10-04T17:43:59.509Z,22.11
2023-10-04T17:46:31.775Z,22.07
2023-10-04T17:49:02.816Z,22.05
2023-10-04T17:51:31.623Z,22.01
2023-10-04T17:54:02.261Z,21.97
2023-10-04T17:56:32.043Z,21.92
2023-10-04T17:59:00.220Z,21.88
2023-10-04T18:01:31.454Z,21.85
2023-10-04T18:04:08.836Z,21.84
2023-10-04T18:06:40.231Z,21.81
2023-10-04T18:09:09.785Z,21.78
2023-10-04T18:11:37.774Z,21.76
2023-10-04T18:14:07.256Z,21.74
2023-10-04T18:16:36.127Z,21.69
2023-10-04T18:19:04.424Z,21.64
2023-10-04T18:21:36.196Z,21.60
2023-10-04T18:24:05.013Z,21.56
2023-10-04T18:26:33.967Z,21.51
2023-10-04T18:29:03.506Z,21.41
2023-10-04T18:31:36.030Z,21.33
2023-10-04T18:34:06.116Z,21.23
2023-10-04T18:36:37.987Z,21.17
2023-10-04T18:39:09.888Z,21.12
2023-10-04T18:41:41.772Z,20.99
2023-10-04T18:44:18.389Z,20.85
2023-10-04T18:46:49.233Z,20.76
2023-10-04T18:49:22.276Z,20.71
2023-10-04T18:51:51.753Z,20.67
2023-10-04T18:54:28.174Z,20.62
2023-10-04T18:56:56.152Z,20.58
2023-10-04T18:59:24.358Z,20.53
2023-10-04T19:01:52.409Z,20.49
2023-10-04T19:04:21.743Z,20.44
2023-10-04T19:06:53.390Z,20.40
2023-10-04T19:09:23.393Z,20.38
2023-10-04T19:11:55.992Z,20.35
2023-10-04T19:14:27.533Z,20.32
2023-10-04T19:16:57.224Z,20.29
2023-10-04T19:19:27.918Z,20.28
2023-10-04T19:21:56.007Z,20.26
2023-10-04T19:24:24.441Z,20.26
2023-10-04T19:27:03.380Z,20.24
2023-10-04T19:29:32.462Z,20.21
2023-10-04T19:32:00.614Z,20.16
2023-10-04T19:34:28.858Z,20.13
2023-10-04T19:36:57.001Z,20.10
2023-10-04T19:39:25.072Z,20.06
2023-10-04T19:41:57.283Z,20.02
2023-10-04T19:44:31.158Z,20.00
2023-10-04T19:46:59.401Z,19.93
2023-10-04T19:49:28.355Z,19.88
2023-10-04T19:52:00.882Z,19.86
2023-10-04T19:54:29.276Z,19.87
2023-10-04T19:56:58.454Z,19.86
2023-10-04T19:59:26.707Z,19.85
2023-10-04T20:01:56.332Z,19.81
2023-10-04T20:04:25.332Z,19.76
2023-10-04T20:06:54.087Z,19.72
2023-10-04T20:09:26.469Z,19.71
2023-10-04T20:11:55.480Z,19.70
2023-10-04T20:14:23.832Z,19.66
2023-10-04T20:16:52.036Z,19.65
2023-10-04T20:19:22.315Z,19.64
2023-10-04T20:21:53.866Z,19.61
2023-10-04T20:24:24.686Z,19.59
2023-10-04T20:26:52.799Z,19.57
2023-10-04T20:29:20.855Z,19.54
2023-10-04T20:31:51.183Z,19.52
2023-10-04T20:34:20.849Z,19.49
2023-10-04T20:36:49.126Z,19.44
2023-10-04T20:39:19.404Z,19.41
2023-10-04T20:41:47.762Z,19.25
2023-10-04T20:44:17.385Z,19.32
2023-10-04T20:46:46.348Z,19.33
2023-10-04T20:49:15.682Z,19.31
2023-10-04T20:51:47.216Z,19.24
2023-10-04T20:54:15.197Z,19.19
2023-10-04T20:56:43.537Z,19.16
2023-10-04T20:59:11.980Z,19.12
2023-10-04T21:01:41.757Z,19.07
2023-10-04T21:04:12.202Z,19.03
2023-10-04T21:06:42.231Z,19.01
2023-10-04T21:09:11.420Z,18.98
2023-10-04T21:11:39.572Z,18.96
2023-10-04T21:14:07.706Z,18.90
2023-10-04T21:16:35.954Z,18.85
2023-10-04T21:19:04.204Z,18.80
2023-10-04T21:21:32.469Z,18.74
2023-10-04T21:24:11.394Z,18.72
2023-10-04T21:26:45.647Z,18.71
2023-10-04T21:29:13.697Z,18.69
2023-10-04T21:31:41.880Z,18.67
2023-10-04T21:34:13.208Z,18.65
2023-10-04T21:36:47.649Z,18.60
2023-10-04T21:39:29.551Z,18.58
2023-10-04T21:42:03.131Z,18.54
2023-10-04T21:44:40.451Z,18.47
2023-10-04T21:47:10.762Z,18.41
2023-10-04T21:49:42.265Z,18.37
2023-10-04T21:52:17.500Z,18.31
2023-10-04T21:54:48.643Z,18.27
2023-10-04T21:57:16.759Z,18.20
2023-10-04T21:59:46.452Z,18.06
2023-10-04T22:02:15.776Z,17.96
2023-10-04T22:04:52.386Z,17.89
2023-10-04T22:07:22.614Z,17.82
2023-10-04T22:09:51.903Z,17.75
2023-10-04T22:12:22.490Z,17.68
2023-10-04T22:14:51.414Z,17.62
2023-10-04T22:17:19.685Z,17.57
2023-10-04T22:19:50.515Z,17.51
2023-10-04T22:22:20.873Z,17.46
2023-10-04T22:25:01.695Z,17.43
2023-10-04T22:27:34.900Z,17.37
2023-10-04T22:30:13.219Z,17.31
2023-10-04T22:32:41.771Z,17.28
2023-10-04T22:35:15.167Z,17.26
2023-10-04T22:37:46.102Z,17.22
2023-10-04T22:40:20.179Z,17.18
2023-10-04T22:42:49.208Z,17.17
2023-10-04T22:45:21.391Z,17.16
2023-10-04T22:47:50.950Z,17.16
2023-10-04T22:50:19.734Z,17.13
2023-10-04T22:52:49.001Z,17.09
2023-10-04T22:55:17.436Z,17.07
2023-10-04T22:57:46.728Z,17.04
2023-10-04T23:00:25.733Z,17.02
2023-10-04T23:02:58.478Z,17.00
2023-10-04T23:05:27.443Z,17.01
2023-10-04T23:07:55.880Z,17.01
2023-10-04T23:10:24.560Z,16.99
2023-10-04T23:12:56.185Z,16.97
2023-10-04T23:15:31.396Z,16.97
2023-10-04T23:18:10.976Z,16.97
2023-10-04T23:20:40.174Z,16.98
2023-10-04T23:23:15.970Z,16.98
2023-10-04T23:25:49.160Z,16.98
2023-10-04T23:28:18.029Z,16.98
2023-10-04T23:30:48.052Z,16.97
2023-10-04T23:33:19.029Z,16.96
2023-10-04T23:35:59.761Z,16.91
2023-10-04T23:38:32.851Z,16.87
2023-10-04T23:41:11.715Z,16.85
2023-10-04T23:43:41.559Z,16.85
2023-10-04T23:46:19.232Z,16.80
2023-10-04T23:48:50.366Z,16.76
2023-10-04T23:51:18.461Z,16.70
2023-10-04T23:53:57.936Z,16.63
2023-10-04T23:56:31.491Z,16.60
2023-10-04T23:59:00.284Z,16.57
