createdAt,value
2023-11-15T00:00:31.036Z,99880.75
2023-11-15T00:01:33.565Z,99882.50
2023-11-15T00:02:36.682Z,99885.97
2023-11-15T00:03:39.604Z,99894.66
2023-11-15T00:04:41.470Z,99899.88
2023-11-15T00:05:44.944Z,99904.19
2023-11-15T00:06:47.337Z,99903.34
2023-11-15T00:07:50.341Z,99905.06
2023-11-15T00:08:54.137Z,99911.16
2023-11-15T00:10:01.365Z,99901.59
2023-11-15T00:11:03.685Z,99908.56
2023-11-15T00:12:06.425Z,99908.56
2023-11-15T00:13:10.403Z,99920.69
2023-11-15T00:14:12.659Z,99911.16
2023-11-15T00:15:15.406Z,99917.22
2023-11-15T00:16:19.650Z,99915.47
2023-11-15T00:17:21.631Z,99918.06
2023-11-15T00:18:24.408Z,99918.94
2023-11-15T00:19:29.552Z,99924.13
2023-11-15T00:20:36.169Z,99927.63
2023-11-15T00:21:38.322Z,99932.78
2023-11-15T00:22:41.192Z,99934.56
2023-11-15T00:23:44.010Z,99930.19
2023-11-15T00:24:47.053Z,99935.38
2023-11-15T00:25:50.634Z,99938.91
2023-11-15T00:26:52.850Z,99937.13
2023-11-15T00:27:57.303Z,99939.78
2023-11-15T00:29:00.682Z,99944.09
2023-11-15T00:30:04.781Z,99943.22
2023-11-15T00:31:07.377Z,99942.38
2023-11-15T00:32:11.255Z,99943.22
2023-11-15T00:33:15.985Z,99948.44
2023-11-15T00:34:21.828Z,99954.53
2023-11-15T00:35:24.386Z,99953.66
2023-11-15T00:36:26.274Z,99958.00
2023-11-15T00:37:28.348Z,99956.28
2023-11-15T00:38:31.397Z,99961.44
2023-11-15T00:39:36.217Z,99956.22
2023-11-15T00:40:46.553Z,99960.63
2023-11-15T00:41:50.043Z,99970.19
2023-11-15T00:42:52.188Z,99968.44
2023-11-15T00:43:56.162Z,99971.06
2023-11-15T00:44:58.421Z,99973.69
2023-11-15T00:46:01.718Z,99971.91
2023-11-15T00:47:05.025Z,99973.63
2023-11-15T00:48:07.953Z,99984.91
2023-11-15T00:49:11.048Z,99980.56
2023-11-15T00:50:14.218Z,99983.16
2023-11-15T00:51:18.960Z,99985.75
2023-11-15T00:52:21.816Z,99992.69
2023-11-15T00:53:26.731Z,99993.59
2023-11-15T00:54:29.653Z,99998.78
2023-11-15T00:55:32.669Z,99997.91
2023-11-15T00:56:40.853Z,99999.59
2023-11-15T00:57:46.167Z,100006.53
2023-11-15T00:58:53.321Z,100008.31
2023-11-15T00:59:57.358Z,100009.16
2023-11-15T01:01:07.413Z,100007.41
2023-11-15T01:02:13.224Z,100013.50
2023-11-15T01:03:27.218Z,100010.88
2023-11-15T01:04:31.335Z,100013.50
2023-11-15T01:05:34.475Z,100015.22
2023-11-15T01:06:37.094Z,100021.28
2023-11-15T01:07:38.823Z,100017.81
2023-11-15T01:08:42.110Z,100019.53
2023-11-15T01:09:43.920Z,100026.50
2023-11-15T01:10:47.104Z,100024.75
2023-11-15T01:11:49.769Z,100029.09
2023-11-15T01:12:55.548Z,100029.97
2023-11-15T01:13:57.570Z,100029.13
2023-11-15T01:15:01.092Z,100032.63
2023-11-15T01:16:04.772Z,100029.13
2023-11-15T01:17:08.502Z,100036.09
2023-11-15T01:18:12.824Z,100030.88
2023-11-15T01:19:19.077Z,100036.97
2023-11-15T01:20:22.130Z,100041.28
2023-11-15T01:21:24.617Z,100042.19
2023-11-15T01:22:27.356Z,100039.56
2023-11-15T01:23:29.588Z,100047.41
2023-11-15T01:24:32.849Z,100051.72
2023-11-15T01:25:35.476Z,100051.72
2023-11-15T01:26:37.198Z,100056.94
2023-11-15T01:27:39.910Z,100058.66
2023-11-15T01:28:42.354Z,100060.44
2023-11-15T01:29:44.811Z,100063.03
2023-11-15T01:30:48.710Z,100068.22
2023-11-15T01:31:52.086Z,100062.16
2023-11-15T01:32:54.404Z,100063.91
2023-11-15T01:33:57.588Z,100068.25
2023-11-15T01:35:00.386Z,100073.47
2023-11-15T01:36:02.407Z,100080.41
2023-11-15T01:37:04.587Z,100081.31
2023-11-15T01:38:06.331Z,100075.19
2023-11-15T01:39:08.938Z,100076.94
2023-11-15T01:40:12.874Z,100085.63
2023-11-15T01:41:21.426Z,100085.63
2023-11-15T01:42:23.692Z,100083.03
2023-11-15T01:43:25.825Z,100090.84
2023-11-15T01:44:29.249Z,100091.72
2023-11-15T01:45:31.495Z,100095.19
2023-11-15T01:46:35.604Z,100089.13
2023-11-15T01:47:39.254Z,100094.34
2023-11-15T01:48:42.744Z,100100.44
2023-11-15T01:49:50.561Z,100097.81
2023-11-15T01:50:53.914Z,100102.16
2023-11-15T01:51:56.978Z,100097.81
2023-11-15T01:53:01.969Z,100105.66
2023-11-15T01:54:05.907Z,100111.72
2023-11-15T01:55:10.904Z,100119.53
2023-11-15T01:56:14.241Z,100121.31
2023-11-15T01:57:17.058Z,100120.47
2023-11-15T01:58:20.473Z,100119.63
2023-11-15T01:59:22.245Z,100121.34
2023-11-15T02:00:25.653Z,100123.97
2023-11-15T02:01:27.693Z,100121.38
2023-11-15T02:02:29.918Z,100125.72
2023-11-15T02:03:31.898Z,100135.28
2023-11-15T02:04:33.798Z,100135.28
2023-11-15T02:05:35.549Z,100137.03
2023-11-15T02:06:38.529Z,100138.75
2023-11-15T02:07:43.667Z,100139.66
2023-11-15T02:08:45.609Z,100141.38
2023-11-15T02:09:47.389Z,100142.31
2023-11-15T02:10:50.431Z,100146.59
2023-11-15T02:11:53.088Z,100146.59
2023-11-15T02:12:55.697Z,100153.56
2023-11-15T02:13:58.216Z,100152.69
2023-11-15T02:15:02.491Z,100157.03
2023-11-15T02:16:06.425Z,100160.53
2023-11-15T02:17:08.422Z,100168.38
2023-11-15T02:18:10.749Z,100160.56
2023-11-15T02:19:12.647Z,100164.00
2023-11-15T02:20:16.509Z,100169.22
2023-11-15T02:21:18.489Z,100169.25
2023-11-15T02:22:20.418Z,100169.25
2023-11-15T02:23:23.409Z,100173.59
2023-11-15T02:24:28.077Z,100184.03
2023-11-15T02:25:30.786Z,100181.41
2023-11-15T02:26:32.993Z,100181.41
2023-11-15T02:27:35.006Z,100186.63
2023-11-15T02:28:36.958Z,100191.81
2023-11-15T02:29:40.158Z,100183.13
2023-11-15T02:30:41.960Z,100190.06
2023-11-15T02:31:43.798Z,100189.19
2023-11-15T02:32:46.386Z,100187.44
2023-11-15T02:33:48.949Z,100190.06
2023-11-15T02:34:50.738Z,100188.34
2023-11-15T02:35:52.575Z,100187.50
2023-11-15T02:36:54.820Z,100195.31
2023-11-15T02:37:56.685Z,100196.16
2023-11-15T02:38:58.583Z,100197.03
2023-11-15T02:40:02.373Z,100192.69
2023-11-15T02:41:04.530Z,100203.13
2023-11-15T02:42:06.506Z,100199.69
2023-11-15T02:43:08.572Z,100203.97
2023-11-15T02:44:13.027Z,100213.56
2023-11-15T02:45:15.693Z,100207.47
2023-11-15T02:46:23.842Z,100210.97
2023-11-15T02:47:27.337Z,100209.22
2023-11-15T02:48:29.509Z,100218.78
2023-11-15T02:49:31.610Z,100215.31
2023-11-15T02:50:33.829Z,100216.25
2023-11-15T02:51:36.232Z,100217.97
2023-11-15T02:52:38.088Z,100214.47
2023-11-15T02:53:40.566Z,100217.09
2023-11-15T02:54:42.419Z,100214.47
2023-11-15T02:55:46.346Z,100218.88
2023-11-15T02:56:48.535Z,100227.56
2023-11-15T02:57:50.547Z,100231.91
2023-11-15T02:58:53.749Z,100223.22
2023-11-15T02:59:55.458Z,100229.31
2023-11-15T03:00:57.290Z,100233.69
2023-11-15T03:01:59.620Z,100238.84
2023-11-15T03:03:01.667Z,100240.63
2023-11-15T03:04:03.558Z,100233.69
2023-11-15T03:05:05.711Z,100240.63
2023-11-15T03:06:07.658Z,100251.91
2023-11-15T03:07:09.594Z,100252.81
2023-11-15T03:08:11.535Z,100261.50
2023-11-15T03:09:15.000Z,100252.81
2023-11-15T03:10:17.066Z,100258.91
2023-11-15T03:11:19.114Z,100259.75
2023-11-15T03:12:21.592Z,100262.41
2023-11-15T03:13:23.596Z,100265.84
2023-11-15T03:14:28.751Z,100265.84
2023-11-15T03:15:30.724Z,100266.72
2023-11-15T03:16:32.644Z,100264.97
2023-11-15T03:17:34.774Z,100267.56
2023-11-15T03:18:36.875Z,100268.47
2023-11-15T03:19:38.843Z,100270.22
2023-11-15T03:20:40.623Z,100267.59
2023-11-15T03:21:42.670Z,100268.47
2023-11-15T03:22:44.585Z,100278.06
2023-11-15T03:23:46.620Z,100278.06
2023-11-15T03:24:48.649Z,100281.50
2023-11-15T03:25:51.720Z,100284.09
2023-11-15T03:26:53.884Z,100293.69
2023-11-15T03:27:55.608Z,100291.06
2023-11-15T03:28:57.712Z,100286.75
2023-11-15T03:29:59.684Z,100286.75
2023-11-15T03:31:02.968Z,100288.47
2023-11-15T03:32:05.536Z,100285.00
2023-11-15T03:33:08.595Z,100295.44
2023-11-15T03:34:10.610Z,100294.53
2023-11-15T03:35:13.442Z,100294.53
2023-11-15T03:36:17.156Z,100291.06
2023-11-15T03:37:18.962Z,100302.34
2023-11-15T03:38:20.845Z,100299.75
2023-11-15T03:39:23.368Z,100303.25
2023-11-15T03:40:25.389Z,100301.50
2023-11-15T03:41:27.230Z,100304.13
2023-11-15T03:42:29.602Z,100311.94
2023-11-15T03:43:32.732Z,100305.00
2023-11-15T03:44:34.822Z,100311.13
2023-11-15T03:45:36.737Z,100310.25
2023-11-15T03:46:38.506Z,100313.72
2023-11-15T03:47:40.781Z,100316.34
2023-11-15T03:48:42.608Z,100312.91
2023-11-15T03:49:44.454Z,100318.13
2023-11-15T03:50:46.559Z,100314.66
2023-11-15T03:51:48.551Z,100317.25
2023-11-15T03:52:50.358Z,100325.06
2023-11-15T03:53:52.200Z,100325.91
2023-11-15T03:54:54.096Z,100327.66
2023-11-15T03:55:56.737Z,100326.78
2023-11-15T03:56:59.161Z,100327.66
2023-11-15T03:58:01.028Z,100334.59
2023-11-15T03:59:02.926Z,100326.81
2023-11-15T04:00:07.557Z,100332.88
2023-11-15T04:01:15.257Z,100336.34
2023-11-15T04:02:17.343Z,100334.59
2023-11-15T04:03:23.229Z,100338.94
2023-11-15T04:04:26.140Z,100342.44
2023-11-15T04:05:29.689Z,100351.97
2023-11-15T04:06:31.923Z,100339.81
2023-11-15T04:07:34.814Z,100355.47
2023-11-15T04:08:37.672Z,100348.56
2023-11-15T04:09:40.332Z,100350.28
2023-11-15T04:10:42.380Z,100356.41
2023-11-15T04:11:44.099Z,100359.00
2023-11-15T04:12:48.128Z,100359.00
2023-11-15T04:13:50.483Z,100354.69
2023-11-15T04:14:53.433Z,100360.75
2023-11-15T04:15:55.674Z,100367.72
2023-11-15T04:16:58.633Z,100367.72
2023-11-15T04:18:00.652Z,100372.97
2023-11-15T04:19:02.509Z,100379.88
2023-11-15T04:20:08.095Z,100373.78
2023-11-15T04:21:10.391Z,100361.63
2023-11-15T04:22:14.333Z,100373.78
2023-11-15T04:23:16.642Z,100376.38
2023-11-15T04:24:21.421Z,100367.75
2023-11-15T04:25:23.509Z,100376.41
2023-11-15T04:26:25.559Z,100371.19
2023-11-15T04:27:29.926Z,100378.16
2023-11-15T04:28:33.021Z,100379.88
2023-11-15T04:29:35.308Z,100381.63
2023-11-15T04:30:37.117Z,100382.50
2023-11-15T04:31:39.696Z,100386.00
2023-11-15T04:32:41.690Z,100386.84
2023-11-15T04:33:43.786Z,100386.00
2023-11-15T04:34:45.497Z,100386.88
2023-11-15T04:35:47.394Z,100393.81
2023-11-15T04:36:49.701Z,100392.94
2023-11-15T04:37:51.725Z,100393.84
2023-11-15T04:38:53.648Z,100399.91
2023-11-15T04:39:55.600Z,100402.53
2023-11-15T04:40:57.833Z,100404.25
2023-11-15T04:41:59.910Z,100397.34
2023-11-15T04:43:02.910Z,100406.91
2023-11-15T04:44:05.801Z,100399.09
2023-11-15T04:45:08.257Z,100399.09
2023-11-15T04:46:10.388Z,100405.22
2023-11-15T04:47:12.393Z,100412.16
2023-11-15T04:48:14.693Z,100401.72
2023-11-15T04:49:16.933Z,100406.94
2023-11-15T04:50:18.930Z,100408.72
2023-11-15T04:51:20.832Z,100410.44
2023-11-15T04:52:22.556Z,100416.53
2023-11-15T04:53:28.520Z,100418.25
2023-11-15T04:54:30.422Z,100426.97
2023-11-15T04:55:32.107Z,100420.88
2023-11-15T04:56:36.243Z,100424.38
2023-11-15T04:57:38.201Z,100433.03
2023-11-15T04:58:43.604Z,100433.91
2023-11-15T04:59:45.803Z,100441.75
2023-11-15T05:00:47.541Z,100432.22
2023-11-15T05:01:49.497Z,100439.16
2023-11-15T05:02:51.387Z,100440.91
2023-11-15T05:03:53.777Z,100437.44
2023-11-15T05:04:56.490Z,100439.16
2023-11-15T05:05:58.492Z,100441.75
2023-11-15T05:07:00.549Z,100446.13
2023-11-15T05:08:02.522Z,100450.47
2023-11-15T05:09:05.037Z,100445.25
2023-11-15T05:10:08.180Z,100452.22
2023-11-15T05:11:10.680Z,100455.66
2023-11-15T05:12:17.218Z,100456.56
2023-11-15T05:13:21.074Z,100458.28
2023-11-15T05:14:23.510Z,100462.63
2023-11-15T05:15:25.372Z,100456.56
2023-11-15T05:16:28.260Z,100460.03
2023-11-15T05:17:30.608Z,100460.88
2023-11-15T05:18:32.718Z,100465.25
2023-11-15T05:19:35.422Z,100459.16
2023-11-15T05:20:37.318Z,100466.97
2023-11-15T05:21:39.143Z,100466.09
2023-11-15T05:22:41.047Z,100479.13
2023-11-15T05:23:42.827Z,100473.91
2023-11-15T05:24:44.777Z,100474.81
2023-11-15T05:25:47.100Z,100480.00
2023-11-15T05:26:48.962Z,100476.53
2023-11-15T05:27:50.736Z,100480.88
2023-11-15T05:28:52.583Z,100480.88
2023-11-15T05:29:54.498Z,100483.47
2023-11-15T05:30:56.386Z,100474.81
2023-11-15T05:31:58.251Z,100486.06
2023-11-15T05:33:00.091Z,100482.63
2023-11-15T05:34:01.987Z,100493.06
2023-11-15T05:35:03.913Z,100488.72
2023-11-15T05:36:05.818Z,100492.16
2023-11-15T05:37:07.604Z,100492.16
2023-11-15T05:38:10.101Z,100493.94
2023-11-15T05:39:12.200Z,100497.44
2023-11-15T05:40:16.558Z,100504.41
2023-11-15T05:41:18.445Z,100504.41
2023-11-15T05:42:20.149Z,100504.41
2023-11-15T05:43:22.121Z,100507.84
2023-11-15T05:44:24.651Z,100507.88
2023-11-15T05:45:27.156Z,100516.56
2023-11-15T05:46:28.966Z,100504.41
2023-11-15T05:47:31.784Z,100509.59
2023-11-15T05:48:34.668Z,100504.41
2023-11-15T05:49:36.719Z,100516.56
2023-11-15T05:50:39.011Z,100506.97
2023-11-15T05:51:41.594Z,100503.53
2023-11-15T05:52:43.408Z,100511.34
2023-11-15T05:53:46.563Z,100516.56
2023-11-15T05:54:48.773Z,100509.59
2023-11-15T05:55:50.617Z,100523.47
2023-11-15T05:56:52.395Z,100519.16
2023-11-15T05:57:54.592Z,100518.25
2023-11-15T05:58:56.516Z,100524.34
2023-11-15T05:59:58.236Z,100525.22
2023-11-15T06:01:00.425Z,100524.38
2023-11-15T06:02:02.278Z,100526.06
2023-11-15T06:03:04.926Z,100533.91
2023-11-15T06:04:07.384Z,100535.66
2023-11-15T06:05:09.658Z,100531.31
2023-11-15T06:06:11.832Z,100532.19
2023-11-15T06:07:16.097Z,100527.84
2023-11-15T06:08:17.842Z,100538.31
2023-11-15T06:09:19.912Z,100539.16
2023-11-15T06:10:21.740Z,100534.81
2023-11-15T06:11:23.985Z,100541.75
2023-11-15T06:12:27.108Z,100544.38
2023-11-15T06:13:28.843Z,100544.38
2023-11-15T06:14:30.516Z,100545.25
2023-11-15T06:15:32.752Z,100548.72
2023-11-15T06:16:38.741Z,100546.16
2023-11-15T06:17:41.410Z,100543.53
2023-11-15T06:18:45.729Z,100547.84
2023-11-15T06:19:54.772Z,100542.66
2023-11-15T06:21:00.304Z,100545.25
2023-11-15T06:22:02.110Z,100549.63
2023-11-15T06:23:03.785Z,100556.56
2023-11-15T06:24:08.066Z,100561.81
2023-11-15T06:25:10.478Z,100561.81
2023-11-15T06:26:12.683Z,100567.00
2023-11-15T06:27:14.795Z,100569.63
2023-11-15T06:28:18.056Z,100571.41
2023-11-15T06:29:21.479Z,100568.81
2023-11-15T06:30:23.565Z,100576.63
2023-11-15T06:31:26.817Z,100578.34
2023-11-15T06:32:31.603Z,100573.13
2023-11-15T06:33:33.761Z,100574.03
2023-11-15T06:34:37.275Z,100580.09
2023-11-15T06:35:39.144Z,100583.56
2023-11-15T06:36:45.630Z,100583.59
2023-11-15T06:37:48.504Z,100580.97
2023-11-15T06:38:53.762Z,100582.72
2023-11-15T06:39:55.639Z,100580.97
2023-11-15T06:41:01.599Z,100593.16
2023-11-15T06:42:05.916Z,100593.16
2023-11-15T06:43:07.663Z,100599.22
2023-11-15T06:44:10.887Z,100594.00
2023-11-15T06:45:15.823Z,100598.38
2023-11-15T06:46:19.801Z,100603.59
2023-11-15T06:47:25.555Z,100600.13
2023-11-15T06:48:27.595Z,100602.72
2023-11-15T06:49:29.631Z,100607.03
2023-11-15T06:50:31.379Z,100607.94
2023-11-15T06:51:33.339Z,100605.34
2023-11-15T06:52:38.853Z,100607.94
2023-11-15T06:53:40.945Z,100608.78
2023-11-15T06:54:42.971Z,100611.41
2023-11-15T06:55:45.555Z,100617.47
2023-11-15T06:56:50.444Z,100608.81
2023-11-15T06:57:52.194Z,100627.91
2023-11-15T06:58:53.914Z,100627.06
2023-11-15T06:59:55.767Z,100625.31
2023-11-15T07:00:57.585Z,100627.94
2023-11-15T07:02:03.616Z,100631.41
2023-11-15T07:03:05.564Z,100637.50
2023-11-15T07:04:07.446Z,100635.75
2023-11-15T07:05:11.693Z,100643.56
2023-11-15T07:06:14.644Z,100647.06
2023-11-15T07:07:16.526Z,100648.78
2023-11-15T07:08:18.525Z,100646.16
2023-11-15T07:09:20.743Z,100648.78
2023-11-15T07:10:22.753Z,100655.72
2023-11-15T07:11:24.740Z,100658.34
2023-11-15T07:12:26.680Z,100658.31
2023-11-15T07:13:31.027Z,100660.94
2023-11-15T07:14:35.583Z,100660.09
2023-11-15T07:15:39.578Z,100657.47
2023-11-15T07:16:48.996Z,100665.31
2023-11-15T07:17:51.198Z,100661.00
2023-11-15T07:18:53.152Z,100663.59
2023-11-15T07:19:55.123Z,100664.47
2023-11-15T07:20:57.056Z,100664.44
2023-11-15T07:21:58.747Z,100674.00
2023-11-15T07:23:00.717Z,100673.97
2023-11-15T07:24:03.902Z,100673.97
2023-11-15T07:25:08.343Z,100670.50
2023-11-15T07:26:12.146Z,100679.16
2023-11-15T07:27:15.345Z,100673.06
2023-11-15T07:28:20.794Z,100681.72
2023-11-15T07:29:22.993Z,100683.47
2023-11-15T07:30:24.997Z,100680.84
2023-11-15T07:31:27.131Z,100677.38
2023-11-15T07:32:29.574Z,100681.72
2023-11-15T07:33:32.045Z,100686.91
2023-11-15T07:34:35.387Z,100685.13
2023-11-15T07:35:38.009Z,100687.72
2023-11-15T07:36:40.134Z,100690.38
2023-11-15T07:37:42.182Z,100694.72
2023-11-15T07:38:44.031Z,100693.81
2023-11-15T07:39:47.019Z,100691.22
2023-11-15T07:40:49.884Z,100690.31
2023-11-15T07:41:53.251Z,100692.91
2023-11-15T07:42:55.580Z,100685.97
2023-11-15T07:43:57.349Z,100695.53
2023-11-15T07:44:59.086Z,100700.75
2023-11-15T07:46:00.872Z,100696.38
2023-11-15T07:47:02.893Z,100697.22
2023-11-15T07:48:05.881Z,100701.56
2023-11-15T07:49:08.849Z,100700.72
2023-11-15T07:50:12.129Z,100705.03
2023-11-15T07:51:14.052Z,100704.16
2023-11-15T07:52:15.664Z,100710.25
2023-11-15T07:53:17.297Z,100702.41
2023-11-15T07:54:20.540Z,100705.03
2023-11-15T07:55:23.264Z,100712.84
2023-11-15T07:56:25.250Z,100713.69
2023-11-15T07:57:26.937Z,100715.44
2023-11-15T07:58:28.704Z,100711.94
2023-11-15T07:59:30.436Z,100720.63
2023-11-15T08:00:32.185Z,100718.03
2023-11-15T08:01:33.962Z,100716.28
2023-11-15T08:02:38.964Z,100726.69
2023-11-15T08:03:42.548Z,100724.09
2023-11-15T08:04:44.725Z,100728.44
2023-11-15T08:05:49.083Z,100729.28
2023-11-15T08:06:50.801Z,100730.19
2023-11-15T08:07:52.497Z,100727.59
2023-11-15T08:08:55.470Z,100727.56
2023-11-15T08:09:57.167Z,100730.19
2023-11-15T08:10:58.921Z,100728.41
2023-11-15T08:12:02.248Z,100729.28
2023-11-15T08:13:06.051Z,100727.53
2023-11-15T08:14:07.924Z,100732.75
2023-11-15T08:15:12.876Z,100736.22
2023-11-15T08:16:18.427Z,100726.69
2023-11-15T08:17:22.245Z,100737.97
2023-11-15T08:18:25.105Z,100737.09
2023-11-15T08:19:27.069Z,100739.69
2023-11-15T08:20:28.928Z,100746.63
2023-11-15T08:21:31.396Z,100744.88
2023-11-15T08:22:33.290Z,100745.72
2023-11-15T08:23:35.519Z,100746.59
2023-11-15T08:24:37.794Z,100743.97
2023-11-15T08:25:46.619Z,100743.94
2023-11-15T08:26:48.819Z,100741.34
2023-11-15T08:27:50.462Z,100744.81
2023-11-15T08:28:52.257Z,100752.59
2023-11-15T08:29:54.229Z,100749.13
2023-11-15T08:30:57.994Z,100751.69
2023-11-15T08:32:00.270Z,100749.97
2023-11-15T08:33:02.068Z,100749.97
2023-11-15T08:34:05.168Z,100756.03
2023-11-15T08:35:07.359Z,100755.19
2023-11-15T08:36:10.444Z,100752.56
2023-11-15T08:37:13.821Z,100754.31
2023-11-15T08:38:15.551Z,100755.16
2023-11-15T08:39:18.112Z,100763.84
2023-11-15T08:40:28.956Z,100762.09
2023-11-15T08:41:31.434Z,100762.97
2023-11-15T08:42:33.584Z,100771.63
2023-11-15T08:43:39.030Z,100769.91
2023-11-15T08:44:42.878Z,100775.13
2023-11-15T08:45:46.142Z,100762.06
2023-11-15T08:46:49.138Z,100774.22
2023-11-15T08:47:51.241Z,100770.72
2023-11-15T08:48:53.294Z,100771.59
2023-11-15T08:49:55.393Z,100776.78
2023-11-15T08:50:57.301Z,100777.63
2023-11-15T08:51:59.620Z,100771.53
2023-11-15T08:53:01.395Z,100780.25
2023-11-15T08:54:03.123Z,100777.63
2023-11-15T08:55:07.167Z,100771.50
2023-11-15T08:56:10.817Z,100777.59
2023-11-15T08:57:16.627Z,100781.03
2023-11-15T08:58:22.735Z,100772.34
2023-11-15T08:59:30.416Z,100779.31
2023-11-15T09:00:32.817Z,100774.06
2023-11-15T09:01:35.738Z,100791.44
2023-11-15T09:02:38.340Z,100787.91
2023-11-15T09:03:42.285Z,100779.22
2023-11-15T09:04:44.042Z,100787.91
2023-11-15T09:05:47.722Z,100787.91
2023-11-15T09:06:52.416Z,100794.81
2023-11-15T09:07:54.953Z,100800.06
2023-11-15T09:08:57.605Z,100795.66
2023-11-15T09:09:59.848Z,100794.78
2023-11-15T09:11:01.666Z,100794.78
2023-11-15T09:12:07.074Z,100799.13
2023-11-15T09:13:14.992Z,100793.91
2023-11-15T09:14:17.453Z,100798.19
2023-11-15T09:15:21.255Z,100800.81
2023-11-15T09:16:23.646Z,100801.69
2023-11-15T09:17:25.895Z,100801.66
2023-11-15T09:18:28.960Z,100807.72
2023-11-15T09:19:31.585Z,100801.66
2023-11-15T09:20:34.528Z,100803.38
2023-11-15T09:21:37.960Z,100807.72
2023-11-15T09:22:40.548Z,100807.72
2023-11-15T09:23:42.846Z,100807.72
2023-11-15T09:24:45.151Z,100810.28
2023-11-15T09:25:47.852Z,100805.03
2023-11-15T09:26:49.882Z,100804.16
2023-11-15T09:27:54.534Z,100806.75
2023-11-15T09:28:56.272Z,100804.13
2023-11-15T09:29:57.963Z,100798.03
2023-11-15T09:31:00.236Z,100803.22
2023-11-15T09:32:02.968Z,100800.59
2023-11-15T09:33:06.773Z,100797.13
2023-11-15T09:34:09.539Z,100805.78
2023-11-15T09:35:11.608Z,100805.78
2023-11-15T09:36:13.885Z,100800.53
2023-11-15T09:37:15.717Z,100802.28
2023-11-15T09:38:17.843Z,100805.75
2023-11-15T09:39:19.803Z,100795.31
2023-11-15T09:40:24.684Z,100802.28
2023-11-15T09:41:26.513Z,100805.72
2023-11-15T09:42:29.768Z,100809.22
2023-11-15T09:43:32.086Z,100810.91
2023-11-15T09:44:36.864Z,100810.91
2023-11-15T09:45:42.698Z,100819.59
2023-11-15T09:46:46.789Z,100811.75
2023-11-15T09:47:51.335Z,100817.81
2023-11-15T09:49:03.009Z,100817.81
2023-11-15T09:50:10.552Z,100820.44
2023-11-15T09:51:13.773Z,100819.53
2023-11-15T09:52:16.802Z,100821.25
2023-11-15T09:53:22.561Z,100818.59
2023-11-15T09:54:25.803Z,100823.81
2023-11-15T09:55:28.073Z,100822.94
2023-11-15T09:56:31.634Z,100826.44
2023-11-15T09:57:33.558Z,100829.03
2023-11-15T09:58:36.633Z,100822.88
2023-11-15T09:59:38.662Z,100829.00
2023-11-15T10:00:41.605Z,100829.84
2023-11-15T10:01:45.784Z,100824.63
2023-11-15T10:02:49.198Z,100825.47
2023-11-15T10:03:51.976Z,100828.94
2023-11-15T10:05:15.485Z,100822.88
2023-11-15T10:06:21.213Z,100832.44
2023-11-15T10:07:27.080Z,100834.16
2023-11-15T10:08:29.727Z,100835.03
2023-11-15T10:09:40.953Z,100834.16
2023-11-15T10:10:49.367Z,100841.97
2023-11-15T10:11:51.811Z,100838.50
2023-11-15T10:12:55.805Z,100839.34
2023-11-15T10:14:11.428Z,100836.75
2023-11-15T10:15:14.828Z,100841.97
2023-11-15T10:16:26.440Z,100839.38
2023-11-15T10:17:44.614Z,100840.22
2023-11-15T10:18:46.744Z,100841.13
2023-11-15T10:19:51.127Z,100840.28
2023-11-15T10:21:06.886Z,100842.09
2023-11-15T10:22:11.877Z,100842.97
2023-11-15T10:23:14.945Z,100840.38
2023-11-15T10:24:16.918Z,100845.59
2023-11-15T10:25:19.766Z,100847.34
2023-11-15T10:26:38.296Z,100834.28
2023-11-15T10:27:40.877Z,100843.00
2023-11-15T10:28:44.964Z,100844.75
2023-11-15T10:29:47.113Z,100853.47
2023-11-15T10:31:20.248Z,100852.56
2023-11-15T10:32:22.465Z,100856.06
2023-11-15T10:33:24.894Z,100856.06
2023-11-15T10:34:36.811Z,100858.66
2023-11-15T10:35:39.784Z,100859.53
2023-11-15T10:36:41.833Z,100859.53
2023-11-15T10:37:53.564Z,100854.34
2023-11-15T10:39:02.841Z,100849.13
2023-11-15T10:40:07.539Z,100850.84
2023-11-15T10:41:09.864Z,100860.38
2023-11-15T10:42:15.524Z,100856.91
2023-11-15T10:43:18.837Z,100852.56
2023-11-15T10:44:22.575Z,100854.28
2023-11-15T10:45:29.248Z,100852.53
2023-11-15T10:46:32.296Z,100859.50
2023-11-15T10:47:37.272Z,100856.00
2023-11-15T10:48:43.958Z,100854.22
2023-11-15T10:49:49.217Z,100855.09
2023-11-15T10:50:59.050Z,100855.06
2023-11-15T10:52:01.181Z,100855.91
2023-11-15T10:53:03.777Z,100859.38
2023-11-15T10:54:07.924Z,100861.13
2023-11-15T10:55:13.827Z,100861.09
2023-11-15T10:56:17.292Z,100863.69
2023-11-15T10:57:23.732Z,100861.03
2023-11-15T10:58:26.834Z,100862.75
2023-11-15T10:59:30.624Z,100863.56
2023-11-15T11:00:36.043Z,100867.88
2023-11-15T11:01:38.661Z,100863.50
2023-11-15T11:02:42.942Z,100856.50
2023-11-15T11:03:53.475Z,100860.84
2023-11-15T11:04:56.016Z,100856.47
2023-11-15T11:06:29.071Z,100855.59
2023-11-15T11:07:42.403Z,100861.69
2023-11-15T11:08:55.556Z,100862.56
2023-11-15T11:10:09.889Z,100865.13
2023-11-15T11:11:11.888Z,100865.06
2023-11-15T11:12:18.346Z,100865.06
2023-11-15T11:13:23.259Z,100861.53
2023-11-15T11:14:29.022Z,100861.47
2023-11-15T11:15:33.999Z,100868.41
2023-11-15T11:16:37.459Z,100866.63
2023-11-15T11:17:44.114Z,100866.56
2023-11-15T11:19:16.089Z,100867.44
2023-11-15T11:20:26.510Z,100865.69
2023-11-15T11:22:09.418Z,100861.28
2023-11-15T11:23:18.094Z,100866.53
2023-11-15T11:24:24.061Z,100870.88
2023-11-15T11:25:27.408Z,100870.00
2023-11-15T11:26:36.749Z,100866.50
2023-11-15T11:27:38.914Z,100868.22
2023-11-15T11:29:06.695Z,100875.19
2023-11-15T11:30:17.037Z,100876.91
2023-11-15T11:31:23.978Z,100876.84
2023-11-15T11:32:32.715Z,100873.38
2023-11-15T11:33:35.289Z,100872.47
2023-11-15T11:34:38.756Z,100878.53
2023-11-15T11:35:44.834Z,100876.78
2023-11-15T11:36:51.715Z,100878.50
2023-11-15T11:38:05.543Z,100886.34
2023-11-15T11:39:09.280Z,100882.00
2023-11-15T11:40:24.726Z,100886.38
2023-11-15T11:41:27.065Z,100883.81
2023-11-15T11:42:29.114Z,100881.19
2023-11-15T11:43:34.019Z,100877.72
2023-11-15T11:44:56.392Z,100886.44
2023-11-15T11:46:11.689Z,100882.97
2023-11-15T11:47:13.935Z,100880.34
2023-11-15T11:48:23.112Z,100884.66
2023-11-15T11:49:25.288Z,100878.53
2023-11-15T11:50:27.850Z,100878.50
2023-11-15T11:51:30.247Z,100882.00
2023-11-15T11:52:32.257Z,100887.19
2023-11-15T11:53:40.938Z,100877.56
2023-11-15T11:54:42.642Z,100882.78
2023-11-15T11:55:45.995Z,100888.00
2023-11-15T11:56:50.012Z,100888.84
2023-11-15T11:57:52.350Z,100889.69
2023-11-15T11:58:54.087Z,100882.66
2023-11-15T12:00:15.734Z,100888.75
2023-11-15T12:01:22.690Z,100889.63
2023-11-15T12:02:33.941Z,100887.84
2023-11-15T12:03:41.119Z,100886.97
2023-11-15T12:04:45.666Z,100890.44
2023-11-15T12:05:49.225Z,100892.19
2023-11-15T12:06:54.682Z,100885.19
2023-11-15T12:07:57.661Z,100885.19