createdAt,value
2023-04-20T00:00:48.055Z,96310.19
2023-04-20T00:03:18.465Z,96364.91
2023-04-20T00:05:52.108Z,96258.97
2023-04-20T00:08:20.148Z,96363.44
2023-04-20T00:10:50.669Z,96368.28
2023-04-20T00:13:19.377Z,96369.84
2023-04-20T00:15:51.415Z,96339.34
2023-04-20T00:18:22.383Z,96389.88
2023-04-20T00:20:51.870Z,96348.09
2023-04-20T00:23:22.744Z,96349.53
2023-04-20T00:25:57.118Z,96350.97
2023-04-20T00:28:27.637Z,96345.13
2023-04-20T00:30:58.917Z,96341.56
2023-04-20T00:33:30.192Z,96337.41
2023-04-20T00:35:58.562Z,96327.16
2023-04-20T00:38:28.073Z,96320.91
2023-04-20T00:40:58.880Z,96321.16
2023-04-20T00:43:29.075Z,96316.09
2023-04-20T00:46:04.884Z,96324.69
2023-04-20T00:48:35.184Z,96315.16
2023-04-20T00:51:07.874Z,96313.25
2023-04-20T00:53:38.055Z,96305.78
2023-04-20T00:56:06.447Z,96311.75
2023-04-20T00:58:46.682Z,96316.31
2023-04-20T01:01:18.645Z,96304.03
2023-04-20T01:03:47.546Z,96307.00
2023-04-20T01:06:18.578Z,96288.59
2023-04-20T01:08:54.574Z,96298.44
2023-04-20T01:11:28.690Z,96293.59
2023-04-20T01:13:56.443Z,96282.06
2023-04-20T01:16:25.691Z,96257.59
2023-04-20T01:18:53.907Z,96276.41
2023-04-20T01:21:23.767Z,96264.94
2023-04-20T01:23:55.901Z,96296.94
2023-04-20T01:26:25.769Z,96260.97
2023-04-20T01:28:54.517Z,96232.16
2023-04-20T01:31:24.276Z,96249.06
2023-04-20T01:33:53.775Z,96215.13
2023-04-20T01:36:25.899Z,96245.59
2023-04-20T01:38:55.907Z,96237.66
2023-04-20T01:41:26.311Z,96240.25
2023-04-20T01:43:57.631Z,96232.50
2023-04-20T01:46:26.235Z,96220.75
2023-04-20T01:48:54.539Z,96218.50
2023-04-20T01:51:32.992Z,96187.03
2023-04-20T01:54:02.759Z,96220.31
2023-04-20T01:56:35.421Z,96215.56
2023-04-20T01:59:04.571Z,96190.81
2023-04-20T02:01:32.979Z,96198.53
2023-04-20T02:04:01.614Z,96210.69
2023-04-20T02:06:33.408Z,95915.31
2023-04-20T02:09:05.520Z,96132.03
2023-04-20T02:11:35.470Z,96199.97
2023-04-20T02:14:03.644Z,96205.50
2023-04-20T02:16:33.697Z,96203.84
2023-04-20T02:19:05.006Z,96201.41
2023-04-20T02:21:34.056Z,96166.25
2023-04-20T02:24:06.722Z,96199.59
2023-04-20T02:26:37.521Z,96188.00
2023-04-20T02:29:06.344Z,96189.75
2023-04-20T02:31:34.725Z,96183.03
2023-04-20T02:34:03.680Z,96187.13
2023-04-20T02:36:42.348Z,96186.28
2023-04-20T02:39:12.864Z,96180.06
2023-04-20T02:41:46.281Z,96179.59
2023-04-20T02:44:14.356Z,96169.19
2023-04-20T02:46:43.106Z,96157.31
2023-04-20T02:49:11.103Z,96161.81
2023-04-20T02:51:41.964Z,96160.06
2023-04-20T02:54:12.042Z,96163.22
2023-04-20T02:56:40.084Z,96131.25
2023-04-20T02:59:08.511Z,96166.50
2023-04-20T03:01:37.714Z,96155.13
2023-04-20T03:04:06.640Z,96127.72
2023-04-20T03:06:38.632Z,96154.28
2023-04-20T03:09:07.849Z,96155.72
2023-04-20T03:11:38.551Z,96152.38
2023-04-20T03:14:11.454Z,96133.13
2023-04-20T03:16:41.978Z,96144.09
2023-04-20T03:19:10.683Z,96130.56
2023-04-20T03:21:38.922Z,96141.94
2023-04-20T03:24:07.362Z,96145.69
2023-04-20T03:26:48.220Z,96126.22
2023-04-20T03:29:18.408Z,96183.66
2023-04-20T03:31:47.088Z,96161.66
2023-04-20T03:34:19.063Z,96161.84
2023-04-20T03:36:50.079Z,96144.81
2023-04-20T03:39:20.228Z,96155.22
2023-04-20T03:41:50.580Z,96138.13
2023-04-20T03:44:20.522Z,96152.53
2023-04-20T03:46:51.142Z,96137.31
2023-04-20T03:49:22.532Z,96104.59
2023-04-20T03:51:50.761Z,96137.06
2023-04-20T03:54:18.863Z,96092.09
2023-04-20T03:56:55.761Z,96146.75
2023-04-20T03:59:28.545Z,96153.09
2023-04-20T04:02:00.695Z,96150.06
2023-04-20T04:04:29.027Z,96144.66
2023-04-20T04:07:03.077Z,96152.47
2023-04-20T04:09:32.528Z,96068.78
2023-04-20T04:12:01.402Z,96145.00
2023-04-20T04:14:36.249Z,96139.22
2023-04-20T04:17:07.784Z,96146.22
2023-04-20T04:19:37.925Z,96140.63
2023-04-20T04:22:08.261Z,96048.22
2023-04-20T04:24:38.514Z,96134.75
2023-04-20T04:27:07.006Z,96133.25
2023-04-20T04:29:39.050Z,96134.75
2023-04-20T04:32:14.807Z,96134.38
2023-04-20T04:34:50.099Z,96138.09
2023-04-20T04:37:18.115Z,96139.53
2023-04-20T04:39:48.396Z,96142.31
2023-04-20T04:42:16.574Z,96142.13
2023-04-20T04:44:52.232Z,96134.69
2023-04-20T04:47:31.871Z,96132.38
2023-04-20T04:50:06.195Z,96130.47
2023-04-20T04:52:40.481Z,96128.56
2023-04-20T04:55:13.857Z,96124.16
2023-04-20T04:57:49.716Z,96122.69
2023-04-20T05:00:24.027Z,96120.56
2023-04-20T05:02:53.482Z,96128.38
2023-04-20T05:05:28.517Z,96135.28
2023-04-20T05:08:00.483Z,96116.00
2023-04-20T05:10:28.260Z,96124.31
2023-04-20T05:12:59.705Z,96063.63
2023-04-20T05:15:31.981Z,96130.00
2023-04-20T05:18:04.608Z,96140.81
2023-04-20T05:20:33.832Z,96135.66
2023-04-20T05:23:07.122Z,96133.69
2023-04-20T05:25:40.597Z,96135.06
2023-04-20T05:28:14.849Z,96125.19
2023-04-20T05:30:44.829Z,96136.47
2023-04-20T05:33:18.797Z,96139.06
2023-04-20T05:35:46.614Z,96139.13
2023-04-20T05:38:17.692Z,96136.50
2023-04-20T05:40:47.236Z,96136.00
2023-04-20T05:43:15.786Z,96139.94
2023-04-20T05:45:47.973Z,96137.97
2023-04-20T05:48:17.561Z,96117.09
2023-04-20T05:50:47.148Z,96123.16
2023-04-20T05:53:15.075Z,96126.13
2023-04-20T05:55:46.314Z,96066.06
2023-04-20T05:58:19.850Z,96141.59
2023-04-20T06:00:54.942Z,96130.56
2023-04-20T06:03:28.186Z,96137.66
2023-04-20T06:05:59.487Z,96106.47
2023-04-20T06:08:31.637Z,96175.97
2023-04-20T06:11:05.283Z,96138.59
2023-04-20T06:13:36.155Z,96130.75
2023-04-20T06:16:11.162Z,96132.94
2023-04-20T06:18:40.563Z,96128.97
2023-04-20T06:21:13.984Z,95843.66
2023-04-20T06:23:42.775Z,96132.59
2023-04-20T06:26:11.019Z,96139.75
2023-04-20T06:28:41.873Z,96130.69
2023-04-20T06:31:13.364Z,96132.28
2023-04-20T06:33:41.335Z,96119.34
2023-04-20T06:36:09.327Z,96120.13
2023-04-20T06:38:37.174Z,96126.78
2023-04-20T06:41:07.764Z,96128.97
2023-04-20T06:43:36.819Z,95843.41
2023-04-20T06:46:07.207Z,96119.38
2023-04-20T06:48:46.867Z,96086.78
2023-04-20T06:51:15.548Z,96126.63
2023-04-20T06:53:46.536Z,96111.38
2023-04-20T06:56:17.162Z,96136.88
2023-04-20T06:58:45.682Z,96136.81
2023-04-20T07:01:14.959Z,96088.16
2023-04-20T07:03:46.987Z,96138.91
2023-04-20T07:06:17.535Z,96136.78
2023-04-20T07:08:46.958Z,96128.38
2023-04-20T07:11:31.772Z,96134.06
2023-04-20T07:14:01.795Z,96129.25
2023-04-20T07:16:33.890Z,96125.63
2023-04-20T07:19:05.538Z,96128.38
2023-04-20T07:21:33.632Z,96095.63
2023-04-20T07:24:04.144Z,96115.31
2023-04-20T07:26:35.121Z,96114.56
2023-04-20T07:29:06.748Z,96122.59
2023-04-20T07:31:35.625Z,96114.66
2023-04-20T07:34:06.977Z,96089.59
2023-04-20T07:36:35.583Z,96107.84
2023-04-20T07:39:08.581Z,96073.63
2023-04-20T07:41:37.617Z,96099.59
2023-04-20T07:44:06.255Z,96082.66
2023-04-20T07:46:34.374Z,96110.47
2023-04-20T07:49:03.120Z,96108.25
2023-04-20T07:51:37.602Z,96107.09
2023-04-20T07:54:07.936Z,96090.81
2023-04-20T07:56:36.056Z,96071.13
2023-04-20T07:59:04.252Z,96105.16
2023-04-20T08:01:35.539Z,96115.31
2023-04-20T08:04:03.962Z,96113.25
2023-04-20T08:06:40.272Z,96106.31
2023-04-20T08:09:11.407Z,96095.66
2023-04-20T08:11:41.841Z,96110.75
2023-04-20T08:14:10.490Z,96111.06
2023-04-20T08:16:38.550Z,96093.50
2023-04-20T08:19:10.577Z,96096.63
2023-04-20T08:21:42.534Z,96100.88
2023-04-20T08:24:15.793Z,96074.75
2023-04-20T08:26:45.836Z,95963.81
2023-04-20T08:29:17.073Z,96097.53
2023-04-20T08:31:44.930Z,96101.19
2023-04-20T08:34:17.676Z,96097.22
2023-04-20T08:36:47.400Z,96078.31
2023-04-20T08:39:20.691Z,96061.41
2023-04-20T08:41:52.035Z,96091.16
2023-04-20T08:44:20.110Z,96097.53
2023-04-20T08:46:51.925Z,96091.38
2023-04-20T08:49:24.373Z,96104.06
2023-04-20T08:51:54.295Z,96097.69
2023-04-20T08:54:27.780Z,95870.88
2023-04-20T08:57:01.900Z,96011.31
2023-04-20T08:59:31.165Z,96098.56
2023-04-20T09:02:09.562Z,96105.94
2023-04-20T09:04:37.567Z,96111.13
2023-04-20T09:07:13.710Z,96113.94
2023-04-20T09:09:43.640Z,96081.28
2023-04-20T09:12:16.898Z,96116.34
2023-04-20T09:14:50.394Z,96111.50
2023-04-20T09:17:20.624Z,96103.69
2023-04-20T09:20:08.322Z,96107.03
2023-04-20T09:22:39.606Z,96104.88
2023-04-20T09:25:16.584Z,96104.00
2023-04-20T09:27:44.779Z,96098.38
2023-04-20T09:30:16.184Z,96097.94
2023-04-20T09:32:44.148Z,96106.03
2023-04-20T09:35:23.098Z,96104.44
2023-04-20T09:37:55.181Z,96057.56
2023-04-20T09:40:32.521Z,96100.97
2023-04-20T09:43:06.032Z,96063.44
2023-04-20T09:45:34.243Z,96089.81
2023-04-20T09:48:07.332Z,96090.59
2023-04-20T09:50:48.449Z,96056.59
2023-04-20T09:53:23.161Z,96104.47
2023-04-20T09:55:55.242Z,96096.03
2023-04-20T09:58:24.265Z,96097.44
2023-04-20T10:00:54.950Z,96103.50
2023-04-20T10:03:28.880Z,96102.19
2023-04-20T10:05:57.804Z,96079.47
2023-04-20T10:08:29.687Z,96091.72
2023-04-20T10:10:58.267Z,96083.41
2023-04-20T10:13:36.577Z,96093.25
2023-04-20T10:16:05.173Z,96108.22
2023-04-20T10:18:33.795Z,96074.88
2023-04-20T10:21:09.927Z,96095.75
2023-04-20T10:24:03.210Z,96077.59
2023-04-20T10:26:39.332Z,96085.94
2023-04-20T10:29:10.633Z,96080.16
2023-04-20T10:31:42.079Z,96062.47
2023-04-20T10:34:12.627Z,96078.88
2023-04-20T10:36:43.365Z,96079.41
2023-04-20T10:39:21.215Z,96017.50
2023-04-20T10:41:55.105Z,96067.47
2023-04-20T10:44:28.827Z,96054.84
2023-04-20T10:46:59.804Z,96040.88
2023-04-20T10:49:29.500Z,96003.91
2023-04-20T10:51:57.961Z,96042.78
2023-04-20T10:54:29.287Z,96042.69
2023-04-20T10:57:01.500Z,95797.97
2023-04-20T10:59:33.014Z,96039.56
2023-04-20T11:02:02.919Z,96020.25
2023-04-20T11:04:32.974Z,96033.34
2023-04-20T11:07:08.297Z,96041.13
2023-04-20T11:09:43.071Z,96024.50
2023-04-20T11:12:23.130Z,95799.34
2023-04-20T11:14:58.400Z,96030.34
2023-04-20T11:17:34.313Z,96029.63
2023-04-20T11:20:11.269Z,96034.91
2023-04-20T11:22:40.237Z,95995.72
2023-04-20T11:25:16.424Z,96028.69
2023-04-20T11:27:45.533Z,96035.19
2023-04-20T11:30:17.277Z,96040.25
2023-04-20T11:32:56.126Z,96023.75
2023-04-20T11:35:27.224Z,96045.84
2023-04-20T11:38:00.003Z,96052.84
2023-04-20T11:40:30.247Z,95791.88
2023-04-20T11:43:01.415Z,96021.44
2023-04-20T11:45:36.954Z,96028.69
2023-04-20T11:48:10.905Z,96052.69
2023-04-20T11:50:41.835Z,96041.31
2023-04-20T11:53:15.038Z,96041.09
2023-04-20T11:55:44.969Z,96045.41
2023-04-20T11:58:15.728Z,95978.72
2023-04-20T12:00:44.083Z,96038.44
2023-04-20T12:03:12.538Z,96041.19
2023-04-20T12:05:43.587Z,96038.44
2023-04-20T12:08:22.498Z,96037.63
2023-04-20T12:10:58.420Z,96042.00
2023-04-20T12:13:27.992Z,96035.91
2023-04-20T12:16:01.988Z,96032.47
2023-04-20T12:18:32.192Z,96046.00
2023-04-20T12:21:01.141Z,96034.44
2023-04-20T12:23:34.640Z,96017.28
2023-04-20T12:26:20.310Z,95972.47
2023-04-20T12:28:57.634Z,96024.63
2023-04-20T12:31:26.748Z,96028.59
2023-04-20T12:33:55.744Z,96016.78
2023-04-20T12:36:28.974Z,96015.97
2023-04-20T12:38:57.875Z,96019.41
2023-04-20T12:41:33.515Z,95856.00
2023-04-20T12:44:10.717Z,96018.91
2023-04-20T12:46:39.897Z,96021.06
2023-04-20T12:49:12.966Z,96006.81
2023-04-20T12:51:49.641Z,96005.22
2023-04-20T12:54:20.448Z,96010.56
2023-04-20T12:56:54.917Z,96008.75
2023-04-20T12:59:25.014Z,96032.34
2023-04-20T13:01:54.096Z,95981.31
2023-04-20T13:04:25.737Z,96008.25
2023-04-20T13:07:08.576Z,95995.44
2023-04-20T13:09:38.096Z,95984.56
2023-04-20T13:12:12.453Z,95995.47
2023-04-20T13:14:41.000Z,96001.91
2023-04-20T13:17:09.615Z,96014.53
2023-04-20T13:19:41.872Z,96007.69
2023-04-20T13:22:14.959Z,95752.16
2023-04-20T13:24:46.513Z,96009.28
2023-04-20T13:27:19.643Z,96009.28
2023-04-20T13:29:50.917Z,95977.31
2023-04-20T13:32:21.859Z,96003.47
2023-04-20T13:34:51.513Z,95991.34
2023-04-20T13:37:20.816Z,95982.59
2023-04-20T13:39:50.405Z,95978.13
2023-04-20T13:42:24.966Z,95973.63
2023-04-20T13:44:57.507Z,95980.19
2023-04-20T13:47:31.253Z,95989.16
2023-04-20T13:50:09.766Z,95973.56
2023-04-20T13:52:38.260Z,95977.06
2023-04-20T13:55:13.328Z,95962.25
2023-04-20T13:57:43.934Z,95985.00
2023-04-20T14:00:12.476Z,95987.53
2023-04-20T14:02:42.293Z,96024.88
2023-04-20T14:05:15.280Z,95997.97
2023-04-20T14:07:43.956Z,95990.44
2023-04-20T14:10:13.638Z,95989.78
2023-04-20T14:12:44.974Z,95984.84
2023-04-20T14:15:16.201Z,95978.06
2023-04-20T14:17:51.676Z,95979.72
2023-04-20T14:20:24.673Z,95979.47
2023-04-20T14:22:55.299Z,95931.13
2023-04-20T14:25:23.918Z,95963.28
2023-04-20T14:27:57.852Z,95981.53
2023-04-20T14:30:30.195Z,95927.97
2023-04-20T14:33:02.773Z,95947.19
2023-04-20T14:35:31.074Z,95974.09
2023-04-20T14:38:02.112Z,95984.97
2023-04-20T14:40:32.344Z,95985.78
2023-04-20T14:43:02.035Z,95965.97
2023-04-20T14:45:32.939Z,95980.72
2023-04-20T14:48:03.268Z,95984.19
2023-04-20T14:50:32.374Z,95971.19
2023-04-20T14:53:03.958Z,95969.09
2023-04-20T14:55:33.692Z,95896.81
2023-04-20T14:58:09.349Z,95988.94
2023-04-20T15:00:39.014Z,95749.91
2023-04-20T15:03:13.269Z,96002.94
2023-04-20T15:05:43.770Z,95997.13
2023-04-20T15:08:12.438Z,95991.56
2023-04-20T15:10:41.506Z,95990.25
2023-04-20T15:13:12.596Z,95983.59
2023-04-20T15:15:48.460Z,95978.47
2023-04-20T15:18:18.435Z,95978.03
2023-04-20T15:20:54.293Z,95967.41
2023-04-20T15:23:25.271Z,95959.28
2023-04-20T15:25:54.234Z,95957.78
2023-04-20T15:28:25.953Z,95974.38
2023-04-20T15:30:59.655Z,95971.69
2023-04-20T15:33:28.623Z,95987.59
2023-04-20T15:36:05.066Z,96007.19
2023-04-20T15:38:33.074Z,95994.00
2023-04-20T15:41:03.086Z,95979.66
2023-04-20T15:43:32.474Z,95973.81
2023-04-20T15:46:00.357Z,95988.59
2023-04-20T15:48:32.439Z,95994.75
2023-04-20T15:51:02.780Z,95997.94
2023-04-20T15:53:34.979Z,95995.25
2023-04-20T15:56:06.585Z,96007.09
2023-04-20T15:58:38.033Z,95997.56
2023-04-20T16:01:06.476Z,95987.63
2023-04-20T16:03:35.499Z,95985.50
2023-04-20T16:06:04.529Z,95970.94
2023-04-20T16:08:36.787Z,95987.56
2023-04-20T16:11:10.280Z,96009.19
2023-04-20T16:13:41.530Z,95942.69
2023-04-20T16:16:12.924Z,95999.78
2023-04-20T16:18:43.767Z,95968.31
2023-04-20T16:21:13.464Z,96002.38
2023-04-20T16:23:41.922Z,95982.81
2023-04-20T16:26:14.020Z,96001.81
2023-04-20T16:28:47.002Z,96019.47
2023-04-20T16:31:18.019Z,96022.91
2023-04-20T16:33:48.893Z,96028.75
2023-04-20T16:36:18.457Z,96023.53
2023-04-20T16:38:50.594Z,96023.03
2023-04-20T16:41:22.873Z,96006.31
2023-04-20T16:43:54.951Z,96014.50
2023-04-20T16:46:26.647Z,96008.41
2023-04-20T16:48:57.776Z,96006.31
2023-04-20T16:51:30.377Z,96012.34
2023-04-20T16:54:01.910Z,96002.38
2023-04-20T16:56:31.718Z,96016.91
2023-04-20T16:59:17.089Z,96014.28
2023-04-20T17:01:48.379Z,95998.41
2023-04-20T17:04:18.993Z,96031.13
2023-04-20T17:06:49.221Z,96030.81
2023-04-20T17:09:23.011Z,96030.31
2023-04-20T17:11:53.227Z,96021.69
2023-04-20T17:14:24.691Z,95982.63
2023-04-20T17:16:56.906Z,96024.59
2023-04-20T17:19:25.464Z,96020.63
2023-04-20T17:21:57.880Z,96024.59
2023-04-20T17:24:29.922Z,96030.91
2023-04-20T17:27:01.843Z,96032.22
2023-04-20T17:29:38.738Z,96034.84
2023-04-20T17:32:10.442Z,95994.16
2023-04-20T17:34:42.376Z,96031.81
2023-04-20T17:37:12.273Z,96030.00
2023-04-20T17:39:42.207Z,96021.88
2023-04-20T17:42:13.913Z,95991.56
2023-04-20T17:44:50.074Z,96008.19
2023-04-20T17:47:20.909Z,96012.97
2023-04-20T17:49:49.555Z,96022.22
2023-04-20T17:52:22.450Z,96015.63
2023-04-20T17:54:51.035Z,95967.56
2023-04-20T17:57:22.367Z,95997.69
2023-04-20T17:59:56.234Z,95993.72
2023-04-20T18:02:29.673Z,96003.97
2023-04-20T18:05:01.827Z,96015.81
2023-04-20T18:07:32.213Z,96027.19
2023-04-20T18:10:02.377Z,96031.84
2023-04-20T18:12:31.386Z,96023.31
2023-04-20T18:15:05.565Z,96005.78
2023-04-20T18:17:38.394Z,96003.72
2023-04-20T18:20:09.366Z,96008.75
2023-04-20T18:22:38.890Z,96031.97
2023-04-20T18:25:08.735Z,96025.13
2023-04-20T18:27:44.412Z,96027.25
2023-04-20T18:30:17.691Z,96043.88
2023-04-20T18:32:49.254Z,96038.84
2023-04-20T18:35:20.371Z,96042.03
2023-04-20T18:37:48.538Z,96046.50
2023-04-20T18:40:19.381Z,96054.16
2023-04-20T18:42:50.578Z,96053.66
2023-04-20T18:45:21.916Z,96055.53
2023-04-20T18:47:57.594Z,96068.44
2023-04-20T18:50:28.950Z,96070.00
2023-04-20T18:52:57.628Z,96037.78
2023-04-20T18:55:30.121Z,96075.72
2023-04-20T18:58:00.128Z,96057.72
2023-04-20T19:00:31.127Z,96071.91
2023-04-20T19:05:42.193Z,96056.97
2023-04-20T19:08:13.734Z,96060.66
2023-04-20T19:10:44.210Z,96067.75
2023-04-20T19:13:12.860Z,96038.69
2023-04-20T19:15:50.953Z,96063.06
2023-04-20T19:18:24.299Z,96070.19
2023-04-20T19:20:59.403Z,96004.47
2023-04-20T19:23:27.474Z,96064.66
2023-04-20T19:25:58.816Z,96002.38
2023-04-20T19:28:33.442Z,96031.94
2023-04-20T19:31:11.740Z,96073.44
2023-04-20T19:33:44.760Z,96068.38
2023-04-20T19:36:13.661Z,96073.97
2023-04-20T19:38:43.588Z,96082.19
2023-04-20T19:41:14.571Z,96077.94
2023-04-20T19:43:43.393Z,96085.88
2023-04-20T19:46:18.729Z,96081.09
2023-04-20T19:48:49.308Z,96080.56
2023-04-20T19:51:22.402Z,96072.66
2023-04-20T19:54:07.941Z,96077.13
2023-04-20T19:56:43.894Z,96061.03
2023-04-20T19:59:22.934Z,96073.72
2023-04-20T20:02:00.788Z,96079.25
2023-04-20T20:04:36.044Z,96076.91
2023-04-20T20:07:16.336Z,96061.06
2023-04-20T20:09:45.275Z,96078.75
2023-04-20T20:12:14.704Z,96075.84
2023-04-20T20:14:46.092Z,96088.28
2023-04-20T20:17:16.039Z,96082.19
2023-04-20T20:19:47.160Z,96020.38
2023-04-20T20:22:19.102Z,96085.06
2023-04-20T20:24:51.549Z,96096.19
2023-04-20T20:27:23.128Z,96091.44
2023-04-20T20:29:55.692Z,96066.84
2023-04-20T20:32:31.627Z,96063.16
2023-04-20T20:35:09.891Z,96086.41
2023-04-20T20:37:38.901Z,96083.22
2023-04-20T20:40:16.177Z,96072.13
2023-04-20T20:42:45.371Z,96079.03
2023-04-20T20:45:19.795Z,96067.94
2023-04-20T20:47:54.432Z,96043.63
2023-04-20T20:50:31.193Z,96056.31
2023-04-20T20:52:59.619Z,96052.34
2023-04-20T20:55:28.376Z,96073.75
2023-04-20T20:58:00.944Z,96067.41
2023-04-20T21:00:35.622Z,96068.47
2023-04-20T21:03:10.426Z,96068.47
2023-04-20T21:05:41.206Z,96073.75
2023-04-20T21:08:17.326Z,96066.59
2023-04-20T21:10:48.952Z,96057.88
2023-04-20T21:13:26.101Z,95930.03
2023-04-20T21:16:00.067Z,96061.84
2023-04-20T21:18:30.545Z,96055.75
2023-04-20T21:21:10.078Z,96057.91
2023-04-20T21:23:40.679Z,96035.97
2023-04-20T21:26:09.446Z,96007.69
2023-04-20T21:28:40.180Z,96061.56
2023-04-20T21:31:09.745Z,95788.53
2023-04-20T21:33:42.564Z,96049.69
2023-04-20T21:36:11.218Z,96060.00
2023-04-20T21:38:39.788Z,96065.53
2023-04-20T21:41:10.393Z,96033.56
2023-04-20T21:43:38.564Z,96055.22
2023-04-20T21:46:07.025Z,96091.16
2023-04-20T21:48:40.407Z,96057.88
2023-04-20T21:51:08.954Z,96047.84
2023-04-20T21:53:42.483Z,96061.34
2023-04-20T21:56:12.206Z,96062.13
2023-04-20T21:58:46.698Z,96026.97
2023-04-20T22:01:18.336Z,96052.59
2023-04-20T22:03:50.893Z,96055.75
2023-04-20T22:06:22.911Z,96051.97
2023-04-20T22:08:52.793Z,96055.31
2023-04-20T22:11:21.176Z,96059.19
2023-04-20T22:14:06.560Z,96064.94
2023-04-20T22:16:37.495Z,95987.06
2023-04-20T22:19:07.641Z,96066.03
2023-04-20T22:21:38.576Z,96061.72
2023-04-20T22:24:07.543Z,96066.97
2023-04-20T22:26:35.956Z,96073.03
2023-04-20T22:29:11.227Z,96077.78
2023-04-20T22:31:41.009Z,96074.72
2023-04-20T22:34:15.011Z,96070.72
2023-04-20T22:36:49.113Z,96055.56
2023-04-20T22:39:22.470Z,96018.06
2023-04-20T22:41:53.840Z,96068.53
2023-04-20T22:44:25.298Z,96112.63
2023-04-20T22:46:54.337Z,96040.56
2023-04-20T22:49:32.381Z,96076.31
2023-04-20T22:52:00.918Z,96034.78
2023-04-20T22:54:31.626Z,96071.63
2023-04-20T22:57:03.724Z,96073.47
2023-04-20T22:59:38.029Z,96074.78
2023-04-20T23:02:09.344Z,96076.84
2023-04-20T23:04:39.667Z,96078.09
2023-04-20T23:07:08.987Z,96075.59
2023-04-20T23:09:43.001Z,96055.59
2023-04-20T23:12:12.892Z,96073.06
2023-04-20T23:14:43.521Z,96082.41
2023-04-20T23:17:11.931Z,96078.63
2023-04-20T23:19:42.626Z,96070.16
2023-04-20T23:22:12.353Z,96076.25
2023-04-20T23:24:43.610Z,96053.63
2023-04-20T23:27:12.251Z,96068.59
2023-04-20T23:29:46.867Z,96074.31
2023-04-20T23:32:18.298Z,96073.03
2023-04-20T23:34:47.944Z,96058.72
2023-04-20T23:37:16.407Z,96066.19
2023-04-20T23:39:44.810Z,96067.88
2023-04-20T23:42:16.446Z,96043.66
2023-04-20T23:44:47.656Z,96055.09
2023-04-20T23:47:22.723Z,96047.44
2023-04-20T23:49:52.335Z,96055.66
2023-04-20T23:52:20.971Z,96050.16
2023-04-20T23:54:53.426Z,96042.94
2023-04-20T23:57:23.119Z,96044.09
2023-04-20T23:59:55.232Z,96053.91
