createdAt,value
2019-01-31T00:02:42.226Z,95.40
2019-01-31T00:07:17.758Z,95.40
2019-01-31T00:11:59.858Z,95.50
2019-01-31T00:16:32.819Z,95.40
2019-01-31T00:21:05.832Z,95.50
2019-01-31T00:25:49.303Z,95.60
2019-01-31T00:30:20.703Z,95.50
2019-01-31T00:35:20.955Z,95.30
2019-01-31T00:39:59.843Z,95.40
2019-01-31T00:44:33.005Z,95.50
2019-01-31T00:49:02.641Z,95.60
2019-01-31T00:53:45.787Z,95.60
2019-01-31T00:58:44.849Z,95.50
2019-01-31T01:03:11.036Z,95.60
2019-01-31T01:07:40.816Z,95.60
2019-01-31T01:12:10.484Z,95.60
2019-01-31T01:16:43.371Z,95.80
2019-01-31T01:21:10.288Z,95.90
2019-01-31T01:25:59.749Z,96.00
2019-01-31T01:30:43.450Z,96.10
2019-01-31T01:35:27.302Z,96.20
2019-01-31T01:40:19.968Z,96.20
2019-01-31T01:44:49.715Z,96.60
2019-01-31T01:49:19.431Z,96.80
2019-01-31T01:53:52.266Z,96.50
2019-01-31T01:58:19.306Z,96.40
2019-01-31T02:03:04.452Z,96.60
2019-01-31T02:07:32.363Z,96.70
2019-01-31T02:12:08.432Z,96.90
2019-01-31T02:16:44.202Z,96.90
2019-01-31T02:21:13.891Z,96.80
2019-01-31T02:25:59.168Z,96.80
2019-01-31T02:30:28.561Z,96.90
2019-01-31T02:35:10.668Z,97.00
2019-01-31T02:39:50.119Z,97.10
2019-01-31T02:44:17.006Z,97.20
2019-01-31T02:48:47.044Z,97.20
2019-01-31T02:53:19.485Z,97.20
2019-01-31T02:57:55.181Z,97.10
2019-01-31T03:02:31.462Z,97.20
2019-01-31T03:07:06.930Z,97.20
2019-01-31T03:11:33.791Z,97.20
2019-01-31T03:16:12.671Z,96.90
2019-01-31T03:20:56.220Z,97.30
2019-01-31T03:25:26.052Z,97.30
2019-01-31T03:30:05.620Z,97.30
2019-01-31T03:34:53.345Z,97.30
2019-01-31T03:39:32.538Z,97.40
2019-01-31T03:44:08.423Z,97.40
2019-01-31T03:48:43.954Z,97.40
2019-01-31T03:53:32.481Z,97.40
2019-01-31T03:58:11.282Z,97.30
2019-01-31T04:02:41.298Z,97.40
2019-01-31T04:07:05.404Z,97.20
2019-01-31T04:11:29.762Z,97.10
2019-01-31T04:15:53.269Z,97.20
2019-01-31T04:20:16.930Z,97.00
2019-01-31T04:24:40.591Z,97.10
2019-01-31T04:29:04.309Z,97.10
2019-01-31T04:33:27.903Z,97.10
2019-01-31T04:37:51.837Z,97.10
2019-01-31T04:42:15.694Z,97.00
2019-01-31T04:46:39.475Z,97.00
2019-01-31T04:51:03.400Z,96.90
2019-01-31T04:55:26.970Z,96.70
2019-01-31T04:59:52.379Z,96.80
2019-01-31T05:03:57.556Z,96.80
2019-01-31T05:08:21.399Z,96.60
2019-01-31T05:12:45.300Z,96.50
2019-01-31T05:17:09.207Z,96.60
2019-01-31T05:21:33.303Z,96.50
2019-01-31T05:25:57.250Z,96.40
2019-01-31T05:30:21.006Z,96.40
2019-01-31T05:34:44.805Z,97.40
2019-01-31T05:39:08.675Z,97.10
2019-01-31T05:43:32.561Z,96.10
2019-01-31T05:47:56.397Z,95.60
2019-01-31T05:52:20.364Z,95.30
2019-01-31T05:56:44.228Z,95.20
2019-01-31T06:01:08.127Z,94.20
2019-01-31T06:05:32.892Z,94.20
2019-01-31T06:09:56.711Z,94.80
2019-01-31T06:14:20.318Z,95.10
2019-01-31T06:18:44.009Z,95.20
2019-01-31T06:23:07.893Z,95.20
2019-01-31T06:27:31.538Z,95.30
2019-01-31T06:31:55.268Z,95.50
2019-01-31T06:36:19.469Z,95.90
2019-01-31T06:40:43.097Z,95.50
2019-01-31T06:45:12.896Z,95.60
2019-01-31T06:49:36.632Z,95.60
2019-01-31T06:54:00.442Z,95.60
2019-01-31T06:58:24.375Z,95.60
2019-01-31T07:02:48.376Z,95.70
2019-01-31T07:07:12.296Z,95.60
2019-01-31T07:11:37.554Z,95.50
2019-01-31T07:16:01.295Z,95.60
2019-01-31T07:20:25.069Z,95.40
2019-01-31T07:24:48.975Z,95.50
2019-01-31T07:29:12.863Z,95.60
2019-01-31T07:33:36.324Z,95.50
2019-01-31T07:38:00.123Z,95.60
2019-01-31T07:42:05.362Z,95.30
2019-01-31T07:46:11.530Z,95.40
2019-01-31T07:50:18.651Z,95.20
2019-01-31T07:54:23.895Z,95.10
2019-01-31T07:58:30.134Z,95.10
2019-01-31T08:02:35.379Z,95.00
2019-01-31T08:06:40.593Z,94.90
2019-01-31T08:10:45.827Z,94.90
2019-01-31T08:14:51.133Z,94.80
2019-01-31T08:18:56.347Z,94.70
2019-01-31T08:23:01.587Z,94.60
2019-01-31T08:27:06.820Z,94.40
2019-01-31T08:31:12.087Z,94.30
2019-01-31T08:35:17.305Z,94.10
2019-01-31T08:39:22.553Z,93.90
2019-01-31T08:43:27.749Z,94.10
2019-01-31T08:47:33.011Z,94.00
2019-01-31T08:51:38.208Z,93.90
2019-01-31T08:55:43.437Z,93.70
2019-01-31T08:59:48.766Z,93.50
2019-01-31T09:03:54.083Z,93.30
2019-01-31T09:07:59.327Z,93.30
2019-01-31T09:12:14.775Z,93.00
2019-01-31T09:16:11.494Z,92.90
2019-01-31T09:20:22.772Z,93.10
2019-01-31T09:24:31.084Z,92.70
2019-01-31T09:28:48.505Z,92.50
2019-01-31T09:33:02.750Z,92.40
2019-01-31T09:37:29.046Z,92.20
2019-01-31T09:41:42.865Z,92.00
2019-01-31T09:45:57.002Z,92.10
2019-01-31T09:50:45.192Z,92.00
2019-01-31T09:55:36.246Z,91.50
2019-01-31T10:00:03.009Z,91.00
2019-01-31T10:04:35.915Z,88.70
2019-01-31T10:09:08.469Z,86.70
2019-01-31T10:13:35.389Z,85.10
2019-01-31T10:18:23.697Z,82.00
2019-01-31T10:22:59.611Z,81.70
2019-01-31T10:27:55.568Z,82.00
2019-01-31T10:32:28.844Z,83.80
2019-01-31T10:37:11.534Z,84.00
2019-01-31T10:41:55.062Z,84.20
2019-01-31T10:46:34.339Z,85.70
2019-01-31T10:51:27.460Z,85.70
2019-01-31T10:56:00.040Z,86.30
2019-01-31T11:00:42.327Z,83.70
2019-01-31T11:05:20.640Z,83.30
2019-01-31T11:09:59.485Z,82.10
2019-01-31T11:14:35.380Z,81.30
2019-01-31T11:19:25.421Z,79.70
2019-01-31T11:24:13.092Z,78.80
2019-01-31T11:28:56.655Z,80.10
2019-01-31T11:33:23.485Z,79.70
2019-01-31T11:37:56.259Z,80.10
2019-01-31T11:42:23.170Z,80.70
2019-01-31T11:46:53.134Z,81.80
2019-01-31T11:51:39.630Z,81.90
2019-01-31T11:56:18.879Z,82.10
2019-01-31T12:00:42.394Z,82.00
2019-01-31T12:05:06.022Z,82.90
2019-01-31T12:09:29.822Z,83.20
2019-01-31T12:13:53.617Z,81.20
2019-01-31T12:18:17.764Z,80.30
2019-01-31T12:22:41.739Z,79.50
2019-01-31T12:27:05.434Z,79.40
2019-01-31T12:31:29.296Z,79.20
2019-01-31T12:35:53.140Z,79.10
2019-01-31T12:40:18.254Z,79.10
2019-01-31T12:44:42.181Z,78.60
2019-01-31T12:48:47.491Z,79.70
2019-01-31T12:52:53.993Z,80.70
2019-01-31T12:56:59.282Z,81.40
2019-01-31T13:01:04.761Z,82.60
2019-01-31T13:05:09.969Z,84.10
2019-01-31T13:09:15.219Z,84.90
2019-01-31T13:13:20.455Z,85.00
2019-01-31T13:17:25.746Z,85.00
2019-01-31T13:21:30.964Z,85.90
2019-01-31T13:25:36.240Z,86.00
2019-01-31T13:29:41.612Z,86.20
2019-01-31T13:33:46.981Z,86.00
2019-01-31T13:37:52.314Z,86.60
2019-01-31T13:41:57.611Z,86.40
2019-01-31T13:46:21.547Z,88.10
2019-01-31T13:50:45.566Z,88.60
2019-01-31T13:55:15.359Z,89.60
2019-01-31T13:59:39.424Z,89.30
2019-01-31T14:04:03.236Z,89.90
2019-01-31T14:08:27.311Z,90.10
2019-01-31T14:12:51.001Z,90.30
2019-01-31T14:17:14.741Z,90.40
2019-01-31T14:21:38.427Z,90.60
2019-01-31T14:26:01.947Z,90.60
2019-01-31T14:30:36.259Z,90.70
2019-01-31T14:35:00.333Z,90.80
2019-01-31T14:39:25.318Z,90.80
2019-01-31T14:43:48.979Z,90.90
2019-01-31T14:48:13.058Z,91.00
2019-01-31T14:52:37.080Z,91.20
2019-01-31T14:57:00.959Z,91.60
2019-01-31T15:01:25.491Z,91.40
2019-01-31T15:05:49.112Z,91.60
2019-01-31T15:10:15.697Z,91.60
2019-01-31T15:14:39.684Z,91.90
2019-01-31T15:19:03.564Z,92.10
2019-01-31T15:23:27.457Z,92.20
2019-01-31T15:27:51.425Z,92.30
2019-01-31T15:32:15.385Z,92.30
2019-01-31T15:36:39.862Z,92.50
2019-01-31T15:41:04.127Z,92.60
2019-01-31T15:45:09.825Z,92.70
2019-01-31T15:49:35.370Z,92.60
2019-01-31T15:53:59.531Z,92.80
2019-01-31T15:58:23.209Z,92.80
2019-01-31T16:02:47.400Z,92.90
2019-01-31T16:07:11.491Z,93.10
2019-01-31T16:11:37.465Z,93.10
2019-01-31T16:16:01.493Z,93.00
2019-01-31T16:20:26.423Z,93.10
2019-01-31T16:24:50.715Z,93.50
2019-01-31T16:29:18.123Z,93.10
2019-01-31T16:33:41.352Z,93.20
2019-01-31T16:38:07.797Z,93.60
2019-01-31T16:42:32.195Z,93.30
2019-01-31T16:46:58.024Z,93.40
2019-01-31T16:51:22.249Z,93.40
2019-01-31T16:55:46.100Z,93.30
2019-01-31T17:00:15.637Z,93.50
2019-01-31T17:04:40.662Z,93.50
2019-01-31T17:09:07.405Z,93.50
2019-01-31T17:13:33.160Z,93.50
2019-01-31T17:17:58.199Z,93.60
2019-01-31T17:22:22.416Z,93.60
2019-01-31T17:26:47.118Z,93.70
2019-01-31T17:31:11.253Z,93.60
2019-01-31T17:35:36.014Z,93.70
2019-01-31T17:40:00.307Z,93.80
2019-01-31T17:44:28.046Z,93.80
2019-01-31T17:48:51.988Z,93.90
2019-01-31T17:53:16.368Z,93.90
2019-01-31T17:57:40.557Z,94.00
2019-01-31T18:02:04.750Z,94.00
2019-01-31T18:06:30.582Z,93.90
2019-01-31T18:10:55.285Z,94.00
2019-01-31T18:15:20.857Z,94.10
2019-01-31T18:19:45.109Z,94.20
2019-01-31T18:24:09.908Z,94.40
2019-01-31T18:28:36.149Z,94.40
2019-01-31T18:33:00.446Z,94.50
2019-01-31T18:37:24.738Z,94.60
2019-01-31T18:41:48.725Z,94.60
2019-01-31T18:46:14.251Z,94.60
2019-01-31T18:50:42.435Z,94.60
2019-01-31T18:55:06.959Z,94.70
2019-01-31T18:59:31.951Z,94.90
2019-01-31T19:03:56.647Z,94.90
2019-01-31T19:08:21.147Z,94.80
2019-01-31T19:12:45.342Z,94.90
2019-01-31T19:17:09.429Z,95.10
2019-01-31T19:21:33.621Z,95.10
2019-01-31T19:25:57.919Z,95.10
2019-01-31T19:30:35.662Z,95.20
2019-01-31T19:35:03.809Z,95.20
2019-01-31T19:39:28.310Z,95.30
2019-01-31T19:43:53.937Z,95.30
2019-01-31T19:48:18.541Z,95.20
2019-01-31T19:52:44.786Z,95.30
2019-01-31T19:57:11.936Z,95.60
2019-01-31T20:01:36.041Z,95.80
2019-01-31T20:06:01.083Z,95.80
2019-01-31T20:10:33.758Z,96.00
2019-01-31T20:14:57.921Z,96.20
2019-01-31T20:19:22.701Z,96.30
2019-01-31T20:23:49.712Z,96.40
2019-01-31T20:28:15.719Z,96.50
2019-01-31T20:32:40.423Z,96.70
2019-01-31T20:37:04.921Z,96.70
2019-01-31T20:41:31.526Z,96.80
2019-01-31T20:45:55.819Z,96.90
2019-01-31T20:50:22.256Z,96.90
2019-01-31T20:54:48.551Z,96.90
2019-01-31T20:59:12.743Z,97.00
2019-01-31T21:03:39.726Z,97.00
2019-01-31T21:08:05.304Z,97.20
2019-01-31T21:12:29.518Z,97.10
2019-01-31T21:16:57.226Z,97.20
2019-01-31T21:21:23.544Z,97.30
2019-01-31T21:25:48.955Z,97.80
2019-01-31T21:30:31.002Z,97.40
2019-01-31T21:34:54.951Z,97.40
2019-01-31T21:39:19.144Z,97.40
2019-01-31T21:43:43.335Z,97.40
2019-01-31T21:47:48.894Z,97.40
2019-01-31T21:52:12.594Z,97.40
2019-01-31T21:56:37.070Z,97.50
2019-01-31T22:01:01.410Z,97.50
2019-01-31T22:05:26.476Z,97.40
2019-01-31T22:09:53.537Z,97.40
2019-01-31T22:14:18.241Z,97.40
2019-01-31T22:18:42.640Z,97.50
2019-01-31T22:23:08.163Z,97.60
2019-01-31T22:27:32.148Z,97.50
2019-01-31T22:31:56.238Z,97.50
2019-01-31T22:36:20.146Z,97.60
2019-01-31T22:40:44.419Z,97.60
2019-01-31T22:45:16.720Z,97.60
2019-01-31T22:49:41.197Z,97.60
2019-01-31T22:54:05.181Z,97.70
2019-01-31T22:58:28.969Z,97.70
2019-01-31T23:02:52.850Z,97.70
2019-01-31T23:07:17.248Z,97.70
2019-01-31T23:11:41.648Z,97.70
2019-01-31T23:16:05.941Z,97.80
2019-01-31T23:20:30.055Z,97.90
2019-01-31T23:24:54.512Z,97.80
2019-01-31T23:29:18.413Z,97.80
2019-01-31T23:33:42.401Z,97.90
2019-01-31T23:38:06.593Z,97.90
2019-01-31T23:42:30.579Z,97.90
2019-01-31T23:46:54.583Z,97.90
2019-01-31T23:51:18.374Z,98.00
2019-01-31T23:55:42.281Z,97.90
