createdAt,value
2022-10-11T00:01:12.225Z,0
2022-10-11T00:02:27.508Z,0
2022-10-11T00:03:43.806Z,0
2022-10-11T00:05:00.106Z,0
2022-10-11T00:06:16.411Z,0
2022-10-11T00:07:32.692Z,0
2022-10-11T00:08:48.996Z,0
2022-10-11T00:10:05.284Z,0
2022-10-11T00:11:21.570Z,0
2022-10-11T00:12:37.863Z,0
2022-10-11T00:13:54.154Z,0
2022-10-11T00:15:10.466Z,0
2022-10-11T00:16:26.745Z,0
2022-10-11T00:17:43.056Z,0
2022-10-11T00:18:58.357Z,0
2022-10-11T00:20:14.660Z,0
2022-10-11T00:21:30.944Z,0
2022-10-11T00:22:47.243Z,0
2022-10-11T00:24:03.542Z,0
2022-10-11T00:25:19.824Z,0
2022-10-11T00:26:36.117Z,0
2022-10-11T00:27:52.411Z,0
2022-10-11T00:29:08.721Z,0
2022-10-11T00:30:25.002Z,0
2022-10-11T00:31:41.290Z,0
2022-10-11T00:32:57.587Z,0
2022-10-11T00:34:13.882Z,0
2022-10-11T00:35:29.192Z,0
2022-10-11T00:36:45.485Z,0
2022-10-11T00:38:01.788Z,0
2022-10-11T00:39:18.082Z,0
2022-10-11T00:40:34.384Z,0
2022-10-11T00:41:50.672Z,0
2022-10-11T00:43:06.951Z,0
2022-10-11T00:44:23.243Z,0
2022-10-11T00:45:39.553Z,0
2022-10-11T00:46:55.839Z,0
2022-10-11T00:48:12.127Z,0
2022-10-11T00:49:28.433Z,0
2022-10-11T00:50:44.728Z,0
2022-10-11T00:52:00.043Z,0
2022-10-11T00:54:32.630Z,0
2022-10-11T00:55:48.907Z,0
2022-10-11T00:57:05.202Z,0
2022-10-11T00:58:21.509Z,0
2022-10-11T00:59:37.788Z,0
2022-10-11T01:00:54.096Z,0
2022-10-11T01:02:10.395Z,0
2022-10-11T01:03:26.680Z,0
2022-10-11T01:04:42.969Z,0
2022-10-11T01:05:59.271Z,0
2022-10-11T01:07:15.573Z,0
2022-10-11T01:08:30.865Z,0
2022-10-11T01:09:47.166Z,0
2022-10-11T01:11:03.475Z,0
2022-10-11T01:12:19.750Z,0
2022-10-11T01:13:36.042Z,0
2022-10-11T01:14:52.347Z,0
2022-10-11T01:16:08.629Z,0
2022-10-11T01:17:24.952Z,0
2022-10-11T01:18:41.224Z,0
2022-10-11T01:19:57.517Z,0
2022-10-11T01:21:13.814Z,0
2022-10-11T01:22:30.119Z,0
2022-10-11T01:23:46.393Z,0
2022-10-11T01:25:01.724Z,0
2022-10-11T01:26:18.008Z,0
2022-10-11T01:27:34.307Z,0
2022-10-11T01:28:50.619Z,0
2022-10-11T01:30:06.900Z,0
2022-10-11T01:31:23.176Z,0
2022-10-11T01:32:39.477Z,0
2022-10-11T01:33:55.776Z,0
2022-10-11T01:35:12.057Z,0
2022-10-11T01:36:28.370Z,0
2022-10-11T01:37:44.654Z,0
2022-10-11T01:39:00.942Z,0
2022-10-11T01:40:17.234Z,0
2022-10-11T01:41:32.548Z,0
2022-10-11T01:42:48.842Z,0
2022-10-11T01:44:05.137Z,0
2022-10-11T01:45:21.437Z,0
2022-10-11T01:46:37.738Z,0
2022-10-11T01:47:54.016Z,0
2022-10-11T01:49:10.325Z,0
2022-10-11T01:50:26.609Z,0
2022-10-11T01:51:42.920Z,0
2022-10-11T01:52:59.200Z,0
2022-10-11T01:54:15.496Z,0
2022-10-11T01:55:31.781Z,0
2022-10-11T01:56:48.076Z,0
2022-10-11T01:58:03.000Z,0
2022-10-11T01:59:19.700Z,0
2022-10-11T02:00:35.970Z,0
2022-10-11T02:01:52.281Z,0
2022-10-11T02:03:08.570Z,0
2022-10-11T02:04:24.865Z,0
2022-10-11T02:05:41.163Z,0
2022-10-11T02:06:57.456Z,0
2022-10-11T02:08:13.763Z,0
2022-10-11T02:09:30.044Z,0
2022-10-11T02:10:46.348Z,0
2022-10-11T02:12:02.647Z,0
2022-10-11T02:13:18.937Z,0
2022-10-11T02:14:34.225Z,0
2022-10-11T02:15:50.522Z,0
2022-10-11T02:17:06.816Z,0
2022-10-11T02:18:23.113Z,0
2022-10-11T02:19:39.414Z,0
2022-10-11T02:20:55.719Z,0
2022-10-11T02:22:11.989Z,0
2022-10-11T02:23:28.303Z,0
2022-10-11T02:24:44.575Z,0
2022-10-11T02:26:00.875Z,0
2022-10-11T02:27:17.162Z,0
2022-10-11T02:28:33.455Z,0
2022-10-11T02:29:49.777Z,0
2022-10-11T02:31:05.061Z,0
2022-10-11T02:32:21.354Z,0
2022-10-11T02:33:37.679Z,0
2022-10-11T02:34:53.973Z,0
2022-10-11T02:36:10.249Z,0
2022-10-11T02:37:26.563Z,0
2022-10-11T02:38:42.850Z,0
2022-10-11T02:39:59.151Z,0
2022-10-11T02:41:15.416Z,0
2022-10-11T02:42:31.712Z,0
2022-10-11T02:43:48.006Z,0
2022-10-11T02:45:04.330Z,0
2022-10-11T02:46:20.597Z,0
2022-10-11T02:47:35.903Z,0
2022-10-11T02:48:52.204Z,0
2022-10-11T02:50:08.512Z,0
2022-10-11T02:51:24.792Z,0
2022-10-11T02:52:41.104Z,0
2022-10-11T02:53:57.389Z,0
2022-10-11T02:55:13.683Z,0
2022-10-11T02:56:29.978Z,0
2022-10-11T02:57:46.271Z,0
2022-10-11T02:59:02.585Z,0
2022-10-11T03:00:18.847Z,0
2022-10-11T03:01:35.161Z,0
2022-10-11T03:02:51.459Z,0
2022-10-11T03:04:06.758Z,0
2022-10-11T03:05:23.036Z,0
2022-10-11T03:06:39.341Z,0
2022-10-11T03:07:55.639Z,0
2022-10-11T03:09:11.943Z,0
2022-10-11T03:10:28.231Z,0
2022-10-11T03:11:44.518Z,0
2022-10-11T03:13:00.809Z,0
2022-10-11T03:14:17.119Z,0
2022-10-11T03:15:33.394Z,0
2022-10-11T03:16:49.716Z,0
2022-10-11T03:18:05.994Z,0
2022-10-11T03:19:22.275Z,0
2022-10-11T03:20:37.580Z,0
2022-10-11T03:21:53.882Z,0
2022-10-11T03:23:10.186Z,0
2022-10-11T03:24:26.483Z,0
2022-10-11T03:25:42.764Z,0
2022-10-11T03:26:59.051Z,0
2022-10-11T03:28:14.387Z,0
2022-10-11T03:29:30.661Z,0
2022-10-11T03:30:46.979Z,0
2022-10-11T03:32:03.274Z,0
2022-10-11T03:33:19.558Z,0
2022-10-11T03:34:35.867Z,0
2022-10-11T03:35:52.140Z,0
2022-10-11T03:37:08.432Z,0
2022-10-11T03:38:24.737Z,0
2022-10-11T03:39:41.015Z,0
2022-10-11T03:40:57.323Z,0
2022-10-11T03:42:13.604Z,0
2022-10-11T03:43:29.896Z,0
2022-10-11T03:44:45.211Z,0
2022-10-11T03:46:01.535Z,0
2022-10-11T03:47:17.822Z,0
2022-10-11T03:48:34.090Z,0
2022-10-11T03:49:50.389Z,0
2022-10-11T03:51:06.684Z,0
2022-10-11T03:52:22.971Z,0
2022-10-11T03:53:39.270Z,0
2022-10-11T03:54:55.584Z,0
2022-10-11T03:56:11.872Z,0
2022-10-11T03:57:28.176Z,0
2022-10-11T03:58:44.459Z,0
2022-10-11T04:00:00.741Z,0
2022-10-11T04:01:16.069Z,0
2022-10-11T04:02:32.351Z,0
2022-10-11T04:03:48.641Z,0
2022-10-11T04:05:04.963Z,0
2022-10-11T04:06:21.227Z,0
2022-10-11T04:07:37.537Z,0
2022-10-11T04:08:53.820Z,0
2022-10-11T04:10:10.120Z,0
2022-10-11T04:11:26.404Z,0
2022-10-11T04:12:42.699Z,0
2022-10-11T04:13:58.998Z,0
2022-10-11T04:15:15.303Z,0
2022-10-11T04:16:31.605Z,0
2022-10-11T04:17:46.904Z,0
2022-10-11T04:19:03.186Z,0
2022-10-11T04:20:19.503Z,0
2022-10-11T04:21:35.784Z,0
2022-10-11T04:22:52.096Z,0
2022-10-11T04:24:08.368Z,0
2022-10-11T04:25:24.667Z,0
2022-10-11T04:26:40.973Z,0
2022-10-11T04:27:57.246Z,0
2022-10-11T04:29:13.538Z,0
2022-10-11T04:30:29.830Z,0
2022-10-11T04:31:46.129Z,0
2022-10-11T04:33:02.433Z,0
2022-10-11T04:34:17.728Z,0
2022-10-11T04:35:34.043Z,0
2022-10-11T04:36:50.337Z,0
2022-10-11T04:38:06.624Z,0
2022-10-11T04:39:22.909Z,0
2022-10-11T04:40:39.230Z,0
2022-10-11T04:41:55.511Z,0
2022-10-11T04:43:11.784Z,0
2022-10-11T04:44:28.097Z,0
2022-10-11T04:45:44.375Z,0
2022-10-11T04:47:00.666Z,0
2022-10-11T04:48:16.972Z,0
2022-10-11T04:49:33.262Z,0
2022-10-11T04:50:48.575Z,0
2022-10-11T04:52:04.809Z,1
2022-10-11T04:53:21.104Z,0
2022-10-11T04:54:37.363Z,1
2022-10-11T04:55:53.602Z,1
2022-10-11T04:57:09.837Z,1
2022-10-11T04:58:26.085Z,2
2022-10-11T04:59:42.339Z,2
2022-10-11T05:00:58.579Z,1
2022-10-11T05:02:14.807Z,1
2022-10-11T05:03:31.054Z,4
2022-10-11T05:04:47.297Z,2
2022-10-11T05:06:03.541Z,3
2022-10-11T05:07:18.802Z,6
2022-10-11T05:08:35.017Z,7
2022-10-11T05:09:51.268Z,8
2022-10-11T05:11:07.503Z,8
2022-10-11T05:12:23.750Z,12
2022-10-11T05:13:40.004Z,17
2022-10-11T05:14:56.241Z,23
2022-10-11T05:16:12.468Z,25
2022-10-11T05:17:28.705Z,32
2022-10-11T05:18:44.958Z,41
2022-10-11T05:20:01.194Z,46
2022-10-11T05:21:17.437Z,52
2022-10-11T05:22:33.668Z,65
2022-10-11T05:23:48.938Z,73
2022-10-11T05:25:05.172Z,82
2022-10-11T05:26:21.400Z,97
2022-10-11T05:27:37.649Z,114
2022-10-11T05:28:53.888Z,129
2022-10-11T05:30:10.138Z,139
2022-10-11T05:31:26.367Z,146
2022-10-11T05:32:42.612Z,170
2022-10-11T05:33:58.851Z,193
2022-10-11T05:35:15.097Z,201
2022-10-11T05:36:31.337Z,213
2022-10-11T05:37:47.570Z,239
2022-10-11T05:39:03.813Z,262
2022-10-11T05:40:19.060Z,284
2022-10-11T05:41:35.299Z,305
2022-10-11T05:42:51.556Z,329
2022-10-11T05:44:07.796Z,354
2022-10-11T05:45:24.027Z,377
2022-10-11T05:46:40.269Z,396
2022-10-11T05:47:56.518Z,419
2022-10-11T05:49:12.753Z,446
2022-10-11T05:50:28.982Z,472
2022-10-11T05:51:45.233Z,498
2022-10-11T05:53:01.481Z,520
2022-10-11T05:54:17.713Z,545
2022-10-11T05:55:33.944Z,578
2022-10-11T05:56:49.211Z,611
2022-10-11T05:58:05.454Z,638
2022-10-11T05:59:21.691Z,668
2022-10-11T06:00:37.938Z,697
2022-10-11T06:01:54.171Z,735
2022-10-11T06:03:10.409Z,768
2022-10-11T06:04:26.643Z,805
2022-10-11T06:05:42.902Z,832
2022-10-11T06:06:59.139Z,857
2022-10-11T06:08:15.387Z,904
2022-10-11T06:09:31.614Z,936
2022-10-11T06:10:47.855Z,980
2022-10-11T06:12:04.089Z,1013
2022-10-11T06:13:19.352Z,1060
2022-10-11T06:14:35.587Z,1099
2022-10-11T06:15:51.837Z,1133
2022-10-11T06:17:08.064Z,1167
2022-10-11T06:18:24.310Z,1201
2022-10-11T06:19:40.553Z,1075
2022-10-11T06:20:56.806Z,769
2022-10-11T06:22:13.038Z,1713
2022-10-11T06:23:29.273Z,1486
2022-10-11T06:24:45.521Z,1707
2022-10-11T06:26:01.754Z,3143
2022-10-11T06:27:18.002Z,2431
2022-10-11T06:28:34.240Z,1912
2022-10-11T06:29:49.499Z,2126
2022-10-11T06:31:05.730Z,2397
2022-10-11T06:32:21.976Z,1816
2022-10-11T06:33:38.223Z,2702
2022-10-11T06:34:54.465Z,2280
2022-10-11T06:36:10.708Z,1852
2022-10-11T06:37:26.944Z,1910
2022-10-11T06:38:43.174Z,1949
2022-10-11T06:39:59.414Z,2003
2022-10-11T06:41:15.649Z,2035
2022-10-11T06:42:31.898Z,2096
2022-10-11T06:43:48.143Z,1769
2022-10-11T06:45:04.381Z,2640
2022-10-11T06:46:19.647Z,1474
2022-10-11T06:47:35.874Z,3038
2022-10-11T06:48:52.115Z,3988
2022-10-11T06:50:08.345Z,18505
2022-10-11T06:51:24.597Z,17148
2022-10-11T06:52:40.838Z,15540
2022-10-11T06:53:57.081Z,21939
2022-10-11T06:55:13.312Z,19094
2022-10-11T06:56:29.564Z,22238
2022-10-11T06:57:45.803Z,18160
2022-10-11T06:59:02.042Z,18607
2022-10-11T07:00:18.281Z,25135
2022-10-11T07:01:34.522Z,23403
2022-10-11T07:02:49.780Z,21141
2022-10-11T07:04:06.011Z,22456
2022-10-11T07:05:22.256Z,22063
2022-10-11T07:06:38.491Z,22014
2022-10-11T07:07:54.743Z,24998
2022-10-11T07:09:10.986Z,26980
2022-10-11T07:10:27.000Z,17390
2022-10-11T07:11:43.459Z,22228
2022-10-11T07:12:59.701Z,26164
2022-10-11T07:14:15.934Z,23899
2022-10-11T07:15:32.164Z,74591
2022-10-11T07:16:48.425Z,26735
2022-10-11T07:18:04.643Z,72144
2022-10-11T07:19:19.922Z,24196
2022-10-11T07:20:36.161Z,28261
2022-10-11T07:21:52.392Z,28366
2022-10-11T07:23:08.641Z,25487
2022-10-11T07:24:24.868Z,74873
2022-10-11T07:25:41.110Z,74361
2022-10-11T07:26:57.348Z,73253
2022-10-11T07:28:13.591Z,28325
2022-10-11T07:29:29.842Z,26785
2022-10-11T07:30:46.081Z,77226
2022-10-11T07:32:02.326Z,75449
2022-10-11T07:33:18.551Z,74223
2022-10-11T07:34:34.792Z,74553
2022-10-11T07:35:50.045Z,76581
2022-10-11T07:37:06.292Z,77317
2022-10-11T07:38:22.518Z,76881
2022-10-11T07:39:38.765Z,75175
2022-10-11T07:40:55.014Z,75872
2022-10-11T07:42:11.238Z,76970
2022-10-11T07:43:26.510Z,77261
2022-10-11T07:44:42.749Z,76651
2022-10-11T07:45:59.002Z,79314
2022-10-11T07:47:15.236Z,76508
2022-10-11T07:48:31.483Z,79084
2022-10-11T07:49:47.000Z,79140
2022-10-11T07:51:03.944Z,76852
2022-10-11T07:52:20.203Z,77941
2022-10-11T07:53:36.446Z,78565
2022-10-11T07:54:52.680Z,76230
2022-10-11T07:56:08.924Z,76342
2022-10-11T07:57:25.152Z,74228
2022-10-11T07:58:41.403Z,74695
2022-10-11T07:59:56.663Z,81022
2022-10-11T08:01:12.894Z,78901
2022-10-11T08:02:29.138Z,77352
2022-10-11T08:03:45.374Z,82544
2022-10-11T08:05:01.620Z,81383
2022-10-11T08:06:17.864Z,78832
2022-10-11T08:07:34.093Z,76961
2022-10-11T08:08:50.338Z,80018
2022-10-11T08:10:06.573Z,80885
2022-10-11T08:11:22.813Z,80222
2022-10-11T08:12:39.061Z,80034
2022-10-11T08:13:55.299Z,76993
2022-10-11T08:15:11.547Z,79338
2022-10-11T08:16:26.809Z,79498
2022-10-11T08:17:43.032Z,82187
2022-10-11T08:18:59.277Z,80024
2022-10-11T08:20:15.507Z,77261
2022-10-11T08:21:31.752Z,76961
2022-10-11T08:22:48.004Z,81324
2022-10-11T08:24:04.242Z,81883
2022-10-11T08:25:20.479Z,80588
2022-10-11T08:26:36.727Z,81485
2022-10-11T08:27:52.969Z,81889
2022-10-11T08:29:09.192Z,81326
2022-10-11T08:30:25.455Z,80444
2022-10-11T08:31:41.682Z,81952
2022-10-11T08:32:56.949Z,75071
2022-10-11T08:34:13.179Z,82427
2022-10-11T08:35:29.417Z,78810
2022-10-11T08:36:45.661Z,81709
2022-10-11T08:38:01.909Z,81677
2022-10-11T08:39:18.146Z,82609
2022-10-11T08:40:34.382Z,81917
2022-10-11T08:41:50.636Z,82593
2022-10-11T08:43:06.867Z,82444
2022-10-11T08:44:23.107Z,81735
2022-10-11T08:45:39.355Z,82389
2022-10-11T08:46:55.594Z,80353
2022-10-11T08:48:11.845Z,82398
2022-10-11T08:49:27.086Z,81176
2022-10-11T08:50:43.340Z,82383
2022-10-11T08:51:59.574Z,76997
2022-10-11T08:53:15.816Z,81389
2022-10-11T08:54:32.047Z,80047
2022-10-11T08:55:48.303Z,82511
2022-10-11T08:57:04.537Z,81768
2022-10-11T08:58:20.764Z,79907
2022-10-11T08:59:37.021Z,81455
2022-10-11T09:00:53.256Z,79617
2022-10-11T09:02:09.501Z,79043
2022-10-11T09:03:25.746Z,81584
2022-10-11T09:04:41.973Z,82078
2022-10-11T09:05:57.248Z,81577
2022-10-11T09:07:13.482Z,81395
2022-10-11T09:08:29.717Z,79535
2022-10-11T09:09:45.962Z,76371
2022-10-11T09:11:02.193Z,78120
2022-10-11T09:12:18.453Z,81016
2022-10-11T09:13:34.687Z,73686
2022-10-11T09:14:50.931Z,68956
2022-10-11T09:16:07.169Z,10206
2022-10-11T09:17:23.404Z,63582
2022-10-11T09:18:39.651Z,21052
2022-10-11T09:19:55.891Z,12545
2022-10-11T09:21:12.135Z,5000
2022-10-11T09:22:27.382Z,3711
2022-10-11T09:23:43.641Z,9422
2022-10-11T09:24:59.873Z,74262
2022-10-11T09:26:16.119Z,60090
2022-10-11T09:27:32.349Z,12516
2022-10-11T09:28:48.598Z,8164
2022-10-11T09:30:04.827Z,5497
2022-10-11T09:31:21.077Z,2125
2022-10-11T09:32:37.323Z,5487
2022-10-11T09:33:53.559Z,78108
2022-10-11T09:35:09.800Z,74790
2022-10-11T09:36:26.053Z,78487
2022-10-11T09:37:42.275Z,76694
2022-10-11T09:38:57.553Z,64462
2022-10-11T09:40:13.786Z,16922
2022-10-11T09:41:30.014Z,10581
2022-10-11T09:42:46.253Z,9406
2022-10-11T09:44:02.000Z,8034
2022-10-11T09:45:18.740Z,4619
2022-10-11T09:46:34.979Z,3118
2022-10-11T09:47:51.213Z,23887
2022-10-11T09:49:07.469Z,6634
2022-10-11T09:50:23.699Z,3488
2022-10-11T09:51:39.954Z,11285
2022-10-11T09:52:56.178Z,80823
2022-10-11T09:54:12.431Z,77776
2022-10-11T09:55:27.679Z,74991
2022-10-11T09:56:43.918Z,82217
2022-10-11T09:58:00.166Z,79645
2022-10-11T09:59:16.408Z,81170
2022-10-11T10:00:32.650Z,67196
2022-10-11T10:01:48.881Z,21610
2022-10-11T10:03:05.119Z,10551
2022-10-11T10:04:21.365Z,9613
2022-10-11T10:05:37.614Z,7811
2022-10-11T10:08:10.080Z,27536
2022-10-11T10:10:42.567Z,7424
2022-10-11T10:11:57.820Z,69541
2022-10-11T10:13:14.068Z,24342
2022-10-11T10:14:30.297Z,5946
2022-10-11T10:15:46.541Z,6193
2022-10-11T10:17:02.791Z,5182
2022-10-11T10:18:19.022Z,4950
2022-10-11T10:19:35.268Z,4127
2022-10-11T10:20:51.496Z,3260
2022-10-11T10:22:07.735Z,4676
2022-10-11T10:23:23.991Z,4127
2022-10-11T10:24:40.238Z,3868
2022-10-11T10:25:56.469Z,28586
2022-10-11T10:27:12.716Z,21115
2022-10-11T10:28:27.968Z,78139
2022-10-11T10:29:44.209Z,78985
2022-10-11T10:31:00.460Z,68446
2022-10-11T10:32:16.709Z,25270
2022-10-11T10:33:32.941Z,6860
2022-10-11T10:34:49.171Z,11781
2022-10-11T10:36:05.417Z,8059
2022-10-11T10:37:21.650Z,5305
2022-10-11T10:38:37.890Z,5098
2022-10-11T10:39:54.137Z,4369
2022-10-11T10:41:10.369Z,4566
2022-10-11T10:42:26.631Z,4280
2022-10-11T10:43:42.853Z,3759
2022-10-11T10:44:58.110Z,3910
2022-10-11T10:46:14.355Z,4012
2022-10-11T10:47:30.593Z,4294
2022-10-11T10:48:46.823Z,1584
2022-10-11T10:50:03.086Z,11227
2022-10-11T10:51:19.308Z,2825
2022-10-11T10:52:35.550Z,14200
2022-10-11T10:53:51.789Z,5945
2022-10-11T10:56:24.272Z,11875
2022-10-11T10:57:40.517Z,9957
2022-10-11T10:58:56.747Z,3351
2022-10-11T11:00:12.989Z,18767
2022-10-11T11:01:28.239Z,11841
2022-10-11T11:02:44.490Z,78364
2022-10-11T11:04:00.724Z,79181
2022-10-11T11:05:16.964Z,75446
2022-10-11T11:06:33.203Z,61641
2022-10-11T11:07:49.461Z,12605
2022-10-11T11:09:05.696Z,8353
2022-10-11T11:10:21.940Z,7257
2022-10-11T11:11:38.174Z,5465
2022-10-11T11:12:54.426Z,74775
2022-10-11T11:14:10.656Z,68549
2022-10-11T11:15:26.916Z,19455
2022-10-11T11:16:43.137Z,6479
2022-10-11T11:17:58.401Z,4545
2022-10-11T11:19:14.645Z,4062
2022-10-11T11:20:30.877Z,4301
2022-10-11T11:21:47.113Z,4339
2022-10-11T11:23:03.371Z,4144
2022-10-11T11:24:19.588Z,4244
2022-10-11T11:25:35.834Z,3995
2022-10-11T11:26:52.074Z,3814
2022-10-11T11:28:08.312Z,3893
2022-10-11T11:29:24.558Z,3659
2022-10-11T11:30:40.806Z,3768
2022-10-11T11:31:57.036Z,3504
2022-10-11T11:33:13.275Z,3164
2022-10-11T11:34:28.532Z,1539
2022-10-11T11:35:44.788Z,4656
2022-10-11T11:37:01.015Z,4701
2022-10-11T11:38:17.257Z,5029
2022-10-11T11:39:33.494Z,4594
2022-10-11T11:40:49.739Z,4784
2022-10-11T11:42:05.983Z,4394
2022-10-11T11:43:22.211Z,2599
2022-10-11T11:44:38.448Z,7934
2022-10-11T11:45:54.706Z,4497
2022-10-11T11:47:10.933Z,1888
2022-10-11T11:48:27.181Z,10653
2022-10-11T11:49:43.407Z,6300
2022-10-11T11:50:58.675Z,5224
2022-10-11T11:52:14.909Z,3506
2022-10-11T11:53:31.152Z,6740
2022-10-11T11:54:47.403Z,6282
2022-10-11T11:56:03.628Z,8609
2022-10-11T11:57:19.882Z,14192
2022-10-11T11:58:35.151Z,7127
2022-10-11T11:59:51.376Z,8031
2022-10-11T12:01:07.618Z,3886
2022-10-11T12:02:23.863Z,4191
2022-10-11T12:03:40.103Z,3954
2022-10-11T12:04:56.328Z,3774
2022-10-11T12:06:12.572Z,4165
2022-10-11T12:07:28.831Z,3635
2022-10-11T12:08:45.060Z,2135
2022-10-11T12:10:01.294Z,8179
2022-10-11T12:11:17.552Z,5042
2022-10-11T12:12:33.772Z,3807
2022-10-11T12:13:50.014Z,1549
2022-10-11T12:15:05.278Z,5998
2022-10-11T12:16:21.515Z,9967
2022-10-11T12:17:37.749Z,7700
2022-10-11T12:18:53.991Z,11013
2022-10-11T12:20:10.246Z,3485
2022-10-11T12:21:26.474Z,2101
2022-10-11T12:22:42.721Z,5887
2022-10-11T12:23:58.951Z,3090
2022-10-11T12:25:15.187Z,15076
2022-10-11T12:26:31.431Z,3670
2022-10-11T12:27:47.687Z,3704
2022-10-11T12:29:03.914Z,3674
2022-10-11T12:30:20.158Z,3420
2022-10-11T12:31:35.407Z,3181
2022-10-11T12:32:51.649Z,1967
2022-10-11T12:34:07.903Z,11844
2022-10-11T12:35:24.133Z,4067
2022-10-11T12:36:40.372Z,12035
2022-10-11T12:37:56.618Z,32780
2022-10-11T12:39:12.861Z,24815
2022-10-11T12:40:29.095Z,79297
2022-10-11T12:41:45.329Z,71696
2022-10-11T12:43:01.576Z,21166
2022-10-11T12:44:17.813Z,76149
2022-10-11T12:45:34.058Z,77046
2022-10-11T12:46:50.308Z,77245
2022-10-11T12:48:05.545Z,76999
2022-10-11T12:49:21.786Z,75011
2022-10-11T12:50:38.042Z,76669
2022-10-11T12:51:54.266Z,62834
2022-10-11T12:53:10.513Z,13104
2022-10-11T12:54:26.747Z,4091
2022-10-11T12:55:42.991Z,3674
2022-10-11T12:56:59.229Z,3599
2022-10-11T12:58:15.478Z,3548
2022-10-11T12:59:31.723Z,3434
2022-10-11T13:00:47.947Z,3376
2022-10-11T13:02:04.193Z,3397
2022-10-11T13:03:20.439Z,3546
2022-10-11T13:04:35.685Z,3351
2022-10-11T13:05:51.921Z,3444
2022-10-11T13:07:08.165Z,3207
2022-10-11T13:08:24.415Z,3289
2022-10-11T13:09:40.655Z,3440
2022-10-11T13:10:56.884Z,3548
2022-10-11T13:12:13.123Z,2091
2022-10-11T13:13:29.380Z,6906
2022-10-11T13:14:45.614Z,64638
2022-10-11T13:16:01.862Z,19152
2022-10-11T13:17:18.088Z,14495
2022-10-11T13:18:34.343Z,30426
2022-10-11T13:19:50.584Z,31936
2022-10-11T13:21:05.831Z,22129
2022-10-11T13:22:22.090Z,15375
2022-10-11T13:23:38.307Z,15929
2022-10-11T13:24:54.555Z,2609
2022-10-11T13:26:10.809Z,12039
2022-10-11T13:27:27.043Z,3587
2022-10-11T13:28:43.278Z,4165
2022-10-11T13:29:59.525Z,5846
2022-10-11T13:31:15.756Z,2554
2022-10-11T13:32:32.007Z,4805
2022-10-11T13:33:48.239Z,1368
2022-10-11T13:35:04.491Z,6021
2022-10-11T13:36:20.711Z,10022
2022-10-11T13:37:35.976Z,6610
2022-10-11T13:38:52.214Z,1479
2022-10-11T13:40:08.457Z,4329
2022-10-11T13:41:24.700Z,11588
2022-10-11T13:42:40.936Z,4204
2022-10-11T13:43:57.173Z,9604
2022-10-11T13:45:13.408Z,16060
2022-10-11T13:46:29.650Z,8171
2022-10-11T13:47:45.896Z,5068
2022-10-11T13:49:02.132Z,4285
2022-10-11T13:50:18.387Z,4964
2022-10-11T13:51:34.612Z,8660
2022-10-11T13:52:50.865Z,13839
2022-10-11T13:54:06.108Z,5573
2022-10-11T13:55:22.350Z,2745
2022-10-11T13:56:38.593Z,3865
2022-10-11T13:57:54.841Z,3053
2022-10-11T13:59:11.075Z,2815
2022-10-11T14:00:27.319Z,2859
2022-10-11T14:01:43.556Z,2786
2022-10-11T14:02:59.790Z,2808
2022-10-11T14:04:16.039Z,2424
2022-10-11T14:05:32.285Z,2601
2022-10-11T14:06:48.518Z,2461
2022-10-11T14:08:04.749Z,2596
2022-10-11T14:09:20.992Z,2247
2022-10-11T14:10:36.254Z,2239
2022-10-11T14:11:52.484Z,2361
2022-10-11T14:13:08.738Z,2364
2022-10-11T14:14:24.965Z,2316
2022-10-11T14:15:41.207Z,2291
2022-10-11T14:16:57.457Z,2254
2022-10-11T14:18:13.693Z,2222
2022-10-11T14:19:29.936Z,2200
2022-10-11T14:20:46.176Z,2182
2022-10-11T14:22:02.407Z,2240
2022-10-11T14:23:18.651Z,2110
2022-10-11T14:24:34.900Z,2244
2022-10-11T14:25:51.125Z,1621
2022-10-11T14:27:06.390Z,1736
2022-10-11T14:28:22.632Z,14086
2022-10-11T14:29:38.875Z,25774
2022-10-11T14:30:55.102Z,10748
2022-10-11T14:32:11.343Z,5790
2022-10-11T14:33:27.583Z,4836
2022-10-11T14:34:43.823Z,2785
2022-10-11T14:36:00.070Z,15686
2022-10-11T14:37:16.301Z,15216
2022-10-11T14:38:32.560Z,5396
2022-10-11T14:39:48.784Z,1375
2022-10-11T14:41:05.028Z,2205
2022-10-11T14:42:21.265Z,2001
2022-10-11T14:43:36.518Z,1907
2022-10-11T14:44:52.761Z,1831
2022-10-11T14:46:08.997Z,1772
2022-10-11T14:47:25.246Z,1857
2022-10-11T14:48:41.492Z,1845
2022-10-11T14:49:57.722Z,1797
2022-10-11T14:51:13.976Z,1820
2022-10-11T14:52:30.198Z,2150
2022-10-11T14:53:46.445Z,1748
2022-10-11T14:55:02.678Z,1327
2022-10-11T14:56:18.919Z,1596
2022-10-11T14:57:35.166Z,1629
2022-10-11T14:58:51.402Z,1630
2022-10-11T15:00:06.667Z,1639
2022-10-11T15:01:22.908Z,1611
2022-10-11T15:02:39.141Z,1544
2022-10-11T15:03:55.386Z,1515
2022-10-11T15:05:11.618Z,1480
2022-10-11T15:06:27.861Z,1454
2022-10-11T15:07:44.094Z,1438
2022-10-11T15:09:00.337Z,1390
2022-10-11T15:10:16.577Z,1362
2022-10-11T15:11:32.833Z,1345
2022-10-11T15:12:49.065Z,1340
2022-10-11T15:14:05.300Z,1332
2022-10-11T15:15:21.540Z,1297
2022-10-11T15:16:36.791Z,1273
2022-10-11T15:17:53.041Z,1259
2022-10-11T15:19:09.273Z,1198
2022-10-11T15:20:25.511Z,537
2022-10-11T15:21:41.760Z,1040
2022-10-11T15:22:57.998Z,5012
2022-10-11T15:24:14.240Z,4009
2022-10-11T15:25:30.479Z,4509
2022-10-11T15:26:46.725Z,4887
2022-10-11T15:28:02.956Z,4125
2022-10-11T15:29:19.195Z,3045
2022-10-11T15:30:35.438Z,1109
2022-10-11T15:31:51.685Z,910
2022-10-11T15:33:06.937Z,877
2022-10-11T15:34:23.173Z,842
2022-10-11T15:35:39.416Z,810
2022-10-11T15:36:55.655Z,785
2022-10-11T15:38:11.897Z,765
2022-10-11T15:39:28.137Z,745
2022-10-11T15:40:44.383Z,727
2022-10-11T15:42:00.609Z,703
2022-10-11T15:43:16.852Z,684
2022-10-11T15:44:33.094Z,664
2022-10-11T15:45:49.336Z,644
2022-10-11T15:47:05.567Z,630
2022-10-11T15:48:21.814Z,588
2022-10-11T15:49:37.071Z,587
2022-10-11T15:50:53.322Z,525
2022-10-11T15:52:09.544Z,548
2022-10-11T15:53:25.803Z,559
2022-10-11T15:54:42.043Z,532
2022-10-11T15:55:58.279Z,526
2022-10-11T15:57:14.510Z,522
2022-10-11T15:58:30.756Z,481
2022-10-11T15:59:46.985Z,457
2022-10-11T16:01:03.235Z,439
2022-10-11T16:02:19.480Z,426
2022-10-11T16:03:35.718Z,401
2022-10-11T16:04:51.959Z,373
2022-10-11T16:06:07.203Z,359
2022-10-11T16:07:23.460Z,346
2022-10-11T16:08:39.690Z,326
2022-10-11T16:09:55.927Z,298
2022-10-11T16:11:12.169Z,277
2022-10-11T16:12:28.406Z,267
2022-10-11T16:13:43.673Z,251
2022-10-11T16:14:59.901Z,231
2022-10-11T16:16:16.150Z,214
2022-10-11T16:17:32.389Z,196
2022-10-11T16:18:48.630Z,179
2022-10-11T16:20:04.877Z,157
2022-10-11T16:21:21.105Z,145
2022-10-11T16:22:37.351Z,131
2022-10-11T16:23:53.582Z,117
2022-10-11T16:25:09.832Z,106
2022-10-11T16:26:26.071Z,95
2022-10-11T16:27:42.322Z,83
2022-10-11T16:28:58.551Z,73
2022-10-11T16:30:13.808Z,64
2022-10-11T16:31:30.050Z,58
2022-10-11T16:32:46.288Z,47
2022-10-11T16:34:02.530Z,39
2022-10-11T16:35:18.768Z,36
2022-10-11T16:36:35.002Z,31
2022-10-11T16:37:51.257Z,25
2022-10-11T16:39:07.487Z,19
2022-10-11T16:40:23.731Z,16
2022-10-11T16:41:39.970Z,15
2022-10-11T16:42:56.205Z,10
2022-10-11T16:44:12.443Z,5
2022-10-11T16:45:28.691Z,2
2022-10-11T16:46:43.939Z,6
2022-10-11T16:48:00.184Z,9
2022-10-11T16:49:16.429Z,1
2022-10-11T16:50:32.711Z,0
2022-10-11T16:51:48.953Z,1
2022-10-11T16:53:05.263Z,0
2022-10-11T16:54:21.539Z,0
2022-10-11T16:55:37.785Z,1
2022-10-11T16:56:54.020Z,1
2022-10-11T16:58:10.331Z,0
2022-10-11T16:59:26.614Z,0
2022-10-11T17:00:42.904Z,0
2022-10-11T17:01:59.196Z,0
2022-10-11T17:03:14.513Z,0
2022-10-11T17:04:30.812Z,0
2022-10-11T17:05:47.107Z,0
2022-10-11T17:07:03.391Z,0
2022-10-11T17:08:19.691Z,0
2022-10-11T17:09:35.989Z,0
2022-10-11T17:10:52.288Z,0
2022-10-11T17:12:08.578Z,0
2022-10-11T17:13:24.880Z,0
2022-10-11T17:14:41.154Z,0
2022-10-11T17:15:57.459Z,0
2022-10-11T17:17:13.744Z,0
2022-10-11T17:18:30.049Z,0
2022-10-11T17:19:45.354Z,0
2022-10-11T17:21:01.649Z,0
2022-10-11T17:22:17.938Z,0
2022-10-11T17:23:34.239Z,0
2022-10-11T17:24:50.526Z,0
2022-10-11T17:26:06.833Z,0
2022-10-11T17:27:23.125Z,0
2022-10-11T17:28:39.412Z,0
2022-10-11T17:29:55.710Z,0
2022-10-11T17:31:12.003Z,0
2022-10-11T17:32:28.298Z,0