createdAt,value
2022-08-30T00:01:22.408Z,77.00
2022-08-30T00:03:49.312Z,77.20
2022-08-30T00:06:17.842Z,77.30
2022-08-30T00:08:45.168Z,77.50
2022-08-30T00:11:14.349Z,77.40
2022-08-30T00:13:43.271Z,77.60
2022-08-30T00:16:11.089Z,77.80
2022-08-30T00:18:38.567Z,77.90
2022-08-30T00:21:06.211Z,78.10
2022-08-30T00:23:33.125Z,78.30
2022-08-30T00:26:00.404Z,78.30
2022-08-30T00:28:27.148Z,78.60
2022-08-30T00:30:54.479Z,78.80
2022-08-30T00:33:21.900Z,79.70
2022-08-30T00:35:49.253Z,79.00
2022-08-30T00:38:16.845Z,79.00
2022-08-30T00:40:44.799Z,79.10
2022-08-30T00:43:20.146Z,79.30
2022-08-30T00:45:47.407Z,80.20
2022-08-30T00:48:14.295Z,79.40
2022-08-30T00:50:54.041Z,79.60
2022-08-30T00:53:33.838Z,80.50
2022-08-30T00:56:01.469Z,79.90
2022-08-30T00:58:38.373Z,79.60
2022-08-30T01:01:06.834Z,80.50
2022-08-30T01:03:34.870Z,80.70
2022-08-30T01:06:03.237Z,80.60
2022-08-30T01:08:29.939Z,81.00
2022-08-30T01:10:57.633Z,81.00
2022-08-30T01:13:26.557Z,81.20
2022-08-30T01:15:54.364Z,81.50
2022-08-30T01:18:23.883Z,81.70
2022-08-30T01:21:28.935Z,81.90
2022-08-30T01:23:58.931Z,82.60
2022-08-30T01:26:28.942Z,82.00
2022-08-30T01:29:00.307Z,82.40
2022-08-30T01:31:28.209Z,82.70
2022-08-30T01:33:54.954Z,82.70
2022-08-30T01:36:22.009Z,82.60
2022-08-30T01:38:50.670Z,82.60
2022-08-30T01:41:35.166Z,82.60
2022-08-30T01:44:06.178Z,84.10
2022-08-30T01:46:36.055Z,83.40
2022-08-30T01:49:06.386Z,83.50
2022-08-30T01:51:33.296Z,83.50
2022-08-30T01:54:00.500Z,83.40
2022-08-30T01:56:29.142Z,83.70
2022-08-30T01:59:01.835Z,84.20
2022-08-30T02:01:32.440Z,84.00
2022-08-30T02:03:59.511Z,84.20
2022-08-30T02:06:26.641Z,84.00
2022-08-30T02:08:53.366Z,85.10
2022-08-30T02:11:20.093Z,84.40
2022-08-30T02:13:47.356Z,84.70
2022-08-30T02:16:17.335Z,84.80
2022-08-30T02:18:44.762Z,85.20
2022-08-30T02:21:12.798Z,85.20
2022-08-30T02:23:39.469Z,85.50
2022-08-30T02:26:07.459Z,85.30
2022-08-30T02:28:34.537Z,85.60
2022-08-30T02:31:10.508Z,85.90
2022-08-30T02:33:38.041Z,86.10
2022-08-30T02:36:08.327Z,86.30
2022-08-30T02:38:35.521Z,86.60
2022-08-30T02:41:02.453Z,86.70
2022-08-30T02:43:29.209Z,86.70
2022-08-30T02:45:56.070Z,86.90
2022-08-30T02:48:22.965Z,86.90
2022-08-30T02:50:52.017Z,87.20
2022-08-30T02:53:21.044Z,87.60
2022-08-30T02:55:48.702Z,87.80
2022-08-30T02:58:15.432Z,87.70
2022-08-30T03:00:42.854Z,87.60
2022-08-30T03:03:09.912Z,87.90
2022-08-30T03:05:39.584Z,87.90
2022-08-30T03:08:07.430Z,88.00
2022-08-30T03:10:34.541Z,88.00
2022-08-30T03:13:01.442Z,88.30
2022-08-30T03:15:28.142Z,88.40
2022-08-30T03:17:55.662Z,88.50
2022-08-30T03:20:24.034Z,88.80
2022-08-30T03:22:51.041Z,90.00
2022-08-30T03:25:20.497Z,88.80
2022-08-30T03:27:47.976Z,89.30
2022-08-30T03:30:14.973Z,89.30
2022-08-30T03:32:41.864Z,89.40
2022-08-30T03:35:10.168Z,89.40
2022-08-30T03:37:37.336Z,89.70
2022-08-30T03:40:09.322Z,89.70
2022-08-30T03:42:37.861Z,90.10
2022-08-30T03:45:07.733Z,89.90
2022-08-30T03:47:34.766Z,90.00
2022-08-30T03:50:01.491Z,90.00
2022-08-30T03:52:28.521Z,90.10
2022-08-30T03:54:55.211Z,90.10
2022-08-30T03:57:24.495Z,90.20
2022-08-30T03:59:51.670Z,90.10
2022-08-30T04:02:18.533Z,90.10
2022-08-30T04:04:45.263Z,90.20
2022-08-30T04:07:11.967Z,90.30
2022-08-30T04:09:38.687Z,90.30
2022-08-30T04:12:05.631Z,90.40
2022-08-30T04:14:32.273Z,90.50
2022-08-30T04:16:59.717Z,90.50
2022-08-30T04:19:26.394Z,90.50
2022-08-30T04:21:53.114Z,90.50
2022-08-30T04:24:19.821Z,90.50
2022-08-30T04:26:46.455Z,90.50
2022-08-30T04:29:16.548Z,90.50
2022-08-30T04:31:44.400Z,90.50
2022-08-30T04:34:12.872Z,90.50
2022-08-30T04:36:40.271Z,90.70
2022-08-30T04:39:07.564Z,90.70
2022-08-30T04:41:36.566Z,90.70
2022-08-30T04:44:03.622Z,91.10
2022-08-30T04:46:30.846Z,90.70
2022-08-30T04:48:57.721Z,90.70
2022-08-30T04:51:24.424Z,90.80
2022-08-30T04:53:51.207Z,90.80
2022-08-30T04:56:22.300Z,90.80
2022-08-30T04:58:50.799Z,91.00
2022-08-30T05:01:26.351Z,91.00
2022-08-30T05:03:54.617Z,91.10
2022-08-30T05:06:23.290Z,91.10
2022-08-30T05:08:50.064Z,91.20
2022-08-30T05:11:17.577Z,91.20
2022-08-30T05:13:44.859Z,91.40
2022-08-30T05:16:17.516Z,91.40
2022-08-30T05:18:49.054Z,91.50
2022-08-30T05:21:26.733Z,91.60
2022-08-30T05:23:55.958Z,92.00
2022-08-30T05:26:26.398Z,91.80
2022-08-30T05:28:53.363Z,92.00
2022-08-30T05:31:23.156Z,91.80
2022-08-30T05:33:51.989Z,92.00
2022-08-30T05:36:20.666Z,92.00
2022-08-30T05:38:47.754Z,92.20
2022-08-30T05:41:14.832Z,92.20
2022-08-30T05:43:42.288Z,92.20
2022-08-30T05:46:12.814Z,92.30
2022-08-30T05:48:40.458Z,92.50
2022-08-30T05:51:14.772Z,92.40
2022-08-30T05:53:41.761Z,92.70
2022-08-30T05:56:11.483Z,92.60
2022-08-30T05:58:38.621Z,92.70
2022-08-30T06:01:06.340Z,92.60
2022-08-30T06:03:33.504Z,92.70
2022-08-30T06:06:00.856Z,92.80
2022-08-30T06:08:27.789Z,92.80
2022-08-30T06:10:54.553Z,92.80
2022-08-30T06:13:22.216Z,92.80
2022-08-30T06:15:49.525Z,92.80
2022-08-30T06:18:16.431Z,92.70
2022-08-30T06:20:44.528Z,92.90
2022-08-30T06:23:11.182Z,93.00
2022-08-30T06:25:41.410Z,92.90
2022-08-30T06:28:10.007Z,92.90
2022-08-30T06:30:39.037Z,92.90
2022-08-30T06:33:05.981Z,93.00
2022-08-30T06:35:38.108Z,92.90
2022-08-30T06:38:09.024Z,92.90
2022-08-30T06:40:36.753Z,92.90
2022-08-30T06:43:03.631Z,92.90
2022-08-30T06:45:31.028Z,92.90
2022-08-30T06:50:31.826Z,92.90
2022-08-30T06:53:04.423Z,92.80
2022-08-30T06:55:33.356Z,92.80
2022-08-30T06:58:01.226Z,92.70
2022-08-30T07:00:28.873Z,92.40
2022-08-30T07:02:55.659Z,92.40
2022-08-30T07:05:23.567Z,92.20
2022-08-30T07:07:53.226Z,92.00
2022-08-30T07:10:21.365Z,91.80
2022-08-30T07:12:48.800Z,91.50
2022-08-30T07:15:16.077Z,91.10
2022-08-30T07:18:01.347Z,90.70
2022-08-30T07:20:28.144Z,90.30
2022-08-30T07:23:07.855Z,90.20
2022-08-30T07:25:36.836Z,88.70
2022-08-30T07:28:05.437Z,85.60
2022-08-30T07:30:32.932Z,84.10
2022-08-30T07:32:59.650Z,83.30
2022-08-30T07:35:26.519Z,81.10
2022-08-30T07:37:53.254Z,78.60
2022-08-30T07:40:20.552Z,78.60
2022-08-30T07:42:47.273Z,77.00
2022-08-30T07:45:14.315Z,76.00
2022-08-30T07:47:41.450Z,75.40
2022-08-30T07:50:08.774Z,74.70
2022-08-30T07:52:35.470Z,75.30
2022-08-30T07:55:02.330Z,73.20
2022-08-30T07:57:31.501Z,73.80
2022-08-30T07:59:58.175Z,73.40
2022-08-30T08:02:25.114Z,72.10
2022-08-30T08:04:51.937Z,71.40
2022-08-30T08:07:19.044Z,71.30
2022-08-30T08:09:45.768Z,70.20
2022-08-30T08:12:12.609Z,69.50
2022-08-30T08:14:40.690Z,68.30
2022-08-30T08:17:08.126Z,67.90
2022-08-30T08:19:34.842Z,67.60
2022-08-30T08:22:20.157Z,66.40
2022-08-30T08:24:47.708Z,65.10
2022-08-30T08:27:14.371Z,64.80
2022-08-30T08:29:41.228Z,63.30
2022-08-30T08:32:07.953Z,61.90
2022-08-30T08:34:35.690Z,61.10
2022-08-30T08:37:02.487Z,60.00
2022-08-30T08:39:29.149Z,59.00
2022-08-30T08:42:07.850Z,58.70
2022-08-30T08:45:17.362Z,57.40
2022-08-30T08:48:04.332Z,57.20
2022-08-30T08:50:31.865Z,57.70
2022-08-30T08:53:44.431Z,58.40
2022-08-30T08:56:12.591Z,57.70
2022-08-30T08:58:43.964Z,56.50
2022-08-30T09:01:13.131Z,56.80
2022-08-30T09:03:40.164Z,56.40
2022-08-30T09:06:30.615Z,56.50
2022-08-30T09:08:57.262Z,54.80
2022-08-30T09:11:27.726Z,55.80
2022-08-30T09:13:55.017Z,55.40
2022-08-30T09:16:45.302Z,55.50
2022-08-30T09:19:12.596Z,54.50
2022-08-30T09:21:39.283Z,55.30
2022-08-30T09:24:08.599Z,55.20
2022-08-30T09:26:37.612Z,55.20
2022-08-30T09:29:05.891Z,54.80
2022-08-30T09:31:46.689Z,54.70
2022-08-30T09:34:18.749Z,54.60
2022-08-30T09:36:55.918Z,54.30
2022-08-30T09:39:41.268Z,53.60
2022-08-30T09:42:18.876Z,53.10
2022-08-30T09:44:45.625Z,53.90
2022-08-30T09:47:31.531Z,54.60
2022-08-30T09:50:04.532Z,53.40
2022-08-30T09:52:42.479Z,53.80
2022-08-30T09:55:37.738Z,53.10
2022-08-30T09:58:50.317Z,52.90
2022-08-30T10:01:24.695Z,52.30
2022-08-30T10:04:13.532Z,52.30
2022-08-30T10:06:55.270Z,52.60
2022-08-30T10:09:38.545Z,52.10
2022-08-30T10:12:20.745Z,52.00
2022-08-30T10:14:52.013Z,51.90
2022-08-30T10:17:46.287Z,51.90
2022-08-30T10:20:21.876Z,51.50
2022-08-30T10:23:04.982Z,51.00
2022-08-30T10:25:38.554Z,49.90
2022-08-30T10:28:14.445Z,50.30
2022-08-30T10:30:49.928Z,50.00
2022-08-30T10:33:28.373Z,49.90
2022-08-30T10:36:01.967Z,49.60
2022-08-30T10:38:35.386Z,48.80
2022-08-30T10:41:48.680Z,48.10
2022-08-30T10:44:26.254Z,48.10
2022-08-30T10:47:27.013Z,48.20
2022-08-30T10:50:16.451Z,47.00
2022-08-30T10:53:00.615Z,47.30
2022-08-30T10:55:34.051Z,47.70
2022-08-30T10:58:01.852Z,48.00
2022-08-30T11:00:50.900Z,48.40
2022-08-30T11:03:46.666Z,47.90
2022-08-30T11:06:45.032Z,48.10
2022-08-30T11:09:41.267Z,48.80
2022-08-30T11:12:29.826Z,49.20
2022-08-30T11:14:57.388Z,49.50
2022-08-30T11:17:44.040Z,49.90
2022-08-30T11:20:46.899Z,50.10
2022-08-30T11:23:19.379Z,49.80
2022-08-30T11:26:17.003Z,50.10
2022-08-30T11:28:47.219Z,50.60
2022-08-30T11:31:23.532Z,50.90
2022-08-30T11:33:51.824Z,50.80
2022-08-30T11:36:37.840Z,51.00
2022-08-30T11:39:50.272Z,51.00
2022-08-30T11:42:29.356Z,51.10
2022-08-30T11:45:25.361Z,51.20
2022-08-30T11:48:01.267Z,51.50
2022-08-30T11:50:56.018Z,51.80
2022-08-30T11:53:33.035Z,51.80
2022-08-30T11:56:18.284Z,51.90
2022-08-30T11:58:57.955Z,52.00
2022-08-30T12:01:50.612Z,52.10
2022-08-30T12:04:17.149Z,52.00
2022-08-30T12:07:05.440Z,52.20
2022-08-30T12:09:35.110Z,52.40
2022-08-30T12:12:10.792Z,52.60
2022-08-30T12:14:51.541Z,52.80
2022-08-30T12:17:43.030Z,53.20
2022-08-30T12:20:29.036Z,53.20
2022-08-30T12:22:56.625Z,52.70
2022-08-30T12:28:28.526Z,52.50
2022-08-30T12:30:55.291Z,52.70
2022-08-30T12:33:40.184Z,52.60
2022-08-30T12:36:13.256Z,52.50
2022-08-30T12:38:40.810Z,52.70
2022-08-30T12:41:07.939Z,52.80
2022-08-30T12:43:47.831Z,52.90
2022-08-30T12:46:19.001Z,52.80
2022-08-30T12:48:48.122Z,52.60
2022-08-30T12:51:39.137Z,52.90
2022-08-30T12:54:16.264Z,53.10
2022-08-30T12:56:56.050Z,53.70
2022-08-30T12:59:59.474Z,53.10
2022-08-30T13:02:47.052Z,53.20
2022-08-30T13:05:45.567Z,53.00
2022-08-30T13:08:36.744Z,52.80
2022-08-30T13:11:10.650Z,52.80
2022-08-30T13:13:53.094Z,52.70
2022-08-30T13:16:22.847Z,52.80
2022-08-30T13:19:14.587Z,52.80
2022-08-30T13:21:53.278Z,52.60
2022-08-30T13:24:24.820Z,52.80
2022-08-30T13:26:54.280Z,53.10
2022-08-30T13:29:25.296Z,53.00
2022-08-30T13:31:52.460Z,53.00
2022-08-30T13:34:22.230Z,53.10
2022-08-30T13:36:54.858Z,53.10
2022-08-30T13:39:21.908Z,53.00
2022-08-30T13:41:49.429Z,53.00
2022-08-30T13:44:16.405Z,53.10
2022-08-30T13:46:53.310Z,52.90
2022-08-30T13:52:22.484Z,52.80
2022-08-30T13:54:51.365Z,52.60
2022-08-30T14:00:12.579Z,52.70
2022-08-30T14:02:46.466Z,52.70
2022-08-30T14:05:37.479Z,52.70
2022-08-30T14:08:01.892Z,52.60
2022-08-30T14:10:31.215Z,52.70
2022-08-30T14:13:07.791Z,52.60
2022-08-30T14:15:38.939Z,52.60
2022-08-30T14:18:07.420Z,52.70
2022-08-30T14:20:35.407Z,52.50
2022-08-30T14:23:07.577Z,52.60
2022-08-30T14:25:37.539Z,52.60
2022-08-30T14:28:04.467Z,52.40
2022-08-30T14:30:31.769Z,52.40
2022-08-30T14:33:00.248Z,52.40
2022-08-30T14:35:26.893Z,52.20
2022-08-30T14:37:54.366Z,52.20
2022-08-30T14:40:21.648Z,52.20
2022-08-30T14:42:48.489Z,52.10
2022-08-30T14:45:15.433Z,52.30
2022-08-30T14:47:42.155Z,52.40
2022-08-30T14:50:09.042Z,52.40
2022-08-30T14:52:36.219Z,52.20
2022-08-30T14:55:08.509Z,52.20
2022-08-30T14:57:37.449Z,52.20
2022-08-30T15:00:09.568Z,52.40
2022-08-30T15:02:36.295Z,52.30
2022-08-30T15:05:03.354Z,52.50
2022-08-30T15:07:33.877Z,52.50
2022-08-30T15:10:00.537Z,52.00
2022-08-30T15:12:28.398Z,52.10
2022-08-30T15:14:55.900Z,51.80
2022-08-30T15:17:22.595Z,51.50
2022-08-30T15:19:49.412Z,51.40
2022-08-30T15:22:16.781Z,51.40
2022-08-30T15:24:44.125Z,51.30
2022-08-30T15:27:15.814Z,51.40
2022-08-30T15:29:42.545Z,51.30
2022-08-30T15:32:09.181Z,51.50
2022-08-30T15:34:36.097Z,51.50
2022-08-30T15:37:03.842Z,51.50
2022-08-30T15:39:31.267Z,51.30
2022-08-30T15:42:01.276Z,51.30
2022-08-30T15:44:31.931Z,51.50
2022-08-30T15:46:59.090Z,51.70
2022-08-30T15:49:25.842Z,51.80
2022-08-30T15:51:54.010Z,51.90
2022-08-30T15:54:23.361Z,51.80
2022-08-30T15:56:52.108Z,51.60
2022-08-30T15:59:19.244Z,51.60
2022-08-30T16:01:47.587Z,51.40
2022-08-30T16:04:17.089Z,51.40
2022-08-30T16:06:46.439Z,51.30
2022-08-30T16:09:13.715Z,51.40
2022-08-30T16:11:40.502Z,51.60
2022-08-30T16:14:08.416Z,51.80
2022-08-30T16:16:37.600Z,51.90
2022-08-30T16:19:05.186Z,51.90
2022-08-30T16:21:36.588Z,51.80
2022-08-30T16:24:05.160Z,51.70
2022-08-30T16:26:33.694Z,51.70
2022-08-30T16:29:00.933Z,51.70
2022-08-30T16:31:29.890Z,51.90
2022-08-30T16:33:57.377Z,52.10
2022-08-30T16:36:32.128Z,52.00
2022-08-30T16:38:59.593Z,52.00
2022-08-30T16:41:26.493Z,52.00
2022-08-30T16:43:54.253Z,51.90
2022-08-30T16:46:27.720Z,52.10
2022-08-30T16:48:57.256Z,52.20
2022-08-30T16:51:25.700Z,52.20
2022-08-30T16:53:55.792Z,52.30
2022-08-30T16:56:25.094Z,52.50
2022-08-30T16:59:00.704Z,52.60
2022-08-30T17:01:30.828Z,52.60
2022-08-30T17:03:58.008Z,52.60
2022-08-30T17:06:24.907Z,52.60
2022-08-30T17:08:52.599Z,52.50
2022-08-30T17:11:23.718Z,52.60
2022-08-30T17:13:50.871Z,52.60
2022-08-30T17:16:18.992Z,52.80
2022-08-30T17:18:50.079Z,52.90
2022-08-30T17:21:17.100Z,52.90
2022-08-30T17:23:44.882Z,52.90
2022-08-30T17:26:11.736Z,52.90
2022-08-30T17:28:40.832Z,53.00
2022-08-30T17:31:08.633Z,53.10
2022-08-30T17:33:38.951Z,53.30
2022-08-30T17:36:09.417Z,53.40
2022-08-30T17:38:36.072Z,53.30
2022-08-30T17:41:09.193Z,53.30
2022-08-30T17:43:37.376Z,53.40
2022-08-30T17:46:10.649Z,53.50
2022-08-30T17:48:39.023Z,53.60
2022-08-30T17:51:07.004Z,53.60
2022-08-30T17:53:34.715Z,53.70
2022-08-30T17:56:02.764Z,53.80
2022-08-30T17:58:29.572Z,53.80
2022-08-30T18:01:13.342Z,53.80
2022-08-30T18:03:41.907Z,54.00
2022-08-30T18:06:12.884Z,54.00
2022-08-30T18:08:39.763Z,54.00
2022-08-30T18:11:06.951Z,54.10
2022-08-30T18:13:33.675Z,54.20
2022-08-30T18:16:03.044Z,54.30
2022-08-30T18:18:31.087Z,54.40
2022-08-30T18:20:59.054Z,54.40
2022-08-30T18:23:27.178Z,54.50
2022-08-30T18:26:01.018Z,54.60
2022-08-30T18:28:29.466Z,54.60
2022-08-30T18:30:56.883Z,54.70
2022-08-30T18:33:27.404Z,54.70
2022-08-30T18:35:55.728Z,54.80
2022-08-30T18:38:23.968Z,54.80
2022-08-30T18:40:52.600Z,54.90
2022-08-30T18:43:24.549Z,55.10
2022-08-30T18:45:57.049Z,55.20
2022-08-30T18:48:23.797Z,55.20
2022-08-30T18:50:54.039Z,55.30
2022-08-30T18:53:28.509Z,55.30
2022-08-30T18:55:56.986Z,55.50
2022-08-30T18:58:23.731Z,55.50
2022-08-30T19:00:50.998Z,55.60
2022-08-30T19:03:18.940Z,55.70
2022-08-30T19:05:46.019Z,55.70
2022-08-30T19:08:13.924Z,55.70
2022-08-30T19:10:41.222Z,55.80
2022-08-30T19:13:08.261Z,55.80
2022-08-30T19:15:35.545Z,55.80
2022-08-30T19:18:12.859Z,55.80
2022-08-30T19:20:44.205Z,55.90
2022-08-30T19:23:11.002Z,55.90
2022-08-30T19:25:40.100Z,56.00
2022-08-30T19:28:09.014Z,56.10
2022-08-30T19:30:37.145Z,56.10
2022-08-30T19:33:05.713Z,56.30
2022-08-30T19:35:33.161Z,56.50
2022-08-30T19:38:00.921Z,56.60
2022-08-30T19:40:29.226Z,56.70
2022-08-30T19:42:56.686Z,56.80
2022-08-30T19:45:24.546Z,57.00
2022-08-30T19:47:53.083Z,57.10
2022-08-30T19:50:21.210Z,57.20
2022-08-30T19:55:36.993Z,57.40
2022-08-30T19:58:04.466Z,57.50
2022-08-30T20:00:31.662Z,57.60
2022-08-30T20:02:59.899Z,57.80
2022-08-30T20:05:28.284Z,57.90
2022-08-30T20:07:54.957Z,57.90
2022-08-30T20:10:26.003Z,58.00
2022-08-30T20:12:52.872Z,58.10
2022-08-30T20:15:19.870Z,58.30
2022-08-30T20:18:03.451Z,58.40
2022-08-30T20:20:33.509Z,58.50
2022-08-30T20:23:03.079Z,58.60
2022-08-30T20:25:30.650Z,58.80
2022-08-30T20:27:57.330Z,58.90
2022-08-30T20:30:23.999Z,59.10
2022-08-30T20:32:52.469Z,59.20
2022-08-30T20:35:19.662Z,59.40
2022-08-30T20:37:46.760Z,59.60
2022-08-30T20:40:15.985Z,60.00
2022-08-30T20:42:45.274Z,59.90
2022-08-30T20:45:15.405Z,60.10
2022-08-30T20:47:43.186Z,60.20
2022-08-30T20:50:13.621Z,60.30
2022-08-30T20:52:42.749Z,60.60
2022-08-30T20:55:10.969Z,60.80
2022-08-30T20:57:38.413Z,61.00
2022-08-30T21:00:09.603Z,61.20
2022-08-30T21:02:36.870Z,61.50
2022-08-30T21:05:11.001Z,61.80
2022-08-30T21:07:37.634Z,61.80
2022-08-30T21:10:05.045Z,61.90
2022-08-30T21:12:32.405Z,62.00
2022-08-30T21:14:59.184Z,62.10
2022-08-30T21:17:27.168Z,62.40
2022-08-30T21:19:55.171Z,62.60
2022-08-30T21:22:22.400Z,62.80
2022-08-30T21:24:49.082Z,64.00
2022-08-30T21:27:15.805Z,63.20
2022-08-30T21:29:42.494Z,63.40
2022-08-30T21:32:09.699Z,63.70
2022-08-30T21:34:55.544Z,63.80
2022-08-30T21:37:22.583Z,64.10
2022-08-30T21:39:49.388Z,64.10
2022-08-30T21:42:16.565Z,64.30
2022-08-30T21:44:43.313Z,64.50
2022-08-30T21:47:10.507Z,64.70
2022-08-30T21:49:37.195Z,65.10
2022-08-30T21:52:04.015Z,65.00
2022-08-30T21:54:31.507Z,65.10
2022-08-30T21:57:00.677Z,65.60
2022-08-30T21:59:28.552Z,65.60
2022-08-30T22:01:56.541Z,65.80
2022-08-30T22:04:26.414Z,66.00
2022-08-30T22:06:53.672Z,66.10
2022-08-30T22:09:24.197Z,66.10
2022-08-30T22:11:51.302Z,66.50
2022-08-30T22:14:19.479Z,66.30
2022-08-30T22:16:46.474Z,66.50
2022-08-30T22:19:13.277Z,66.70
2022-08-30T22:21:42.003Z,66.70
2022-08-30T22:24:09.749Z,66.90
2022-08-30T22:26:36.953Z,67.20
2022-08-30T22:29:05.157Z,67.20
2022-08-30T22:31:32.044Z,67.20
2022-08-30T22:33:59.510Z,67.40
2022-08-30T22:36:32.441Z,67.70
2022-08-30T22:39:01.365Z,67.90
2022-08-30T22:41:31.159Z,67.70
2022-08-30T22:43:58.582Z,67.70
2022-08-30T22:46:33.825Z,67.80
2022-08-30T22:49:06.062Z,67.90
2022-08-30T22:51:33.648Z,68.00
2022-08-30T22:54:01.416Z,68.10
2022-08-30T22:56:28.578Z,68.10
2022-08-30T22:58:55.807Z,68.30
2022-08-30T23:01:34.594Z,68.30
2022-08-30T23:04:01.749Z,68.90
2022-08-30T23:06:29.306Z,68.40
2022-08-30T23:08:56.280Z,68.30
2022-08-30T23:11:24.366Z,68.70
2022-08-30T23:13:52.142Z,68.50
2022-08-30T23:16:19.312Z,68.40
2022-08-30T23:18:46.272Z,68.40
2022-08-30T23:21:19.778Z,68.60
2022-08-30T23:24:05.513Z,68.90
2022-08-30T23:26:51.091Z,68.80
2022-08-30T23:29:36.503Z,68.70
2022-08-30T23:32:22.155Z,68.80
2022-08-30T23:35:07.791Z,68.90
2022-08-30T23:37:53.386Z,69.00
2022-08-30T23:40:40.937Z,68.90
2022-08-30T23:43:27.111Z,69.20
2022-08-30T23:46:19.257Z,69.20
2022-08-30T23:49:05.940Z,69.20
2022-08-30T23:51:52.261Z,69.40
2022-08-30T23:54:37.833Z,70.00
2022-08-30T23:57:23.645Z,69.30
