createdAt,value
2023-04-02T02:45:29.638Z,11.18
2023-04-02T02:55:09.583Z,12.39
2023-04-02T02:58:11.188Z,12.84
2023-04-02T03:00:49.821Z,12.77
2023-04-02T03:03:24.164Z,12.53
2023-04-02T03:06:10.639Z,12.43
2023-04-02T03:09:05.877Z,12.33
2023-04-02T03:11:44.634Z,11.61
2023-04-02T03:14:24.639Z,11.22
2023-04-02T03:17:05.166Z,11.90
2023-04-02T03:19:47.663Z,12.61
2023-04-02T03:22:41.246Z,13.53
2023-04-02T03:25:47.214Z,14.35
2023-04-02T03:28:22.328Z,15.30
2023-04-02T03:31:24.175Z,15.21
2023-04-02T03:33:58.431Z,15.80
2023-04-02T03:36:36.608Z,15.92
2023-04-02T03:39:11.972Z,16.02
2023-04-02T03:41:52.821Z,16.39
2023-04-02T03:44:39.691Z,16.36
2023-04-02T03:47:20.046Z,16.14
2023-04-02T03:50:01.781Z,15.98
2023-04-02T03:52:32.492Z,15.96
2023-04-02T03:55:11.099Z,15.69
2023-04-02T03:57:45.255Z,15.58
2023-04-02T04:00:31.000Z,15.89
2023-04-02T04:03:17.358Z,15.77
2023-04-02T04:06:09.163Z,16.03
2023-04-02T04:08:53.021Z,15.63
2023-04-02T04:11:32.748Z,15.27
2023-04-02T04:14:15.267Z,15.15
2023-04-02T04:17:05.838Z,15.34
2023-04-02T04:20:09.827Z,14.70
2023-04-02T04:22:39.064Z,15.19
2023-04-02T04:25:24.095Z,14.99
2023-04-02T04:28:14.014Z,15.11
2023-04-02T04:31:00.958Z,15.18
2023-04-02T04:33:40.900Z,14.83
2023-04-02T04:36:36.278Z,14.97
2023-04-02T04:39:19.197Z,14.90
2023-04-02T04:41:53.248Z,15.10
2023-04-02T04:44:51.370Z,15.24
2023-04-02T04:47:43.344Z,14.33
2023-04-02T04:50:33.174Z,14.87
2023-04-02T04:53:15.685Z,14.54
2023-04-02T04:55:49.058Z,14.72
2023-04-02T04:58:29.060Z,15.00
2023-04-02T05:01:29.477Z,14.84
2023-04-02T05:04:21.321Z,14.52
2023-04-02T05:06:56.117Z,14.36
2023-04-02T05:09:37.523Z,14.57
2023-04-02T05:12:25.999Z,14.26
2023-04-02T05:15:04.253Z,14.43
2023-04-02T05:17:39.553Z,14.16
2023-04-02T05:20:36.092Z,14.31
2023-04-02T05:23:16.367Z,14.42
2023-04-02T05:26:10.897Z,14.29
2023-04-02T05:28:44.831Z,14.42
2023-04-02T05:31:20.904Z,14.54
2023-04-02T05:33:51.326Z,14.76
2023-04-02T05:36:26.698Z,14.91
2023-04-02T05:39:00.212Z,14.59
2023-04-02T05:41:44.189Z,15.50
2023-04-02T05:44:44.035Z,14.57
2023-04-02T05:47:28.622Z,14.84
2023-04-02T05:50:17.913Z,15.05
2023-04-02T05:53:04.852Z,15.02
2023-04-02T05:55:43.761Z,14.65
2023-04-02T05:58:35.466Z,14.52
2023-04-02T06:01:22.246Z,13.89
2023-04-02T06:04:05.115Z,13.46
2023-04-02T06:06:46.397Z,13.14
2023-04-02T06:09:32.870Z,12.94
2023-04-02T06:12:52.788Z,12.68
2023-04-02T06:15:25.299Z,12.81
2023-04-02T06:18:21.752Z,12.62
2023-04-02T06:20:54.151Z,13.13
2023-04-02T06:23:33.840Z,15.13
2023-04-02T06:26:06.586Z,14.78
2023-04-02T06:28:55.084Z,13.84
2023-04-02T06:32:10.202Z,13.21
2023-04-02T06:34:45.236Z,12.75
2023-04-02T06:37:30.368Z,12.51
2023-04-02T06:40:36.720Z,12.32
2023-04-02T06:43:41.431Z,11.84
2023-04-02T06:46:52.432Z,12.64
2023-04-02T06:49:30.096Z,12.98
2023-04-02T06:52:06.304Z,13.09
2023-04-02T06:54:36.236Z,12.87
2023-04-02T06:57:12.034Z,12.96
2023-04-02T06:59:44.337Z,12.64
2023-04-02T07:02:36.826Z,12.50
2023-04-02T07:05:10.941Z,12.23
2023-04-02T07:07:44.972Z,11.83
2023-04-02T07:10:15.114Z,11.98
2023-04-02T07:12:44.577Z,11.50
2023-04-02T07:15:18.607Z,11.38
2023-04-02T07:17:48.483Z,11.35
2023-04-02T07:20:34.001Z,10.88
2023-04-02T07:23:07.154Z,11.02
2023-04-02T07:25:36.477Z,10.93
2023-04-02T07:28:07.234Z,10.88
2023-04-02T07:30:37.392Z,10.56
2023-04-02T07:33:06.866Z,10.47
2023-04-02T07:35:36.979Z,10.28
2023-04-02T07:38:06.462Z,10.26
2023-04-02T07:40:35.916Z,10.64
2023-04-02T07:43:05.737Z,10.64
2023-04-02T07:45:35.020Z,10.77
2023-04-02T07:48:12.672Z,10.67
2023-04-02T07:50:41.764Z,10.82
2023-04-02T07:53:28.856Z,10.84
2023-04-02T07:56:00.515Z,10.50
2023-04-02T07:58:33.512Z,10.35
2023-04-02T08:01:04.555Z,10.30
2023-04-02T08:03:33.758Z,10.62
2023-04-02T08:06:02.758Z,10.73
2023-04-02T08:08:31.947Z,11.17
2023-04-02T08:11:01.513Z,11.24
2023-04-02T08:13:31.527Z,11.78
2023-04-02T08:16:02.550Z,11.83
2023-04-02T08:18:31.923Z,12.08
2023-04-02T08:21:02.354Z,11.98
2023-04-02T08:23:32.799Z,11.67
2023-04-02T08:26:02.332Z,11.30
2023-04-02T08:28:32.172Z,11.36
2023-04-02T08:31:02.240Z,11.25
2023-04-02T08:33:32.969Z,11.64
2023-04-02T08:36:03.973Z,11.75
2023-04-02T08:38:33.188Z,12.11
2023-04-02T08:41:06.220Z,13.20
2023-04-02T08:43:54.871Z,13.36
2023-04-02T08:46:52.258Z,13.23
2023-04-02T08:49:53.352Z,12.56
2023-04-02T08:52:32.273Z,12.25
2023-04-02T08:55:03.575Z,12.24
2023-04-02T08:58:19.751Z,12.58
2023-04-02T09:00:52.674Z,13.20
2023-04-02T09:03:30.799Z,12.80
2023-04-02T09:06:04.150Z,12.37
2023-04-02T09:08:34.616Z,12.10
2023-04-02T09:11:07.284Z,12.01
2023-04-02T09:13:44.946Z,11.74
2023-04-02T09:16:24.075Z,11.59
2023-04-02T09:18:55.106Z,11.53
2023-04-02T09:21:46.702Z,11.32
2023-04-02T09:24:15.995Z,11.30
2023-04-02T09:26:44.629Z,11.15
2023-04-02T09:29:15.218Z,11.34
2023-04-02T09:32:00.121Z,11.95
2023-04-02T09:34:31.923Z,11.80
2023-04-02T09:37:26.803Z,11.14
2023-04-02T09:40:17.623Z,10.98
2023-04-02T09:42:48.324Z,10.70
2023-04-02T09:45:25.811Z,10.79
2023-04-02T09:47:57.264Z,10.46
2023-04-02T09:50:33.248Z,10.61
2023-04-02T09:53:42.422Z,10.38
2023-04-02T09:56:24.050Z,10.23
2023-04-02T09:59:16.842Z,10.25
2023-04-02T10:01:52.653Z,10.05
2023-04-02T10:04:45.829Z,9.95
2023-04-02T10:07:39.178Z,9.79
2023-04-02T10:10:29.527Z,9.75
2023-04-02T10:13:49.811Z,9.83
2023-04-02T10:16:21.009Z,9.75
2023-04-02T10:19:03.678Z,9.75
2023-04-02T10:21:45.615Z,9.75
2023-04-02T10:24:18.602Z,10.10
2023-04-02T10:27:03.996Z,10.27
2023-04-02T10:30:15.594Z,10.45
2023-04-02T10:32:53.827Z,10.26
2023-04-02T10:35:35.392Z,10.43
2023-04-02T10:38:11.513Z,10.61
2023-04-02T10:40:46.711Z,10.72
2023-04-02T10:43:41.744Z,10.86
2023-04-02T10:46:45.647Z,10.62
2023-04-02T10:49:43.043Z,10.96
2023-04-02T10:52:17.874Z,10.91
2023-04-02T10:55:15.929Z,10.92
2023-04-02T10:57:47.262Z,10.90
2023-04-02T11:00:36.093Z,10.45
2023-04-02T11:03:15.057Z,10.18
2023-04-02T11:05:47.768Z,10.36
2023-04-02T11:08:42.236Z,10.45
2023-04-02T11:11:20.339Z,10.42
2023-04-02T11:13:52.801Z,10.43
2023-04-02T11:16:23.039Z,10.35
2023-04-02T11:19:17.405Z,10.38
2023-04-02T11:21:58.575Z,10.38
2023-04-02T11:24:39.618Z,10.32
2023-04-02T11:27:15.802Z,10.45
2023-04-02T11:30:01.091Z,10.37
2023-04-02T11:32:50.718Z,10.32
2023-04-02T11:35:33.259Z,10.44
2023-04-02T11:38:12.399Z,10.54
2023-04-02T11:40:59.615Z,10.31
2023-04-02T11:43:35.283Z,10.22
2023-04-02T11:46:06.006Z,10.13
2023-04-02T11:48:37.756Z,10.07
2023-04-02T11:51:23.379Z,10.09
2023-04-02T11:53:55.024Z,9.95
2023-04-02T11:56:45.656Z,9.86
2023-04-02T11:59:39.470Z,9.75
2023-04-02T12:02:22.932Z,9.73
2023-04-02T12:05:10.125Z,9.59
2023-04-02T12:07:58.096Z,9.53
2023-04-02T12:10:35.662Z,9.48
2023-04-02T12:13:04.990Z,9.24
2023-04-02T12:15:42.796Z,9.29
2023-04-02T12:18:18.066Z,9.33
2023-04-02T12:20:54.386Z,9.31
2023-04-02T12:23:41.733Z,9.34
2023-04-02T12:26:31.120Z,9.48
2023-04-02T12:29:28.311Z,9.43
2023-04-02T12:31:59.656Z,9.45
2023-04-02T12:34:31.581Z,9.08
2023-04-02T12:37:06.922Z,9.16
2023-04-02T12:39:37.585Z,9.13
2023-04-02T12:42:08.003Z,9.12
2023-04-02T12:44:37.292Z,9.12
2023-04-02T12:47:07.497Z,8.94
2023-04-02T12:49:39.578Z,8.94
2023-04-02T12:52:15.972Z,8.76
2023-04-02T12:55:00.336Z,8.61
2023-04-02T12:57:32.746Z,8.66
2023-04-02T13:00:29.114Z,8.40
2023-04-02T13:03:30.350Z,8.01
