createdAt,value
2023-04-15T00:01:01.398Z,10.75
2023-04-15T00:03:29.958Z,10.78
2023-04-15T00:05:58.568Z,10.84
2023-04-15T00:08:25.740Z,10.81
2023-04-15T00:10:53.174Z,10.84
2023-04-15T00:13:20.411Z,10.90
2023-04-15T00:15:48.144Z,10.90
2023-04-15T00:18:15.182Z,10.94
2023-04-15T00:20:42.022Z,10.90
2023-04-15T00:23:08.889Z,10.83
2023-04-15T00:25:35.939Z,10.84
2023-04-15T00:28:02.895Z,10.71
2023-04-15T00:30:29.965Z,10.68
2023-04-15T00:32:57.056Z,10.62
2023-04-15T00:35:24.239Z,10.62
2023-04-15T00:37:51.686Z,10.58
2023-04-15T00:40:21.249Z,10.65
2023-04-15T00:42:48.265Z,10.69
2023-04-15T00:45:15.776Z,10.55
2023-04-15T00:47:44.561Z,10.53
2023-04-15T00:50:12.924Z,10.47
2023-04-15T00:52:40.907Z,10.40
2023-04-15T00:55:11.006Z,10.31
2023-04-15T00:57:39.967Z,10.31
2023-04-15T01:02:59.728Z,10.34
2023-04-15T01:05:27.154Z,10.32
2023-04-15T01:07:55.300Z,10.31
2023-04-15T01:10:22.432Z,10.27
2023-04-15T01:12:49.694Z,10.26
2023-04-15T01:15:16.735Z,10.22
2023-04-15T01:17:43.700Z,10.07
2023-04-15T01:20:12.401Z,10.09
2023-04-15T01:22:39.688Z,10.09
2023-04-15T01:25:15.812Z,10.12
2023-04-15T01:27:42.909Z,10.18
2023-04-15T01:30:10.755Z,10.22
2023-04-15T01:32:38.566Z,10.23
2023-04-15T01:35:06.108Z,10.27
2023-04-15T01:37:33.377Z,10.27
2023-04-15T01:40:00.400Z,10.28
2023-04-15T01:42:27.907Z,10.29
2023-04-15T01:44:54.989Z,10.21
2023-04-15T01:47:22.698Z,10.18
2023-04-15T01:49:49.729Z,10.22
2023-04-15T01:52:16.627Z,10.19
2023-04-15T01:54:43.615Z,10.19
2023-04-15T01:57:10.489Z,10.10
2023-04-15T01:59:37.493Z,10.09
2023-04-15T02:02:04.924Z,10.04
2023-04-15T02:04:32.131Z,9.96
2023-04-15T02:06:59.021Z,9.95
2023-04-15T02:09:25.997Z,9.95
2023-04-15T02:11:54.422Z,10.02
2023-04-15T02:14:21.638Z,10.04
2023-04-15T02:16:48.606Z,10.00
2023-04-15T02:19:16.186Z,9.91
2023-04-15T02:21:42.968Z,9.92
2023-04-15T02:24:10.018Z,9.72
2023-04-15T02:26:36.855Z,9.66
2023-04-15T02:29:03.939Z,9.61
2023-04-15T02:31:31.039Z,9.53
2023-04-15T02:33:57.888Z,9.49
2023-04-15T02:36:24.861Z,9.47
2023-04-15T02:38:51.877Z,9.34
2023-04-15T02:41:18.896Z,9.36
2023-04-15T02:43:45.835Z,9.38
2023-04-15T02:46:15.047Z,9.35
2023-04-15T02:48:42.054Z,9.37
2023-04-15T02:51:31.419Z,9.38
2023-04-15T02:53:58.687Z,9.36
2023-04-15T02:56:25.810Z,9.38
2023-04-15T02:58:56.284Z,9.43
2023-04-15T03:01:23.176Z,9.30
2023-04-15T03:03:50.276Z,9.03
2023-04-15T03:06:17.352Z,8.71
2023-04-15T03:08:44.244Z,8.76
2023-04-15T03:11:11.136Z,8.81
2023-04-15T03:13:39.767Z,8.52
2023-04-15T03:16:07.353Z,8.32
2023-04-15T03:18:34.213Z,8.21
2023-04-15T03:21:01.253Z,8.16
2023-04-15T03:23:28.195Z,8.31
2023-04-15T03:25:57.344Z,8.39
2023-04-15T03:28:24.809Z,8.42
2023-04-15T03:30:51.828Z,8.41
2023-04-15T03:33:18.698Z,8.54
2023-04-15T03:35:45.709Z,8.56
2023-04-15T03:38:12.560Z,8.52
2023-04-15T03:40:42.359Z,8.60
2023-04-15T03:43:09.390Z,8.63
2023-04-15T03:45:36.397Z,8.66
2023-04-15T03:48:16.479Z,8.58
2023-04-15T03:50:44.462Z,8.60
2023-04-15T03:53:11.462Z,8.60
2023-04-15T03:55:38.494Z,8.64
2023-04-15T03:58:05.436Z,8.70
2023-04-15T04:00:32.733Z,8.72
2023-04-15T04:02:59.766Z,8.75
2023-04-15T04:05:26.786Z,8.78
2023-04-15T04:07:53.661Z,8.80
2023-04-15T04:10:20.492Z,8.89
2023-04-15T04:12:47.365Z,8.87
2023-04-15T04:15:14.291Z,8.98
2023-04-15T04:17:41.533Z,9.10
2023-04-15T04:20:08.960Z,9.32
2023-04-15T04:22:42.708Z,9.64
2023-04-15T04:25:10.578Z,9.80
2023-04-15T04:27:37.610Z,9.92
2023-04-15T04:30:05.689Z,10.10
2023-04-15T04:32:32.654Z,9.97
2023-04-15T04:34:59.602Z,9.93
2023-04-15T04:37:26.750Z,9.79
2023-04-15T04:39:53.618Z,9.83
2023-04-15T04:42:20.568Z,9.80
2023-04-15T04:44:47.463Z,9.77
2023-04-15T04:47:14.340Z,9.94
2023-04-15T04:49:41.749Z,9.92
2023-04-15T04:52:09.273Z,9.91
2023-04-15T04:54:36.421Z,9.41
2023-04-15T04:57:03.293Z,9.36
2023-04-15T04:59:30.195Z,9.51
2023-04-15T05:01:57.185Z,9.61
2023-04-15T05:04:24.215Z,9.65
2023-04-15T05:06:51.107Z,9.67
2023-04-15T05:09:18.069Z,9.77
2023-04-15T05:11:44.953Z,9.75
2023-04-15T05:14:11.900Z,9.72
2023-04-15T05:16:38.786Z,9.81
2023-04-15T05:19:05.865Z,10.07
2023-04-15T05:21:32.739Z,10.12
2023-04-15T05:23:59.554Z,10.16
2023-04-15T05:26:27.692Z,10.33
2023-04-15T05:28:55.299Z,10.37
2023-04-15T05:31:22.265Z,10.43
2023-04-15T05:33:49.343Z,10.52
2023-04-15T05:36:16.205Z,10.70
2023-04-15T05:38:43.039Z,11.07
2023-04-15T05:41:09.904Z,11.61
2023-04-15T05:43:36.734Z,11.72
2023-04-15T05:46:03.572Z,11.81
2023-04-15T05:48:30.741Z,11.89
2023-04-15T05:50:58.089Z,11.93
2023-04-15T05:53:24.952Z,12.01
2023-04-15T05:55:51.879Z,11.59
2023-04-15T05:58:18.725Z,11.79
2023-04-15T06:00:46.417Z,11.83
2023-04-15T06:03:13.619Z,11.78
2023-04-15T06:05:40.836Z,11.77
2023-04-15T06:08:08.485Z,11.86
2023-04-15T06:10:36.959Z,12.07
2023-04-15T06:13:04.465Z,12.24
2023-04-15T06:15:31.914Z,12.52
2023-04-15T06:17:58.926Z,12.84
2023-04-15T06:20:25.839Z,13.43
2023-04-15T06:22:52.817Z,14.01
2023-04-15T06:25:20.114Z,14.79
2023-04-15T06:27:55.953Z,14.98
2023-04-15T06:30:24.410Z,15.62
2023-04-15T06:32:51.452Z,15.37
2023-04-15T06:35:18.589Z,15.18
2023-04-15T06:37:57.003Z,15.37
2023-04-15T06:40:23.845Z,15.81
2023-04-15T06:43:05.106Z,15.89
2023-04-15T06:45:32.545Z,16.63
2023-04-15T06:47:59.568Z,17.29
2023-04-15T06:50:27.390Z,17.12
2023-04-15T06:52:56.440Z,17.54
2023-04-15T06:55:23.399Z,17.36
2023-04-15T06:58:04.385Z,17.35
2023-04-15T07:00:31.452Z,17.89
2023-04-15T07:02:58.376Z,17.47
2023-04-15T07:05:25.665Z,17.85
2023-04-15T07:07:53.142Z,17.83
2023-04-15T07:10:20.537Z,18.00
2023-04-15T07:12:49.232Z,17.39
2023-04-15T07:15:26.185Z,18.04
2023-04-15T07:17:53.089Z,16.73
2023-04-15T07:20:20.208Z,16.82
2023-04-15T07:22:47.019Z,17.71
2023-04-15T07:25:13.960Z,17.77
2023-04-15T07:27:40.922Z,19.03
2023-04-15T07:30:12.857Z,19.51
2023-04-15T07:32:39.939Z,19.71
2023-04-15T07:35:07.065Z,18.55
2023-04-15T07:37:34.866Z,19.10
2023-04-15T07:40:02.297Z,18.66
2023-04-15T07:42:40.739Z,20.03
2023-04-15T07:45:09.668Z,20.16
2023-04-15T07:47:36.736Z,18.96
2023-04-15T07:50:03.732Z,19.08
2023-04-15T07:52:40.660Z,17.94
2023-04-15T07:55:11.055Z,19.14
2023-04-15T07:58:18.104Z,19.27
2023-04-15T08:00:47.053Z,18.57
2023-04-15T08:03:14.036Z,18.82
2023-04-15T08:06:09.541Z,19.97
2023-04-15T08:08:36.837Z,19.34
2023-04-15T08:11:03.679Z,19.87
2023-04-15T08:13:30.771Z,20.02
2023-04-15T08:16:23.022Z,19.21
2023-04-15T08:18:51.740Z,18.92
2023-04-15T08:21:20.144Z,18.28
2023-04-15T08:23:48.545Z,18.74
2023-04-15T08:26:15.748Z,20.38
2023-04-15T08:28:49.274Z,21.14
2023-04-15T08:31:17.769Z,21.15
2023-04-15T08:33:45.310Z,20.71
2023-04-15T08:36:12.353Z,20.80
2023-04-15T08:38:39.253Z,20.51
2023-04-15T08:41:23.692Z,19.36
2023-04-15T08:43:58.978Z,19.16
2023-04-15T08:46:26.924Z,17.82
2023-04-15T08:48:57.313Z,18.21
2023-04-15T08:51:25.953Z,17.34
2023-04-15T08:53:53.361Z,17.23
2023-04-15T08:56:25.382Z,17.10
2023-04-15T08:58:53.381Z,16.72
2023-04-15T09:01:21.263Z,17.29
2023-04-15T09:03:50.527Z,17.36
2023-04-15T09:06:18.138Z,17.40
2023-04-15T09:08:49.733Z,18.59
2023-04-15T09:11:20.019Z,18.12
2023-04-15T09:13:47.362Z,17.99
2023-04-15T09:16:14.534Z,18.78
2023-04-15T09:18:41.377Z,19.56
2023-04-15T09:21:12.889Z,20.02
2023-04-15T09:23:42.067Z,19.74
2023-04-15T09:26:08.994Z,20.78
2023-04-15T09:28:42.699Z,19.10
2023-04-15T09:31:10.838Z,19.11
2023-04-15T09:33:55.250Z,19.80
2023-04-15T09:36:22.153Z,19.23
2023-04-15T09:38:56.837Z,19.94
2023-04-15T09:41:25.098Z,20.73
2023-04-15T09:43:52.585Z,18.89
2023-04-15T09:46:19.740Z,18.15
2023-04-15T09:48:46.884Z,17.33
2023-04-15T09:51:14.395Z,17.09
2023-04-15T09:53:41.425Z,16.80
2023-04-15T09:56:09.515Z,16.44
2023-04-15T09:58:38.903Z,16.20
2023-04-15T10:01:10.189Z,16.73
2023-04-15T10:03:37.749Z,16.76
2023-04-15T10:06:05.817Z,16.53
2023-04-15T10:08:35.154Z,16.75
2023-04-15T10:11:03.465Z,16.34
2023-04-15T10:13:33.540Z,16.54
2023-04-15T10:16:21.603Z,16.18
2023-04-15T10:18:55.485Z,16.70
2023-04-15T10:21:23.860Z,16.38
2023-04-15T10:23:55.190Z,16.45
2023-04-15T10:26:22.370Z,16.28
2023-04-15T10:28:50.181Z,16.30
2023-04-15T10:31:18.646Z,16.15
2023-04-15T10:33:47.658Z,16.24
2023-04-15T10:36:15.564Z,16.89
2023-04-15T10:38:48.618Z,17.00
2023-04-15T10:41:22.839Z,16.80
2023-04-15T10:44:09.179Z,16.90
2023-04-15T10:46:42.396Z,16.99
2023-04-15T10:49:18.213Z,17.09
2023-04-15T10:51:52.995Z,17.40
2023-04-15T10:54:39.068Z,17.40
2023-04-15T10:57:08.522Z,17.48
2023-04-15T11:00:06.815Z,17.11
2023-04-15T11:02:44.130Z,17.13
2023-04-15T11:05:42.275Z,17.02
2023-04-15T11:08:10.786Z,17.35
2023-04-15T11:10:37.534Z,17.56
2023-04-15T11:13:27.390Z,17.71
2023-04-15T11:15:58.496Z,17.81
2023-04-15T11:18:28.711Z,17.79
2023-04-15T11:21:01.389Z,17.93
2023-04-15T11:23:38.266Z,18.03
2023-04-15T11:26:10.015Z,18.08
2023-04-15T11:28:38.926Z,18.13
2023-04-15T11:31:08.835Z,18.15
2023-04-15T11:33:35.833Z,18.49
2023-04-15T11:36:04.401Z,18.78
2023-04-15T11:38:31.789Z,18.72
2023-04-15T11:40:58.930Z,18.58
2023-04-15T11:43:25.925Z,18.49
2023-04-15T11:45:56.553Z,18.91
2023-04-15T11:48:29.176Z,19.37
2023-04-15T11:51:07.301Z,20.20
2023-04-15T11:53:49.136Z,20.10
2023-04-15T11:56:23.246Z,19.74
2023-04-15T11:59:22.958Z,19.57
2023-04-15T12:01:52.552Z,19.60
2023-04-15T12:04:25.419Z,19.58
2023-04-15T12:06:53.178Z,19.51
2023-04-15T12:09:25.384Z,19.46
2023-04-15T12:11:55.680Z,19.19
2023-04-15T12:14:24.527Z,18.59
2023-04-15T12:17:18.137Z,18.26
2023-04-15T12:19:48.627Z,18.44
2023-04-15T12:22:38.229Z,18.76
2023-04-15T12:25:05.486Z,18.75
2023-04-15T12:27:32.520Z,18.42
2023-04-15T12:30:06.458Z,18.38
2023-04-15T12:32:35.691Z,18.48
2023-04-15T12:35:02.565Z,18.24
2023-04-15T12:37:29.443Z,18.59
2023-04-15T12:39:56.354Z,18.89
2023-04-15T12:42:23.136Z,18.80
2023-04-15T12:44:49.992Z,18.65
2023-04-15T12:47:17.008Z,18.52
2023-04-15T12:49:43.968Z,17.85
2023-04-15T12:52:10.966Z,18.21
2023-04-15T12:54:37.847Z,18.14
2023-04-15T12:57:07.710Z,18.20
2023-04-15T12:59:37.696Z,18.31
2023-04-15T13:02:04.867Z,18.52
2023-04-15T13:04:32.192Z,18.41
2023-04-15T13:06:59.344Z,18.12
2023-04-15T13:09:26.554Z,18.14
2023-04-15T13:11:54.662Z,18.40
2023-04-15T13:14:38.817Z,18.80
2023-04-15T13:17:10.305Z,19.25
2023-04-15T13:19:37.306Z,19.36
2023-04-15T13:22:04.279Z,19.51
2023-04-15T13:24:31.118Z,19.54
2023-04-15T13:26:59.364Z,19.01
2023-04-15T13:29:26.759Z,19.19
2023-04-15T13:31:53.643Z,19.22
2023-04-15T13:34:20.596Z,18.63
2023-04-15T13:36:48.488Z,18.61
2023-04-15T13:39:15.470Z,18.81
2023-04-15T13:41:42.782Z,18.84
2023-04-15T13:44:09.707Z,18.94
2023-04-15T13:46:37.937Z,18.89
2023-04-15T13:49:04.800Z,18.93
2023-04-15T13:51:32.058Z,18.37
2023-04-15T13:53:58.949Z,18.02
2023-04-15T13:56:26.173Z,18.04
2023-04-15T13:58:59.043Z,18.09
2023-04-15T14:01:41.458Z,17.95
2023-04-15T14:04:18.439Z,17.73
2023-04-15T14:06:45.531Z,17.85
2023-04-15T14:09:12.308Z,18.09
2023-04-15T14:11:39.828Z,17.98
2023-04-15T14:14:06.871Z,18.02
2023-04-15T14:16:34.574Z,18.15
2023-04-15T14:19:02.660Z,17.96
2023-04-15T14:21:40.663Z,17.88
2023-04-15T14:24:07.654Z,18.12
2023-04-15T14:26:34.588Z,18.17
2023-04-15T14:29:27.247Z,18.26
2023-04-15T14:32:04.334Z,18.22
2023-04-15T14:34:39.581Z,18.26
2023-04-15T14:37:06.779Z,18.19
2023-04-15T14:39:33.603Z,18.26
2023-04-15T14:42:00.557Z,18.29
2023-04-15T14:44:27.450Z,18.31
2023-04-15T14:46:55.008Z,18.36
2023-04-15T14:49:21.991Z,18.32
2023-04-15T14:51:48.852Z,18.28
2023-04-15T14:54:15.803Z,18.32
2023-04-15T14:57:07.941Z,18.36
2023-04-15T14:59:36.813Z,18.40
2023-04-15T15:02:04.149Z,18.37
2023-04-15T15:04:33.554Z,18.30
2023-04-15T15:10:49.402Z,18.30
2023-04-15T15:13:18.019Z,18.25
2023-04-15T15:15:45.575Z,18.34
2023-04-15T15:18:12.483Z,18.29
2023-04-15T15:20:39.405Z,18.28
2023-04-15T15:23:06.294Z,18.29
2023-04-15T15:25:35.197Z,18.28
2023-04-15T15:28:02.046Z,18.24
2023-04-15T15:30:29.062Z,18.27
2023-04-15T15:33:03.972Z,18.25
2023-04-15T15:35:31.106Z,18.22
2023-04-15T15:38:00.787Z,18.23
2023-04-15T15:40:27.705Z,18.22
2023-04-15T15:42:54.507Z,18.17
2023-04-15T15:45:21.458Z,18.12
2023-04-15T15:47:48.337Z,18.11
2023-04-15T15:50:36.910Z,18.05
2023-04-15T15:53:03.727Z,17.97
2023-04-15T15:55:32.884Z,17.83
2023-04-15T15:58:07.894Z,17.67
2023-04-15T16:00:43.146Z,17.67
2023-04-15T16:03:35.432Z,17.62
2023-04-15T16:06:02.386Z,17.66
2023-04-15T16:08:29.244Z,17.53
2023-04-15T16:10:56.235Z,17.47
2023-04-15T16:13:23.327Z,17.47
2023-04-15T16:15:59.386Z,17.42
2023-04-15T16:18:26.237Z,17.39
2023-04-15T16:20:53.099Z,17.32
2023-04-15T16:23:20.162Z,17.32
2023-04-15T16:25:47.023Z,17.32
2023-04-15T16:28:25.177Z,17.28
2023-04-15T16:30:53.319Z,17.20
2023-04-15T16:33:20.403Z,17.22
2023-04-15T16:35:47.424Z,17.24
2023-04-15T16:38:14.351Z,17.22
2023-04-15T16:40:41.428Z,17.18
2023-04-15T16:43:11.279Z,17.13
2023-04-15T16:45:38.609Z,17.08
2023-04-15T16:48:05.954Z,17.04
2023-04-15T16:50:32.937Z,17.02
2023-04-15T16:53:11.007Z,16.97
2023-04-15T16:56:08.056Z,16.92
2023-04-15T16:58:37.216Z,16.82
2023-04-15T17:01:04.283Z,16.72
2023-04-15T17:03:34.421Z,16.65
2023-04-15T17:06:01.494Z,16.64
2023-04-15T17:08:34.523Z,16.55
2023-04-15T17:11:12.907Z,16.47
2023-04-15T17:13:39.762Z,16.36
2023-04-15T17:16:10.843Z,16.23
2023-04-15T17:18:38.818Z,16.06
2023-04-15T17:24:46.637Z,15.74
2023-04-15T17:27:13.455Z,15.68
2023-04-15T17:29:40.269Z,15.49
2023-04-15T17:32:08.521Z,15.35
2023-04-15T17:34:49.714Z,15.30
2023-04-15T17:37:18.733Z,15.19
2023-04-15T17:39:45.814Z,15.00
2023-04-15T17:42:13.837Z,14.88
2023-04-15T17:44:46.199Z,14.75
2023-04-15T17:47:21.950Z,14.53
2023-04-15T17:49:48.863Z,14.48
2023-04-15T17:52:15.716Z,14.51
2023-04-15T17:54:42.688Z,14.44
2023-04-15T17:57:09.857Z,14.48
2023-04-15T17:59:36.755Z,14.47
2023-04-15T18:02:04.208Z,14.33
2023-04-15T18:04:31.271Z,13.89
2023-04-15T18:06:58.237Z,14.00
2023-04-15T18:09:25.198Z,13.95
2023-04-15T18:11:52.037Z,13.97
2023-04-15T18:14:32.966Z,13.84
2023-04-15T18:17:01.235Z,13.90
2023-04-15T18:19:28.071Z,13.91
2023-04-15T18:21:54.953Z,13.72
2023-04-15T18:24:22.831Z,13.50
2023-04-15T18:26:49.774Z,13.24
2023-04-15T18:29:16.743Z,13.28
2023-04-15T18:31:44.008Z,13.39
2023-04-15T18:34:10.987Z,13.43
2023-04-15T18:36:37.970Z,13.44
2023-04-15T18:39:05.610Z,13.31
2023-04-15T18:41:32.889Z,13.27
2023-04-15T18:43:59.808Z,13.20
2023-04-15T18:46:27.879Z,12.96
2023-04-15T18:48:54.852Z,12.89
2023-04-15T18:51:21.748Z,12.54
2023-04-15T18:53:49.038Z,12.41
2023-04-15T18:56:15.936Z,12.34
2023-04-15T18:59:10.107Z,12.39
2023-04-15T19:01:31.818Z,12.49
2023-04-15T19:03:58.991Z,12.55
2023-04-15T19:06:27.424Z,12.55
2023-04-15T19:08:54.865Z,12.51
2023-04-15T19:11:21.922Z,12.43
2023-04-15T19:13:48.760Z,12.42
2023-04-15T19:16:15.807Z,12.43
2023-04-15T19:18:43.357Z,12.41
2023-04-15T19:21:12.725Z,12.28
2023-04-15T19:23:39.945Z,12.22
2023-04-15T19:26:08.372Z,12.19
2023-04-15T19:28:35.315Z,12.15
2023-04-15T19:31:02.336Z,12.11
2023-04-15T19:33:31.597Z,12.11
2023-04-15T19:36:07.565Z,12.12
2023-04-15T19:38:36.170Z,12.06
2023-04-15T19:41:03.156Z,12.01
2023-04-15T19:43:31.079Z,11.99
2023-04-15T19:45:57.993Z,11.86
2023-04-15T19:48:25.574Z,11.81
2023-04-15T19:50:52.475Z,11.67
2023-04-15T19:53:19.413Z,11.72
2023-04-15T19:55:47.317Z,11.73
2023-04-15T19:58:14.546Z,11.74
2023-04-15T20:00:42.161Z,11.65
2023-04-15T20:03:09.408Z,11.47
2023-04-15T20:05:36.509Z,11.36
2023-04-15T20:08:03.721Z,11.45
2023-04-15T20:10:31.951Z,11.33
2023-04-15T20:12:59.270Z,11.31
2023-04-15T20:15:26.305Z,11.35
2023-04-15T20:17:53.512Z,11.29
2023-04-15T20:20:20.783Z,11.11
2023-04-15T20:22:48.199Z,10.89
2023-04-15T20:25:15.252Z,10.78
2023-04-15T20:27:42.122Z,10.94
2023-04-15T20:30:09.452Z,10.92
2023-04-15T20:32:36.520Z,10.95
2023-04-15T20:35:05.099Z,10.82
2023-04-15T20:37:33.747Z,10.91
2023-04-15T20:40:01.877Z,10.74
2023-04-15T20:42:33.213Z,10.43
2023-04-15T20:45:00.584Z,10.51
2023-04-15T20:47:27.510Z,10.42
2023-04-15T20:49:54.710Z,10.49
2023-04-15T20:52:21.963Z,10.60
2023-04-15T20:54:48.961Z,10.69
2023-04-15T20:57:16.041Z,10.71
2023-04-15T20:59:42.935Z,10.75
2023-04-15T21:02:10.007Z,10.63
2023-04-15T21:04:38.534Z,10.59
2023-04-15T21:07:05.418Z,10.56
2023-04-15T21:09:32.390Z,10.52
2023-04-15T21:12:01.734Z,10.54
2023-04-15T21:14:29.764Z,10.60
2023-04-15T21:17:00.033Z,10.63
2023-04-15T21:19:26.976Z,10.63
2023-04-15T21:21:53.829Z,10.62
2023-04-15T21:24:20.702Z,10.69
2023-04-15T21:26:47.798Z,10.71
2023-04-15T21:29:14.868Z,10.66
2023-04-15T21:31:42.180Z,10.43
2023-04-15T21:34:09.780Z,10.44
2023-04-15T21:36:37.880Z,10.57
2023-04-15T21:39:05.941Z,10.41
2023-04-15T21:41:32.998Z,10.64
2023-04-15T21:44:06.283Z,10.69
2023-04-15T21:46:35.560Z,10.70
2023-04-15T21:49:02.675Z,10.65
2023-04-15T21:51:29.646Z,10.63
2023-04-15T21:53:56.462Z,10.61
2023-04-15T21:56:24.475Z,10.66
2023-04-15T21:58:54.260Z,10.49
2023-04-15T22:01:21.154Z,10.46
2023-04-15T22:03:48.564Z,10.54
2023-04-15T22:06:15.980Z,10.50
2023-04-15T22:08:54.952Z,10.59
2023-04-15T22:11:27.497Z,10.33
2023-04-15T22:13:55.082Z,10.41
2023-04-15T22:16:22.045Z,10.47
2023-04-15T22:18:49.074Z,10.46
2023-04-15T22:21:16.399Z,10.38
2023-04-15T22:23:47.152Z,10.15
2023-04-15T22:26:14.114Z,10.21
2023-04-15T22:28:41.032Z,10.20
2023-04-15T22:31:08.023Z,10.24
2023-04-15T22:33:35.005Z,10.29
2023-04-15T22:36:02.033Z,10.26
2023-04-15T22:38:28.915Z,10.19
2023-04-15T22:40:55.999Z,10.10
2023-04-15T22:43:22.815Z,10.03
2023-04-15T22:46:00.373Z,10.05
2023-04-15T22:48:27.328Z,9.86
2023-04-15T22:50:54.126Z,9.78
2023-04-15T22:53:21.035Z,9.71
2023-04-15T22:55:48.784Z,9.88
2023-04-15T22:58:16.404Z,9.71
2023-04-15T23:00:43.287Z,9.74
2023-04-15T23:03:10.484Z,9.72
2023-04-15T23:05:37.613Z,9.50
2023-04-15T23:08:06.221Z,9.56
2023-04-15T23:10:33.358Z,9.41
2023-04-15T23:13:00.205Z,9.52
2023-04-15T23:15:27.046Z,9.65
2023-04-15T23:17:57.025Z,9.66
2023-04-15T23:20:23.953Z,9.63
2023-04-15T23:22:50.956Z,9.60
2023-04-15T23:25:18.319Z,9.59
2023-04-15T23:27:45.464Z,9.59
2023-04-15T23:30:12.396Z,9.49
2023-04-15T23:32:39.371Z,9.55
2023-04-15T23:35:06.726Z,9.47
2023-04-15T23:37:33.547Z,9.37
2023-04-15T23:40:00.727Z,8.98
2023-04-15T23:42:27.559Z,8.95
2023-04-15T23:44:54.425Z,8.69
2023-04-15T23:47:21.876Z,8.58
2023-04-15T23:49:48.701Z,8.65
2023-04-15T23:52:15.625Z,8.69
2023-04-15T23:54:42.622Z,8.79
2023-04-15T23:57:09.509Z,8.90
2023-04-15T23:59:36.851Z,8.85
