createdAt,value
2018-07-28T00:02:25.763Z,11.13
2018-07-28T00:04:54.183Z,10.73
2018-07-28T00:07:22.977Z,10.80
2018-07-28T00:09:51.845Z,8.60
2018-07-28T00:12:20.625Z,10.03
2018-07-28T00:14:48.960Z,11.33
2018-07-28T00:17:17.679Z,9.10
2018-07-28T00:19:46.414Z,12.33
2018-07-28T00:22:15.173Z,9.40
2018-07-28T00:24:43.972Z,9.90
2018-07-28T00:27:12.653Z,9.07
2018-07-28T00:29:41.278Z,11.13
2018-07-28T00:32:10.078Z,8.60
2018-07-28T00:34:38.846Z,8.07
2018-07-28T00:37:07.577Z,10.73
2018-07-28T00:39:36.732Z,9.13
2018-07-28T00:42:05.490Z,11.00
2018-07-28T00:44:34.411Z,9.83
2018-07-28T00:47:03.213Z,10.10
2018-07-28T00:49:31.819Z,10.57
2018-07-28T00:52:00.595Z,8.57
2018-07-28T00:54:29.353Z,7.90
2018-07-28T00:56:58.057Z,12.37
2018-07-28T00:59:26.759Z,8.10
2018-07-28T01:01:55.796Z,10.03
2018-07-28T01:04:24.640Z,10.43
2018-07-28T01:06:53.422Z,9.63
2018-07-28T01:09:21.798Z,9.73
2018-07-28T01:11:51.068Z,9.97
2018-07-28T01:14:19.810Z,9.97
2018-07-28T01:16:48.158Z,11.97
2018-07-28T01:19:16.908Z,11.07
2018-07-28T01:21:45.626Z,10.63
2018-07-28T01:24:14.392Z,12.23
2018-07-28T01:26:43.107Z,10.23
2018-07-28T01:29:16.893Z,9.37
2018-07-28T01:31:46.883Z,9.00
2018-07-28T01:34:15.783Z,9.13
2018-07-28T01:36:44.645Z,11.20
2018-07-28T01:39:15.127Z,10.27
2018-07-28T01:41:44.521Z,9.53
2018-07-28T01:44:13.361Z,9.23
2018-07-28T01:46:42.138Z,11.10
2018-07-28T01:49:10.904Z,10.60
2018-07-28T01:51:39.304Z,10.63
2018-07-28T01:54:08.092Z,12.70
2018-07-28T01:56:36.825Z,12.70
2018-07-28T01:59:05.642Z,11.80
2018-07-28T02:01:34.470Z,14.37
2018-07-28T02:04:03.303Z,10.40
2018-07-28T02:06:32.083Z,10.37
2018-07-28T02:09:00.895Z,8.77
2018-07-28T02:11:29.677Z,12.73
2018-07-28T02:13:58.393Z,11.03
2018-07-28T02:16:27.253Z,12.20
2018-07-28T02:18:56.049Z,11.50
2018-07-28T02:21:24.853Z,11.93
2018-07-28T02:23:53.550Z,14.30
2018-07-28T02:26:22.434Z,15.77
2018-07-28T02:28:51.253Z,18.50
2018-07-28T02:31:19.966Z,24.20
2018-07-28T02:33:48.632Z,12.63
2018-07-28T02:36:17.020Z,14.53
2018-07-28T02:38:46.429Z,16.73
2018-07-28T02:41:15.272Z,14.13
2018-07-28T02:43:44.035Z,17.63
2018-07-28T02:46:12.804Z,18.27
2018-07-28T02:48:41.652Z,13.77
2018-07-28T02:51:10.402Z,12.33
2018-07-28T02:53:43.232Z,14.70
2018-07-28T02:56:12.376Z,13.13
2018-07-28T02:58:41.464Z,18.97
2018-07-28T03:01:10.666Z,15.90
2018-07-28T03:03:39.562Z,15.00
2018-07-28T03:06:08.257Z,16.80
2018-07-28T03:08:37.025Z,16.17
2018-07-28T03:11:05.728Z,19.13
2018-07-28T03:13:34.490Z,20.10
2018-07-28T03:16:07.579Z,16.40
2018-07-28T03:18:36.310Z,13.93
2018-07-28T03:21:05.203Z,17.57
2018-07-28T03:23:33.500Z,13.33
2018-07-28T03:26:02.442Z,16.33
2018-07-28T03:28:31.165Z,15.27
2018-07-28T03:30:59.477Z,17.93
2018-07-28T03:33:28.168Z,15.97
2018-07-28T03:35:56.985Z,16.43
2018-07-28T03:38:25.662Z,19.00
2018-07-28T03:40:54.293Z,18.20
2018-07-28T03:43:22.912Z,18.03
2018-07-28T03:45:51.639Z,19.47
2018-07-28T03:48:20.366Z,23.07
2018-07-28T03:50:49.065Z,18.87
2018-07-28T03:53:17.842Z,19.37
2018-07-28T03:55:46.588Z,16.87
2018-07-28T03:58:15.306Z,18.10
2018-07-28T04:00:44.062Z,15.80
2018-07-28T04:03:12.900Z,15.03
2018-07-28T04:05:41.597Z,15.93
2018-07-28T04:08:10.282Z,15.87
2018-07-28T04:10:38.952Z,18.17
2018-07-28T04:13:07.645Z,18.93
2018-07-28T04:15:36.373Z,18.40
2018-07-28T04:18:05.229Z,19.80
2018-07-28T04:20:33.939Z,18.87
2018-07-28T04:23:02.675Z,16.97
2018-07-28T04:25:31.411Z,21.00
2018-07-28T04:28:00.277Z,16.93
2018-07-28T04:30:28.979Z,18.90
2018-07-28T04:32:57.731Z,18.40
2018-07-28T04:35:26.477Z,19.63
2018-07-28T04:37:55.226Z,16.90
2018-07-28T04:40:24.026Z,16.47
2018-07-28T04:42:52.762Z,12.87
2018-07-28T04:45:21.546Z,13.57
2018-07-28T04:47:50.260Z,14.87
2018-07-28T04:50:19.060Z,19.50
2018-07-28T04:52:47.798Z,16.07
2018-07-28T04:55:16.560Z,14.60
2018-07-28T04:57:45.257Z,15.47
2018-07-28T05:00:14.202Z,18.13
2018-07-28T05:02:42.861Z,16.53
2018-07-28T05:05:11.622Z,16.17
2018-07-28T05:07:40.516Z,17.60
2018-07-28T05:10:09.258Z,13.27
2018-07-28T05:12:38.048Z,22.07
2018-07-28T05:15:07.315Z,19.77
2018-07-28T05:17:36.042Z,19.07
2018-07-28T05:20:04.846Z,16.67
2018-07-28T05:22:33.532Z,19.90
2018-07-28T05:25:02.289Z,13.70
2018-07-28T05:27:31.044Z,17.47
2018-07-28T05:29:59.786Z,11.97
2018-07-28T05:32:28.584Z,13.87
2018-07-28T05:34:57.394Z,16.10
2018-07-28T05:37:26.453Z,15.53
2018-07-28T05:39:55.247Z,20.03
2018-07-28T05:42:24.131Z,21.83
2018-07-28T05:44:52.862Z,16.60
2018-07-28T05:47:21.557Z,15.93
2018-07-28T05:49:50.318Z,18.90
2018-07-28T05:52:19.036Z,17.47
2018-07-28T05:54:47.803Z,14.77
2018-07-28T05:57:16.566Z,17.03
2018-07-28T05:59:45.224Z,17.03
2018-07-28T06:02:13.983Z,20.10
2018-07-28T06:04:42.735Z,18.37
2018-07-28T06:07:11.369Z,24.23
2018-07-28T06:09:40.178Z,20.47
2018-07-28T06:12:08.878Z,18.03
2018-07-28T06:14:37.587Z,19.37
2018-07-28T06:17:06.607Z,20.80
2018-07-28T06:19:35.284Z,22.77
2018-07-28T06:22:04.064Z,20.90
2018-07-28T06:24:32.842Z,20.10
2018-07-28T06:27:01.759Z,20.53
2018-07-28T06:29:30.415Z,16.10
2018-07-28T06:31:59.419Z,22.80
2018-07-28T06:34:28.095Z,19.60
2018-07-28T06:36:56.797Z,23.70
2018-07-28T06:39:25.463Z,18.37
2018-07-28T06:41:54.231Z,20.57
2018-07-28T06:44:22.908Z,18.60
2018-07-28T06:46:51.233Z,16.60
2018-07-28T06:49:19.894Z,18.23
2018-07-28T06:51:48.621Z,23.27
2018-07-28T06:54:17.391Z,18.80
2018-07-28T06:56:46.068Z,24.30
2018-07-28T06:59:14.788Z,20.77
2018-07-28T07:01:43.431Z,22.33
2018-07-28T07:04:12.172Z,21.50
2018-07-28T07:06:40.916Z,21.60
2018-07-28T07:09:11.267Z,19.87
2018-07-28T07:11:40.147Z,18.37
2018-07-28T07:14:08.764Z,20.80
2018-07-28T07:16:37.441Z,20.53
2018-07-28T07:19:06.297Z,23.60
2018-07-28T07:21:35.283Z,22.80
2018-07-28T07:24:03.977Z,23.53
2018-07-28T07:26:32.728Z,16.87
2018-07-28T07:29:01.390Z,21.20
2018-07-28T07:31:30.099Z,19.87
2018-07-28T07:33:58.793Z,26.07
2018-07-28T07:36:27.556Z,29.83
2018-07-28T07:38:56.185Z,29.37
2018-07-28T07:41:24.895Z,26.67
2018-07-28T07:43:53.564Z,22.23
2018-07-28T07:46:22.226Z,23.00
2018-07-28T07:48:50.906Z,31.60
2018-07-28T07:51:19.565Z,22.53
2018-07-28T07:53:48.210Z,26.43
2018-07-28T07:56:16.873Z,18.47
2018-07-28T07:58:45.578Z,22.33
2018-07-28T08:01:14.266Z,20.90
2018-07-28T08:03:42.953Z,20.57
2018-07-28T08:06:11.649Z,13.10
2018-07-28T08:08:40.362Z,14.57
2018-07-28T08:11:09.782Z,14.70
2018-07-28T08:13:38.599Z,13.50
2018-07-28T08:16:07.237Z,20.17
2018-07-28T08:18:35.906Z,15.77
2018-07-28T08:21:04.644Z,17.30
2018-07-28T08:23:33.334Z,15.30
2018-07-28T08:26:02.007Z,17.17
2018-07-28T08:28:30.624Z,18.83
2018-07-28T08:30:59.344Z,20.00
2018-07-28T08:33:28.092Z,17.67
2018-07-28T08:35:56.784Z,17.97
2018-07-28T08:38:25.819Z,18.00
2018-07-28T08:40:54.561Z,15.87
2018-07-28T08:43:23.621Z,17.33
2018-07-28T08:45:52.353Z,19.37
2018-07-28T08:48:21.019Z,20.60
2018-07-28T08:50:49.743Z,17.83
2018-07-28T08:53:18.479Z,20.70
2018-07-28T08:55:47.252Z,20.80
2018-07-28T08:58:15.935Z,22.00
2018-07-28T09:00:44.700Z,22.17
2018-07-28T09:03:13.526Z,22.40
2018-07-28T09:05:42.278Z,20.07
2018-07-28T09:08:11.078Z,24.30
2018-07-28T09:10:39.878Z,26.57
2018-07-28T09:13:09.563Z,22.60
2018-07-28T09:15:38.363Z,26.47
2018-07-28T09:18:07.057Z,25.57
2018-07-28T09:20:35.915Z,21.83
2018-07-28T09:23:04.595Z,19.80
2018-07-28T09:25:33.381Z,25.10
2018-07-28T09:28:02.074Z,20.03
2018-07-28T09:30:30.863Z,19.73
2018-07-28T09:33:00.245Z,27.37
2018-07-28T09:35:29.146Z,21.83
2018-07-28T09:37:57.969Z,21.47
2018-07-28T09:40:26.621Z,24.60
2018-07-28T09:42:55.349Z,24.27
2018-07-28T09:45:24.133Z,24.80
2018-07-28T09:47:52.822Z,27.77
2018-07-28T09:50:21.590Z,26.13
2018-07-28T09:52:50.370Z,25.73
2018-07-28T09:55:19.065Z,21.67
2018-07-28T09:57:47.844Z,21.90
2018-07-28T10:00:20.778Z,19.27
2018-07-28T10:02:49.625Z,25.00
2018-07-28T10:05:18.315Z,21.77
2018-07-28T10:07:46.949Z,19.97
2018-07-28T10:10:15.709Z,23.17
2018-07-28T10:12:44.617Z,21.27
2018-07-28T10:15:13.442Z,21.10
2018-07-28T10:17:42.279Z,25.23
2018-07-28T10:20:11.013Z,25.27
2018-07-28T10:22:39.878Z,27.13
2018-07-28T10:25:08.559Z,24.53
2018-07-28T10:27:37.298Z,21.97
2018-07-28T10:30:07.706Z,22.67
2018-07-28T10:32:37.009Z,22.73
2018-07-28T10:35:06.230Z,18.70
2018-07-28T10:37:35.274Z,19.87
2018-07-28T10:40:04.140Z,21.53
2018-07-28T10:42:32.998Z,18.87
2018-07-28T10:45:01.828Z,20.73
2018-07-28T10:47:30.638Z,23.37
2018-07-28T10:49:59.277Z,14.80
2018-07-28T10:52:27.946Z,18.27
2018-07-28T10:54:56.607Z,16.73
2018-07-28T10:57:26.097Z,17.30
2018-07-28T10:59:55.412Z,18.13
2018-07-28T11:02:24.135Z,19.13
2018-07-28T11:04:53.017Z,19.20
2018-07-28T11:07:21.768Z,16.57
2018-07-28T11:09:50.552Z,16.83
2018-07-28T11:12:19.243Z,18.80
2018-07-28T11:14:47.925Z,18.57
2018-07-28T11:17:16.608Z,20.10
2018-07-28T11:19:45.302Z,21.10
2018-07-28T11:22:14.024Z,25.13
2018-07-28T11:24:42.629Z,21.13
2018-07-28T11:27:11.356Z,20.20
2018-07-28T11:29:40.143Z,19.93
2018-07-28T11:32:19.751Z,21.63
2018-07-28T11:34:59.543Z,20.53
2018-07-28T11:37:48.330Z,20.50
2018-07-28T11:40:28.144Z,14.77
2018-07-28T11:43:08.177Z,19.13
2018-07-28T11:45:36.899Z,16.70
2018-07-28T11:48:05.818Z,13.73
2018-07-28T11:50:34.500Z,15.63
2018-07-28T11:53:03.191Z,10.70
2018-07-28T11:55:31.942Z,13.43
2018-07-28T11:58:00.672Z,12.50
2018-07-28T12:00:29.412Z,14.30
2018-07-28T12:02:58.094Z,14.13
2018-07-28T12:05:26.462Z,13.20
2018-07-28T12:07:55.110Z,11.20
2018-07-28T12:10:23.762Z,11.50
2018-07-28T12:12:52.483Z,10.07
2018-07-28T12:15:21.231Z,9.10
2018-07-28T12:17:49.904Z,8.97
2018-07-28T12:20:18.460Z,7.17
2018-07-28T12:22:47.110Z,6.80
2018-07-28T12:25:15.760Z,6.67
2018-07-28T12:27:44.114Z,7.97
2018-07-28T12:30:12.899Z,8.87
2018-07-28T12:32:41.779Z,8.87
2018-07-28T12:35:10.560Z,7.60
2018-07-28T12:37:38.848Z,7.03
2018-07-28T12:40:07.159Z,9.23
2018-07-28T12:42:35.849Z,8.67
2018-07-28T12:45:04.841Z,8.43
2018-07-28T12:47:33.495Z,17.03
2018-07-28T12:50:02.187Z,17.60
2018-07-28T12:52:30.477Z,17.13
2018-07-28T12:55:01.084Z,14.03
2018-07-28T12:57:30.568Z,15.43
2018-07-28T12:59:59.350Z,10.93
2018-07-28T13:02:28.022Z,12.10
2018-07-28T13:04:56.664Z,10.60
2018-07-28T13:07:25.398Z,11.60
2018-07-28T13:09:54.109Z,12.83
2018-07-28T13:12:22.868Z,11.60
2018-07-28T13:14:51.626Z,11.23
2018-07-28T13:17:19.921Z,13.87
2018-07-28T13:19:48.549Z,11.90
2018-07-28T13:22:17.217Z,11.33
2018-07-28T13:24:45.913Z,9.80
2018-07-28T13:27:14.547Z,11.27
2018-07-28T13:29:43.310Z,12.97
2018-07-28T13:32:11.945Z,11.47
2018-07-28T13:34:40.741Z,15.03
2018-07-28T13:37:09.478Z,15.07
2018-07-28T13:39:38.162Z,12.17
2018-07-28T13:42:06.997Z,13.87
2018-07-28T13:44:35.670Z,11.97
2018-07-28T13:47:04.458Z,13.73
2018-07-28T13:49:33.126Z,14.20
2018-07-28T13:52:01.849Z,14.43
2018-07-28T13:54:30.541Z,11.17
2018-07-28T13:56:59.299Z,12.33
2018-07-28T13:59:28.016Z,11.53
2018-07-28T14:01:56.711Z,13.20
2018-07-28T14:04:25.375Z,11.60
2018-07-28T14:06:54.070Z,11.43
2018-07-28T14:09:22.731Z,12.93
2018-07-28T14:11:51.449Z,13.00
2018-07-28T14:14:20.320Z,12.73
2018-07-28T14:16:49.039Z,13.23
2018-07-28T14:19:17.788Z,10.43
2018-07-28T14:21:46.603Z,11.27
2018-07-28T14:24:15.422Z,14.13
2018-07-28T14:26:44.110Z,12.77
2018-07-28T14:29:12.780Z,15.57
2018-07-28T14:31:41.487Z,12.57
2018-07-28T14:34:10.261Z,17.63
2018-07-28T14:36:38.939Z,14.33
2018-07-28T14:39:08.495Z,13.73
2018-07-28T14:41:37.273Z,12.23
2018-07-28T14:44:06.065Z,13.97
2018-07-28T14:46:34.707Z,15.07
2018-07-28T14:49:03.474Z,11.53
2018-07-28T14:51:32.167Z,10.63
2018-07-28T14:54:00.471Z,13.90
2018-07-28T14:56:29.162Z,12.33
2018-07-28T14:58:57.964Z,8.47
2018-07-28T15:01:26.843Z,13.37
2018-07-28T15:03:55.504Z,12.97
2018-07-28T15:06:24.188Z,12.03
2018-07-28T15:08:52.969Z,13.20
2018-07-28T15:11:21.661Z,17.03
2018-07-28T15:13:50.374Z,13.73
2018-07-28T15:16:19.090Z,10.83
2018-07-28T15:18:47.899Z,12.63
2018-07-28T15:21:16.703Z,12.63
2018-07-28T15:23:45.553Z,12.17
2018-07-28T15:26:14.396Z,13.57
2018-07-28T15:28:43.226Z,14.67
2018-07-28T15:31:11.963Z,14.13
2018-07-28T15:33:40.744Z,13.63
2018-07-28T15:36:09.911Z,12.00
2018-07-28T15:38:38.751Z,12.53
2018-07-28T15:41:07.425Z,13.67
2018-07-28T15:43:36.143Z,10.50
2018-07-28T15:46:04.836Z,10.67
2018-07-28T15:48:33.616Z,11.57
2018-07-28T15:51:02.258Z,13.63
2018-07-28T15:53:30.960Z,9.33
2018-07-28T15:56:00.089Z,16.23
2018-07-28T15:58:28.816Z,13.97
2018-07-28T16:00:57.528Z,13.03
2018-07-28T16:03:26.692Z,13.00
2018-07-28T16:05:55.344Z,14.80
2018-07-28T16:08:24.054Z,13.80
2018-07-28T16:10:53.118Z,11.57
2018-07-28T16:13:21.833Z,10.33
2018-07-28T16:15:50.545Z,14.77
2018-07-28T16:18:19.241Z,12.73
2018-07-28T16:20:47.903Z,12.90
2018-07-28T16:23:16.503Z,17.70
2018-07-28T16:25:45.145Z,12.17
2018-07-28T16:28:13.795Z,13.47
2018-07-28T16:30:42.463Z,13.03
2018-07-28T16:33:11.120Z,10.33
2018-07-28T16:35:39.371Z,14.50
2018-07-28T16:38:08.213Z,13.33
2018-07-28T16:40:36.932Z,13.47
2018-07-28T16:43:05.788Z,15.90
2018-07-28T16:45:34.504Z,11.50
2018-07-28T16:48:03.263Z,14.37
2018-07-28T16:50:31.888Z,12.87
2018-07-28T16:53:00.601Z,11.87
2018-07-28T16:55:29.314Z,12.10
2018-07-28T16:57:57.592Z,15.07
2018-07-28T17:00:26.239Z,13.47
2018-07-28T17:02:54.873Z,9.93
2018-07-28T17:05:23.589Z,10.03
2018-07-28T17:07:52.249Z,15.13
2018-07-28T17:10:20.903Z,13.87
2018-07-28T17:12:49.642Z,10.23
2018-07-28T17:15:18.336Z,16.30
2018-07-28T17:17:47.029Z,12.63
2018-07-28T17:20:15.738Z,10.07
2018-07-28T17:22:44.567Z,12.70
2018-07-28T17:25:13.139Z,12.77
2018-07-28T17:27:41.860Z,12.30
2018-07-28T17:30:10.591Z,11.13
2018-07-28T17:32:39.183Z,16.07
2018-07-28T17:35:07.861Z,15.27
2018-07-28T17:37:36.201Z,15.10
2018-07-28T17:40:04.945Z,13.43
2018-07-28T17:42:33.659Z,9.30
2018-07-28T17:45:02.395Z,13.57
2018-07-28T17:47:31.147Z,13.23
2018-07-28T17:49:59.825Z,13.47
2018-07-28T17:52:28.491Z,11.03
2018-07-28T17:54:57.131Z,10.53
2018-07-28T17:57:25.859Z,13.90
2018-07-28T17:59:54.587Z,13.03
2018-07-28T18:02:23.163Z,12.30
2018-07-28T18:04:51.786Z,11.17
2018-07-28T18:07:20.451Z,11.07
2018-07-28T18:09:49.182Z,11.70
2018-07-28T18:12:17.816Z,11.60
2018-07-28T18:14:46.544Z,13.50
2018-07-28T18:17:15.294Z,9.70
2018-07-28T18:19:43.967Z,10.00
2018-07-28T18:22:12.635Z,12.30
2018-07-28T18:24:41.317Z,10.87
2018-07-28T18:27:10.122Z,9.63
2018-07-28T18:29:38.757Z,10.27
2018-07-28T18:32:07.544Z,11.07
2018-07-28T18:34:36.329Z,12.33
2018-07-28T18:37:05.018Z,10.77
2018-07-28T18:39:33.744Z,7.83
2018-07-28T18:42:02.388Z,10.00
2018-07-28T18:44:31.054Z,13.23
2018-07-28T18:46:59.728Z,10.73
2018-07-28T18:49:28.414Z,10.53
2018-07-28T18:51:57.134Z,11.27
2018-07-28T18:54:25.836Z,9.37
2018-07-28T18:56:54.508Z,9.27
2018-07-28T18:59:22.790Z,8.83
2018-07-28T19:01:51.464Z,12.77
2018-07-28T19:04:20.075Z,6.03
2018-07-28T19:06:48.788Z,8.67
2018-07-28T19:09:22.770Z,8.87
2018-07-28T19:11:51.428Z,9.30
2018-07-28T19:14:25.335Z,7.83
2018-07-28T19:16:54.032Z,9.60
2018-07-28T19:19:22.628Z,6.77
2018-07-28T19:21:51.253Z,7.57
2018-07-28T19:24:19.927Z,9.73
2018-07-28T19:26:48.568Z,7.43
2018-07-28T19:29:22.520Z,7.70
2018-07-28T19:31:51.246Z,6.67
2018-07-28T19:34:19.970Z,5.80
2018-07-28T19:36:53.831Z,5.73
2018-07-28T19:39:22.505Z,8.20
2018-07-28T19:41:56.374Z,8.63
2018-07-28T19:44:25.062Z,6.87
2018-07-28T19:46:53.741Z,9.40
2018-07-28T19:49:22.369Z,6.83
2018-07-28T19:51:51.087Z,7.73
2018-07-28T19:54:19.819Z,13.10
2018-07-28T19:56:48.450Z,11.10
2018-07-28T19:59:17.157Z,10.33
2018-07-28T20:01:45.802Z,11.60
2018-07-28T20:04:14.462Z,9.43
2018-07-28T20:06:43.194Z,9.43
2018-07-28T20:09:11.866Z,9.83
2018-07-28T20:11:40.516Z,8.40
2018-07-28T20:14:09.306Z,7.60
2018-07-28T20:16:37.910Z,11.80
2018-07-28T20:19:07.043Z,6.37
2018-07-28T20:21:35.703Z,9.50
2018-07-28T20:24:04.431Z,9.17
2018-07-28T20:26:33.082Z,8.53
2018-07-28T20:29:01.719Z,9.60
2018-07-28T20:31:31.293Z,10.87
2018-07-28T20:33:59.965Z,10.87
2018-07-28T20:36:28.635Z,14.20
2018-07-28T20:38:57.359Z,7.87
2018-07-28T20:41:26.111Z,9.20
2018-07-28T20:43:54.704Z,8.97
2018-07-28T20:46:23.393Z,8.83
2018-07-28T20:48:52.077Z,9.87
2018-07-28T20:51:20.822Z,13.13
2018-07-28T20:53:49.430Z,9.03
2018-07-28T20:56:18.111Z,9.50
2018-07-28T20:58:46.831Z,13.97
2018-07-28T21:01:15.497Z,8.60
2018-07-28T21:03:44.172Z,9.77
2018-07-28T21:06:12.837Z,12.60
2018-07-28T21:08:41.526Z,10.00
2018-07-28T21:11:10.185Z,12.93
2018-07-28T21:13:38.814Z,9.73
2018-07-28T21:16:07.565Z,10.37
2018-07-28T21:18:35.889Z,12.73
2018-07-28T21:21:04.580Z,7.80
2018-07-28T21:23:33.234Z,10.43
2018-07-28T21:26:01.871Z,10.50
2018-07-28T21:28:30.598Z,8.87
2018-07-28T21:30:58.891Z,9.93
2018-07-28T21:33:27.567Z,12.20
2018-07-28T21:35:56.947Z,10.90
2018-07-28T21:38:25.628Z,8.27
2018-07-28T21:40:54.320Z,12.33
2018-07-28T21:43:22.962Z,10.47
2018-07-28T21:45:51.606Z,11.63
2018-07-28T21:48:20.252Z,15.30
2018-07-28T21:50:48.898Z,9.87
2018-07-28T21:53:17.612Z,7.90
2018-07-28T21:55:45.900Z,10.93
2018-07-28T21:58:14.654Z,10.37
2018-07-28T22:00:48.651Z,9.77
2018-07-28T22:03:17.285Z,10.70
2018-07-28T22:05:45.973Z,8.30
2018-07-28T22:08:14.599Z,10.13
2018-07-28T22:10:43.417Z,12.33
2018-07-28T22:13:12.069Z,7.23
2018-07-28T22:15:40.745Z,7.97
2018-07-28T22:18:09.520Z,8.83
2018-07-28T22:20:38.176Z,9.43
2018-07-28T22:23:06.820Z,8.87
2018-07-28T22:25:35.466Z,9.87
2018-07-28T22:28:04.127Z,8.57
2018-07-28T22:30:33.371Z,8.10
2018-07-28T22:33:02.076Z,8.73
2018-07-28T22:35:30.760Z,7.93
2018-07-28T22:37:59.392Z,10.67
2018-07-28T22:40:28.090Z,9.53
2018-07-28T22:42:56.701Z,11.63
2018-07-28T22:45:25.294Z,12.67
2018-07-28T22:47:53.937Z,11.87
2018-07-28T22:50:22.580Z,9.43
2018-07-28T22:52:51.303Z,13.40
2018-07-28T22:55:19.985Z,10.90
2018-07-28T22:57:48.674Z,11.53
2018-07-28T23:00:17.389Z,10.43
2018-07-28T23:02:46.051Z,10.10
2018-07-28T23:05:14.733Z,9.13
2018-07-28T23:07:43.323Z,11.13
2018-07-28T23:10:12.000Z,8.07
2018-07-28T23:12:40.719Z,12.90
2018-07-28T23:15:09.421Z,7.90
2018-07-28T23:17:38.100Z,9.07
2018-07-28T23:20:06.989Z,8.47
2018-07-28T23:22:35.751Z,8.47
2018-07-28T23:25:04.664Z,8.20
2018-07-28T23:27:33.302Z,8.73
2018-07-28T23:30:01.933Z,8.80
2018-07-28T23:32:30.602Z,6.23
2018-07-28T23:34:59.246Z,9.13
2018-07-28T23:37:27.870Z,11.03
2018-07-28T23:39:56.476Z,7.03
2018-07-28T23:42:25.109Z,11.03
2018-07-28T23:44:53.821Z,8.23
2018-07-28T23:47:22.525Z,7.23
2018-07-28T23:49:51.157Z,5.37
2018-07-28T23:52:19.849Z,10.70
2018-07-28T23:54:48.517Z,7.67
2018-07-28T23:57:17.125Z,7.97
2018-07-28T23:59:45.708Z,8.50
