createdAt,value
2023-03-06T00:00:28.518Z,-1.22
2023-03-06T00:02:55.838Z,-1.27
2023-03-06T00:05:23.082Z,-1.26
2023-03-06T00:07:50.193Z,-1.25
2023-03-06T00:10:23.099Z,-1.26
2023-03-06T00:12:53.580Z,-1.25
2023-03-06T00:15:21.422Z,-1.23
2023-03-06T00:17:48.552Z,-1.42
2023-03-06T00:20:15.911Z,-1.27
2023-03-06T00:22:43.246Z,-1.27
2023-03-06T00:25:14.499Z,-1.29
2023-03-06T00:27:41.636Z,-1.30
2023-03-06T00:30:11.682Z,-1.30
2023-03-06T00:32:38.504Z,-1.28
2023-03-06T00:35:05.839Z,-1.25
2023-03-06T00:37:32.675Z,-1.24
2023-03-06T00:39:59.845Z,-1.29
2023-03-06T00:42:26.645Z,-1.31
2023-03-06T00:44:53.476Z,-1.32
2023-03-06T00:47:20.326Z,-1.33
2023-03-06T00:49:47.201Z,-1.34
2023-03-06T00:52:15.214Z,-1.39
2023-03-06T00:54:42.102Z,-1.37
2023-03-06T00:57:09.396Z,-1.40
2023-03-06T00:59:36.486Z,-1.56
2023-03-06T01:02:03.827Z,-1.41
2023-03-06T01:04:30.762Z,-1.47
2023-03-06T01:06:57.632Z,-1.37
2023-03-06T01:09:24.943Z,-1.33
2023-03-06T01:11:51.679Z,-1.29
2023-03-06T01:14:19.606Z,-1.28
2023-03-06T01:16:47.044Z,-1.29
2023-03-06T01:19:14.254Z,-1.30
2023-03-06T01:21:41.244Z,-1.45
2023-03-06T01:24:08.154Z,-1.33
2023-03-06T01:26:35.209Z,-1.34
2023-03-06T01:29:03.055Z,-1.36
2023-03-06T01:31:30.066Z,-1.39
2023-03-06T01:33:56.821Z,-1.42
2023-03-06T01:36:23.590Z,-1.41
2023-03-06T01:38:50.519Z,-1.42
2023-03-06T01:41:17.501Z,-1.43
2023-03-06T01:43:46.329Z,-1.49
2023-03-06T01:46:28.525Z,-1.45
2023-03-06T01:48:56.865Z,-1.52
2023-03-06T01:51:27.352Z,-1.42
2023-03-06T01:53:55.343Z,-1.43
2023-03-06T01:56:23.411Z,-1.45
2023-03-06T01:58:51.380Z,-1.46
2023-03-06T02:01:19.280Z,-1.48
2023-03-06T02:03:47.514Z,-1.51
2023-03-06T02:06:19.754Z,-1.50
2023-03-06T02:08:49.704Z,-1.51
2023-03-06T02:11:22.744Z,-1.51
2023-03-06T02:14:14.235Z,-1.55
2023-03-06T02:16:43.047Z,-1.45
2023-03-06T02:19:27.753Z,-1.43
2023-03-06T02:21:55.296Z,-1.49
2023-03-06T02:24:37.069Z,-1.48
2023-03-06T02:27:05.755Z,-1.49
2023-03-06T02:29:32.592Z,-1.53
2023-03-06T02:31:59.425Z,-1.57
2023-03-06T02:34:26.181Z,-1.57
2023-03-06T02:36:58.786Z,-1.58
2023-03-06T02:39:28.325Z,-1.60
2023-03-06T02:41:55.247Z,-1.64
2023-03-06T02:44:23.499Z,-1.68
2023-03-06T02:46:50.318Z,-1.68
2023-03-06T02:49:17.109Z,-1.69
2023-03-06T02:51:43.965Z,-1.68
2023-03-06T02:54:11.202Z,-1.69
2023-03-06T02:56:37.916Z,-1.70
2023-03-06T02:59:04.998Z,-1.71
2023-03-06T03:01:31.890Z,-1.71
2023-03-06T03:03:58.660Z,-1.73
2023-03-06T03:06:25.506Z,-1.72
2023-03-06T03:08:52.210Z,-1.75
2023-03-06T03:11:19.018Z,-1.74
2023-03-06T03:13:45.761Z,-1.74
2023-03-06T03:16:15.620Z,-1.71
2023-03-06T03:18:48.171Z,-1.74
2023-03-06T03:21:15.805Z,-1.69
2023-03-06T03:23:42.976Z,-1.70
2023-03-06T03:26:13.019Z,-1.67
2023-03-06T03:28:39.956Z,-1.67
2023-03-06T03:31:09.215Z,-1.67
2023-03-06T03:33:36.215Z,-1.85
2023-03-06T03:36:05.161Z,-1.79
2023-03-06T03:38:32.661Z,-1.79
2023-03-06T03:41:01.628Z,-1.81
2023-03-06T03:43:28.411Z,-1.82
2023-03-06T03:45:55.162Z,-1.88
2023-03-06T03:48:21.975Z,-1.93
2023-03-06T03:50:48.928Z,-1.94
2023-03-06T03:53:15.634Z,-1.95
2023-03-06T03:55:42.492Z,-1.98
2023-03-06T03:58:09.238Z,-1.98
2023-03-06T04:00:35.957Z,-1.98
2023-03-06T04:03:02.732Z,-1.99
2023-03-06T04:05:29.522Z,-2.03
2023-03-06T04:07:56.236Z,-2.02
2023-03-06T04:10:22.981Z,-2.04
2023-03-06T04:12:49.747Z,-2.06
2023-03-06T04:15:16.608Z,-2.10
2023-03-06T04:17:43.344Z,-2.12
2023-03-06T04:20:10.650Z,-2.13
2023-03-06T04:22:37.404Z,-2.14
2023-03-06T04:25:04.524Z,-2.15
2023-03-06T04:27:31.343Z,-2.15
2023-03-06T04:29:58.108Z,-2.15
2023-03-06T04:32:24.986Z,-2.16
2023-03-06T04:34:51.778Z,-2.15
2023-03-06T04:37:24.388Z,-2.17
2023-03-06T04:39:51.568Z,-2.15
2023-03-06T04:42:18.739Z,-2.12
2023-03-06T04:44:45.573Z,-2.11
2023-03-06T04:47:13.196Z,-2.06
2023-03-06T04:49:40.230Z,-2.06
2023-03-06T04:52:07.465Z,-2.18
2023-03-06T04:54:34.265Z,-2.08
2023-03-06T04:57:01.145Z,-2.06
2023-03-06T04:59:28.009Z,-2.04
2023-03-06T05:01:55.827Z,-1.99
2023-03-06T05:04:22.739Z,-1.96
2023-03-06T05:06:49.495Z,-1.95
2023-03-06T05:09:16.896Z,-1.96
2023-03-06T05:11:43.705Z,-1.95
2023-03-06T05:14:10.476Z,-1.89
2023-03-06T05:16:37.309Z,-1.82
2023-03-06T05:19:04.146Z,-1.76
2023-03-06T05:21:30.870Z,-1.72
2023-03-06T05:23:57.654Z,-1.67
2023-03-06T05:26:24.427Z,-1.68
2023-03-06T05:28:51.220Z,-1.66
2023-03-06T05:31:18.033Z,-1.69
2023-03-06T05:33:44.890Z,-1.68
2023-03-06T05:36:11.683Z,-1.66
2023-03-06T05:38:38.480Z,-1.68
2023-03-06T05:41:05.244Z,-1.69
2023-03-06T05:43:32.050Z,-1.65
2023-03-06T05:46:03.795Z,-1.60
2023-03-06T05:48:30.537Z,-1.64
2023-03-06T05:51:02.286Z,-1.74
2023-03-06T05:53:29.497Z,-1.61
2023-03-06T05:56:04.787Z,-1.57
2023-03-06T05:58:32.769Z,-1.55
2023-03-06T06:01:00.286Z,-1.56
2023-03-06T06:03:27.219Z,-1.47
2023-03-06T06:05:54.032Z,-1.37
2023-03-06T06:08:20.955Z,-1.28
2023-03-06T06:10:47.779Z,-1.31
2023-03-06T06:13:14.748Z,-1.14
2023-03-06T06:15:41.519Z,-1.06
2023-03-06T06:18:08.357Z,-1.04
2023-03-06T06:20:37.341Z,-0.99
2023-03-06T06:23:04.008Z,-0.96
2023-03-06T06:25:30.919Z,-0.89
2023-03-06T06:27:58.037Z,-0.86
2023-03-06T06:30:25.128Z,-0.84
2023-03-06T06:32:51.989Z,-0.84
2023-03-06T06:35:18.687Z,-0.77
2023-03-06T06:37:45.535Z,-0.73
2023-03-06T06:40:12.551Z,-0.77
2023-03-06T06:42:40.354Z,-0.82
2023-03-06T06:45:10.132Z,-0.70
2023-03-06T06:47:41.438Z,-0.59
2023-03-06T06:50:12.636Z,-0.59
2023-03-06T06:52:39.423Z,-0.56
2023-03-06T06:55:07.153Z,-0.54
2023-03-06T06:57:33.992Z,-0.58
2023-03-06T07:00:00.701Z,-0.60
2023-03-06T07:02:27.511Z,-0.59
2023-03-06T07:05:03.516Z,-0.53
2023-03-06T07:07:34.869Z,-0.44
2023-03-06T07:10:02.670Z,-0.35
2023-03-06T07:12:32.516Z,-0.28
2023-03-06T07:14:59.247Z,-0.29
2023-03-06T07:17:26.067Z,-0.37
2023-03-06T07:19:52.758Z,-0.34
2023-03-06T07:22:19.608Z,-0.26
2023-03-06T07:24:46.302Z,-0.24
2023-03-06T07:27:13.265Z,-0.22
2023-03-06T07:29:42.866Z,-0.22
2023-03-06T07:32:10.009Z,-0.18
2023-03-06T07:34:37.839Z,-0.03
2023-03-06T07:37:04.613Z,0.09
2023-03-06T07:39:31.388Z,0.18
2023-03-06T07:41:58.851Z,0.23
2023-03-06T07:44:26.654Z,0.23
2023-03-06T07:46:53.600Z,0.11
2023-03-06T07:49:20.531Z,0.15
2023-03-06T07:51:47.312Z,0.11
2023-03-06T07:54:14.021Z,0.16
2023-03-06T07:56:40.748Z,0.19
2023-03-06T07:59:07.514Z,0.21
2023-03-06T08:01:34.253Z,0.27
2023-03-06T08:04:02.117Z,0.41
2023-03-06T08:06:29.034Z,0.53
2023-03-06T08:08:56.971Z,0.64
2023-03-06T08:11:27.793Z,0.72
2023-03-06T08:13:55.875Z,0.63
2023-03-06T08:16:25.447Z,0.66
2023-03-06T08:18:52.456Z,0.60
2023-03-06T08:21:22.427Z,0.37
2023-03-06T08:23:49.873Z,0.24
2023-03-06T08:26:21.296Z,0.29
2023-03-06T08:28:48.661Z,0.27
2023-03-06T08:31:31.863Z,0.29
2023-03-06T08:34:00.947Z,0.28
2023-03-06T08:36:27.655Z,0.21
2023-03-06T08:38:54.701Z,0.29
2023-03-06T08:41:21.613Z,0.38
2023-03-06T08:43:48.898Z,0.42
2023-03-06T08:46:16.223Z,0.40
2023-03-06T08:48:43.032Z,0.33
2023-03-06T08:51:10.618Z,0.24
2023-03-06T08:53:42.981Z,0.37
2023-03-06T08:56:18.928Z,0.44
2023-03-06T08:58:45.758Z,0.58
2023-03-06T09:01:18.927Z,0.52
2023-03-06T09:03:48.677Z,0.56
2023-03-06T09:06:16.193Z,0.50
2023-03-06T09:08:44.742Z,0.48
2023-03-06T09:11:13.524Z,0.46
2023-03-06T09:13:40.932Z,0.43
2023-03-06T09:16:08.987Z,0.42
2023-03-06T09:18:36.050Z,0.50
2023-03-06T09:21:04.120Z,0.51
2023-03-06T09:23:31.437Z,0.66
2023-03-06T09:25:59.979Z,0.71
2023-03-06T09:28:26.727Z,0.63
2023-03-06T09:30:53.945Z,0.49
2023-03-06T09:33:22.047Z,0.42
2023-03-06T09:35:56.936Z,0.33
2023-03-06T09:38:28.143Z,0.32
2023-03-06T09:40:57.891Z,0.40
2023-03-06T09:43:46.968Z,0.49
2023-03-06T09:46:19.013Z,0.51
2023-03-06T09:49:01.236Z,0.50
2023-03-06T09:51:39.444Z,0.59
2023-03-06T09:54:14.188Z,0.66
2023-03-06T09:56:49.602Z,0.67
2023-03-06T09:59:26.082Z,0.57
2023-03-06T10:02:13.507Z,0.68
2023-03-06T10:04:54.701Z,0.82
2023-03-06T10:07:43.322Z,0.85
2023-03-06T10:10:25.929Z,0.93
2023-03-06T10:13:20.854Z,1.03
2023-03-06T10:15:48.350Z,1.15
2023-03-06T10:18:15.202Z,1.19
2023-03-06T10:21:19.563Z,1.17
2023-03-06T10:23:55.103Z,1.25
2023-03-06T10:26:26.680Z,1.33
2023-03-06T10:29:14.850Z,1.40
2023-03-06T10:31:49.551Z,1.31
2023-03-06T10:34:28.867Z,1.30
2023-03-06T10:36:58.639Z,1.30
2023-03-06T10:39:25.356Z,1.23
2023-03-06T10:41:52.119Z,1.20
2023-03-06T10:44:20.887Z,1.32
2023-03-06T10:46:51.692Z,1.46
2023-03-06T10:49:32.117Z,1.63
2023-03-06T10:52:06.922Z,1.61
2023-03-06T10:54:39.620Z,1.59
2023-03-06T10:57:30.511Z,1.62
2023-03-06T11:00:05.188Z,1.51
2023-03-06T11:02:38.686Z,1.30
2023-03-06T11:05:17.751Z,1.12
2023-03-06T11:07:55.463Z,1.10
2023-03-06T11:10:23.782Z,1.13
2023-03-06T11:13:21.891Z,1.16
2023-03-06T11:16:00.453Z,1.21
2023-03-06T11:18:35.115Z,1.03
2023-03-06T11:21:04.625Z,0.88
2023-03-06T11:23:47.492Z,0.95
2023-03-06T11:26:16.894Z,1.10
2023-03-06T11:29:13.141Z,1.15
2023-03-06T11:31:51.219Z,1.34
2023-03-06T11:34:38.601Z,1.57
2023-03-06T11:37:33.870Z,1.75
2023-03-06T11:40:14.191Z,1.92
2023-03-06T11:42:43.456Z,2.01
2023-03-06T11:45:19.097Z,2.05
2023-03-06T11:48:11.604Z,2.24
2023-03-06T11:50:43.346Z,2.57
2023-03-06T11:53:15.804Z,2.88
2023-03-06T11:56:05.759Z,2.79
2023-03-06T11:58:32.488Z,2.65
2023-03-06T12:01:11.736Z,2.46
2023-03-06T12:04:03.011Z,2.44
2023-03-06T12:06:51.227Z,2.12
2023-03-06T12:09:42.720Z,1.81
2023-03-06T12:12:46.755Z,1.64
2023-03-06T12:15:21.543Z,1.57
2023-03-06T12:18:19.370Z,1.55
2023-03-06T12:20:59.951Z,1.43
2023-03-06T12:23:42.302Z,1.36
2023-03-06T12:26:15.020Z,1.18
2023-03-06T12:28:53.682Z,1.08
2023-03-06T12:31:39.291Z,1.06
2023-03-06T12:34:23.815Z,1.00
2023-03-06T12:36:58.169Z,0.96
2023-03-06T12:39:43.673Z,1.00
2023-03-06T12:42:23.610Z,0.98
2023-03-06T12:45:16.801Z,0.94
2023-03-06T12:47:47.297Z,0.98
2023-03-06T12:50:24.567Z,1.02
2023-03-06T12:52:54.428Z,1.03
2023-03-06T12:55:24.942Z,0.93
2023-03-06T12:57:53.041Z,1.17
2023-03-06T13:00:35.267Z,1.27
2023-03-06T13:03:10.903Z,1.22
2023-03-06T13:05:56.691Z,1.13
2023-03-06T13:08:32.003Z,1.09
2023-03-06T13:11:40.219Z,1.06
2023-03-06T13:14:34.345Z,1.07
2023-03-06T13:17:20.664Z,1.12
2023-03-06T13:19:48.699Z,0.93
2023-03-06T13:22:35.702Z,1.07
2023-03-06T13:25:17.854Z,1.07
2023-03-06T13:28:03.395Z,1.03
2023-03-06T13:30:39.236Z,0.90
2023-03-06T13:33:37.263Z,0.77
2023-03-06T13:36:23.640Z,0.72
2023-03-06T13:39:00.642Z,0.66
2023-03-06T13:41:35.962Z,0.72
2023-03-06T13:44:25.256Z,0.83
2023-03-06T13:47:01.340Z,0.93
2023-03-06T13:49:29.313Z,0.94
2023-03-06T13:52:04.969Z,0.86
2023-03-06T13:54:43.786Z,0.89
2023-03-06T13:57:22.533Z,0.90
2023-03-06T14:00:19.436Z,0.83
2023-03-06T14:03:25.225Z,0.75
2023-03-06T14:05:54.421Z,0.71
2023-03-06T14:08:24.857Z,0.60
2023-03-06T14:11:02.730Z,0.60
2023-03-06T14:13:45.472Z,0.65
2023-03-06T14:16:24.467Z,0.68
2023-03-06T14:18:53.995Z,0.61
2023-03-06T14:21:39.727Z,0.62
2023-03-06T14:24:06.548Z,0.56
2023-03-06T14:26:40.500Z,0.43
2023-03-06T14:29:23.937Z,0.34
2023-03-06T14:31:53.670Z,0.27
2023-03-06T14:34:27.916Z,0.17
2023-03-06T14:36:58.273Z,0.09
2023-03-06T14:39:36.630Z,0.04
2023-03-06T14:42:15.536Z,0.01
2023-03-06T14:44:42.621Z,0.01
2023-03-06T14:47:38.878Z,-0.07
2023-03-06T14:50:25.572Z,-0.04
2023-03-06T14:53:18.953Z,-0.08
2023-03-06T14:55:53.582Z,-0.09
2023-03-06T14:58:44.989Z,-0.11
2023-03-06T15:01:16.125Z,-0.16
2023-03-06T15:03:48.369Z,-0.15
2023-03-06T15:06:27.792Z,-0.14
2023-03-06T15:09:02.105Z,-0.15
2023-03-06T15:12:00.899Z,-0.12
2023-03-06T15:14:48.928Z,-0.17
2023-03-06T15:17:29.435Z,-0.23
2023-03-06T15:20:00.874Z,-0.21
2023-03-06T15:22:40.315Z,-0.23
2023-03-06T15:25:16.027Z,-0.27
2023-03-06T15:27:49.915Z,-0.29
2023-03-06T15:30:25.331Z,-0.40
2023-03-06T15:32:52.642Z,-0.48
2023-03-06T15:35:34.262Z,-0.49
2023-03-06T15:38:03.641Z,-0.49
2023-03-06T15:40:31.939Z,-0.50
2023-03-06T15:42:59.829Z,-0.54
2023-03-06T15:45:28.350Z,-0.47
2023-03-06T15:47:55.993Z,-0.49
2023-03-06T15:50:28.874Z,-0.53
2023-03-06T15:52:55.791Z,-0.48
2023-03-06T15:55:26.057Z,-0.37
2023-03-06T15:58:02.173Z,-0.52
2023-03-06T16:00:40.203Z,-0.39
2023-03-06T16:03:07.000Z,-0.38
2023-03-06T16:05:33.776Z,-0.41
2023-03-06T16:08:00.560Z,-0.45
2023-03-06T16:10:30.271Z,-0.54
2023-03-06T16:13:12.747Z,-0.57
2023-03-06T16:15:43.835Z,-0.74
2023-03-06T16:18:17.370Z,-0.74
2023-03-06T16:20:44.657Z,-0.78
2023-03-06T16:23:11.592Z,-0.83
2023-03-06T16:25:40.825Z,-0.87
2023-03-06T16:28:12.951Z,-0.87
2023-03-06T16:30:41.999Z,-0.97
2023-03-06T16:33:10.262Z,-1.06
2023-03-06T16:35:37.203Z,-1.14
2023-03-06T16:38:04.233Z,-1.24
2023-03-06T16:40:37.679Z,-1.27
2023-03-06T16:43:08.526Z,-1.29
2023-03-06T16:45:40.641Z,-1.36
2023-03-06T16:48:10.723Z,-1.43
2023-03-06T16:50:39.927Z,-1.60
2023-03-06T16:53:07.651Z,-1.47
2023-03-06T16:55:34.671Z,-1.47
2023-03-06T16:58:01.708Z,-1.45
2023-03-06T17:00:33.240Z,-1.43
2023-03-06T17:03:01.859Z,-1.45
2023-03-06T17:05:29.599Z,-1.55
2023-03-06T17:07:56.569Z,-1.58
2023-03-06T17:10:26.407Z,-1.58
2023-03-06T17:12:55.353Z,-1.56
2023-03-06T17:15:22.300Z,-1.58
2023-03-06T17:17:49.464Z,-1.64
2023-03-06T17:20:16.355Z,-1.66
2023-03-06T17:22:43.108Z,-1.67
2023-03-06T17:25:10.398Z,-1.71
2023-03-06T17:27:37.868Z,-1.76
2023-03-06T17:30:06.158Z,-1.83
2023-03-06T17:32:32.999Z,-1.82
2023-03-06T17:35:00.031Z,-1.81
2023-03-06T17:37:26.927Z,-1.86
2023-03-06T17:39:54.161Z,-1.90
2023-03-06T17:42:21.010Z,-1.91
2023-03-06T17:44:48.102Z,-1.88
2023-03-06T17:47:14.922Z,-1.88
2023-03-06T17:49:41.707Z,-1.86
2023-03-06T17:52:08.526Z,-1.88
2023-03-06T17:54:35.988Z,-1.90
2023-03-06T17:57:08.594Z,-1.94
2023-03-06T17:59:35.490Z,-1.99
2023-03-06T18:02:02.912Z,-2.13
2023-03-06T18:04:30.001Z,-2.16
2023-03-06T18:06:58.429Z,-2.13
2023-03-06T18:09:25.268Z,-2.18
2023-03-06T18:11:59.279Z,-2.16
2023-03-06T18:14:26.014Z,-2.13
2023-03-06T18:16:52.775Z,-2.13
2023-03-06T18:19:19.670Z,-2.14
2023-03-06T18:21:47.410Z,-2.15
2023-03-06T18:24:14.225Z,-2.14
2023-03-06T18:26:42.551Z,-2.10
2023-03-06T18:29:09.258Z,-2.09
2023-03-06T18:31:41.926Z,-2.10
2023-03-06T18:34:13.928Z,-2.09
2023-03-06T18:36:43.641Z,-2.14
2023-03-06T18:39:12.886Z,-2.19
2023-03-06T18:41:39.863Z,-2.20
2023-03-06T18:44:07.034Z,-2.39
2023-03-06T18:46:36.540Z,-2.23
2023-03-06T18:49:15.928Z,-2.27
2023-03-06T18:51:42.836Z,-2.29
2023-03-06T18:54:10.713Z,-2.33
2023-03-06T18:56:44.151Z,-2.36
2023-03-06T18:59:18.886Z,-2.51
2023-03-06T19:01:47.337Z,-2.39
2023-03-06T19:04:14.569Z,-2.41
2023-03-06T19:06:41.465Z,-2.48
2023-03-06T19:09:08.425Z,-2.47
2023-03-06T19:11:35.198Z,-2.51
2023-03-06T19:14:02.041Z,-2.54
2023-03-06T19:16:30.761Z,-2.55
2023-03-06T19:18:58.124Z,-2.69
2023-03-06T19:21:27.226Z,-2.57
2023-03-06T19:23:54.731Z,-2.62
2023-03-06T19:26:22.176Z,-2.66
2023-03-06T19:28:49.429Z,-2.67
2023-03-06T19:31:22.442Z,-2.71
2023-03-06T19:33:49.784Z,-2.73
2023-03-06T19:36:18.520Z,-2.71
2023-03-06T19:38:45.759Z,-2.74
2023-03-06T19:41:13.922Z,-2.75
2023-03-06T19:43:41.917Z,-2.75
2023-03-06T19:46:13.772Z,-2.74
2023-03-06T19:48:41.471Z,-2.71
2023-03-06T19:51:08.555Z,-2.66
2023-03-06T19:53:37.891Z,-2.66
2023-03-06T19:56:07.066Z,-2.63
2023-03-06T19:58:34.249Z,-2.52
2023-03-06T20:01:12.622Z,-2.46
2023-03-06T20:03:40.068Z,-2.56
2023-03-06T20:06:11.957Z,-2.44
2023-03-06T20:08:38.829Z,-2.45
2023-03-06T20:11:05.584Z,-2.46
2023-03-06T20:13:32.344Z,-2.48
2023-03-06T20:16:02.890Z,-2.50
2023-03-06T20:18:29.779Z,-2.57
2023-03-06T20:21:01.555Z,-2.62
2023-03-06T20:23:28.700Z,-2.63
2023-03-06T20:25:55.461Z,-2.63
2023-03-06T20:28:22.708Z,-2.62
2023-03-06T20:30:49.580Z,-2.61
2023-03-06T20:33:16.991Z,-2.58
2023-03-06T20:35:44.378Z,-2.57
2023-03-06T20:38:11.581Z,-2.60
2023-03-06T20:40:39.732Z,-2.55
2023-03-06T20:43:06.567Z,-2.53
2023-03-06T20:45:34.011Z,-2.51
2023-03-06T20:48:01.362Z,-2.48
2023-03-06T20:50:35.930Z,-2.43
2023-03-06T20:53:02.678Z,-2.36
2023-03-06T20:55:29.443Z,-2.36
2023-03-06T20:57:56.226Z,-2.33
2023-03-06T21:00:22.939Z,-2.32
2023-03-06T21:02:49.734Z,-2.30
2023-03-06T21:05:16.609Z,-2.29
2023-03-06T21:07:43.364Z,-2.29
2023-03-06T21:10:10.606Z,-2.32
2023-03-06T21:12:37.441Z,-2.39
2023-03-06T21:15:04.609Z,-2.45
2023-03-06T21:17:31.463Z,-2.47
2023-03-06T21:19:58.510Z,-2.47
2023-03-06T21:22:25.607Z,-2.47
2023-03-06T21:24:52.349Z,-2.45
2023-03-06T21:27:19.191Z,-2.45
2023-03-06T21:29:46.600Z,-2.46
2023-03-06T21:32:13.551Z,-2.70
2023-03-06T21:34:40.321Z,-2.58
2023-03-06T21:37:07.131Z,-2.58
2023-03-06T21:39:34.029Z,-2.56
2023-03-06T21:42:00.765Z,-2.63
2023-03-06T21:44:27.488Z,-2.65
2023-03-06T21:46:54.239Z,-2.66
2023-03-06T21:49:25.990Z,-2.64
2023-03-06T21:51:55.922Z,-2.60
2023-03-06T21:54:22.713Z,-2.58
2023-03-06T21:56:49.507Z,-2.58
2023-03-06T21:59:16.279Z,-2.56
2023-03-06T22:01:43.043Z,-2.55
2023-03-06T22:04:10.079Z,-2.55
2023-03-06T22:06:38.382Z,-2.69
2023-03-06T22:09:05.201Z,-2.60
2023-03-06T22:11:34.290Z,-2.60
2023-03-06T22:14:01.097Z,-2.61
2023-03-06T22:16:27.878Z,-2.61
2023-03-06T22:18:54.764Z,-2.57
2023-03-06T22:21:22.482Z,-2.53
2023-03-06T22:23:58.885Z,-2.52
2023-03-06T22:26:29.684Z,-2.68
2023-03-06T22:28:56.971Z,-2.57
2023-03-06T22:31:27.219Z,-2.56
2023-03-06T22:33:55.704Z,-2.55
2023-03-06T22:36:23.435Z,-2.56
2023-03-06T22:38:55.320Z,-2.58
2023-03-06T22:41:22.643Z,-2.58
2023-03-06T22:43:49.461Z,-2.62
2023-03-06T22:46:17.950Z,-2.63
2023-03-06T22:48:45.265Z,-2.58
2023-03-06T22:51:14.791Z,-2.56
2023-03-06T22:53:42.148Z,-2.55
2023-03-06T22:56:11.609Z,-2.57
2023-03-06T22:58:39.334Z,-2.55
2023-03-06T23:01:11.061Z,-2.52
2023-03-06T23:03:39.906Z,-2.49
2023-03-06T23:06:12.389Z,-2.48
2023-03-06T23:08:39.221Z,-2.48
2023-03-06T23:11:14.103Z,-2.49
2023-03-06T23:13:40.845Z,-2.48
2023-03-06T23:16:09.082Z,-2.47
2023-03-06T23:18:37.691Z,-2.45
2023-03-06T23:21:13.299Z,-2.46
2023-03-06T23:23:40.914Z,-2.46
2023-03-06T23:26:08.885Z,-2.51
2023-03-06T23:28:35.878Z,-2.47
2023-03-06T23:31:15.856Z,-2.47
2023-03-06T23:33:43.190Z,-2.48
2023-03-06T23:36:12.971Z,-2.52
2023-03-06T23:38:40.560Z,-2.52
2023-03-06T23:41:19.839Z,-2.50
2023-03-06T23:43:47.701Z,-2.52
2023-03-06T23:46:14.677Z,-2.56
2023-03-06T23:48:43.282Z,-2.56
2023-03-06T23:51:17.884Z,-2.58
2023-03-06T23:53:46.614Z,-2.61
2023-03-06T23:56:14.329Z,-2.60
2023-03-06T23:58:41.234Z,-2.62
