createdAt,value
2022-10-23T00:01:48.195Z,3.40
2022-10-23T00:04:52.962Z,2.90
2022-10-23T00:08:02.473Z,2.10
2022-10-23T00:11:10.633Z,2.00
2022-10-23T00:14:19.881Z,3.20
2022-10-23T00:17:26.709Z,1.80
2022-10-23T00:20:30.178Z,5.90
2022-10-23T00:23:34.011Z,3.10
2022-10-23T00:26:39.648Z,3.00
2022-10-23T00:29:44.972Z,1.70
2022-10-23T00:32:48.047Z,2.00
2022-10-23T00:35:50.918Z,2.40
2022-10-23T00:38:54.603Z,3.00
2022-10-23T00:41:57.781Z,2.00
2022-10-23T00:45:33.638Z,1.80
2022-10-23T00:48:36.475Z,1.70
2022-10-23T00:51:49.903Z,1.70
2022-10-23T00:54:53.060Z,1.90
2022-10-23T00:57:56.338Z,2.10
2022-10-23T01:00:59.136Z,1.90
2022-10-23T01:04:04.869Z,2.10
2022-10-23T01:07:28.790Z,3.50
2022-10-23T01:10:40.668Z,2.40
2022-10-23T01:13:46.230Z,2.20
2022-10-23T01:17:06.565Z,3.50
2022-10-23T01:20:31.951Z,4.30
2022-10-23T01:24:09.813Z,1.90
2022-10-23T01:27:36.734Z,1.90
2022-10-23T01:30:44.830Z,1.80
2022-10-23T01:33:55.583Z,2.60
2022-10-23T01:37:02.438Z,3.80
2022-10-23T01:40:10.441Z,6.00
2022-10-23T01:43:22.808Z,2.00
2022-10-23T01:46:27.725Z,5.20
2022-10-23T01:49:33.872Z,1.90
2022-10-23T01:52:37.563Z,3.30
2022-10-23T01:58:53.922Z,2.20
2022-10-23T02:01:59.791Z,3.20
2022-10-23T02:05:08.686Z,2.90
2022-10-23T02:08:12.082Z,4.20
2022-10-23T02:11:21.351Z,3.60
2022-10-23T02:14:44.413Z,1.70
2022-10-23T02:18:03.350Z,2.30
2022-10-23T02:21:11.340Z,2.10
2022-10-23T02:24:18.326Z,6.00
2022-10-23T02:27:35.496Z,4.80
2022-10-23T02:30:43.054Z,1.70
2022-10-23T02:33:48.782Z,3.40
2022-10-23T02:36:52.193Z,1.90
2022-10-23T02:39:55.776Z,3.70
2022-10-23T02:43:04.079Z,2.50
2022-10-23T02:46:25.255Z,2.30
2022-10-23T02:49:41.243Z,5.50
2022-10-23T02:53:07.077Z,2.00
2022-10-23T02:56:13.673Z,2.00
2022-10-23T02:59:24.937Z,2.80
2022-10-23T03:02:40.701Z,2.50
2022-10-23T03:05:45.281Z,2.20
2022-10-23T03:09:00.353Z,4.00
2022-10-23T03:12:03.430Z,2.20
2022-10-23T03:15:07.332Z,2.70
2022-10-23T03:18:10.398Z,2.70
2022-10-23T03:21:13.475Z,2.40
2022-10-23T03:24:16.242Z,2.30
2022-10-23T03:27:19.133Z,1.80
2022-10-23T03:30:23.240Z,1.80
2022-10-23T03:33:26.080Z,2.50
2022-10-23T03:36:28.948Z,1.80
2022-10-23T03:39:31.823Z,2.60
2022-10-23T03:42:34.689Z,3.20
2022-10-23T03:45:38.746Z,2.30
2022-10-23T03:48:42.373Z,5.10
2022-10-23T03:51:52.121Z,7.50
2022-10-23T03:54:54.968Z,2.60
2022-10-23T03:57:57.940Z,2.40
2022-10-23T04:01:00.869Z,2.10
2022-10-23T04:04:03.783Z,2.50
2022-10-23T04:07:06.758Z,2.40
2022-10-23T04:10:10.060Z,2.40
2022-10-23T04:13:13.214Z,2.00
2022-10-23T04:16:16.400Z,2.30
2022-10-23T04:19:19.566Z,2.20
2022-10-23T04:22:24.791Z,2.60
2022-10-23T04:25:30.422Z,2.00
2022-10-23T04:28:33.599Z,2.30
2022-10-23T04:31:36.357Z,2.10
2022-10-23T04:34:39.134Z,1.80
2022-10-23T04:37:42.007Z,3.90
2022-10-23T04:40:45.280Z,2.00
2022-10-23T04:43:48.156Z,4.40
2022-10-23T04:46:51.026Z,1.90
2022-10-23T04:49:53.890Z,3.40
2022-10-23T04:52:57.907Z,2.10
2022-10-23T04:56:01.270Z,2.00
2022-10-23T05:02:12.348Z,5.20
2022-10-23T05:05:15.305Z,4.10
2022-10-23T05:08:18.391Z,3.90
2022-10-23T05:11:21.556Z,2.50
2022-10-23T05:14:24.627Z,3.10
2022-10-23T05:17:32.719Z,2.10
2022-10-23T05:20:38.148Z,2.30
2022-10-23T05:23:44.782Z,3.80
2022-10-23T05:26:47.774Z,3.60
2022-10-23T05:29:50.908Z,3.00
2022-10-23T05:32:54.946Z,2.20
2022-10-23T05:35:59.046Z,5.20
2022-10-23T05:39:02.531Z,2.40
2022-10-23T05:42:05.396Z,2.50
2022-10-23T05:45:08.792Z,2.90
2022-10-23T05:48:22.768Z,2.20
2022-10-23T05:51:38.130Z,4.70
2022-10-23T05:54:40.928Z,1.80
2022-10-23T05:57:44.313Z,3.30
2022-10-23T06:00:47.486Z,4.00
2022-10-23T06:03:51.579Z,2.40
2022-10-23T06:06:54.354Z,2.10
2022-10-23T06:09:57.117Z,1.40
2022-10-23T06:12:59.989Z,1.90
2022-10-23T06:16:11.150Z,2.40
2022-10-23T06:19:14.527Z,2.20
2022-10-23T06:22:17.702Z,4.70
2022-10-23T06:25:21.907Z,2.30
2022-10-23T06:28:25.134Z,2.40
2022-10-23T06:31:28.461Z,2.40
2022-10-23T06:34:31.640Z,2.20
2022-10-23T06:37:34.833Z,3.60
2022-10-23T06:40:38.508Z,2.30
2022-10-23T06:43:41.783Z,2.60
2022-10-23T06:46:47.485Z,2.90
2022-10-23T06:49:50.286Z,2.90
2022-10-23T06:52:54.090Z,2.70
2022-10-23T06:56:01.156Z,5.50
2022-10-23T06:59:07.765Z,2.80
2022-10-23T07:02:11.082Z,2.50
2022-10-23T07:05:14.093Z,5.00
2022-10-23T07:08:17.023Z,4.50
2022-10-23T07:11:19.893Z,2.80
2022-10-23T07:14:22.659Z,3.10
2022-10-23T07:17:56.945Z,2.40
2022-10-23T07:21:00.127Z,3.40
2022-10-23T07:24:04.117Z,3.30
2022-10-23T07:27:07.412Z,2.10
2022-10-23T07:30:11.490Z,4.40
2022-10-23T07:33:14.899Z,2.40
2022-10-23T07:36:18.871Z,2.20
2022-10-23T07:39:23.851Z,5.30
2022-10-23T07:42:28.196Z,3.10
2022-10-23T07:45:31.268Z,2.30
2022-10-23T07:48:34.757Z,4.70
2022-10-23T07:51:38.860Z,2.00
2022-10-23T07:54:43.675Z,3.20
2022-10-23T07:57:47.873Z,3.30
2022-10-23T08:00:56.549Z,2.20
2022-10-23T08:04:01.281Z,4.80
2022-10-23T08:07:04.436Z,3.30
2022-10-23T08:10:08.153Z,2.50
2022-10-23T08:13:13.630Z,2.80
2022-10-23T08:16:16.851Z,2.60
2022-10-23T08:19:19.824Z,1.70
2022-10-23T08:22:22.795Z,2.20
2022-10-23T08:25:26.129Z,2.50
2022-10-23T08:28:29.354Z,2.80
2022-10-23T08:31:32.737Z,5.10
2022-10-23T08:34:38.166Z,2.10
2022-10-23T08:37:41.665Z,2.60
2022-10-23T08:41:29.038Z,2.60
2022-10-23T08:44:38.044Z,2.70
2022-10-23T08:47:50.431Z,1.70
2022-10-23T08:50:59.419Z,3.80
2022-10-23T08:54:16.145Z,2.70
2022-10-23T08:57:24.259Z,4.80
2022-10-23T09:00:28.213Z,3.60
2022-10-23T09:03:31.389Z,3.20
2022-10-23T09:06:41.030Z,2.70
2022-10-23T09:09:50.842Z,2.90
2022-10-23T09:12:57.408Z,2.00
2022-10-23T09:16:21.855Z,1.70
2022-10-23T09:19:28.658Z,2.40
2022-10-23T09:22:32.754Z,3.30
2022-10-23T09:25:40.288Z,2.10
2022-10-23T09:28:53.048Z,2.70
2022-10-23T09:31:59.638Z,4.00
2022-10-23T09:35:03.019Z,2.80
2022-10-23T09:38:06.014Z,1.40
2022-10-23T09:41:21.142Z,2.30
2022-10-23T09:44:29.946Z,1.90
2022-10-23T09:47:33.130Z,1.50
2022-10-23T09:50:36.402Z,4.50
2022-10-23T09:53:48.497Z,1.50
2022-10-23T09:56:54.479Z,3.60
2022-10-23T10:00:04.455Z,2.50
2022-10-23T10:03:19.714Z,2.30
2022-10-23T10:06:34.277Z,2.50
2022-10-23T10:09:37.420Z,1.60
2022-10-23T10:12:51.651Z,2.10
2022-10-23T10:16:01.580Z,1.70
2022-10-23T10:19:10.589Z,3.30
2022-10-23T10:22:25.844Z,9.90
2022-10-23T10:25:41.811Z,2.10
2022-10-23T10:29:02.595Z,2.20
2022-10-23T10:32:13.442Z,3.70
2022-10-23T10:35:20.814Z,3.40
2022-10-23T10:38:23.787Z,4.70
2022-10-23T10:41:45.587Z,3.10
2022-10-23T10:45:19.362Z,3.10
2022-10-23T10:48:31.553Z,3.20
2022-10-23T10:52:10.690Z,2.40
2022-10-23T10:55:13.720Z,2.80
2022-10-23T10:58:16.635Z,3.30
2022-10-23T11:01:27.597Z,4.50
2022-10-23T11:04:37.576Z,4.00
2022-10-23T11:07:55.790Z,5.20
2022-10-23T11:11:08.079Z,4.90
2022-10-23T11:14:20.582Z,4.50
2022-10-23T11:17:37.968Z,3.50
2022-10-23T11:21:08.383Z,3.10
2022-10-23T11:24:17.525Z,5.70
2022-10-23T11:27:32.559Z,4.00
2022-10-23T11:31:08.227Z,3.40
2022-10-23T11:34:36.498Z,3.10
2022-10-23T11:37:39.679Z,2.50
2022-10-23T11:44:05.364Z,4.20
2022-10-23T11:48:02.480Z,3.80
2022-10-23T11:51:06.365Z,1.80
2022-10-23T11:54:12.303Z,2.70
2022-10-23T11:57:17.869Z,1.70
2022-10-23T12:00:22.984Z,2.00
2022-10-23T12:03:32.690Z,3.60
2022-10-23T12:11:05.608Z,3.00
2022-10-23T12:14:29.677Z,2.00
2022-10-23T12:17:41.621Z,4.30
2022-10-23T12:21:05.590Z,2.30
2022-10-23T12:24:22.591Z,2.30
2022-10-23T12:27:37.838Z,2.10
2022-10-23T12:31:07.007Z,3.30
2022-10-23T12:34:19.288Z,1.90
2022-10-23T12:37:40.689Z,2.50
2022-10-23T12:40:52.555Z,1.80
2022-10-23T12:44:01.566Z,2.30
2022-10-23T12:47:05.051Z,4.00
2022-10-23T12:50:25.933Z,2.50
2022-10-23T12:53:28.915Z,1.60
2022-10-23T12:56:37.198Z,2.20
2022-10-23T12:59:43.035Z,2.60
2022-10-23T13:02:46.531Z,5.80
2022-10-23T13:05:55.396Z,1.90
2022-10-23T13:08:59.059Z,2.40
2022-10-23T13:12:05.187Z,2.40
2022-10-23T13:15:08.237Z,2.00
2022-10-23T13:18:14.736Z,2.10
2022-10-23T13:21:26.523Z,2.80
2022-10-23T13:24:31.575Z,3.70
2022-10-23T13:27:35.164Z,2.60
2022-10-23T13:30:42.970Z,2.30
2022-10-23T13:33:53.898Z,3.00
2022-10-23T13:37:29.877Z,3.70
2022-10-23T13:40:33.716Z,3.00
2022-10-23T13:43:36.995Z,2.90
2022-10-23T13:46:40.583Z,3.30
2022-10-23T13:49:43.553Z,5.80
2022-10-23T13:52:46.856Z,2.60
2022-10-23T13:55:56.264Z,2.50
2022-10-23T13:59:01.689Z,2.70
2022-10-23T14:02:18.211Z,3.20
2022-10-23T14:05:24.513Z,4.70
2022-10-23T14:08:27.482Z,2.90
2022-10-23T14:11:31.176Z,2.30
2022-10-23T14:14:34.654Z,3.30
2022-10-23T14:17:37.729Z,3.50
2022-10-23T14:20:40.700Z,4.90
2022-10-23T14:23:44.090Z,2.30
2022-10-23T14:26:47.360Z,3.00
2022-10-23T14:29:50.438Z,3.40
2022-10-23T14:32:53.508Z,3.00
2022-10-23T14:35:57.671Z,3.50
2022-10-23T14:39:01.809Z,6.70
2022-10-23T14:42:05.086Z,4.70
2022-10-23T14:45:08.673Z,3.10
2022-10-23T14:48:11.951Z,4.20
2022-10-23T14:51:24.236Z,4.00
2022-10-23T14:54:28.447Z,4.90
2022-10-23T14:57:31.413Z,3.80
2022-10-23T15:00:34.687Z,5.90
2022-10-23T15:03:38.478Z,3.10
2022-10-23T15:06:42.273Z,3.90
2022-10-23T15:09:45.348Z,3.90
2022-10-23T15:12:48.934Z,2.60
2022-10-23T15:16:06.133Z,3.40
2022-10-23T15:19:17.106Z,4.20
2022-10-23T15:22:23.298Z,3.80
2022-10-23T15:26:18.737Z,3.60
2022-10-23T15:29:23.249Z,3.20
2022-10-23T15:32:26.332Z,3.50
2022-10-23T15:35:29.502Z,4.70
2022-10-23T15:38:32.775Z,4.20
2022-10-23T15:41:38.011Z,6.00
2022-10-23T15:44:42.705Z,4.30
2022-10-23T15:47:50.971Z,4.60
2022-10-23T15:50:57.293Z,4.50
2022-10-23T15:54:00.324Z,4.70
2022-10-23T15:57:03.727Z,5.30
2022-10-23T16:00:09.165Z,4.80
2022-10-23T16:03:12.213Z,4.20
2022-10-23T16:06:18.150Z,4.00
2022-10-23T16:09:21.744Z,6.60
2022-10-23T16:12:25.220Z,5.70
2022-10-23T16:15:30.250Z,4.60
2022-10-23T16:18:33.418Z,4.90
2022-10-23T16:21:37.104Z,5.10
2022-10-23T16:24:40.082Z,5.30
2022-10-23T16:27:44.865Z,4.50
2022-10-23T16:30:49.089Z,5.70
2022-10-23T16:33:52.808Z,4.60
2022-10-23T16:36:58.005Z,5.30
2022-10-23T16:40:02.107Z,5.20
2022-10-23T16:43:05.994Z,4.60
2022-10-23T16:46:15.427Z,3.50
2022-10-23T16:49:18.488Z,4.60
2022-10-23T16:52:24.048Z,4.70
2022-10-23T16:55:50.934Z,3.90
2022-10-23T16:58:54.253Z,3.60
2022-10-23T17:01:57.562Z,3.80
2022-10-23T17:05:03.909Z,3.90
2022-10-23T17:08:07.948Z,12.90
2022-10-23T17:11:17.453Z,3.30
2022-10-23T17:14:21.458Z,5.60
2022-10-23T17:17:24.433Z,3.90
2022-10-23T17:20:29.655Z,4.10
2022-10-23T17:23:33.651Z,3.40
2022-10-23T17:26:37.457Z,3.80
2022-10-23T17:29:40.718Z,4.30
2022-10-23T17:32:44.052Z,4.10
2022-10-23T17:35:49.324Z,5.00
2022-10-23T17:38:54.039Z,3.50
2022-10-23T17:41:57.730Z,4.40
2022-10-23T17:45:00.700Z,5.60
2022-10-23T17:48:04.079Z,5.30
2022-10-23T17:51:19.417Z,5.30
2022-10-23T17:54:23.332Z,4.50
2022-10-23T17:57:26.208Z,4.90
2022-10-23T18:00:29.595Z,5.20
2022-10-23T18:03:33.778Z,6.40
2022-10-23T18:06:43.300Z,7.30
2022-10-23T18:09:46.275Z,7.10
2022-10-23T18:12:51.393Z,6.00
2022-10-23T18:15:54.379Z,6.10
2022-10-23T18:19:00.114Z,7.20
2022-10-23T18:22:04.231Z,6.00
2022-10-23T18:25:10.343Z,4.70
2022-10-23T18:28:13.526Z,4.60
2022-10-23T18:31:18.135Z,4.60
2022-10-23T18:34:23.822Z,5.40
2022-10-23T18:37:33.878Z,5.40
2022-10-23T18:40:44.278Z,4.00
2022-10-23T18:43:48.236Z,4.00
2022-10-23T18:46:53.467Z,6.40
2022-10-23T18:49:56.533Z,5.80
2022-10-23T18:52:59.403Z,6.90
2022-10-23T18:56:02.275Z,4.30
2022-10-23T18:59:08.116Z,3.80
2022-10-23T19:02:12.378Z,5.00
2022-10-23T19:05:15.797Z,5.40
2022-10-23T19:08:18.664Z,5.40
2022-10-23T19:11:24.276Z,4.10
2022-10-23T19:14:29.111Z,6.90
2022-10-23T19:17:33.009Z,5.40
2022-10-23T19:20:37.238Z,5.80
2022-10-23T19:23:42.016Z,6.70
2022-10-23T19:26:45.193Z,5.10
2022-10-23T19:29:53.269Z,6.90
2022-10-23T19:32:58.381Z,5.70
2022-10-23T19:36:05.361Z,6.60
2022-10-23T19:39:13.193Z,6.50
2022-10-23T19:42:18.682Z,4.90
2022-10-23T19:45:22.934Z,6.30
2022-10-23T19:48:26.266Z,10.40
2022-10-23T19:51:33.502Z,6.80
2022-10-23T19:54:39.700Z,8.80
2022-10-23T19:57:44.741Z,6.50
2022-10-23T20:00:48.178Z,10.50
2022-10-23T20:03:51.481Z,8.00
2022-10-23T20:06:55.578Z,11.10
2022-10-23T20:10:00.986Z,7.10
2022-10-23T20:13:18.766Z,9.10
2022-10-23T20:16:25.921Z,8.90
2022-10-23T20:19:29.345Z,7.30
2022-10-23T20:22:32.422Z,7.30
2022-10-23T20:25:35.907Z,7.30
2022-10-23T20:28:39.488Z,8.90
2022-10-23T20:31:43.735Z,7.20
2022-10-23T20:34:46.565Z,7.50
2022-10-23T20:37:51.226Z,9.00
2022-10-23T20:41:27.198Z,9.20
2022-10-23T20:44:33.128Z,9.90
2022-10-23T20:47:36.313Z,11.60
2022-10-23T20:50:39.183Z,9.50
2022-10-23T20:53:44.228Z,10.30
2022-10-23T20:56:47.694Z,10.10
2022-10-23T20:59:53.408Z,7.80
2022-10-23T21:02:56.601Z,9.30
2022-10-23T21:06:08.444Z,9.00
2022-10-23T21:09:11.962Z,10.80
2022-10-23T21:12:14.830Z,7.50
2022-10-23T21:15:18.414Z,6.70
2022-10-23T21:18:41.070Z,8.30
2022-10-23T21:21:47.206Z,7.60
2022-10-23T21:24:50.050Z,9.00
2022-10-23T21:27:53.137Z,7.70
2022-10-23T21:30:57.018Z,9.20
2022-10-23T21:34:01.180Z,12.60
2022-10-23T21:37:14.121Z,11.20
2022-10-23T21:40:19.444Z,9.20
2022-10-23T21:43:22.316Z,10.10
2022-10-23T21:46:26.510Z,15.00
2022-10-23T21:49:29.380Z,10.10
2022-10-23T21:52:33.178Z,10.00
2022-10-23T21:55:36.244Z,11.00
2022-10-23T21:58:39.115Z,13.70
2022-10-23T22:01:44.422Z,9.60
2022-10-23T22:04:47.414Z,8.30
2022-10-23T22:07:50.283Z,9.40
2022-10-23T22:10:53.564Z,9.40
2022-10-23T22:13:56.799Z,9.50
2022-10-23T22:16:59.714Z,8.30
2022-10-23T22:20:02.586Z,8.70
2022-10-23T22:23:06.885Z,7.70
2022-10-23T22:26:23.122Z,9.30
2022-10-23T22:29:29.874Z,9.10
2022-10-23T22:32:34.939Z,6.60
2022-10-23T22:35:37.812Z,10.70
2022-10-23T22:38:41.498Z,11.50
2022-10-23T22:41:44.465Z,7.50
2022-10-23T22:44:47.236Z,6.90
2022-10-23T22:47:50.113Z,6.70
2022-10-23T22:50:54.108Z,8.00
2022-10-23T22:53:58.737Z,6.00
2022-10-23T22:57:01.583Z,7.20
2022-10-23T23:00:07.112Z,9.40
2022-10-23T23:03:10.059Z,6.70
2022-10-23T23:06:14.186Z,6.40
2022-10-23T23:09:18.212Z,6.00
2022-10-23T23:12:21.255Z,6.70
2022-10-23T23:15:24.017Z,8.70
2022-10-23T23:18:27.809Z,6.60
2022-10-23T23:21:31.851Z,9.40
2022-10-23T23:24:34.880Z,10.60
2022-10-23T23:27:37.748Z,6.50
2022-10-23T23:30:42.936Z,7.20
2022-10-23T23:33:46.251Z,5.00
2022-10-23T23:36:49.226Z,5.60
2022-10-23T23:39:51.991Z,7.90
2022-10-23T23:42:55.380Z,5.50
2022-10-23T23:45:59.470Z,5.50
2022-10-23T23:49:02.442Z,5.50
2022-10-23T23:52:05.311Z,5.40
2022-10-23T23:55:08.491Z,7.80
2022-10-23T23:58:12.285Z,4.80
