createdAt,value
2022-09-26T00:07:39.533Z,75
2022-09-26T00:22:41.359Z,71
2022-09-26T00:37:43.211Z,61
2022-09-26T00:52:45.068Z,49
2022-09-26T01:07:46.923Z,37
2022-09-26T01:22:48.740Z,26
2022-09-26T01:37:50.592Z,12
2022-09-26T01:52:52.454Z,3
2022-09-26T02:07:54.319Z,0
2022-09-26T02:22:56.174Z,0
2022-09-26T02:37:58.014Z,0
2022-09-26T02:52:59.834Z,0
2022-09-26T03:08:01.681Z,0
2022-09-26T03:23:03.543Z,0
2022-09-26T03:38:05.398Z,0
2022-09-26T03:53:07.185Z,0
2022-09-26T04:08:09.041Z,0
2022-09-26T04:23:10.865Z,0
2022-09-26T04:38:12.724Z,0
2022-09-26T04:53:14.567Z,0
2022-09-26T05:08:16.432Z,0
2022-09-26T05:23:18.272Z,0
2022-09-26T05:38:20.117Z,0
2022-09-26T05:53:21.933Z,0
2022-09-26T06:08:23.796Z,0
2022-09-26T06:23:25.724Z,0
2022-09-26T06:38:27.574Z,0
2022-09-26T06:53:29.393Z,0
2022-09-26T07:08:57.768Z,0
2022-09-26T07:24:03.107Z,0
2022-09-26T07:39:04.932Z,0
2022-09-26T07:54:06.851Z,0
2022-09-26T08:09:08.952Z,0
2022-09-26T08:24:10.861Z,0
2022-09-26T08:39:12.766Z,0
2022-09-26T08:54:14.857Z,0
2022-09-26T09:09:16.838Z,0
2022-09-26T09:24:18.642Z,0
2022-09-26T09:39:20.492Z,0
2022-09-26T09:54:22.355Z,0
2022-09-26T10:09:38.693Z,0
2022-09-26T10:24:42.040Z,0
2022-09-26T10:39:43.874Z,0
2022-09-26T10:54:45.686Z,0
2022-09-26T11:09:47.544Z,0
2022-09-26T11:24:49.406Z,0
2022-09-26T11:39:51.223Z,0
2022-09-26T11:54:53.074Z,0
2022-09-26T12:09:54.907Z,0
2022-09-26T12:24:56.707Z,0
2022-09-26T12:39:58.552Z,0
2022-09-26T12:55:00.399Z,0
2022-09-26T13:10:02.231Z,0
2022-09-26T13:25:04.051Z,0
2022-09-26T13:40:05.904Z,3
2022-09-26T13:55:07.733Z,11
2022-09-26T14:10:09.567Z,21
2022-09-26T14:25:11.418Z,30
2022-09-26T14:40:13.287Z,40
2022-09-26T14:55:15.155Z,45
2022-09-26T15:10:17.023Z,51
2022-09-26T15:25:18.871Z,54
2022-09-26T15:40:20.747Z,55
2022-09-26T15:55:22.643Z,64
2022-09-26T16:10:24.462Z,66
2022-09-26T16:25:26.299Z,73
2022-09-26T16:40:28.209Z,67
2022-09-26T16:55:30.046Z,66
2022-09-26T17:10:31.867Z,69
2022-09-26T17:25:33.720Z,69
2022-09-26T17:40:35.638Z,69
2022-09-26T17:55:37.516Z,64
2022-09-26T18:10:39.379Z,64
2022-09-26T18:25:41.210Z,64
2022-09-26T18:40:43.067Z,52
2022-09-26T18:55:45.006Z,56
2022-09-26T19:10:46.865Z,56
2022-09-26T19:25:48.710Z,57
2022-09-26T19:40:50.605Z,61
2022-09-26T19:55:52.457Z,65
2022-09-26T20:10:54.277Z,86
2022-09-26T20:25:56.114Z,73
2022-09-26T20:40:58.055Z,88
2022-09-26T20:55:59.937Z,106
2022-09-26T21:11:01.794Z,127
2022-09-26T21:26:03.638Z,100
2022-09-26T21:41:05.550Z,94
2022-09-26T21:56:07.846Z,139
2022-09-26T22:11:09.786Z,130
2022-09-26T22:26:11.607Z,123
2022-09-26T22:41:13.461Z,107
2022-09-26T22:56:15.303Z,123
2022-09-26T23:11:17.152Z,110
2022-09-26T23:26:18.991Z,152
2022-09-26T23:41:20.816Z,133
2022-09-26T23:56:22.677Z,188
