createdAt,value
2019-04-11T00:00:28.519Z,0.00
2019-04-11T00:01:38.702Z,0.00
2019-04-11T00:02:28.978Z,0.00
2019-04-11T00:03:29.228Z,0.00
2019-04-11T00:04:28.631Z,0.00
2019-04-11T00:05:28.665Z,0.00
2019-04-11T00:06:29.759Z,0.00
2019-04-11T00:07:28.716Z,0.00
2019-04-11T00:08:28.744Z,0.00
2019-04-11T00:09:28.773Z,0.00
2019-04-11T00:10:29.207Z,0.00
2019-04-11T00:11:28.829Z,0.00
2019-04-11T00:12:28.858Z,0.00
2019-04-11T00:13:31.491Z,0.00
2019-04-11T00:14:29.646Z,0.00
2019-04-11T00:15:28.941Z,0.00
2019-04-11T00:16:29.048Z,0.00
2019-04-11T00:17:30.037Z,0.00
2019-04-11T00:18:29.028Z,0.00
2019-04-11T00:19:29.471Z,0.00
2019-04-11T00:20:29.081Z,0.00
2019-04-11T00:21:29.109Z,0.00
2019-04-11T00:22:29.895Z,0.00
2019-04-11T00:23:30.214Z,0.00
2019-04-11T00:24:29.302Z,0.00
2019-04-11T00:25:29.220Z,0.00
2019-04-11T00:26:30.487Z,0.00
2019-04-11T00:27:29.275Z,0.00
2019-04-11T00:28:29.935Z,0.00
2019-04-11T00:29:30.289Z,0.00
2019-04-11T00:30:30.322Z,0.00
2019-04-11T00:31:30.570Z,0.00
2019-04-11T00:32:29.654Z,0.00
2019-04-11T00:33:29.959Z,0.00
2019-04-11T00:34:29.472Z,0.00
2019-04-11T00:35:29.500Z,0.00
2019-04-11T00:36:30.514Z,0.00
2019-04-11T00:37:29.555Z,0.00
2019-04-11T00:38:29.931Z,0.00
2019-04-11T00:39:29.925Z,0.00
2019-04-11T00:40:29.638Z,0.00
2019-04-11T00:41:30.809Z,0.00
2019-04-11T00:42:30.439Z,0.00
2019-04-11T00:43:35.872Z,0.00
2019-04-11T00:44:30.615Z,0.00
2019-04-11T00:45:29.801Z,0.00
2019-04-11T00:46:29.806Z,0.00
2019-04-11T00:47:31.119Z,0.00
2019-04-11T00:48:30.073Z,0.00
2019-04-11T00:49:30.384Z,0.00
2019-04-11T00:50:30.193Z,0.00
2019-04-11T00:51:29.945Z,0.00
2019-04-11T00:52:29.973Z,0.00
2019-04-11T00:53:30.000Z,0.00
2019-04-11T00:54:30.978Z,0.00
2019-04-11T00:55:30.101Z,0.00
2019-04-11T00:56:30.468Z,0.00
2019-04-11T00:57:30.704Z,0.00
2019-04-11T00:58:30.139Z,0.00
2019-04-11T00:59:30.166Z,0.00
2019-04-11T01:00:31.202Z,0.00
2019-04-11T01:01:31.513Z,0.00
2019-04-11T01:02:31.329Z,0.00
2019-04-11T01:03:30.511Z,0.00
2019-04-11T01:04:30.305Z,0.00
2019-04-11T01:05:30.331Z,0.00
2019-04-11T01:06:30.361Z,0.00
2019-04-11T01:07:31.130Z,0.00
2019-04-11T01:08:31.469Z,0.00
2019-04-11T01:09:30.604Z,0.00
2019-04-11T01:10:30.472Z,0.00
2019-04-11T01:11:30.500Z,0.00
2019-04-11T01:12:30.527Z,0.00
2019-04-11T01:13:41.702Z,0.00
2019-04-11T01:14:30.585Z,0.00
2019-04-11T01:15:31.385Z,0.00
2019-04-11T01:16:30.640Z,0.00
2019-04-11T01:17:31.574Z,0.00
2019-04-11T01:18:30.948Z,0.00
2019-04-11T01:19:30.954Z,0.00
2019-04-11T01:20:31.403Z,0.00
2019-04-11T01:21:30.778Z,0.00
2019-04-11T01:22:31.783Z,0.00
2019-04-11T01:23:31.109Z,0.00
2019-04-11T01:24:31.518Z,0.00
2019-04-11T01:25:30.890Z,0.00
2019-04-11T01:26:30.930Z,0.00
2019-04-11T01:27:32.042Z,0.00
2019-04-11T01:28:31.064Z,0.00
2019-04-11T01:29:31.382Z,0.00
2019-04-11T01:30:31.735Z,0.00
2019-04-11T01:31:31.054Z,0.00
2019-04-11T01:32:31.083Z,0.00
2019-04-11T01:33:31.770Z,0.00
2019-04-11T01:34:31.139Z,0.00
2019-04-11T01:35:31.169Z,0.00
2019-04-11T01:36:31.195Z,0.00
2019-04-11T01:37:31.449Z,0.00
2019-04-11T01:38:32.447Z,0.00
2019-04-11T01:39:31.278Z,0.00
2019-04-11T01:40:31.892Z,0.00
2019-04-11T01:41:31.433Z,0.00
2019-04-11T01:42:31.366Z,0.00
2019-04-11T01:43:32.431Z,0.00
2019-04-11T01:44:32.436Z,0.00
2019-04-11T01:45:31.703Z,0.00
2019-04-11T01:46:31.936Z,0.00
2019-04-11T01:47:31.500Z,0.00
2019-04-11T01:48:31.527Z,0.00
2019-04-11T01:49:32.356Z,0.00
2019-04-11T01:50:32.711Z,0.00
2019-04-11T01:51:31.774Z,0.00
2019-04-11T01:52:31.637Z,0.00
2019-04-11T01:53:31.666Z,0.00
2019-04-11T01:54:32.156Z,0.00
2019-04-11T01:55:32.558Z,0.00
2019-04-11T01:56:31.748Z,0.00
2019-04-11T01:57:31.813Z,0.00
2019-04-11T01:58:32.909Z,0.00
2019-04-11T01:59:31.830Z,0.00
2019-04-11T02:00:32.290Z,0.00
2019-04-11T02:01:32.685Z,0.00
2019-04-11T02:02:32.682Z,0.00
2019-04-11T02:03:32.991Z,0.00
2019-04-11T02:04:32.123Z,0.00
2019-04-11T02:05:32.826Z,0.00
2019-04-11T02:06:32.065Z,0.00
2019-04-11T02:07:32.052Z,0.00
2019-04-11T02:08:32.081Z,0.00
2019-04-11T02:09:32.447Z,0.00
2019-04-11T02:10:32.825Z,0.00
2019-04-11T02:11:32.164Z,0.00
2019-04-11T02:12:32.190Z,0.00
2019-04-11T02:13:32.231Z,0.00
2019-04-11T02:14:33.357Z,0.00
2019-04-11T02:15:32.452Z,0.00
2019-04-11T02:16:32.752Z,0.00
2019-04-11T02:17:32.874Z,0.00
2019-04-11T02:18:32.357Z,0.00
2019-04-11T02:19:32.382Z,0.00
2019-04-11T02:20:33.347Z,0.00
2019-04-11T02:21:33.615Z,0.00
2019-04-11T02:22:32.740Z,0.00
2019-04-11T02:23:32.495Z,0.00
2019-04-11T02:24:32.534Z,0.00
2019-04-11T02:25:32.549Z,0.00
2019-04-11T02:26:33.529Z,0.00
2019-04-11T02:27:32.741Z,0.00
2019-04-11T02:28:32.854Z,0.00
2019-04-11T02:29:33.295Z,0.00
2019-04-11T02:30:33.978Z,0.00
2019-04-11T02:31:32.763Z,0.00
2019-04-11T02:32:34.372Z,0.00
2019-04-11T02:33:32.983Z,0.00
2019-04-11T02:34:32.797Z,0.00
2019-04-11T02:35:32.824Z,0.00
2019-04-11T02:36:34.201Z,0.00
2019-04-11T02:37:34.350Z,0.00
2019-04-11T02:38:34.696Z,0.00
2019-04-11T02:39:35.288Z,0.00
2019-04-11T02:40:32.969Z,0.00
2019-04-11T02:41:35.111Z,0.00
2019-04-11T02:42:33.597Z,0.00
2019-04-11T02:43:34.281Z,0.00
2019-04-11T02:44:51.019Z,0.00
2019-04-11T02:45:45.200Z,0.00
2019-04-11T02:46:42.458Z,0.00
2019-04-11T02:47:35.251Z,0.00
2019-04-11T02:48:35.279Z,0.00
2019-04-11T02:49:35.061Z,0.00
2019-04-11T02:50:34.447Z,0.00
2019-04-11T02:51:34.535Z,0.00
2019-04-11T02:52:33.631Z,0.00
2019-04-11T02:53:34.368Z,0.00
2019-04-11T02:54:33.823Z,0.00
2019-04-11T02:56:35.669Z,0.00
2019-04-11T02:57:34.349Z,0.00
2019-04-11T02:58:34.545Z,0.00
2019-04-11T02:59:34.491Z,0.00
2019-04-11T03:00:35.461Z,0.00
2019-04-11T03:01:34.079Z,0.00
2019-04-11T03:02:34.733Z,0.00
2019-04-11T03:03:34.126Z,0.00
2019-04-11T03:04:34.747Z,0.00
2019-04-11T03:05:35.214Z,0.00
2019-04-11T03:06:35.250Z,0.00
2019-04-11T03:07:34.132Z,0.00
2019-04-11T03:08:36.146Z,0.00
2019-04-11T03:09:35.126Z,0.00
2019-04-11T03:10:35.507Z,0.00
2019-04-11T03:11:34.642Z,0.00
2019-04-11T03:12:35.905Z,0.00
2019-04-11T03:13:35.331Z,0.00
2019-04-11T03:14:54.483Z,0.00
2019-04-11T03:15:48.721Z,0.00
2019-04-11T03:16:46.736Z,0.00
2019-04-11T03:17:40.063Z,0.00
2019-04-11T03:18:53.174Z,0.00
2019-04-11T03:19:49.100Z,0.00
2019-04-11T03:20:40.729Z,0.00
2019-04-11T03:21:39.146Z,0.00
2019-04-11T03:22:34.591Z,0.00
2019-04-11T03:23:35.461Z,0.00
2019-04-11T03:24:35.909Z,0.00
2019-04-11T03:25:34.180Z,0.00
2019-04-11T03:26:35.478Z,0.00
2019-04-11T03:27:34.952Z,0.00
2019-04-11T03:28:36.443Z,0.00
2019-04-11T03:29:36.221Z,0.00
2019-04-11T03:30:57.336Z,0.00
2019-04-11T03:32:13.596Z,0.00
2019-04-11T03:33:40.215Z,0.00
2019-04-11T03:36:22.135Z,0.00
2019-04-11T03:37:13.689Z,0.00
2019-04-11T03:38:00.386Z,0.00
2019-04-11T03:38:55.491Z,0.00
2019-04-11T03:39:56.842Z,0.00
2019-04-11T03:40:50.504Z,0.00
2019-04-11T03:41:53.686Z,0.00
2019-04-11T03:42:47.920Z,0.00
2019-04-11T03:43:45.883Z,0.00
2019-04-11T03:44:41.744Z,0.00
2019-04-11T03:45:56.293Z,0.00
2019-04-11T03:46:51.138Z,0.00
2019-04-11T03:47:50.530Z,0.00
2019-04-11T03:48:49.633Z,0.00
2019-04-11T03:49:41.982Z,0.00
2019-04-11T03:50:37.106Z,0.00
2019-04-11T03:51:36.503Z,0.00
2019-04-11T03:52:34.906Z,0.00
2019-04-11T03:53:37.053Z,0.00
2019-04-11T03:54:36.725Z,0.00
2019-04-11T03:55:35.095Z,0.00
2019-04-11T03:56:35.194Z,0.00
2019-04-11T03:57:35.047Z,0.00
2019-04-11T03:58:35.064Z,0.00
2019-04-11T03:59:36.637Z,0.00
2019-04-11T04:00:38.278Z,0.00
2019-04-11T04:01:35.550Z,0.00
2019-04-11T04:02:37.123Z,0.00
2019-04-11T04:03:36.600Z,0.00
2019-04-11T04:04:35.678Z,0.00
2019-04-11T04:05:36.945Z,0.00
2019-04-11T04:09:12.960Z,0.00
2019-04-11T04:10:13.258Z,0.00
2019-04-11T04:11:12.310Z,0.00
2019-04-11T04:12:12.051Z,0.00
2019-04-11T04:13:16.146Z,0.00
2019-04-11T04:14:12.644Z,0.00
2019-04-11T04:15:23.780Z,0.00
2019-04-11T04:16:18.683Z,0.00
2019-04-11T04:17:11.429Z,0.00
2019-04-11T04:18:12.942Z,0.00
2019-04-11T04:19:15.195Z,0.00
2019-04-11T04:20:12.794Z,0.00
2019-04-11T04:21:11.481Z,0.00
2019-04-11T04:22:13.398Z,0.00
2019-04-11T04:23:12.384Z,0.00
2019-04-11T04:24:11.560Z,0.00
2019-04-11T04:25:12.400Z,0.00
2019-04-11T04:26:12.299Z,0.00
2019-04-11T04:27:13.022Z,0.00
2019-04-11T04:28:12.222Z,0.00
2019-04-11T04:29:12.003Z,0.00
2019-04-11T04:30:13.721Z,0.00
2019-04-11T04:31:11.771Z,0.00
2019-04-11T04:32:12.105Z,0.00
2019-04-11T04:33:12.959Z,0.00
2019-04-11T04:34:11.874Z,0.00
2019-04-11T04:35:16.750Z,0.00
2019-04-11T04:36:13.880Z,0.00
2019-04-11T04:37:12.119Z,0.00
2019-04-11T04:38:13.625Z,0.00
2019-04-11T04:39:12.600Z,0.00
2019-04-11T04:40:28.390Z,0.00
2019-04-11T04:41:22.357Z,0.00
2019-04-11T04:42:21.895Z,0.00
2019-04-11T04:43:12.095Z,0.00
2019-04-11T04:44:12.588Z,0.00
2019-04-11T04:45:14.131Z,0.00
2019-04-11T04:46:30.029Z,0.00
2019-04-11T04:47:21.084Z,5.63
2019-04-11T04:48:15.920Z,5.63
2019-04-11T04:49:15.309Z,5.63
2019-04-11T04:50:13.411Z,5.63
2019-04-11T04:51:15.232Z,5.63
2019-04-11T04:52:14.290Z,5.63
2019-04-11T04:53:13.708Z,5.63
2019-04-11T04:54:12.344Z,5.63
2019-04-11T04:55:12.939Z,5.63
2019-04-11T04:56:13.409Z,11.25
2019-04-11T04:57:13.196Z,11.25
2019-04-11T04:58:13.153Z,11.25
2019-04-11T04:59:14.648Z,11.25
2019-04-11T05:00:14.292Z,11.25
2019-04-11T05:01:12.824Z,11.25
2019-04-11T05:02:12.912Z,11.25
2019-04-11T05:03:13.503Z,16.88
2019-04-11T05:04:13.961Z,16.88
2019-04-11T05:05:13.616Z,16.88
2019-04-11T05:06:14.207Z,16.88
2019-04-11T05:07:12.683Z,16.88
2019-04-11T05:08:14.352Z,22.50
2019-04-11T05:09:12.933Z,22.50
2019-04-11T05:10:13.447Z,22.50
2019-04-11T05:11:13.973Z,22.50
2019-04-11T05:12:13.876Z,28.13
2019-04-11T05:13:13.618Z,28.13
2019-04-11T05:14:14.526Z,28.13
2019-04-11T05:15:14.434Z,28.13
2019-04-11T05:16:17.265Z,33.75
2019-04-11T05:17:12.961Z,33.75
2019-04-11T05:18:15.597Z,33.75
2019-04-11T05:19:12.992Z,33.75
2019-04-11T05:20:14.065Z,39.38
2019-04-11T05:21:13.045Z,39.38
2019-04-11T05:22:13.070Z,39.38
2019-04-11T05:23:13.923Z,39.38
2019-04-11T05:24:13.125Z,45.00
2019-04-11T05:25:13.148Z,45.00
2019-04-11T05:26:13.174Z,45.00
2019-04-11T05:27:13.199Z,50.63
2019-04-11T05:28:13.981Z,50.63
2019-04-11T05:29:13.259Z,50.63
2019-04-11T05:30:14.581Z,50.63
2019-04-11T05:31:14.326Z,56.25
2019-04-11T05:32:13.414Z,56.25
2019-04-11T05:33:13.627Z,56.25
2019-04-11T05:34:13.948Z,56.25
2019-04-11T05:35:14.391Z,61.88
2019-04-11T05:36:14.381Z,61.88
2019-04-11T05:37:13.457Z,61.88
2019-04-11T05:38:13.535Z,67.50
2019-04-11T05:39:15.602Z,67.50
2019-04-11T05:40:14.646Z,67.50
2019-04-11T05:41:13.902Z,73.13
2019-04-11T05:42:17.786Z,73.13
2019-04-11T05:43:13.621Z,73.13
2019-04-11T05:44:14.614Z,73.13
2019-04-11T05:45:19.084Z,78.75
2019-04-11T05:46:26.432Z,78.75
2019-04-11T05:47:18.122Z,78.75
2019-04-11T05:49:16.935Z,84.38
2019-04-11T05:50:16.356Z,84.38
2019-04-11T05:51:21.180Z,90.00
2019-04-11T05:52:17.684Z,90.00
2019-04-11T05:53:18.921Z,90.00
2019-04-11T05:54:16.527Z,90.00
2019-04-11T05:55:17.566Z,95.63
2019-04-11T05:56:18.749Z,95.63
2019-04-11T05:57:21.757Z,95.63
2019-04-11T05:58:17.569Z,95.63
2019-04-11T05:59:17.231Z,101.25
2019-04-11T06:00:16.618Z,101.25
2019-04-11T06:01:16.645Z,101.25
2019-04-11T06:02:17.202Z,112.50
2019-04-11T06:03:17.658Z,106.88
2019-04-11T06:04:20.955Z,106.88
2019-04-11T06:05:17.299Z,112.50
2019-04-11T06:06:16.772Z,112.50
2019-04-11T06:07:16.831Z,112.50
2019-04-11T06:08:23.523Z,112.50
2019-04-11T06:09:16.851Z,118.13
2019-04-11T06:10:17.799Z,118.13
2019-04-11T06:11:20.869Z,118.13
2019-04-11T06:12:17.187Z,123.75
2019-04-11T06:13:16.957Z,123.75
2019-04-11T06:14:17.302Z,129.38
2019-04-11T06:15:19.633Z,129.38
2019-04-11T06:16:17.035Z,129.38
2019-04-11T06:17:18.369Z,135.00
2019-04-11T06:18:26.219Z,135.00
2019-04-11T06:19:17.116Z,135.00
2019-04-11T06:20:17.745Z,135.00
2019-04-11T06:21:17.922Z,140.63
2019-04-11T06:22:19.673Z,140.63
2019-04-11T06:23:17.220Z,140.63
2019-04-11T06:24:18.196Z,140.63
2019-04-11T06:25:19.248Z,146.25
2019-04-11T06:26:18.750Z,146.25
2019-04-11T06:27:17.324Z,146.25
2019-04-11T06:28:18.030Z,151.88
2019-04-11T06:29:24.378Z,151.88
2019-04-11T06:30:17.883Z,151.88
2019-04-11T06:31:18.121Z,151.88
2019-04-11T06:32:17.457Z,151.88
2019-04-11T06:33:18.504Z,151.88
2019-04-11T06:34:17.623Z,157.50
2019-04-11T06:35:17.738Z,157.50
2019-04-11T06:36:18.087Z,157.50
2019-04-11T06:37:17.590Z,157.50
2019-04-11T06:38:18.505Z,163.13
2019-04-11T06:39:18.941Z,163.13
2019-04-11T06:40:18.094Z,163.13
2019-04-11T06:41:18.742Z,168.75
2019-04-11T06:42:17.724Z,168.75
2019-04-11T06:43:18.349Z,168.75
2019-04-11T06:44:17.777Z,168.75
2019-04-11T06:45:17.804Z,174.38
2019-04-11T06:46:18.797Z,174.38
2019-04-11T06:47:18.805Z,174.38
2019-04-11T06:48:17.885Z,180.00
2019-04-11T06:49:18.333Z,180.00
2019-04-11T06:50:17.937Z,185.63
2019-04-11T06:51:17.963Z,185.63
2019-04-11T06:52:18.891Z,185.63
2019-04-11T06:53:18.889Z,191.25
2019-04-11T06:54:19.064Z,191.25
2019-04-11T06:55:18.287Z,191.25
2019-04-11T06:56:18.969Z,196.88
2019-04-11T06:57:18.126Z,196.88
2019-04-11T06:58:19.228Z,196.88
2019-04-11T06:59:18.478Z,202.50
2019-04-11T07:00:18.205Z,202.50
2019-04-11T07:01:18.259Z,202.50
2019-04-11T07:02:21.334Z,208.13
2019-04-11T07:03:23.173Z,208.13
2019-04-11T07:04:18.313Z,208.13
2019-04-11T07:05:18.408Z,213.75
2019-04-11T07:06:19.527Z,213.75
2019-04-11T07:07:18.531Z,213.75
2019-04-11T07:08:18.420Z,219.38
2019-04-11T07:09:18.447Z,219.38
2019-04-11T07:10:18.474Z,225.00
2019-04-11T07:11:18.501Z,225.00
2019-04-11T07:12:18.529Z,225.00
2019-04-11T07:13:18.556Z,225.00
2019-04-11T07:14:18.583Z,225.00
2019-04-11T07:15:18.764Z,225.00
2019-04-11T07:16:19.917Z,225.00
2019-04-11T07:17:18.921Z,230.63
2019-04-11T07:18:18.691Z,230.63
2019-04-11T07:19:19.773Z,230.63
2019-04-11T07:20:18.747Z,241.88
2019-04-11T07:21:19.082Z,236.25
2019-04-11T07:22:18.800Z,236.25
2019-04-11T07:23:20.049Z,241.88
2019-04-11T07:24:18.858Z,241.88
2019-04-11T07:25:20.217Z,241.88
2019-04-11T07:26:18.953Z,241.88
2019-04-11T07:27:20.106Z,241.88
2019-04-11T07:28:18.965Z,241.88
2019-04-11T07:29:19.449Z,247.50
2019-04-11T07:30:19.343Z,247.50
2019-04-11T07:31:19.333Z,247.50
2019-04-11T07:32:20.224Z,253.13
2019-04-11T07:33:20.177Z,253.13
2019-04-11T07:34:19.478Z,258.75
2019-04-11T07:35:19.340Z,258.75
2019-04-11T07:36:20.873Z,264.38
2019-04-11T07:37:19.256Z,264.38
2019-04-11T07:38:20.891Z,264.38
2019-04-11T07:39:20.164Z,270.00
2019-04-11T07:40:19.499Z,275.63
2019-04-11T07:41:19.644Z,275.63
2019-04-11T07:42:19.351Z,281.25
2019-04-11T07:43:19.556Z,281.25
2019-04-11T07:44:19.643Z,281.25
2019-04-11T07:45:19.434Z,281.25
2019-04-11T07:46:19.461Z,281.25
2019-04-11T07:47:23.426Z,281.25
2019-04-11T07:48:19.517Z,286.88
2019-04-11T07:49:19.895Z,286.88
2019-04-11T07:50:20.190Z,286.88
2019-04-11T07:51:19.724Z,286.88
2019-04-11T07:52:20.444Z,292.50
2019-04-11T07:53:19.809Z,298.13
2019-04-11T07:54:20.268Z,298.13
2019-04-11T07:55:19.715Z,303.75
2019-04-11T07:56:20.807Z,303.75
2019-04-11T07:57:19.774Z,309.38
2019-04-11T07:58:19.801Z,309.38
2019-04-11T07:59:19.832Z,309.38
2019-04-11T08:00:33.449Z,309.38
2019-04-11T08:01:21.076Z,303.75
2019-04-11T08:02:20.514Z,309.38
2019-04-11T08:03:21.191Z,309.38
2019-04-11T08:04:19.969Z,315.00
2019-04-11T08:05:19.998Z,315.00
2019-04-11T08:06:20.070Z,320.63
2019-04-11T08:07:20.055Z,320.63
2019-04-11T08:08:21.225Z,320.63
2019-04-11T08:09:20.113Z,315.00
2019-04-11T08:10:20.584Z,337.50
2019-04-11T08:11:20.170Z,343.13
2019-04-11T08:12:21.131Z,343.13
2019-04-11T08:13:20.709Z,348.75
2019-04-11T08:14:20.331Z,354.38
2019-04-11T08:15:20.286Z,354.38
2019-04-11T08:16:20.446Z,354.38
2019-04-11T08:17:28.013Z,371.25
2019-04-11T08:18:20.864Z,365.63
2019-04-11T08:19:21.057Z,371.25
2019-04-11T08:20:21.377Z,371.25
2019-04-11T08:21:20.464Z,376.88
2019-04-11T08:22:21.021Z,382.50
2019-04-11T08:23:21.385Z,388.13
2019-04-11T08:24:20.563Z,388.13
2019-04-11T08:25:20.913Z,393.75
2019-04-11T08:26:20.607Z,393.75
2019-04-11T08:27:20.634Z,393.75
2019-04-11T08:28:20.682Z,399.38
2019-04-11T08:29:20.693Z,399.38
2019-04-11T08:30:20.724Z,405.00
2019-04-11T08:31:21.556Z,405.00
2019-04-11T08:32:21.975Z,405.00
2019-04-11T08:33:20.811Z,410.63
2019-04-11T08:34:21.877Z,416.25
2019-04-11T08:35:20.870Z,416.25
2019-04-11T08:36:22.023Z,421.88
2019-04-11T08:37:21.193Z,421.88
2019-04-11T08:38:20.959Z,427.50
2019-04-11T08:39:20.988Z,427.50
2019-04-11T08:40:21.860Z,433.13
2019-04-11T08:41:21.049Z,438.75
2019-04-11T08:42:21.337Z,433.13
2019-04-11T08:43:21.387Z,433.13
2019-04-11T08:44:21.138Z,438.75
2019-04-11T08:45:21.565Z,438.75
2019-04-11T08:46:21.206Z,444.38
2019-04-11T08:47:22.426Z,450.00
2019-04-11T08:48:21.276Z,450.00
2019-04-11T08:49:21.578Z,455.63
2019-04-11T08:50:21.318Z,455.63
2019-04-11T08:51:21.348Z,455.63
2019-04-11T08:52:22.506Z,461.25
2019-04-11T08:53:21.418Z,466.88
2019-04-11T08:54:21.623Z,472.50
2019-04-11T08:55:21.471Z,472.50
2019-04-11T08:56:21.506Z,472.50
2019-04-11T08:58:22.625Z,478.13
2019-04-11T08:59:21.621Z,472.50
2019-04-11T09:01:22.245Z,489.38
2019-04-11T09:02:21.687Z,489.38
2019-04-11T09:03:21.771Z,489.38
2019-04-11T09:04:21.911Z,489.38
2019-04-11T09:05:22.780Z,495.00
2019-04-11T09:06:22.922Z,495.00
2019-04-11T09:07:21.864Z,495.00
2019-04-11T09:08:23.310Z,500.63
2019-04-11T09:09:23.124Z,500.63
2019-04-11T09:10:22.014Z,500.63
2019-04-11T09:11:22.539Z,500.63
2019-04-11T09:12:22.551Z,511.88
2019-04-11T09:13:22.964Z,511.88
2019-04-11T09:14:22.243Z,523.13
2019-04-11T09:15:22.091Z,523.13
2019-04-11T09:16:22.123Z,523.13
2019-04-11T09:17:23.318Z,528.75
2019-04-11T09:18:22.211Z,534.38
2019-04-11T09:19:23.051Z,545.63
2019-04-11T09:20:23.366Z,551.25
2019-04-11T09:21:22.355Z,573.75
2019-04-11T09:22:22.643Z,675.00
2019-04-11T09:23:22.344Z,1006.88
2019-04-11T09:24:22.379Z,1378.13
2019-04-11T09:25:23.294Z,1597.50
2019-04-11T09:26:23.535Z,1636.88
2019-04-11T09:27:22.705Z,1648.13
2019-04-11T09:28:22.514Z,1636.88
2019-04-11T09:29:26.140Z,1676.25
2019-04-11T09:30:23.066Z,1603.13
2019-04-11T09:31:22.608Z,1653.75
2019-04-11T09:32:22.641Z,1648.13
2019-04-11T09:33:22.770Z,1693.13
2019-04-11T09:34:23.788Z,1771.88
2019-04-11T09:35:24.100Z,1721.25
2019-04-11T09:36:23.893Z,1693.13
2019-04-11T09:37:22.819Z,1726.88
2019-04-11T09:38:22.854Z,1726.88
2019-04-11T09:39:23.385Z,1642.50
2019-04-11T09:40:23.929Z,1704.38
2019-04-11T09:41:22.964Z,1721.25
2019-04-11T09:42:23.143Z,1766.25
2019-04-11T09:43:24.455Z,1856.25
2019-04-11T09:44:23.077Z,1856.25
2019-04-11T09:45:23.684Z,1867.50
2019-04-11T09:47:24.211Z,1822.50
2019-04-11T09:48:24.590Z,1918.13
2019-04-11T09:49:23.270Z,2008.13
2019-04-11T09:50:24.541Z,2047.50
2019-04-11T09:51:23.647Z,1935.00
2019-04-11T09:52:23.411Z,1935.00
2019-04-11T09:54:24.009Z,1884.38
2019-04-11T09:56:23.547Z,1895.63
2019-04-11T09:57:24.731Z,1901.25
2019-04-11T09:58:23.646Z,1912.50
2019-04-11T09:59:24.950Z,1884.38
2019-04-11T10:00:23.713Z,1895.63
2019-04-11T10:03:23.838Z,2030.63
2019-04-11T10:04:25.517Z,2058.75
2019-04-11T10:05:24.417Z,2143.13
2019-04-11T10:06:23.960Z,2126.25
2019-04-11T10:07:24.029Z,2053.13
2019-04-11T10:08:24.578Z,2036.25
2019-04-11T10:09:24.120Z,2025.00
2019-04-11T10:12:24.411Z,2030.63
2019-04-11T10:13:24.942Z,1935.00
2019-04-11T10:14:24.294Z,1890.00
2019-04-11T10:16:07.528Z,1777.50
2019-04-11T10:17:06.936Z,1845.00
2019-04-11T10:18:07.309Z,1850.63
2019-04-11T10:19:07.584Z,1878.75
2019-04-11T10:20:07.062Z,1890.00
2019-04-11T10:22:07.148Z,1974.38
2019-04-11T10:23:08.243Z,2075.63
2019-04-11T10:24:14.419Z,2137.50
2019-04-11T10:25:07.704Z,2188.13
2019-04-11T10:27:50.956Z,2227.50
2019-04-11T10:28:49.963Z,2261.25
2019-04-11T10:30:33.527Z,2221.88
2019-04-11T10:32:32.963Z,2266.88
2019-04-11T10:33:33.192Z,2188.13
2019-04-11T10:34:33.546Z,2199.38
2019-04-11T10:35:36.516Z,2210.63
2019-04-11T10:37:33.855Z,2244.38
2019-04-11T10:38:32.939Z,2278.13
2019-04-11T10:40:32.996Z,2266.88
2019-04-11T10:41:34.681Z,2289.38
2019-04-11T10:42:33.082Z,2340.00
2019-04-11T10:43:34.160Z,2407.50
2019-04-11T10:44:34.005Z,2396.25
2019-04-11T10:48:39.283Z,2458.13
2019-04-11T10:49:34.703Z,2469.38
2019-04-11T10:51:50.394Z,2491.88
2019-04-11T10:52:48.920Z,2385.00
2019-04-11T10:53:47.039Z,2345.63
2019-04-11T10:57:03.894Z,2356.88
2019-04-11T10:58:04.800Z,2340.00
2019-04-11T11:00:07.148Z,2340.00
2019-04-11T11:01:04.070Z,2261.25
2019-04-11T11:06:57.524Z,2615.63
2019-04-11T11:08:55.485Z,2570.63
2019-04-11T11:10:52.630Z,2497.50
2019-04-11T11:12:51.730Z,2548.13
2019-04-11T11:29:22.705Z,2317.50
2019-04-11T11:30:23.099Z,2469.38
2019-04-11T11:31:24.343Z,2536.88
2019-04-11T11:32:23.071Z,2536.88
2019-04-11T11:33:25.109Z,2553.75
2019-04-11T11:36:23.538Z,2666.25
2019-04-11T11:39:23.180Z,2559.38
2019-04-11T11:40:23.910Z,2565.00
2019-04-11T11:41:23.243Z,2520.00
2019-04-11T11:42:23.292Z,2486.25
2019-04-11T11:43:23.336Z,2525.63
2019-04-11T11:44:24.475Z,2581.88
2019-04-11T11:45:23.642Z,2587.50
2019-04-11T11:46:26.742Z,2531.25
2019-04-11T11:47:24.349Z,2559.38
2019-04-11T11:48:24.804Z,2548.13
2019-04-11T11:49:41.775Z,2424.38
2019-04-11T11:50:23.913Z,2362.50
2019-04-11T11:51:26.922Z,2362.50
2019-04-11T11:52:24.791Z,2283.75
2019-04-11T11:53:25.874Z,2205.00
2019-04-11T11:54:24.064Z,2227.50
2019-04-11T11:55:23.882Z,2250.00
2019-04-11T11:56:24.135Z,2233.13
2019-04-11T11:57:26.710Z,2221.88
2019-04-11T11:58:24.020Z,2345.63
2019-04-11T11:59:25.108Z,2486.25
2019-04-11T12:00:27.341Z,2463.75
2019-04-11T12:01:25.167Z,2525.63
2019-04-11T12:02:24.607Z,2497.50
2019-04-11T12:04:26.089Z,2491.88
2019-04-11T12:05:26.396Z,2491.88
2019-04-11T12:06:29.215Z,2497.50
2019-04-11T12:07:25.183Z,2649.38
2019-04-11T12:08:27.130Z,2655.00
2019-04-11T12:10:24.574Z,2598.75
2019-04-11T12:11:24.622Z,2655.00
2019-04-11T12:12:24.722Z,2683.13
2019-04-11T12:13:28.341Z,2643.75
2019-04-11T12:14:29.526Z,2610.00
2019-04-11T12:15:26.834Z,2587.50
2019-04-11T12:16:25.913Z,2649.38
2019-04-11T12:18:24.947Z,2604.38
2019-04-11T12:19:25.032Z,2553.75
2019-04-11T12:20:25.059Z,2508.75
2019-04-11T12:21:27.852Z,2531.25
2019-04-11T12:22:25.319Z,2514.38
2019-04-11T12:23:25.985Z,2587.50
2019-04-11T12:24:25.361Z,2683.13
2019-04-11T12:26:28.808Z,2576.25
2019-04-11T12:28:25.781Z,2632.50
2019-04-11T12:29:27.243Z,2491.88
2019-04-11T12:33:25.790Z,2463.75
2019-04-11T12:35:27.076Z,2604.38
2019-04-11T12:36:26.442Z,2615.63
2019-04-11T12:37:25.839Z,2559.38
2019-04-11T12:38:25.917Z,2508.75
2019-04-11T12:39:25.931Z,2435.63
2019-04-11T12:40:25.981Z,2430.00
2019-04-11T12:41:26.024Z,2435.63
2019-04-11T12:42:26.064Z,2385.00
2019-04-11T12:43:26.117Z,2514.38
2019-04-11T12:44:29.131Z,2480.63
2019-04-11T12:45:26.213Z,2503.13
2019-04-11T12:46:30.057Z,2520.00
2019-04-11T12:47:26.387Z,2559.38
2019-04-11T12:48:27.065Z,2548.13
2019-04-11T12:49:26.621Z,2469.38
2019-04-11T12:50:26.448Z,2379.38
2019-04-11T12:51:26.497Z,2266.88
2019-04-11T12:52:26.516Z,2266.88
2019-04-11T12:53:26.560Z,2238.75
2019-04-11T12:54:26.608Z,2199.38
2019-04-11T12:55:26.654Z,2165.63
2019-04-11T12:56:26.699Z,2188.13
2019-04-11T12:57:26.745Z,2323.13
2019-04-11T12:58:26.789Z,2345.63
2019-04-11T12:59:26.835Z,2351.25
2019-04-11T13:00:26.896Z,2328.75
2019-04-11T13:01:26.949Z,2278.13
2019-04-11T13:02:26.985Z,2385.00
2019-04-11T13:03:27.039Z,2396.25
2019-04-11T13:04:27.092Z,2351.25
2019-04-11T13:05:27.130Z,2390.63
2019-04-11T13:06:35.232Z,2475.00
2019-04-11T13:07:27.216Z,2531.25
2019-04-11T13:08:27.309Z,2503.13
2019-04-11T13:09:27.309Z,2531.25
2019-04-11T13:10:27.392Z,2548.13
2019-04-11T13:11:27.398Z,2570.63
2019-04-11T13:12:27.432Z,2677.50
2019-04-11T13:13:27.475Z,2626.88
2019-04-11T13:14:27.521Z,2615.63
2019-04-11T13:15:27.568Z,2570.63
2019-04-11T13:16:27.613Z,2525.63
2019-04-11T13:17:27.659Z,2536.88
2019-04-11T13:18:27.705Z,2525.63
2019-04-11T13:20:27.795Z,2548.13
2019-04-11T13:21:27.864Z,2542.50
2019-04-11T13:22:27.886Z,2396.25
2019-04-11T13:23:27.935Z,2295.00
2019-04-11T13:24:27.978Z,2418.75
2019-04-11T13:25:28.039Z,2497.50
2019-04-11T13:26:28.069Z,2475.00
2019-04-11T13:28:28.189Z,2536.88
2019-04-11T13:29:28.238Z,2548.13
2019-04-11T13:30:28.257Z,2475.00
2019-04-11T13:31:28.328Z,2514.38
2019-04-11T13:32:28.578Z,2587.50
2019-04-11T13:36:28.541Z,2278.13
2019-04-11T13:37:29.014Z,2441.25
2019-04-11T13:38:41.976Z,2503.13
2019-04-11T13:39:41.638Z,2452.50
2019-04-11T13:40:28.950Z,2446.88
2019-04-11T13:42:28.814Z,2345.63
2019-04-11T13:43:29.084Z,2323.13
2019-04-11T13:44:28.929Z,2362.50
2019-04-11T13:45:28.951Z,2452.50
2019-04-11T13:46:29.000Z,2413.13
2019-04-11T13:47:29.043Z,2401.88
2019-04-11T13:48:29.089Z,2390.63
2019-04-11T13:49:29.133Z,2379.38
2019-04-11T13:50:29.181Z,2356.88
2019-04-11T13:51:29.231Z,2289.38
2019-04-11T13:52:29.280Z,2278.13
2019-04-11T13:53:29.318Z,2295.00
2019-04-11T13:54:29.363Z,2300.63
2019-04-11T13:55:29.411Z,2334.38