createdAt,value
2018-09-09T00:01:00.832Z,12.60
2018-09-09T00:03:30.438Z,12.60
2018-09-09T00:06:00.099Z,12.60
2018-09-09T00:08:29.632Z,12.60
2018-09-09T00:10:59.804Z,12.60
2018-09-09T00:13:29.636Z,12.60
2018-09-09T00:15:59.589Z,12.60
2018-09-09T00:18:30.586Z,12.70
2018-09-09T00:21:00.073Z,12.60
2018-09-09T00:23:29.840Z,12.70
2018-09-09T00:26:00.557Z,12.70
2018-09-09T00:28:30.009Z,12.70
2018-09-09T00:30:59.891Z,12.70
2018-09-09T00:33:30.585Z,12.60
2018-09-09T00:36:00.241Z,12.70
2018-09-09T00:38:29.799Z,12.70
2018-09-09T00:40:59.864Z,12.60
2018-09-09T00:43:29.627Z,12.60
2018-09-09T00:46:00.811Z,12.60
2018-09-09T00:48:30.328Z,12.60
2018-09-09T00:51:04.838Z,12.70
2018-09-09T00:53:39.323Z,12.60
2018-09-09T00:56:09.315Z,12.60
2018-09-09T00:58:38.759Z,12.60
2018-09-09T01:01:13.603Z,12.60
2018-09-09T01:03:43.428Z,12.60
2018-09-09T01:06:12.959Z,12.60
2018-09-09T01:08:42.468Z,12.60
2018-09-09T01:11:12.250Z,12.60
2018-09-09T01:13:41.788Z,12.60
2018-09-09T01:16:11.196Z,12.60
2018-09-09T01:18:40.968Z,12.60
2018-09-09T01:21:10.652Z,12.60
2018-09-09T01:23:40.136Z,12.50
2018-09-09T01:26:10.369Z,12.50
2018-09-09T01:28:39.900Z,12.50
2018-09-09T01:31:09.432Z,12.50
2018-09-09T01:33:39.219Z,12.50
2018-09-09T01:36:08.682Z,12.50
2018-09-09T01:38:38.199Z,12.50
2018-09-09T01:41:07.841Z,12.50
2018-09-09T01:43:37.266Z,12.50
2018-09-09T01:46:06.902Z,12.50
2018-09-09T01:48:36.973Z,12.50
2018-09-09T01:51:06.835Z,12.50
2018-09-09T01:53:36.256Z,12.50
2018-09-09T01:56:05.968Z,12.50
2018-09-09T01:58:35.465Z,12.40
2018-09-09T02:01:04.932Z,12.40
2018-09-09T02:03:34.746Z,12.40
2018-09-09T02:06:04.379Z,12.30
2018-09-09T02:08:34.945Z,12.30
2018-09-09T02:11:04.973Z,12.30
2018-09-09T02:13:34.544Z,12.30
2018-09-09T02:16:05.225Z,12.30
2018-09-09T02:18:35.097Z,12.30
2018-09-09T02:21:04.559Z,12.20
2018-09-09T02:23:34.838Z,12.20
2018-09-09T02:26:05.044Z,12.20
2018-09-09T02:28:34.845Z,12.20
2018-09-09T02:31:04.334Z,12.20
2018-09-09T02:33:33.982Z,12.20
2018-09-09T02:36:03.386Z,12.20
2018-09-09T02:38:33.019Z,12.20
2018-09-09T02:41:04.487Z,12.20
2018-09-09T02:43:34.153Z,12.20
2018-09-09T02:46:04.051Z,12.20
2018-09-09T02:48:33.504Z,12.20
2018-09-09T02:51:03.172Z,12.20
2018-09-09T02:53:32.860Z,12.10
2018-09-09T02:56:06.973Z,12.10
2018-09-09T02:58:36.848Z,12.00
2018-09-09T03:01:06.741Z,12.00
2018-09-09T03:03:36.201Z,12.00
2018-09-09T03:06:06.383Z,12.00
2018-09-09T03:08:35.878Z,12.00
2018-09-09T03:11:11.070Z,12.00
2018-09-09T03:13:41.806Z,11.90
2018-09-09T03:16:11.580Z,11.90
2018-09-09T03:18:41.742Z,11.90
2018-09-09T03:21:11.703Z,11.80
2018-09-09T03:23:41.366Z,11.90
2018-09-09T03:26:10.872Z,11.90
2018-09-09T03:28:40.833Z,11.90
2018-09-09T03:31:10.274Z,11.80
2018-09-09T03:33:39.631Z,11.80
2018-09-09T03:36:09.242Z,11.80
2018-09-09T03:38:38.673Z,11.70
2018-09-09T03:41:08.185Z,11.70
2018-09-09T03:43:37.920Z,11.70
2018-09-09T03:46:07.849Z,11.70
2018-09-09T03:48:37.454Z,11.70
2018-09-09T03:51:07.291Z,11.70
2018-09-09T03:53:36.825Z,11.70
2018-09-09T03:56:06.407Z,11.80
2018-09-09T03:58:36.370Z,11.80
2018-09-09T04:01:05.846Z,11.70
2018-09-09T04:03:35.329Z,11.80
2018-09-09T04:06:05.357Z,11.80
2018-09-09T04:08:34.945Z,11.80
2018-09-09T04:11:08.985Z,11.70
2018-09-09T04:13:40.285Z,11.70
2018-09-09T04:16:10.679Z,11.70
2018-09-09T04:18:40.499Z,11.70
2018-09-09T04:21:10.064Z,11.70
2018-09-09T04:23:39.632Z,11.70
2018-09-09T04:26:09.235Z,11.70
2018-09-09T04:28:38.943Z,11.70
2018-09-09T04:31:08.551Z,11.70
2018-09-09T04:33:38.697Z,11.70
2018-09-09T04:36:08.383Z,11.70
2018-09-09T04:38:37.932Z,11.70
2018-09-09T04:41:07.848Z,11.60
2018-09-09T04:43:37.597Z,11.70
2018-09-09T04:46:07.224Z,11.70
2018-09-09T04:48:37.178Z,11.70
2018-09-09T04:51:06.869Z,11.70
2018-09-09T04:53:36.653Z,11.70
2018-09-09T04:56:06.508Z,11.70
2018-09-09T04:58:36.114Z,11.70
2018-09-09T05:01:05.987Z,11.70
2018-09-09T05:03:35.633Z,11.60
2018-09-09T05:06:05.607Z,11.60
2018-09-09T05:08:35.759Z,11.60
2018-09-09T05:11:05.472Z,11.60
2018-09-09T05:13:35.247Z,11.60
2018-09-09T05:16:05.232Z,11.60
2018-09-09T05:18:35.180Z,11.60
2018-09-09T05:21:04.881Z,11.60
2018-09-09T05:23:34.441Z,11.60
2018-09-09T05:26:04.492Z,11.60
2018-09-09T05:28:34.634Z,11.60
2018-09-09T05:31:04.461Z,11.60
2018-09-09T05:33:34.090Z,11.60
2018-09-09T05:36:03.662Z,11.70
2018-09-09T05:38:33.440Z,11.60
2018-09-09T05:41:03.293Z,11.60
2018-09-09T05:43:32.917Z,11.70
2018-09-09T05:46:02.489Z,11.70
2018-09-09T05:48:32.236Z,11.70
2018-09-09T05:51:02.031Z,11.70
2018-09-09T05:53:31.550Z,11.70
2018-09-09T05:56:01.464Z,11.80
2018-09-09T05:58:31.009Z,11.80
2018-09-09T06:01:00.729Z,11.80
2018-09-09T06:03:30.693Z,11.80
2018-09-09T06:06:00.327Z,11.90
2018-09-09T06:08:29.884Z,11.90
2018-09-09T06:11:00.017Z,12.00
2018-09-09T06:13:29.671Z,12.00
2018-09-09T06:15:59.438Z,12.00
2018-09-09T06:18:29.416Z,12.10
2018-09-09T06:20:59.215Z,12.10
2018-09-09T06:23:29.537Z,12.10
2018-09-09T06:25:59.680Z,12.20
2018-09-09T06:28:29.603Z,12.20
2018-09-09T06:30:59.795Z,12.20
2018-09-09T06:33:29.931Z,12.30
2018-09-09T06:35:59.403Z,12.30
2018-09-09T06:38:29.040Z,12.30
2018-09-09T06:40:59.261Z,12.40
2018-09-09T06:43:29.011Z,12.40
2018-09-09T06:45:59.164Z,12.40
2018-09-09T06:48:29.327Z,12.50
2018-09-09T06:51:00.052Z,12.50
2018-09-09T06:53:29.880Z,12.60
2018-09-09T06:55:59.683Z,12.60
2018-09-09T06:58:29.594Z,12.70
2018-09-09T07:01:01.101Z,12.70
2018-09-09T07:03:30.783Z,12.80
2018-09-09T07:06:00.510Z,12.80
2018-09-09T07:08:30.429Z,12.90
2018-09-09T07:11:00.165Z,13.00
2018-09-09T07:13:29.634Z,13.00
2018-09-09T07:15:59.627Z,13.10
2018-09-09T07:18:29.632Z,13.10
2018-09-09T07:20:59.616Z,13.20
2018-09-09T07:23:29.843Z,13.20
2018-09-09T07:25:59.566Z,13.30
2018-09-09T07:28:30.119Z,13.30
2018-09-09T07:31:03.806Z,13.40
2018-09-09T07:33:33.363Z,13.50
2018-09-09T07:36:03.173Z,13.50
2018-09-09T07:38:32.983Z,13.60
2018-09-09T07:41:02.741Z,13.60
2018-09-09T07:43:32.159Z,13.60
2018-09-09T07:46:02.035Z,13.70
2018-09-09T07:48:31.528Z,13.70
2018-09-09T07:51:01.042Z,13.70
2018-09-09T07:53:30.791Z,13.70
2018-09-09T07:56:00.430Z,13.80
2018-09-09T07:58:29.968Z,13.90
2018-09-09T08:00:59.834Z,13.90
2018-09-09T08:03:30.154Z,14.00
2018-09-09T08:06:07.418Z,14.00
2018-09-09T08:08:38.275Z,14.10
2018-09-09T08:11:08.344Z,14.10
2018-09-09T08:13:38.008Z,14.20
2018-09-09T08:16:07.785Z,14.20
2018-09-09T08:18:37.417Z,14.20
2018-09-09T08:21:06.958Z,14.20
2018-09-09T08:23:36.770Z,14.30
2018-09-09T08:26:06.769Z,14.30
2018-09-09T08:28:36.809Z,14.30
2018-09-09T08:31:06.679Z,14.30
2018-09-09T08:33:36.369Z,14.30
2018-09-09T08:36:06.872Z,14.40
2018-09-09T08:38:36.782Z,14.40
2018-09-09T08:41:07.273Z,14.50
2018-09-09T08:43:36.999Z,14.50
2018-09-09T08:46:06.986Z,14.50
2018-09-09T08:48:36.962Z,14.60
2018-09-09T08:51:06.475Z,14.60
2018-09-09T08:53:36.168Z,14.70
2018-09-09T08:56:05.781Z,14.70
2018-09-09T08:58:35.334Z,14.80
2018-09-09T09:01:05.072Z,14.80
2018-09-09T09:03:34.808Z,14.90
2018-09-09T09:06:04.366Z,14.90
2018-09-09T09:08:34.037Z,15.00
2018-09-09T09:11:04.225Z,15.00
2018-09-09T09:13:33.945Z,15.10
2018-09-09T09:16:03.508Z,15.20
2018-09-09T09:18:33.568Z,15.20
2018-09-09T09:21:03.462Z,15.20
2018-09-09T09:23:33.068Z,15.20
2018-09-09T09:26:02.869Z,15.20
2018-09-09T09:28:32.412Z,15.20
2018-09-09T09:31:02.569Z,15.20
2018-09-09T09:33:32.430Z,15.30
2018-09-09T09:36:01.948Z,15.30
2018-09-09T09:38:31.459Z,15.30
2018-09-09T09:41:01.212Z,15.30
2018-09-09T09:43:30.775Z,15.40
2018-09-09T09:46:00.439Z,15.40
2018-09-09T09:48:30.316Z,15.40
2018-09-09T09:50:59.858Z,15.50
2018-09-09T09:53:30.656Z,15.60
2018-09-09T09:56:00.707Z,15.60
2018-09-09T09:58:30.560Z,15.60
2018-09-09T10:01:01.508Z,15.70
2018-09-09T10:03:31.562Z,15.80
2018-09-09T10:06:01.535Z,15.90
2018-09-09T10:08:31.053Z,16.00
2018-09-09T10:11:00.669Z,16.10
2018-09-09T10:13:30.536Z,16.20
2018-09-09T10:16:00.905Z,16.30
2018-09-09T10:18:30.781Z,16.40
2018-09-09T10:21:03.006Z,16.60
2018-09-09T10:23:32.688Z,16.70
2018-09-09T10:26:07.794Z,16.80
2018-09-09T10:28:37.604Z,16.90
2018-09-09T10:31:07.878Z,16.90
2018-09-09T10:33:37.582Z,17.00
2018-09-09T10:36:07.369Z,17.10
2018-09-09T10:38:37.090Z,17.20
2018-09-09T10:41:06.706Z,17.20
2018-09-09T10:43:36.963Z,17.30
2018-09-09T10:46:07.199Z,17.40
2018-09-09T10:48:36.692Z,17.50
2018-09-09T10:51:06.456Z,17.60
2018-09-09T10:53:36.241Z,17.70
2018-09-09T10:56:05.995Z,17.80
2018-09-09T10:58:35.636Z,18.00
2018-09-09T11:01:05.470Z,18.10
2018-09-09T11:03:35.395Z,18.10
2018-09-09T11:06:05.169Z,18.10
2018-09-09T11:08:34.977Z,18.20
2018-09-09T11:11:04.485Z,18.20
2018-09-09T11:13:34.038Z,18.20
2018-09-09T11:16:03.710Z,18.30
2018-09-09T11:18:34.577Z,18.30
2018-09-09T11:21:04.195Z,18.40
2018-09-09T11:23:33.597Z,18.40
2018-09-09T11:26:03.105Z,18.40
2018-09-09T11:28:32.757Z,18.40
2018-09-09T11:31:02.282Z,18.40
2018-09-09T11:33:31.857Z,18.40
2018-09-09T11:36:01.822Z,18.40
2018-09-09T11:38:31.491Z,18.40
2018-09-09T11:41:01.212Z,18.50
2018-09-09T11:43:30.662Z,18.50
2018-09-09T11:46:00.182Z,18.50
2018-09-09T11:48:31.499Z,18.50
2018-09-09T11:51:01.515Z,18.60
2018-09-09T11:53:31.030Z,18.60
2018-09-09T11:56:01.189Z,18.60
2018-09-09T11:58:30.608Z,18.60
2018-09-09T12:01:00.356Z,18.60
2018-09-09T12:03:30.003Z,18.60
2018-09-09T12:05:59.636Z,18.60
2018-09-09T12:08:29.646Z,18.70
2018-09-09T12:10:59.437Z,18.70
2018-09-09T12:13:29.303Z,18.80
2018-09-09T12:15:59.359Z,18.90
2018-09-09T12:18:29.386Z,19.00
2018-09-09T12:20:59.725Z,19.10
2018-09-09T12:23:30.314Z,19.20
2018-09-09T12:26:00.016Z,19.40
2018-09-09T12:28:29.665Z,19.50
2018-09-09T12:30:59.672Z,19.60
2018-09-09T12:33:29.486Z,19.70
2018-09-09T12:35:59.509Z,19.80
2018-09-09T12:38:29.930Z,19.80
2018-09-09T12:40:59.540Z,19.90
2018-09-09T12:43:35.336Z,20.00
2018-09-09T12:46:10.069Z,20.10
2018-09-09T12:49:11.681Z,20.10
2018-09-09T12:51:41.414Z,20.00
2018-09-09T12:54:10.923Z,20.00
2018-09-09T12:56:40.305Z,20.00
2018-09-09T12:59:10.371Z,19.90
2018-09-09T13:01:39.936Z,19.90
2018-09-09T13:04:10.727Z,20.00
2018-09-09T13:06:40.154Z,20.10
2018-09-09T13:09:10.633Z,20.10
2018-09-09T13:11:40.179Z,20.20
2018-09-09T13:14:09.754Z,20.20
2018-09-09T13:16:39.723Z,20.30
2018-09-09T13:19:09.431Z,20.30
2018-09-09T13:21:39.299Z,20.40
2018-09-09T13:24:08.883Z,20.50
2018-09-09T13:26:38.777Z,20.60
2018-09-09T13:29:08.990Z,20.60
2018-09-09T13:31:38.908Z,20.70
2018-09-09T13:34:08.750Z,20.70
2018-09-09T13:36:38.351Z,20.70
2018-09-09T13:39:09.310Z,20.70
2018-09-09T13:41:39.059Z,20.70
2018-09-09T13:44:08.865Z,20.70
2018-09-09T13:46:38.523Z,20.70
2018-09-09T13:49:08.287Z,20.70
2018-09-09T13:51:37.864Z,20.70
2018-09-09T13:54:07.304Z,20.60
2018-09-09T13:57:02.660Z,20.60
2018-09-09T13:59:51.481Z,20.60
2018-09-09T14:02:27.896Z,20.60
2018-09-09T14:04:57.878Z,20.60
2018-09-09T14:07:27.877Z,20.60
2018-09-09T14:09:58.042Z,20.60
2018-09-09T14:12:27.743Z,20.60
2018-09-09T14:14:57.754Z,20.60
2018-09-09T14:17:28.009Z,20.60
2018-09-09T14:19:57.984Z,20.60
2018-09-09T14:22:28.302Z,20.60
2018-09-09T14:24:58.293Z,20.60
2018-09-09T14:27:28.864Z,20.60
2018-09-09T14:29:58.840Z,20.60
2018-09-09T14:32:28.928Z,20.50
2018-09-09T14:34:59.003Z,20.40
2018-09-09T14:37:29.190Z,20.30
2018-09-09T14:39:59.568Z,20.20
2018-09-09T14:42:31.073Z,20.10
2018-09-09T14:45:00.649Z,20.00
2018-09-09T14:47:32.401Z,19.90
2018-09-09T14:50:03.409Z,19.90
2018-09-09T14:52:33.201Z,19.80
2018-09-09T14:55:02.929Z,19.80
2018-09-09T14:57:32.476Z,19.80
2018-09-09T15:00:02.111Z,19.80
2018-09-09T15:02:31.780Z,19.80
2018-09-09T15:05:02.077Z,19.80
2018-09-09T15:07:31.787Z,19.80
2018-09-09T15:10:01.363Z,19.90
2018-09-09T15:12:30.713Z,19.90
2018-09-09T15:15:00.231Z,19.90
2018-09-09T15:17:29.749Z,19.90
2018-09-09T15:19:59.750Z,19.90
2018-09-09T15:22:30.512Z,19.90
2018-09-09T15:25:00.806Z,19.90
2018-09-09T15:27:30.445Z,19.90
2018-09-09T15:30:00.225Z,19.90
2018-09-09T15:32:29.778Z,19.90
2018-09-09T15:35:01.271Z,19.90
2018-09-09T15:37:31.170Z,19.90
2018-09-09T15:40:01.063Z,19.90
2018-09-09T15:42:30.668Z,19.90
2018-09-09T15:45:00.218Z,20.00
2018-09-09T15:47:29.731Z,20.00
2018-09-09T15:49:59.657Z,19.90
2018-09-09T15:52:29.443Z,19.90
2018-09-09T15:54:59.699Z,19.90
2018-09-09T15:57:29.755Z,19.80
2018-09-09T16:00:00.000Z,19.80
2018-09-09T16:02:29.740Z,19.80
2018-09-09T16:04:59.556Z,19.80
2018-09-09T16:07:30.329Z,19.70
2018-09-09T16:10:00.277Z,19.70
2018-09-09T16:12:31.122Z,19.60
2018-09-09T16:15:01.681Z,19.60
2018-09-09T16:17:31.740Z,19.60
2018-09-09T16:20:02.312Z,19.60
2018-09-09T16:22:33.027Z,19.60
2018-09-09T16:25:02.874Z,19.50
2018-09-09T16:27:33.327Z,19.50
2018-09-09T16:30:03.990Z,19.50
2018-09-09T16:32:34.744Z,19.40
2018-09-09T16:35:05.099Z,19.40
2018-09-09T16:37:35.391Z,19.40
2018-09-09T16:40:05.417Z,19.30
2018-09-09T16:42:35.151Z,19.30
2018-09-09T16:45:04.787Z,19.30
2018-09-09T16:47:34.537Z,19.20
2018-09-09T16:50:04.659Z,19.20
2018-09-09T16:52:34.212Z,19.20
2018-09-09T16:55:03.950Z,19.10
2018-09-09T16:57:34.977Z,19.10
2018-09-09T17:00:04.686Z,19.10
2018-09-09T17:02:34.470Z,19.10
2018-09-09T17:05:04.246Z,19.00
2018-09-09T17:07:34.172Z,19.00
2018-09-09T17:10:04.230Z,18.90
2018-09-09T17:12:33.969Z,18.90
2018-09-09T17:15:03.605Z,18.90
2018-09-09T17:17:33.132Z,18.80
2018-09-09T17:20:03.784Z,18.80
2018-09-09T17:22:33.281Z,18.80
2018-09-09T17:25:03.456Z,18.70
2018-09-09T17:27:33.021Z,18.70
2018-09-09T17:30:02.600Z,18.70
2018-09-09T17:32:32.215Z,18.60
2018-09-09T17:35:01.691Z,18.60
2018-09-09T17:37:31.225Z,18.60
2018-09-09T17:40:00.801Z,18.50
2018-09-09T17:42:30.634Z,18.50
2018-09-09T17:45:00.340Z,18.40
2018-09-09T17:47:29.838Z,18.40
2018-09-09T17:49:59.551Z,18.40
2018-09-09T17:52:30.216Z,18.30
2018-09-09T17:54:59.691Z,18.30
2018-09-09T17:57:29.547Z,18.30
2018-09-09T17:59:59.482Z,18.20
2018-09-09T18:02:29.500Z,18.20
2018-09-09T18:04:59.241Z,18.10
2018-09-09T18:07:29.069Z,18.10
2018-09-09T18:09:58.931Z,18.00
2018-09-09T18:12:29.656Z,18.10
2018-09-09T18:14:59.653Z,18.00
2018-09-09T18:17:30.253Z,18.00
2018-09-09T18:19:59.624Z,18.00
2018-09-09T18:22:29.412Z,17.90
2018-09-09T18:24:59.341Z,17.90
2018-09-09T18:27:29.543Z,17.90
2018-09-09T18:30:01.234Z,17.80
2018-09-09T18:32:30.871Z,17.80
2018-09-09T18:35:00.758Z,17.70
2018-09-09T18:37:30.451Z,17.70
2018-09-09T18:40:00.071Z,17.70
2018-09-09T18:42:29.629Z,17.60
2018-09-09T18:45:00.532Z,17.60
2018-09-09T18:47:29.919Z,17.60
2018-09-09T18:49:59.633Z,17.60
2018-09-09T18:52:30.555Z,17.60
2018-09-09T18:55:00.159Z,17.50
2018-09-09T18:57:29.803Z,17.50
2018-09-09T18:59:59.402Z,17.40
2018-09-09T19:02:29.341Z,17.40
2018-09-09T19:04:59.594Z,17.40
2018-09-09T19:07:32.061Z,17.30
2018-09-09T19:10:01.806Z,17.30
2018-09-09T19:12:31.451Z,17.30
2018-09-09T19:15:00.955Z,17.30
2018-09-09T19:17:30.489Z,17.20
2018-09-09T19:20:00.309Z,17.20
2018-09-09T19:22:30.215Z,17.20
2018-09-09T19:24:59.651Z,17.20
2018-09-09T19:27:30.317Z,17.20
2018-09-09T19:29:59.851Z,17.10
2018-09-09T19:32:29.540Z,17.10
2018-09-09T19:35:00.063Z,17.00
2018-09-09T19:37:29.678Z,17.00
2018-09-09T19:39:59.512Z,16.90
2018-09-09T19:42:31.372Z,16.90
2018-09-09T19:45:01.494Z,16.90
2018-09-09T19:47:31.240Z,16.80
2018-09-09T19:50:01.034Z,16.80
2018-09-09T19:52:30.421Z,16.80
2018-09-09T19:55:00.011Z,16.80
2018-09-09T19:57:29.623Z,16.80
2018-09-09T19:59:59.498Z,16.70
2018-09-09T20:02:30.202Z,16.70
2018-09-09T20:04:59.656Z,16.70
2018-09-09T20:07:29.414Z,16.70
2018-09-09T20:09:59.205Z,16.70
2018-09-09T20:12:30.210Z,16.70
2018-09-09T20:14:59.728Z,16.70
2018-09-09T20:17:30.666Z,16.70
2018-09-09T20:20:01.488Z,16.70
2018-09-09T20:22:31.785Z,16.70
2018-09-09T20:25:02.241Z,16.70
2018-09-09T20:27:32.936Z,16.70
2018-09-09T20:30:03.207Z,16.70
2018-09-09T20:32:32.845Z,16.70
2018-09-09T20:35:02.482Z,16.70
2018-09-09T20:37:32.480Z,16.70
2018-09-09T20:40:02.081Z,16.70
2018-09-09T20:42:31.632Z,16.70
2018-09-09T20:45:01.149Z,16.60
2018-09-09T20:47:31.160Z,16.60
2018-09-09T20:50:00.636Z,16.50
2018-09-09T20:52:30.092Z,16.50
2018-09-09T20:54:59.792Z,16.60
2018-09-09T20:57:30.309Z,16.50
2018-09-09T21:00:00.684Z,16.50
2018-09-09T21:02:30.353Z,16.40
2018-09-09T21:04:59.897Z,16.30
2018-09-09T21:07:30.075Z,16.30
2018-09-09T21:09:59.689Z,16.20
2018-09-09T21:12:29.738Z,16.20
2018-09-09T21:15:00.997Z,16.10
2018-09-09T21:17:30.711Z,16.10
2018-09-09T21:20:00.473Z,16.00
2018-09-09T21:22:30.153Z,15.90
2018-09-09T21:24:59.715Z,15.90
2018-09-09T21:27:29.557Z,15.90
2018-09-09T21:29:59.575Z,15.80
2018-09-09T21:32:30.306Z,15.80
2018-09-09T21:35:00.005Z,15.80
2018-09-09T21:37:29.873Z,15.70
2018-09-09T21:40:01.149Z,15.70
2018-09-09T21:42:30.765Z,15.70
2018-09-09T21:45:00.487Z,15.70
2018-09-09T21:47:29.984Z,15.60
2018-09-09T21:50:00.086Z,15.60
2018-09-09T21:52:29.600Z,15.60
2018-09-09T21:54:59.768Z,15.60
2018-09-09T21:57:29.481Z,15.50
2018-09-09T22:00:00.644Z,15.50
2018-09-09T22:02:30.273Z,15.50
2018-09-09T22:05:00.288Z,15.50
2018-09-09T22:07:29.786Z,15.50
2018-09-09T22:10:00.074Z,15.50
2018-09-09T22:12:29.582Z,15.50
2018-09-09T22:15:00.199Z,15.50
2018-09-09T22:17:30.060Z,15.50
2018-09-09T22:20:00.307Z,15.50
2018-09-09T22:22:29.961Z,15.50
2018-09-09T22:24:59.557Z,15.50
2018-09-09T22:27:29.569Z,15.40
2018-09-09T22:29:59.483Z,15.40
2018-09-09T22:32:29.515Z,15.40
2018-09-09T22:35:00.061Z,15.30
2018-09-09T22:37:29.695Z,15.30
2018-09-09T22:40:00.073Z,15.30
2018-09-09T22:42:30.645Z,15.30
2018-09-09T22:45:00.064Z,15.20
2018-09-09T22:47:29.704Z,15.20
2018-09-09T22:49:59.520Z,15.20
2018-09-09T22:52:29.939Z,15.20
2018-09-09T22:54:59.609Z,15.20
2018-09-09T22:57:29.969Z,15.20
2018-09-09T22:59:59.705Z,15.20
2018-09-09T23:02:29.493Z,15.10
2018-09-09T23:04:59.586Z,15.10
2018-09-09T23:07:29.642Z,15.10
2018-09-09T23:09:59.621Z,15.10
2018-09-09T23:12:29.502Z,15.10
2018-09-09T23:14:59.423Z,15.10
2018-09-09T23:17:30.137Z,15.10
2018-09-09T23:20:00.678Z,15.10
2018-09-09T23:22:30.159Z,15.10
2018-09-09T23:24:59.665Z,15.10
2018-09-09T23:27:29.620Z,15.10
2018-09-09T23:30:00.234Z,15.10
2018-09-09T23:32:30.463Z,15.10
2018-09-09T23:35:00.128Z,15.10
2018-09-09T23:37:29.575Z,15.10
2018-09-09T23:39:59.909Z,15.10
2018-09-09T23:42:30.436Z,15.10
2018-09-09T23:44:59.903Z,15.10
2018-09-09T23:47:30.256Z,15.10
2018-09-09T23:49:59.803Z,15.10
2018-09-09T23:52:30.605Z,15.10
2018-09-09T23:55:00.175Z,15.10
2018-09-09T23:57:29.650Z,15.20
2018-09-09T23:59:59.592Z,15.20
