createdAt,value
2016-11-26T00:00:11.928Z,18.40
2016-11-26T00:01:12.454Z,18.40
2016-11-26T00:02:12.453Z,18.40
2016-11-26T00:03:12.104Z,18.40
2016-11-26T00:04:11.814Z,18.40
2016-11-26T00:05:13.207Z,18.40
2016-11-26T00:06:12.095Z,18.40
2016-11-26T00:07:12.348Z,18.40
2016-11-26T00:08:11.758Z,18.40
2016-11-26T00:09:11.114Z,18.40
2016-11-26T00:10:11.784Z,18.40
2016-11-26T00:11:12.216Z,18.40
2016-11-26T00:12:11.332Z,18.40
2016-11-26T00:13:12.916Z,18.40
2016-11-26T00:14:14.455Z,18.40
2016-11-26T00:15:12.640Z,18.40
2016-11-26T00:16:11.721Z,18.40
2016-11-26T00:17:13.474Z,18.40
2016-11-26T00:18:11.434Z,18.40
2016-11-26T00:19:12.082Z,18.40
2016-11-26T00:20:12.703Z,18.40
2016-11-26T00:21:12.182Z,18.40
2016-11-26T00:22:12.695Z,18.40
2016-11-26T00:23:10.117Z,18.40
2016-11-26T00:24:12.214Z,18.40
2016-11-26T00:25:11.982Z,18.40
2016-11-26T00:26:10.952Z,18.40
2016-11-26T00:27:12.615Z,18.40
2016-11-26T00:28:12.719Z,18.40
2016-11-26T00:29:11.839Z,18.40
2016-11-26T00:30:12.463Z,18.40
2016-11-26T00:31:12.159Z,18.40
2016-11-26T00:32:11.220Z,18.40
2016-11-26T00:33:11.870Z,18.40
2016-11-26T00:34:12.531Z,18.40
2016-11-26T00:35:12.031Z,18.40
2016-11-26T00:36:11.562Z,18.40
2016-11-26T00:37:11.583Z,18.40
2016-11-26T00:38:12.203Z,18.40
2016-11-26T00:39:11.750Z,18.40
2016-11-26T00:40:13.307Z,18.40
2016-11-26T00:41:11.848Z,18.40
2016-11-26T00:42:12.491Z,18.40
2016-11-26T00:43:11.582Z,18.40
2016-11-26T00:44:12.094Z,18.40
2016-11-26T00:45:11.209Z,18.40
2016-11-26T00:46:11.839Z,18.40
2016-11-26T00:47:11.948Z,18.40
2016-11-26T00:48:11.882Z,18.40
2016-11-26T00:49:11.901Z,18.40
2016-11-26T00:50:11.848Z,18.40
2016-11-26T00:51:12.977Z,18.40
2016-11-26T00:52:12.438Z,18.40
2016-11-26T00:53:12.396Z,18.40
2016-11-26T00:54:13.087Z,18.40
2016-11-26T00:55:11.876Z,18.40
2016-11-26T00:56:12.445Z,18.40
2016-11-26T00:57:12.106Z,18.40
2016-11-26T00:58:11.909Z,18.40
2016-11-26T00:59:11.929Z,18.40
2016-11-26T01:00:11.839Z,18.40
2016-11-26T01:01:09.467Z,18.40
2016-11-26T01:02:12.566Z,18.40
2016-11-26T01:03:12.405Z,18.40
2016-11-26T01:04:11.980Z,18.40
2016-11-26T01:05:12.190Z,18.40
2016-11-26T01:06:11.882Z,18.40
2016-11-26T01:07:12.451Z,18.40
2016-11-26T01:08:12.553Z,18.40
2016-11-26T01:09:11.977Z,18.40
2016-11-26T01:10:10.260Z,18.40
2016-11-26T01:11:12.210Z,18.40
2016-11-26T01:12:11.376Z,18.40
2016-11-26T01:13:11.797Z,18.40
2016-11-26T01:14:13.427Z,18.40
2016-11-26T01:15:11.461Z,18.40
2016-11-26T01:16:12.110Z,18.40
2016-11-26T01:17:11.780Z,18.40
2016-11-26T01:18:10.529Z,18.40
2016-11-26T01:19:11.940Z,18.40
2016-11-26T01:20:13.751Z,18.40
2016-11-26T01:21:11.848Z,18.40
2016-11-26T01:22:12.487Z,18.40
2016-11-26T01:23:11.556Z,18.40
2016-11-26T01:24:12.396Z,18.40
2016-11-26T01:25:12.285Z,18.40
2016-11-26T01:26:12.975Z,18.40
2016-11-26T01:27:12.834Z,18.40
2016-11-26T01:28:12.867Z,18.40
2016-11-26T01:29:13.315Z,18.40
2016-11-26T01:30:15.583Z,18.40
2016-11-26T01:31:12.738Z,18.40
2016-11-26T01:32:12.589Z,18.40
2016-11-26T01:33:13.438Z,18.40
2016-11-26T01:34:13.220Z,18.40
2016-11-26T01:35:13.033Z,18.40
2016-11-26T01:36:11.695Z,18.40
2016-11-26T01:37:14.549Z,18.40
2016-11-26T01:38:13.921Z,18.40
2016-11-26T01:39:11.544Z,18.40
2016-11-26T01:40:13.646Z,18.40
2016-11-26T01:41:12.559Z,18.40
2016-11-26T01:42:13.517Z,18.40
2016-11-26T01:43:12.517Z,18.40
2016-11-26T01:44:11.427Z,18.40
2016-11-26T01:45:13.049Z,18.40
2016-11-26T01:46:13.191Z,18.40
2016-11-26T01:47:12.918Z,18.40
2016-11-26T01:48:12.279Z,18.40
2016-11-26T01:49:11.475Z,18.40
2016-11-26T01:50:12.953Z,18.40
2016-11-26T01:51:12.801Z,18.40
2016-11-26T01:52:13.183Z,18.40
2016-11-26T01:53:14.409Z,18.40
2016-11-26T01:54:13.555Z,18.40
2016-11-26T01:55:12.389Z,18.40
2016-11-26T01:56:13.553Z,18.40
2016-11-26T01:57:09.604Z,18.40
2016-11-26T01:58:13.809Z,18.40
2016-11-26T01:59:11.674Z,18.40
2016-11-26T02:00:13.216Z,18.40
2016-11-26T02:01:13.779Z,18.40
2016-11-26T02:02:12.106Z,18.40
2016-11-26T02:03:12.462Z,18.40
2016-11-26T02:04:13.718Z,18.40
2016-11-26T02:05:11.641Z,18.40
2016-11-26T02:06:14.080Z,18.40
2016-11-26T02:07:12.498Z,18.40
2016-11-26T02:08:13.817Z,18.40
2016-11-26T02:09:12.402Z,18.40
2016-11-26T02:10:13.031Z,18.40
2016-11-26T02:11:13.273Z,18.40
2016-11-26T02:12:11.748Z,18.40
2016-11-26T02:13:11.728Z,18.40
2016-11-26T02:14:13.324Z,18.40
2016-11-26T02:15:12.690Z,18.40
2016-11-26T02:16:12.502Z,18.40
2016-11-26T02:17:13.845Z,18.40
2016-11-26T02:18:14.156Z,18.40
2016-11-26T02:19:11.258Z,18.40
2016-11-26T02:20:12.720Z,18.40
2016-11-26T02:21:12.223Z,18.40
2016-11-26T02:22:11.310Z,18.40
2016-11-26T02:23:11.514Z,18.40
2016-11-26T02:24:11.950Z,18.40
2016-11-26T02:25:12.826Z,18.40
2016-11-26T02:26:13.709Z,18.40
2016-11-26T02:27:13.697Z,18.40
2016-11-26T02:28:13.369Z,18.40
2016-11-26T02:29:13.570Z,18.40
2016-11-26T02:30:11.511Z,18.40
2016-11-26T02:31:13.797Z,18.40
2016-11-26T02:32:12.740Z,18.40
2016-11-26T02:33:12.578Z,18.40
2016-11-26T02:34:12.331Z,18.40
2016-11-26T02:35:13.938Z,18.40
2016-11-26T02:36:11.902Z,18.40
2016-11-26T02:37:14.221Z,18.40
2016-11-26T02:38:13.640Z,18.40
2016-11-26T02:39:13.143Z,18.40
2016-11-26T02:40:13.292Z,18.40
2016-11-26T02:41:12.742Z,18.40
2016-11-26T02:42:13.630Z,18.40
2016-11-26T02:43:13.397Z,18.40
2016-11-26T02:44:12.337Z,18.40
2016-11-26T02:45:11.952Z,18.40
2016-11-26T02:46:13.216Z,18.40
2016-11-26T02:47:12.205Z,18.40
2016-11-26T02:48:12.314Z,18.40
2016-11-26T02:49:11.791Z,18.40
2016-11-26T02:50:11.869Z,18.40
2016-11-26T02:51:12.486Z,18.40
2016-11-26T02:52:12.521Z,18.40
2016-11-26T02:53:12.183Z,18.40
2016-11-26T02:54:12.532Z,18.40
2016-11-26T02:55:13.191Z,18.40
2016-11-26T02:56:12.194Z,18.40
2016-11-26T02:57:11.697Z,18.40
2016-11-26T02:58:11.865Z,18.40
2016-11-26T02:59:12.436Z,18.40
2016-11-26T03:00:12.563Z,18.40
2016-11-26T03:01:11.976Z,18.40
2016-11-26T03:02:11.903Z,18.40
2016-11-26T03:03:11.834Z,18.40
2016-11-26T03:04:13.436Z,18.40
2016-11-26T03:05:12.405Z,18.40
2016-11-26T03:06:11.321Z,18.40
2016-11-26T03:07:12.998Z,18.40
2016-11-26T03:08:11.149Z,18.40
2016-11-26T03:09:08.940Z,18.40
2016-11-26T03:10:12.200Z,18.40
2016-11-26T03:11:12.312Z,18.40
2016-11-26T03:12:12.449Z,18.40
2016-11-26T03:13:12.615Z,18.40
2016-11-26T03:14:11.634Z,18.40
2016-11-26T03:15:11.725Z,18.40
2016-11-26T03:16:12.857Z,18.40
2016-11-26T03:17:11.924Z,18.40
2016-11-26T03:18:10.597Z,18.40
2016-11-26T03:19:09.998Z,18.40
2016-11-26T03:20:12.696Z,18.40
2016-11-26T03:21:12.380Z,18.40
2016-11-26T03:22:12.040Z,18.40
2016-11-26T03:23:09.871Z,18.40
2016-11-26T03:24:12.797Z,18.40
2016-11-26T03:25:12.523Z,18.40
2016-11-26T03:26:12.113Z,18.40
2016-11-26T03:27:11.073Z,18.40
2016-11-26T03:28:12.098Z,18.40
2016-11-26T03:29:11.794Z,18.40
2016-11-26T03:30:11.863Z,18.40
2016-11-26T03:31:12.625Z,18.40
2016-11-26T03:32:12.154Z,18.40
2016-11-26T03:33:12.788Z,18.40
2016-11-26T03:34:12.455Z,18.40
2016-11-26T03:35:12.194Z,18.40
2016-11-26T03:36:12.055Z,18.40
2016-11-26T03:37:11.862Z,18.40
2016-11-26T03:38:11.094Z,18.40
2016-11-26T03:39:11.486Z,18.40
2016-11-26T03:40:12.336Z,18.40
2016-11-26T03:41:09.221Z,18.40
2016-11-26T03:42:15.117Z,18.40
2016-11-26T03:43:12.668Z,18.40
2016-11-26T03:44:14.198Z,18.40
2016-11-26T03:45:12.191Z,18.40
2016-11-26T03:46:11.327Z,18.40
2016-11-26T03:47:11.785Z,18.40
2016-11-26T03:48:12.272Z,18.40
2016-11-26T03:49:12.080Z,18.40
2016-11-26T03:50:11.179Z,18.40
2016-11-26T03:51:12.566Z,18.40
2016-11-26T03:52:12.436Z,18.40
2016-11-26T03:53:11.644Z,18.40
2016-11-26T03:54:11.746Z,18.40
2016-11-26T03:55:13.350Z,18.40
2016-11-26T03:56:12.982Z,18.40
2016-11-26T03:57:13.171Z,18.40
2016-11-26T03:58:12.196Z,18.40
2016-11-26T03:59:12.015Z,18.40
2016-11-26T04:00:10.445Z,18.40
2016-11-26T04:01:12.956Z,18.40
2016-11-26T04:02:12.476Z,18.40
2016-11-26T04:03:12.316Z,18.40
2016-11-26T04:04:11.375Z,18.40
2016-11-26T04:05:11.416Z,18.40
2016-11-26T04:06:12.662Z,18.40
2016-11-26T04:07:12.556Z,18.40
2016-11-26T04:08:12.125Z,18.40
2016-11-26T04:09:12.257Z,18.40
2016-11-26T04:10:11.966Z,18.40
2016-11-26T04:11:13.881Z,18.40
2016-11-26T04:12:12.414Z,18.40
2016-11-26T04:13:12.047Z,18.40
2016-11-26T04:14:11.925Z,18.40
2016-11-26T04:15:12.525Z,18.40
2016-11-26T04:16:11.585Z,18.40
2016-11-26T04:17:12.186Z,18.40
2016-11-26T04:18:11.764Z,18.40
2016-11-26T04:19:12.075Z,18.40
2016-11-26T04:20:13.777Z,18.40
2016-11-26T04:21:12.178Z,18.40
2016-11-26T04:22:11.264Z,18.40
2016-11-26T04:23:12.087Z,18.40
2016-11-26T04:24:12.391Z,18.40
2016-11-26T04:25:12.144Z,18.40
2016-11-26T04:26:12.800Z,18.40
2016-11-26T04:27:10.173Z,18.40
2016-11-26T04:28:13.485Z,18.40
2016-11-26T04:29:11.472Z,18.40
2016-11-26T04:30:09.913Z,18.40
2016-11-26T04:31:11.817Z,18.40
2016-11-26T04:32:11.739Z,18.40
2016-11-26T04:33:12.312Z,18.40
2016-11-26T04:34:11.536Z,18.40
2016-11-26T04:35:12.341Z,18.40
2016-11-26T04:36:11.486Z,18.40
2016-11-26T04:37:12.421Z,18.40
2016-11-26T04:38:13.046Z,18.40
2016-11-26T04:39:11.755Z,18.40
2016-11-26T04:40:12.898Z,18.40
2016-11-26T04:41:12.570Z,18.40
2016-11-26T04:42:13.973Z,18.40
2016-11-26T04:43:12.371Z,18.40
2016-11-26T04:44:12.193Z,18.40
2016-11-26T04:45:11.339Z,18.40
2016-11-26T04:46:12.010Z,18.40
2016-11-26T04:47:10.384Z,18.40
2016-11-26T04:48:12.928Z,18.40
2016-11-26T04:49:14.319Z,18.40
2016-11-26T04:50:12.078Z,18.40
2016-11-26T04:51:12.487Z,18.40
2016-11-26T04:52:12.257Z,18.40
2016-11-26T04:53:12.059Z,18.40
2016-11-26T04:54:11.191Z,18.40
2016-11-26T04:55:11.216Z,18.40
2016-11-26T04:56:11.283Z,18.40
2016-11-26T04:57:11.309Z,18.40
2016-11-26T04:58:12.191Z,18.40
2016-11-26T04:59:11.329Z,18.40
2016-11-26T05:00:13.023Z,18.40
2016-11-26T05:01:12.892Z,18.40
2016-11-26T05:02:12.515Z,18.40
2016-11-26T05:03:12.240Z,18.40
2016-11-26T05:04:11.349Z,18.40
2016-11-26T05:05:12.178Z,18.40
2016-11-26T05:06:12.890Z,18.40
2016-11-26T05:07:11.857Z,18.40
2016-11-26T05:08:12.743Z,18.40
2016-11-26T05:09:12.209Z,18.40
2016-11-26T05:10:11.839Z,18.40
2016-11-26T05:11:11.788Z,18.40
2016-11-26T05:12:11.751Z,18.40
2016-11-26T05:13:12.149Z,18.40
2016-11-26T05:14:11.180Z,18.40
2016-11-26T05:15:12.972Z,18.40
2016-11-26T05:16:10.626Z,18.40
2016-11-26T05:17:12.100Z,18.40
2016-11-26T05:18:11.964Z,18.40
2016-11-26T05:19:11.902Z,18.40
2016-11-26T05:20:12.462Z,18.40
2016-11-26T05:21:12.828Z,18.40
2016-11-26T05:22:13.278Z,18.40
2016-11-26T05:23:10.000Z,18.40
2016-11-26T05:24:12.843Z,18.40
2016-11-26T05:25:15.360Z,18.40
2016-11-26T05:26:12.090Z,18.40
2016-11-26T05:27:11.841Z,18.40
2016-11-26T05:28:12.428Z,18.40
2016-11-26T05:29:12.483Z,18.40
2016-11-26T05:30:12.188Z,18.40
2016-11-26T05:31:12.220Z,18.40
2016-11-26T05:32:11.221Z,18.40
2016-11-26T05:33:11.333Z,18.40
2016-11-26T05:34:12.151Z,18.30
2016-11-26T05:35:11.973Z,18.40
2016-11-26T05:36:12.045Z,18.40
2016-11-26T05:37:11.172Z,18.40
2016-11-26T05:38:12.078Z,18.40
2016-11-26T05:39:14.042Z,18.40
2016-11-26T05:40:11.989Z,18.40
2016-11-26T05:41:10.181Z,18.40
2016-11-26T05:42:13.159Z,18.40
2016-11-26T05:43:11.836Z,18.40
2016-11-26T05:44:13.456Z,18.40
2016-11-26T05:45:11.551Z,18.40
2016-11-26T05:46:11.630Z,18.30
2016-11-26T05:47:11.733Z,18.40
2016-11-26T05:48:11.790Z,18.40
2016-11-26T05:49:12.381Z,18.40
2016-11-26T05:50:13.008Z,18.40
2016-11-26T05:51:12.463Z,18.40
2016-11-26T05:52:12.370Z,18.40
2016-11-26T05:53:11.569Z,18.40
2016-11-26T05:54:11.620Z,18.40
2016-11-26T05:55:11.618Z,18.40
2016-11-26T05:56:11.626Z,18.40
2016-11-26T05:57:12.400Z,18.40
2016-11-26T05:58:11.459Z,18.40
2016-11-26T05:59:11.638Z,18.40
2016-11-26T06:00:11.623Z,18.40
2016-11-26T06:01:12.219Z,18.40
2016-11-26T06:02:11.725Z,18.40
2016-11-26T06:03:12.460Z,18.40
2016-11-26T06:04:14.749Z,18.40
2016-11-26T06:05:13.537Z,18.40
2016-11-26T06:06:11.440Z,18.40
2016-11-26T06:07:12.002Z,18.40
2016-11-26T06:08:13.519Z,18.40
2016-11-26T06:09:11.530Z,18.40
2016-11-26T06:10:12.070Z,18.40
2016-11-26T06:11:12.137Z,18.40
2016-11-26T06:12:11.190Z,18.40
2016-11-26T06:13:11.784Z,18.40
2016-11-26T06:14:12.490Z,18.40
2016-11-26T06:15:12.346Z,18.40
2016-11-26T06:16:11.464Z,18.40
2016-11-26T06:17:13.135Z,18.40
2016-11-26T06:18:11.595Z,18.40
2016-11-26T06:19:12.508Z,18.40
2016-11-26T06:20:12.242Z,18.40
2016-11-26T06:21:11.310Z,18.40
2016-11-26T06:22:12.941Z,18.40
2016-11-26T06:23:12.115Z,18.40
2016-11-26T06:24:10.951Z,18.40
2016-11-26T06:25:12.488Z,18.40
2016-11-26T06:26:11.468Z,18.40
2016-11-26T06:27:11.915Z,18.40
2016-11-26T06:28:12.457Z,18.40
2016-11-26T06:29:11.671Z,18.40
2016-11-26T06:30:11.781Z,18.40
2016-11-26T06:31:13.586Z,18.40
2016-11-26T06:32:12.601Z,18.40
2016-11-26T06:33:13.046Z,18.40
2016-11-26T06:34:12.097Z,18.40
2016-11-26T06:35:12.055Z,18.40
2016-11-26T06:36:11.448Z,18.40
2016-11-26T06:37:11.960Z,18.40
2016-11-26T06:38:12.427Z,18.40
2016-11-26T06:39:09.216Z,18.40
2016-11-26T06:40:12.440Z,18.40
2016-11-26T06:41:11.541Z,18.40
2016-11-26T06:42:12.064Z,18.40
2016-11-26T06:43:11.124Z,18.40
2016-11-26T06:44:11.714Z,18.40
2016-11-26T06:45:12.276Z,18.40
2016-11-26T06:46:09.917Z,18.50
2016-11-26T06:47:12.206Z,18.50
2016-11-26T06:48:11.406Z,18.50
2016-11-26T06:49:11.439Z,18.50
2016-11-26T06:50:12.190Z,18.50
2016-11-26T06:51:11.335Z,18.50
2016-11-26T06:52:12.255Z,18.50
2016-11-26T06:53:11.311Z,18.50
2016-11-26T06:54:10.022Z,18.50
2016-11-26T06:55:11.876Z,18.50
2016-11-26T06:56:12.529Z,18.50
2016-11-26T06:57:10.996Z,18.50
2016-11-26T06:58:11.952Z,18.50
2016-11-26T06:59:12.433Z,18.60
2016-11-26T07:00:10.093Z,18.60
2016-11-26T07:01:12.937Z,18.50
2016-11-26T07:02:09.253Z,18.50
2016-11-26T07:03:12.305Z,18.50
2016-11-26T07:04:11.447Z,18.60
2016-11-26T07:05:10.045Z,18.60
2016-11-26T07:06:12.539Z,18.60
2016-11-26T07:07:11.465Z,18.60
2016-11-26T07:08:13.041Z,18.60
2016-11-26T07:09:12.750Z,18.60
2016-11-26T07:10:12.416Z,18.60
2016-11-26T07:11:11.495Z,18.50
2016-11-26T07:12:12.262Z,18.50
2016-11-26T07:13:11.321Z,18.50
2016-11-26T07:14:11.943Z,18.60
2016-11-26T07:15:12.554Z,18.60
2016-11-26T07:16:11.572Z,18.60
2016-11-26T07:17:12.261Z,18.60
2016-11-26T07:18:13.153Z,18.60
2016-11-26T07:19:11.258Z,18.60
2016-11-26T07:20:11.855Z,18.60
2016-11-26T07:21:12.473Z,18.60
2016-11-26T07:22:11.675Z,18.60
2016-11-26T07:23:12.758Z,18.60
2016-11-26T07:24:12.453Z,18.60
2016-11-26T07:25:12.912Z,18.60
2016-11-26T07:26:13.305Z,18.60
2016-11-26T07:27:12.905Z,18.60
2016-11-26T07:28:11.909Z,18.60
2016-11-26T07:29:13.760Z,18.60
2016-11-26T07:30:11.694Z,18.60
2016-11-26T07:31:12.213Z,18.50
2016-11-26T07:32:11.639Z,18.50
2016-11-26T07:33:11.920Z,18.50
2016-11-26T07:34:09.845Z,18.50
2016-11-26T07:35:12.004Z,18.60
2016-11-26T07:36:12.527Z,18.50
2016-11-26T07:37:11.573Z,18.60
2016-11-26T07:38:12.210Z,18.60
2016-11-26T07:39:11.316Z,18.60
2016-11-26T07:40:09.161Z,18.60
2016-11-26T07:41:12.028Z,18.60
2016-11-26T07:42:11.016Z,18.50
2016-11-26T07:43:13.621Z,18.50
2016-11-26T07:44:11.686Z,18.50
2016-11-26T07:45:11.762Z,18.50
2016-11-26T07:46:12.400Z,18.50
2016-11-26T07:47:12.481Z,18.50
2016-11-26T07:48:12.424Z,18.50
2016-11-26T07:49:12.017Z,18.50
2016-11-26T07:50:14.575Z,18.50
2016-11-26T07:51:09.863Z,18.50
2016-11-26T07:52:12.412Z,18.50
2016-11-26T07:53:13.159Z,18.50
2016-11-26T07:54:12.961Z,18.50
2016-11-26T07:55:10.513Z,18.50
2016-11-26T07:56:10.159Z,18.50
2016-11-26T07:57:12.361Z,18.50
2016-11-26T07:58:12.788Z,18.50
2016-11-26T07:59:12.085Z,18.50
2016-11-26T08:00:11.198Z,18.50
2016-11-26T08:01:11.211Z,18.50
2016-11-26T08:02:11.970Z,18.50
2016-11-26T08:03:12.374Z,18.50
2016-11-26T08:04:11.524Z,18.50
2016-11-26T08:05:11.662Z,18.50
2016-11-26T08:06:11.822Z,18.50
2016-11-26T08:07:12.470Z,18.50
2016-11-26T08:08:12.460Z,18.50
2016-11-26T08:09:11.569Z,18.50
2016-11-26T08:10:12.660Z,18.50
2016-11-26T08:11:12.121Z,18.50
2016-11-26T08:12:11.157Z,18.50
2016-11-26T08:13:11.904Z,18.50
2016-11-26T08:14:11.899Z,18.50
2016-11-26T08:15:10.447Z,18.50
2016-11-26T08:16:12.477Z,18.50
2016-11-26T08:17:11.758Z,18.40
2016-11-26T08:18:13.162Z,18.40
2016-11-26T08:19:11.305Z,18.40
2016-11-26T08:20:11.273Z,18.40
2016-11-26T08:21:11.735Z,18.40
2016-11-26T08:22:11.710Z,18.30
2016-11-26T08:23:12.191Z,18.40
2016-11-26T08:24:11.367Z,18.30
2016-11-26T08:25:12.963Z,18.40
2016-11-26T08:26:11.913Z,18.40
2016-11-26T08:27:11.986Z,18.40
2016-11-26T08:28:11.203Z,18.40
2016-11-26T08:29:11.218Z,18.40
2016-11-26T08:30:11.879Z,18.40
2016-11-26T08:31:11.537Z,18.00
2016-11-26T08:32:13.978Z,17.50
2016-11-26T08:33:09.639Z,17.10
2016-11-26T08:34:11.211Z,16.90
2016-11-26T08:35:11.182Z,17.10
2016-11-26T08:36:11.164Z,17.20
2016-11-26T08:37:11.919Z,17.30
2016-11-26T08:38:12.011Z,17.50
2016-11-26T08:39:11.230Z,17.60
2016-11-26T08:40:11.780Z,17.70
2016-11-26T08:41:11.758Z,17.80
2016-11-26T08:42:11.850Z,17.90
2016-11-26T08:43:12.011Z,18.00
2016-11-26T08:44:12.079Z,18.00
2016-11-26T08:45:11.527Z,18.10
2016-11-26T08:46:11.502Z,18.10
2016-11-26T08:47:12.102Z,18.10
2016-11-26T08:48:11.801Z,18.20
2016-11-26T08:49:11.875Z,18.20
2016-11-26T08:50:13.545Z,18.20
2016-11-26T08:51:12.205Z,18.20
2016-11-26T08:52:12.811Z,18.30
2016-11-26T08:53:14.320Z,18.30
2016-11-26T08:54:11.524Z,18.30
2016-11-26T08:55:11.427Z,18.30
2016-11-26T08:56:11.361Z,18.30
2016-11-26T08:57:12.148Z,18.30
2016-11-26T08:58:11.274Z,18.30
2016-11-26T08:59:12.156Z,18.30
2016-11-26T09:00:11.887Z,18.40
2016-11-26T09:01:12.563Z,18.40
2016-11-26T09:02:09.442Z,18.40
2016-11-26T09:03:11.821Z,18.40
2016-11-26T09:04:09.560Z,18.40
2016-11-26T09:05:13.026Z,18.40
2016-11-26T09:06:09.647Z,18.40
2016-11-26T09:07:11.792Z,18.40
2016-11-26T09:08:11.592Z,18.40
2016-11-26T09:09:08.691Z,18.40
2016-11-26T09:10:12.630Z,18.40
2016-11-26T09:11:12.071Z,18.50
2016-11-26T09:12:11.147Z,18.50
2016-11-26T09:13:11.182Z,18.50
2016-11-26T09:14:12.226Z,18.50
2016-11-26T09:15:11.247Z,18.60
2016-11-26T09:16:11.879Z,18.60
2016-11-26T09:17:12.741Z,18.60
2016-11-26T09:18:12.051Z,18.60
2016-11-26T09:19:11.463Z,18.70
2016-11-26T09:20:11.474Z,18.70
2016-11-26T09:21:12.221Z,18.70
2016-11-26T09:22:11.179Z,18.70
2016-11-26T09:23:12.629Z,18.80
2016-11-26T09:24:12.260Z,18.80
2016-11-26T09:25:12.279Z,18.80
2016-11-26T09:26:11.208Z,18.90
2016-11-26T09:27:11.152Z,18.90
2016-11-26T09:28:11.929Z,18.90
2016-11-26T09:29:11.948Z,18.90
2016-11-26T09:30:11.751Z,18.90
2016-11-26T09:31:12.134Z,18.90
2016-11-26T09:32:11.175Z,18.90
2016-11-26T09:33:11.360Z,19.00
2016-11-26T09:34:11.492Z,19.00
2016-11-26T09:35:11.530Z,19.00
2016-11-26T09:36:12.225Z,19.00
2016-11-26T09:37:11.871Z,19.10
2016-11-26T09:38:11.638Z,19.10
2016-11-26T09:39:12.229Z,19.10
2016-11-26T09:40:11.116Z,19.10
2016-11-26T09:41:11.851Z,19.00
2016-11-26T09:42:12.444Z,19.10
2016-11-26T09:43:12.000Z,19.10
2016-11-26T09:44:12.007Z,19.10
2016-11-26T09:45:13.521Z,19.00
2016-11-26T09:46:12.153Z,19.00
2016-11-26T09:47:11.781Z,19.00
2016-11-26T09:48:11.623Z,19.00
2016-11-26T09:49:12.174Z,19.00
2016-11-26T09:50:11.121Z,19.00
2016-11-26T09:51:12.921Z,19.00
2016-11-26T09:52:13.590Z,19.00
2016-11-26T09:53:11.729Z,19.10
2016-11-26T09:54:12.601Z,19.10
2016-11-26T09:55:11.603Z,19.10
2016-11-26T09:56:11.604Z,19.10
2016-11-26T09:57:11.649Z,19.10
2016-11-26T09:58:11.673Z,19.10
2016-11-26T09:59:11.670Z,19.10
2016-11-26T10:00:11.637Z,19.20
2016-11-26T10:01:12.057Z,19.20
2016-11-26T10:02:09.735Z,19.20
2016-11-26T10:03:10.328Z,19.30
2016-11-26T10:04:12.640Z,19.30
2016-11-26T10:05:11.754Z,19.30
2016-11-26T10:06:12.362Z,19.30
2016-11-26T10:07:11.366Z,19.40
2016-11-26T10:08:11.416Z,19.40
2016-11-26T10:09:12.182Z,19.30
2016-11-26T10:10:11.085Z,19.30
2016-11-26T10:11:12.029Z,19.20
2016-11-26T10:12:11.176Z,19.20
2016-11-26T10:13:12.706Z,19.20
2016-11-26T10:14:11.687Z,19.10
2016-11-26T10:15:12.365Z,19.10
2016-11-26T10:16:11.667Z,19.10
2016-11-26T10:17:11.801Z,19.10
2016-11-26T10:18:12.266Z,19.10
2016-11-26T10:19:12.851Z,19.10
2016-11-26T10:20:11.825Z,19.00
2016-11-26T10:21:13.134Z,19.00
2016-11-26T10:22:11.019Z,19.00
2016-11-26T10:23:11.986Z,19.00
2016-11-26T10:24:12.454Z,19.00
2016-11-26T10:25:11.573Z,19.00
2016-11-26T10:26:12.216Z,19.00
2016-11-26T10:27:11.954Z,19.00
2016-11-26T10:28:11.867Z,19.00
2016-11-26T10:29:12.368Z,19.00
2016-11-26T10:30:12.064Z,19.00
2016-11-26T10:31:11.125Z,19.00
2016-11-26T10:32:11.817Z,19.00
2016-11-26T10:33:10.350Z,19.00
2016-11-26T10:34:12.268Z,19.00
2016-11-26T10:35:11.293Z,19.00
2016-11-26T10:36:12.073Z,19.00
2016-11-26T10:37:12.883Z,19.00
2016-11-26T10:38:12.967Z,19.00
2016-11-26T10:39:11.681Z,18.90
2016-11-26T10:40:13.053Z,18.90
2016-11-26T10:41:09.690Z,18.90
2016-11-26T10:42:12.170Z,18.90
2016-11-26T10:43:11.136Z,18.90
2016-11-26T10:44:11.074Z,18.90
2016-11-26T10:45:11.431Z,18.90
2016-11-26T10:46:11.553Z,18.90
2016-11-26T10:47:12.014Z,19.00
2016-11-26T10:48:08.810Z,19.00
2016-11-26T10:49:11.266Z,19.10
2016-11-26T10:50:12.200Z,19.10
2016-11-26T10:51:13.992Z,18.80
2016-11-26T10:52:09.794Z,18.30
2016-11-26T10:53:11.292Z,18.10
2016-11-26T10:54:11.365Z,18.10
2016-11-26T10:55:13.101Z,18.10
2016-11-26T10:56:09.761Z,18.10
2016-11-26T10:57:11.462Z,17.90
2016-11-26T10:58:11.608Z,17.50
2016-11-26T10:59:12.120Z,17.40
2016-11-26T11:00:11.841Z,17.40
2016-11-26T11:01:13.238Z,17.60
2016-11-26T11:02:11.358Z,17.70
2016-11-26T11:03:11.303Z,17.90
2016-11-26T11:04:11.362Z,18.10
2016-11-26T11:05:11.417Z,18.20
2016-11-26T11:06:12.129Z,18.30
2016-11-26T11:07:09.702Z,18.40
2016-11-26T11:08:11.862Z,18.40
2016-11-26T11:09:12.145Z,18.50
2016-11-26T11:10:11.652Z,18.50
2016-11-26T11:11:11.790Z,18.60
2016-11-26T11:12:11.792Z,18.60
2016-11-26T11:13:12.272Z,18.60
2016-11-26T11:14:12.948Z,18.70
2016-11-26T11:15:13.456Z,18.70
2016-11-26T11:16:12.013Z,18.70
2016-11-26T11:17:11.881Z,18.80
2016-11-26T11:18:11.765Z,18.80
2016-11-26T11:19:12.208Z,18.80
2016-11-26T11:20:11.935Z,18.80
2016-11-26T11:21:12.126Z,18.80
2016-11-26T11:22:11.669Z,18.90
2016-11-26T11:23:11.756Z,18.90
2016-11-26T11:24:11.784Z,18.90
2016-11-26T11:25:12.340Z,18.90
2016-11-26T11:26:11.475Z,18.90
2016-11-26T11:27:12.193Z,18.90
2016-11-26T11:28:12.939Z,19.00
2016-11-26T11:29:11.829Z,19.00
2016-11-26T11:30:11.823Z,19.00
2016-11-26T11:31:12.540Z,19.00
2016-11-26T11:32:11.990Z,19.10
2016-11-26T11:33:12.512Z,19.10
2016-11-26T11:34:11.543Z,19.10
2016-11-26T11:35:13.077Z,19.10
2016-11-26T11:36:11.137Z,19.10
2016-11-26T11:37:11.568Z,19.10
2016-11-26T11:38:11.698Z,19.00
2016-11-26T11:39:11.665Z,18.90
2016-11-26T11:40:11.766Z,18.80
2016-11-26T11:41:12.361Z,18.90
2016-11-26T11:42:11.392Z,18.90
2016-11-26T11:43:12.000Z,18.90
2016-11-26T11:44:09.871Z,18.90
2016-11-26T11:45:12.264Z,18.90
2016-11-26T11:46:11.279Z,18.90
2016-11-26T11:47:11.874Z,18.90
2016-11-26T11:48:11.775Z,18.90
2016-11-26T11:49:09.021Z,18.90
2016-11-26T11:50:12.548Z,18.90
2016-11-26T11:51:08.841Z,18.90
2016-11-26T11:52:12.474Z,18.90
2016-11-26T11:53:11.571Z,18.90
2016-11-26T11:54:08.834Z,18.90
2016-11-26T11:55:12.039Z,19.00
2016-11-26T11:56:12.068Z,19.00
2016-11-26T11:57:11.820Z,19.00
2016-11-26T11:58:12.398Z,19.00
2016-11-26T11:59:11.347Z,19.00
2016-11-26T12:00:11.957Z,19.00
2016-11-26T12:01:11.837Z,19.00
2016-11-26T12:02:12.419Z,19.00
2016-11-26T12:03:12.218Z,19.00
2016-11-26T12:04:11.287Z,19.00
2016-11-26T12:05:11.369Z,19.00
2016-11-26T12:06:11.477Z,19.00
2016-11-26T12:07:11.514Z,19.00
2016-11-26T12:08:13.310Z,18.90
2016-11-26T12:09:11.193Z,18.90
2016-11-26T12:10:12.988Z,18.90
2016-11-26T12:11:11.482Z,18.90
2016-11-26T12:12:14.257Z,18.70
2016-11-26T12:13:13.118Z,18.20
2016-11-26T12:14:11.306Z,17.90
2016-11-26T12:15:11.922Z,17.80
2016-11-26T12:16:09.145Z,17.90
2016-11-26T12:17:10.162Z,18.00
2016-11-26T12:18:11.528Z,18.10
2016-11-26T12:19:13.041Z,18.20
2016-11-26T12:20:12.005Z,18.30
2016-11-26T12:21:12.034Z,18.30
2016-11-26T12:22:12.145Z,18.40
2016-11-26T12:23:11.887Z,18.50
2016-11-26T12:24:12.682Z,18.50
2016-11-26T12:25:12.542Z,18.60
2016-11-26T12:26:12.149Z,18.60
2016-11-26T12:27:11.818Z,18.60
2016-11-26T12:28:11.799Z,18.60
2016-11-26T12:29:12.548Z,18.70
2016-11-26T12:30:09.982Z,18.70
2016-11-26T12:31:11.374Z,18.70
2016-11-26T12:32:11.337Z,18.70
2016-11-26T12:33:11.962Z,18.70
2016-11-26T12:34:12.603Z,18.80
2016-11-26T12:35:11.670Z,18.80
2016-11-26T12:36:11.716Z,18.80
2016-11-26T12:37:12.141Z,18.80
2016-11-26T12:38:11.629Z,18.80
2016-11-26T12:39:11.643Z,18.80
2016-11-26T12:40:12.327Z,18.80
2016-11-26T12:41:11.924Z,18.80
2016-11-26T12:42:12.287Z,18.80
2016-11-26T12:43:11.342Z,18.80
2016-11-26T12:44:11.550Z,18.80
2016-11-26T12:45:12.218Z,18.90
2016-11-26T12:46:11.277Z,18.90
2016-11-26T12:47:12.014Z,18.90
2016-11-26T12:48:12.084Z,18.90
2016-11-26T12:49:11.926Z,18.90
2016-11-26T12:50:13.625Z,18.90
2016-11-26T12:51:13.070Z,18.90
2016-11-26T12:52:11.152Z,18.90