createdAt,value
2023-01-29T00:00:13.720Z,1012.58
2023-01-29T00:01:13.141Z,1012.55
2023-01-29T00:02:13.277Z,1012.54
2023-01-29T00:03:13.395Z,1012.55
2023-01-29T00:04:13.348Z,1012.51
2023-01-29T00:05:27.041Z,1012.51
2023-01-29T00:06:13.825Z,1012.47
2023-01-29T00:07:13.896Z,1012.44
2023-01-29T00:08:12.844Z,1012.44
2023-01-29T00:09:13.871Z,1012.45
2023-01-29T00:10:13.983Z,1012.39
2023-01-29T00:11:13.515Z,1012.42
2023-01-29T00:12:13.395Z,1012.48
2023-01-29T00:13:13.328Z,1012.47
2023-01-29T00:14:13.350Z,1012.44
2023-01-29T00:15:13.668Z,1012.44
2023-01-29T00:16:13.612Z,1012.43
2023-01-29T00:17:13.743Z,1012.41
2023-01-29T00:18:13.851Z,1012.43
2023-01-29T00:19:13.864Z,1012.40
2023-01-29T00:20:14.198Z,1012.37
2023-01-29T00:21:13.475Z,1012.32
2023-01-29T00:22:13.338Z,1012.32
2023-01-29T00:23:13.278Z,1012.33
2023-01-29T00:24:13.253Z,1012.30
2023-01-29T00:25:13.220Z,1012.25
2023-01-29T00:26:13.231Z,1012.25
2023-01-29T00:27:13.192Z,1012.23
2023-01-29T00:28:13.159Z,1012.23
2023-01-29T00:29:13.237Z,1012.23
2023-01-29T00:30:13.339Z,1012.26
2023-01-29T00:31:13.465Z,1012.30
2023-01-29T00:32:13.840Z,1012.28
2023-01-29T00:33:14.760Z,1012.29
2023-01-29T00:34:13.944Z,1012.32
2023-01-29T00:35:12.882Z,1012.31
2023-01-29T00:36:13.985Z,1012.28
2023-01-29T00:37:12.883Z,1012.30
2023-01-29T00:38:13.236Z,1012.26
2023-01-29T00:39:13.554Z,1012.27
2023-01-29T00:40:13.861Z,1012.26
2023-01-29T00:41:12.873Z,1012.27
2023-01-29T00:42:13.746Z,1012.31
2023-01-29T00:43:13.899Z,1012.31
2023-01-29T00:44:12.894Z,1012.33
2023-01-29T00:45:12.889Z,1012.31
2023-01-29T00:46:13.069Z,1012.34
2023-01-29T00:47:13.073Z,1012.29
2023-01-29T00:48:13.218Z,1012.30
2023-01-29T00:49:13.115Z,1012.28
2023-01-29T00:50:13.202Z,1012.30
2023-01-29T00:51:13.522Z,1012.28
2023-01-29T00:52:13.383Z,1012.30
2023-01-29T00:53:13.909Z,1012.25
2023-01-29T00:54:12.945Z,1012.25
2023-01-29T00:55:12.848Z,1012.22
2023-01-29T00:56:13.999Z,1012.25
2023-01-29T00:57:12.948Z,1012.23
2023-01-29T00:58:12.996Z,1012.22
2023-01-29T00:59:13.038Z,1012.27
2023-01-29T01:00:12.940Z,1012.27
2023-01-29T01:01:13.304Z,1012.23
2023-01-29T01:02:13.429Z,1012.27
2023-01-29T01:03:13.578Z,1012.27
2023-01-29T01:04:13.445Z,1012.26
2023-01-29T01:05:13.456Z,1012.29
2023-01-29T01:06:13.399Z,1012.30
2023-01-29T01:07:13.369Z,1012.33
2023-01-29T01:08:13.470Z,1012.34
2023-01-29T01:09:13.489Z,1012.35
2023-01-29T01:10:13.863Z,1012.36
2023-01-29T01:11:13.190Z,1012.38
2023-01-29T01:12:13.146Z,1012.39
2023-01-29T01:13:12.996Z,1012.40
2023-01-29T01:14:13.067Z,1012.39
2023-01-29T01:15:12.993Z,1012.43
2023-01-29T01:16:13.067Z,1012.46
2023-01-29T01:17:13.111Z,1012.44
2023-01-29T01:18:13.160Z,1012.42
2023-01-29T01:19:13.078Z,1012.44
2023-01-29T01:20:13.107Z,1012.39
2023-01-29T01:21:13.169Z,1012.38
2023-01-29T01:22:13.484Z,1012.40
2023-01-29T01:23:13.464Z,1012.39
2023-01-29T01:24:13.446Z,1012.34
2023-01-29T01:25:13.602Z,1012.31
2023-01-29T01:26:13.812Z,1012.33
2023-01-29T01:27:13.728Z,1012.31
2023-01-29T01:28:13.574Z,1012.30
2023-01-29T01:29:13.491Z,1012.29
2023-01-29T01:30:14.112Z,1012.26
2023-01-29T01:31:13.782Z,1012.25
2023-01-29T01:32:13.802Z,1012.18
2023-01-29T01:33:14.180Z,1012.18
2023-01-29T01:34:13.016Z,1012.13
2023-01-29T01:35:13.113Z,1012.07
2023-01-29T01:36:12.974Z,1011.97
2023-01-29T01:37:12.968Z,1011.97
2023-01-29T01:38:12.901Z,1011.89
2023-01-29T01:39:12.911Z,1011.85
2023-01-29T01:40:13.091Z,1011.82
2023-01-29T01:41:13.359Z,1011.78
2023-01-29T01:42:13.383Z,1011.76
2023-01-29T01:43:13.425Z,1011.76
2023-01-29T01:44:13.391Z,1011.80
2023-01-29T01:45:13.537Z,1011.83
2023-01-29T01:46:13.773Z,1011.87
2023-01-29T01:47:13.927Z,1011.86
2023-01-29T01:48:12.847Z,1011.87
2023-01-29T01:49:14.048Z,1011.86
2023-01-29T01:50:13.156Z,1011.92
2023-01-29T01:51:13.343Z,1011.92
2023-01-29T01:52:13.486Z,1011.93
2023-01-29T01:53:13.366Z,1011.90
2023-01-29T01:54:13.347Z,1011.87
2023-01-29T01:55:13.414Z,1011.87
2023-01-29T01:56:13.408Z,1011.90
2023-01-29T01:57:13.457Z,1011.90
2023-01-29T01:58:13.632Z,1011.92
2023-01-29T01:59:14.038Z,1011.98
2023-01-29T02:00:13.325Z,1012.05
2023-01-29T02:01:13.538Z,1012.01
2023-01-29T02:02:13.453Z,1012.01
2023-01-29T02:03:13.502Z,1011.98
2023-01-29T02:04:14.940Z,1011.95
2023-01-29T02:05:12.913Z,1011.94
2023-01-29T02:06:12.853Z,1011.94
2023-01-29T02:07:13.805Z,1011.95
2023-01-29T02:08:13.727Z,1011.96
2023-01-29T02:09:13.747Z,1011.97
2023-01-29T02:10:13.771Z,1011.97
2023-01-29T02:11:14.085Z,1012.01
2023-01-29T02:12:13.145Z,1011.97
2023-01-29T02:13:13.357Z,1012.03
2023-01-29T02:14:13.791Z,1012.06
2023-01-29T02:15:13.771Z,1012.05
2023-01-29T02:16:14.088Z,1012.04
2023-01-29T02:17:13.104Z,1012.06
2023-01-29T02:18:13.035Z,1012.04
2023-01-29T02:19:13.305Z,1012.04
2023-01-29T02:20:13.164Z,1012.04
2023-01-29T02:21:13.157Z,1012.02
2023-01-29T02:22:12.979Z,1012.05
2023-01-29T02:23:13.113Z,1012.11
2023-01-29T02:24:13.141Z,1012.08
2023-01-29T02:25:14.366Z,1012.13
2023-01-29T02:26:13.798Z,1012.12
2023-01-29T02:27:14.082Z,1012.12
2023-01-29T02:28:13.125Z,1012.13
2023-01-29T02:29:13.259Z,1012.16
2023-01-29T02:30:13.184Z,1012.20
2023-01-29T02:31:13.312Z,1012.21
2023-01-29T02:32:13.434Z,1012.18
2023-01-29T02:33:13.383Z,1012.18
2023-01-29T02:34:13.297Z,1012.14
2023-01-29T02:35:13.336Z,1012.17
2023-01-29T02:36:13.277Z,1012.15
2023-01-29T02:37:13.278Z,1012.15
2023-01-29T02:38:13.340Z,1012.11
2023-01-29T02:39:13.276Z,1012.08
2023-01-29T02:40:13.463Z,1012.10
2023-01-29T02:41:13.499Z,1012.07
2023-01-29T02:42:14.034Z,1012.11
2023-01-29T02:43:12.990Z,1012.12
2023-01-29T02:44:12.950Z,1012.14
2023-01-29T02:45:13.011Z,1012.20
2023-01-29T02:46:13.467Z,1012.19
2023-01-29T02:47:13.995Z,1012.21
2023-01-29T02:48:12.844Z,1012.24
2023-01-29T02:49:13.716Z,1012.24
2023-01-29T02:50:13.689Z,1012.24
2023-01-29T02:51:13.973Z,1012.24
2023-01-29T02:52:13.078Z,1012.25
2023-01-29T02:53:13.012Z,1012.19
2023-01-29T02:54:12.988Z,1012.17
2023-01-29T02:55:12.878Z,1012.16
2023-01-29T02:56:14.023Z,1012.22
2023-01-29T02:57:13.122Z,1012.18
2023-01-29T02:58:13.183Z,1012.19
2023-01-29T02:59:13.139Z,1012.18
2023-01-29T03:00:13.096Z,1012.14
2023-01-29T03:01:13.149Z,1012.16
2023-01-29T03:02:13.246Z,1012.15
2023-01-29T03:03:13.247Z,1012.16
2023-01-29T03:04:13.160Z,1012.19
2023-01-29T03:05:13.093Z,1012.19
2023-01-29T03:06:13.016Z,1012.21
2023-01-29T03:07:13.157Z,1012.20
2023-01-29T03:08:13.531Z,1012.25
2023-01-29T03:09:13.449Z,1012.20
2023-01-29T03:10:13.468Z,1012.22
2023-01-29T03:11:13.663Z,1012.24
2023-01-29T03:12:13.686Z,1012.26
2023-01-29T03:13:14.021Z,1012.22
2023-01-29T03:14:12.890Z,1012.21
2023-01-29T03:15:13.069Z,1012.22
2023-01-29T03:16:12.979Z,1012.18
2023-01-29T03:17:12.987Z,1012.21
2023-01-29T03:18:13.167Z,1012.21
2023-01-29T03:19:13.033Z,1012.22
2023-01-29T03:20:13.022Z,1012.17
2023-01-29T03:21:12.972Z,1012.21
2023-01-29T03:22:13.046Z,1012.19
2023-01-29T03:23:12.946Z,1012.17
2023-01-29T03:24:13.113Z,1012.17
2023-01-29T03:25:13.049Z,1012.14
2023-01-29T03:26:13.036Z,1012.12
2023-01-29T03:27:13.381Z,1012.10
2023-01-29T03:28:13.708Z,1012.11
2023-01-29T03:29:13.947Z,1012.09
2023-01-29T03:30:12.906Z,1012.05
2023-01-29T03:31:12.981Z,1012.09
2023-01-29T03:32:12.894Z,1012.14
2023-01-29T03:33:12.989Z,1012.17
2023-01-29T03:34:12.979Z,1012.16
2023-01-29T03:35:12.928Z,1012.16
2023-01-29T03:36:13.090Z,1012.11
2023-01-29T03:37:13.044Z,1012.10
2023-01-29T03:38:13.037Z,1012.11
2023-01-29T03:39:13.322Z,1012.16
2023-01-29T03:40:13.670Z,1012.19
2023-01-29T03:41:13.774Z,1012.17
2023-01-29T03:42:13.758Z,1012.19
2023-01-29T03:43:13.634Z,1012.15
2023-01-29T03:44:13.629Z,1012.09
2023-01-29T03:45:14.798Z,1012.05
2023-01-29T03:46:13.691Z,1012.04
2023-01-29T03:47:13.825Z,1012.03
2023-01-29T03:48:14.182Z,1012.01
2023-01-29T03:49:13.107Z,1012.00
2023-01-29T03:50:13.167Z,1011.99
2023-01-29T03:51:13.493Z,1011.94
2023-01-29T03:52:13.402Z,1011.94
2023-01-29T03:53:13.776Z,1011.93
2023-01-29T03:54:13.749Z,1011.95
2023-01-29T03:55:13.721Z,1011.94
2023-01-29T03:56:13.714Z,1011.97
2023-01-29T03:57:13.804Z,1011.94
2023-01-29T03:58:14.169Z,1011.92
2023-01-29T03:59:13.397Z,1011.93
2023-01-29T04:00:14.869Z,1011.92
2023-01-29T04:01:13.511Z,1011.93
2023-01-29T04:02:13.641Z,1011.96
2023-01-29T04:03:13.678Z,1011.94
2023-01-29T04:04:13.691Z,1011.97
2023-01-29T04:05:13.682Z,1011.92
2023-01-29T04:06:13.748Z,1011.92
2023-01-29T04:07:13.691Z,1011.88
2023-01-29T04:08:13.703Z,1011.83
2023-01-29T04:09:13.812Z,1011.85
2023-01-29T04:10:14.028Z,1011.81
2023-01-29T04:11:13.301Z,1011.80
2023-01-29T04:12:13.217Z,1011.76
2023-01-29T04:13:13.127Z,1011.76
2023-01-29T04:14:12.992Z,1011.74
2023-01-29T04:15:12.863Z,1011.78
2023-01-29T04:16:13.958Z,1011.79
2023-01-29T04:17:13.142Z,1011.81
2023-01-29T04:18:13.050Z,1011.83
2023-01-29T04:19:13.055Z,1011.80
2023-01-29T04:20:13.392Z,1011.81
2023-01-29T04:21:13.428Z,1011.76
2023-01-29T04:22:13.308Z,1011.79
2023-01-29T04:23:13.293Z,1011.79
2023-01-29T04:24:13.253Z,1011.77
2023-01-29T04:25:13.802Z,1011.75
2023-01-29T04:26:14.101Z,1011.75
2023-01-29T04:27:13.353Z,1011.68
2023-01-29T04:28:13.299Z,1011.65
2023-01-29T04:29:13.541Z,1011.68
2023-01-29T04:30:13.791Z,1011.62
2023-01-29T04:31:14.233Z,1011.61
2023-01-29T04:32:13.222Z,1011.59
2023-01-29T04:33:18.079Z,1011.61
2023-01-29T04:34:13.124Z,1011.58
2023-01-29T04:35:13.242Z,1011.58
2023-01-29T04:36:13.524Z,1011.51
2023-01-29T04:37:13.681Z,1011.55
2023-01-29T04:38:13.659Z,1011.54
2023-01-29T04:39:13.542Z,1011.55
2023-01-29T04:40:13.578Z,1011.56
2023-01-29T04:41:13.679Z,1011.54
2023-01-29T04:42:13.945Z,1011.56
2023-01-29T04:43:13.142Z,1011.52
2023-01-29T04:44:13.688Z,1011.54
2023-01-29T04:45:13.785Z,1011.50
2023-01-29T04:46:14.346Z,1011.48
2023-01-29T04:47:13.544Z,1011.48
2023-01-29T04:48:13.733Z,1011.49
2023-01-29T04:49:18.608Z,1011.49
2023-01-29T04:50:14.026Z,1011.46
2023-01-29T04:51:13.155Z,1011.47
2023-01-29T04:52:13.477Z,1011.52
2023-01-29T04:53:13.481Z,1011.51
2023-01-29T04:54:13.690Z,1011.49
2023-01-29T04:55:13.983Z,1011.45
2023-01-29T04:56:13.253Z,1011.43
2023-01-29T04:57:13.192Z,1011.41
2023-01-29T04:58:13.233Z,1011.42
2023-01-29T04:59:13.181Z,1011.40
2023-01-29T05:00:13.453Z,1011.42
2023-01-29T05:01:13.943Z,1011.40
2023-01-29T05:02:13.888Z,1011.42
2023-01-29T05:03:12.789Z,1011.43
2023-01-29T05:04:14.228Z,1011.42
2023-01-29T05:05:13.415Z,1011.43
2023-01-29T05:06:13.493Z,1011.42
2023-01-29T05:07:13.405Z,1011.41
2023-01-29T05:08:13.294Z,1011.39
2023-01-29T05:09:13.508Z,1011.37
2023-01-29T05:10:13.542Z,1011.34
2023-01-29T05:11:13.668Z,1011.28
2023-01-29T05:12:13.710Z,1011.21
2023-01-29T05:13:13.655Z,1011.15
2023-01-29T05:14:13.692Z,1011.13
2023-01-29T05:15:13.710Z,1011.07
2023-01-29T05:16:13.970Z,1011.08
2023-01-29T05:17:13.229Z,1011.13
2023-01-29T05:18:13.503Z,1011.10
2023-01-29T05:19:13.722Z,1011.11
2023-01-29T05:20:14.266Z,1011.09
2023-01-29T05:21:13.373Z,1011.03
2023-01-29T05:22:13.507Z,1011.00
2023-01-29T05:23:13.454Z,1010.96
2023-01-29T05:24:13.505Z,1010.97
2023-01-29T05:25:13.635Z,1010.96
2023-01-29T05:26:13.691Z,1010.91
2023-01-29T05:27:14.060Z,1010.93
2023-01-29T05:28:12.899Z,1010.94
2023-01-29T05:29:12.734Z,1010.93
2023-01-29T05:30:14.052Z,1010.88
2023-01-29T05:31:13.582Z,1010.90
2023-01-29T05:32:13.572Z,1010.94
2023-01-29T05:33:13.743Z,1010.92
2023-01-29T05:34:13.656Z,1010.97
2023-01-29T05:35:13.726Z,1010.93
2023-01-29T05:36:13.763Z,1010.96
2023-01-29T05:37:13.797Z,1010.92
2023-01-29T05:38:13.651Z,1010.92
2023-01-29T05:39:13.661Z,1010.90
2023-01-29T05:40:13.730Z,1010.94
2023-01-29T05:41:13.852Z,1010.90
2023-01-29T05:42:13.806Z,1010.94
2023-01-29T05:43:13.830Z,1010.96
2023-01-29T05:44:13.828Z,1010.99
2023-01-29T05:45:13.936Z,1010.99
2023-01-29T05:46:12.951Z,1010.95
2023-01-29T05:47:13.245Z,1010.99
2023-01-29T05:48:13.293Z,1011.02
2023-01-29T05:49:13.196Z,1011.04
2023-01-29T05:50:13.400Z,1011.06
2023-01-29T05:51:13.395Z,1011.07
2023-01-29T05:52:13.751Z,1011.06
2023-01-29T05:53:13.771Z,1011.06
2023-01-29T05:54:13.779Z,1011.05
2023-01-29T05:55:13.751Z,1011.04
2023-01-29T05:56:13.751Z,1011.05
2023-01-29T05:57:15.489Z,1011.04
2023-01-29T05:58:13.394Z,1011.05
2023-01-29T05:59:13.767Z,1011.05
2023-01-29T06:00:14.214Z,1011.12
2023-01-29T06:01:13.556Z,1011.11
2023-01-29T06:02:13.630Z,1011.18
2023-01-29T06:03:13.873Z,1011.20
2023-01-29T06:04:13.228Z,1011.22
2023-01-29T06:05:13.398Z,1011.21
2023-01-29T06:06:13.672Z,1011.29
2023-01-29T06:07:13.669Z,1011.28
2023-01-29T06:08:14.797Z,1011.33
2023-01-29T06:09:14.074Z,1011.32
2023-01-29T06:10:13.216Z,1011.35
2023-01-29T06:11:13.097Z,1011.37
2023-01-29T06:12:12.908Z,1011.39
2023-01-29T06:13:12.939Z,1011.40
2023-01-29T06:14:14.107Z,1011.37
2023-01-29T06:15:13.085Z,1011.39
2023-01-29T06:16:13.279Z,1011.37
2023-01-29T06:17:13.383Z,1011.43
2023-01-29T06:18:13.592Z,1011.43
2023-01-29T06:19:14.746Z,1011.48
2023-01-29T06:20:13.898Z,1011.49
2023-01-29T06:21:13.060Z,1011.55
2023-01-29T06:22:13.097Z,1011.56
2023-01-29T06:23:13.405Z,1011.59
2023-01-29T06:24:13.519Z,1011.58
2023-01-29T06:25:15.855Z,1011.57
2023-01-29T06:26:13.739Z,1011.56
2023-01-29T06:27:13.722Z,1011.53
2023-01-29T06:28:13.640Z,1011.52
2023-01-29T06:29:13.472Z,1011.52
2023-01-29T06:30:13.463Z,1011.52
2023-01-29T06:31:33.151Z,1011.51
2023-01-29T06:32:13.660Z,1011.50
2023-01-29T06:33:13.905Z,1011.53
2023-01-29T06:34:13.096Z,1011.53
2023-01-29T06:35:13.069Z,1011.53
2023-01-29T06:36:13.223Z,1011.47
2023-01-29T06:37:13.553Z,1011.46
2023-01-29T06:38:13.623Z,1011.42
2023-01-29T06:39:13.831Z,1011.36
2023-01-29T06:40:14.291Z,1011.33
2023-01-29T06:41:13.502Z,1011.29
2023-01-29T06:42:13.920Z,1011.32
2023-01-29T06:43:12.878Z,1011.37
2023-01-29T06:44:13.817Z,1011.40
2023-01-29T06:45:13.712Z,1011.41
2023-01-29T06:46:13.620Z,1011.42
2023-01-29T06:47:13.574Z,1011.42
2023-01-29T06:48:13.477Z,1011.45
2023-01-29T06:49:13.780Z,1011.47
2023-01-29T06:50:13.956Z,1011.49
2023-01-29T06:51:13.253Z,1011.49
2023-01-29T06:52:13.462Z,1011.48
2023-01-29T06:53:13.422Z,1011.51
2023-01-29T06:54:13.494Z,1011.52
2023-01-29T06:55:13.695Z,1011.51
2023-01-29T06:56:14.966Z,1011.50
2023-01-29T06:57:13.021Z,1011.49
2023-01-29T06:58:12.992Z,1011.52
2023-01-29T06:59:13.007Z,1011.54
2023-01-29T07:00:12.964Z,1011.52
2023-01-29T07:01:25.427Z,1011.54
2023-01-29T07:02:13.506Z,1011.56
2023-01-29T07:03:13.806Z,1011.52
2023-01-29T07:04:13.735Z,1011.55
2023-01-29T07:05:13.684Z,1011.56
2023-01-29T07:06:13.912Z,1011.56
2023-01-29T07:07:13.138Z,1011.59
2023-01-29T07:08:13.177Z,1011.55
2023-01-29T07:09:13.706Z,1011.56
2023-01-29T07:10:13.666Z,1011.56
2023-01-29T07:11:14.063Z,1011.56
2023-01-29T07:12:13.008Z,1011.59
2023-01-29T07:13:13.284Z,1011.61
2023-01-29T07:14:13.331Z,1011.63
2023-01-29T07:15:13.373Z,1011.64
2023-01-29T07:16:13.483Z,1011.62
2023-01-29T07:17:13.559Z,1011.50
2023-01-29T07:18:13.531Z,1011.40
2023-01-29T07:19:13.745Z,1011.40
2023-01-29T07:20:14.016Z,1011.46
2023-01-29T07:21:13.454Z,1011.49
2023-01-29T07:22:13.287Z,1011.61
2023-01-29T07:23:13.205Z,1011.68
2023-01-29T07:24:13.141Z,1011.68
2023-01-29T07:25:13.289Z,1011.68
2023-01-29T07:26:13.259Z,1011.65
2023-01-29T07:27:13.162Z,1011.60
2023-01-29T07:28:13.071Z,1011.53
2023-01-29T07:29:12.962Z,1011.51
2023-01-29T07:30:12.852Z,1011.47
2023-01-29T07:31:14.069Z,1011.44
2023-01-29T07:32:13.144Z,1011.48
2023-01-29T07:33:13.232Z,1011.41
2023-01-29T07:34:13.293Z,1011.38
2023-01-29T07:35:13.393Z,1011.37
2023-01-29T07:36:13.330Z,1011.36
2023-01-29T07:37:13.320Z,1011.27
2023-01-29T07:38:13.179Z,1011.31
2023-01-29T07:39:13.192Z,1011.38
2023-01-29T07:40:35.394Z,1011.39
2023-01-29T07:41:13.444Z,1011.42
2023-01-29T07:42:13.517Z,1011.45
2023-01-29T07:43:13.840Z,1011.49
2023-01-29T07:44:14.087Z,1011.38
2023-01-29T07:45:13.187Z,1011.28
2023-01-29T07:46:13.329Z,1011.27
2023-01-29T07:47:13.955Z,1011.26
2023-01-29T07:48:13.831Z,1011.33
2023-01-29T07:49:13.939Z,1011.32
2023-01-29T07:50:12.794Z,1011.28
2023-01-29T07:51:13.886Z,1011.28
2023-01-29T07:52:13.872Z,1011.29
2023-01-29T07:53:13.794Z,1011.28
2023-01-29T07:54:13.662Z,1011.34
2023-01-29T07:55:13.660Z,1011.38
2023-01-29T07:56:13.481Z,1011.35
2023-01-29T07:57:13.372Z,1011.37
2023-01-29T07:58:13.292Z,1011.31
2023-01-29T07:59:13.172Z,1011.32
2023-01-29T08:00:13.011Z,1011.31
2023-01-29T08:01:13.145Z,1011.29
2023-01-29T08:02:13.157Z,1011.18
2023-01-29T08:03:13.297Z,1011.20
2023-01-29T08:04:13.572Z,1011.19
2023-01-29T08:05:13.560Z,1011.20
2023-01-29T08:06:13.505Z,1011.21
2023-01-29T08:07:13.468Z,1011.24
2023-01-29T08:08:13.355Z,1011.27
2023-01-29T08:09:13.579Z,1011.27
2023-01-29T08:10:13.654Z,1011.25
2023-01-29T08:11:14.009Z,1011.25
2023-01-29T08:12:13.064Z,1011.23
2023-01-29T08:13:13.073Z,1011.27
2023-01-29T08:14:13.260Z,1011.21
2023-01-29T08:15:13.132Z,1011.19
2023-01-29T08:16:13.260Z,1011.15
2023-01-29T08:17:13.107Z,1011.15
2023-01-29T08:18:13.165Z,1011.11
2023-01-29T08:19:13.073Z,1011.07
2023-01-29T08:20:13.241Z,1011.11
2023-01-29T08:21:13.992Z,1011.17
2023-01-29T08:22:13.303Z,1011.15
2023-01-29T08:23:13.701Z,1011.17
2023-01-29T08:24:13.813Z,1011.21
2023-01-29T08:25:13.765Z,1011.19
2023-01-29T08:26:13.590Z,1011.19
2023-01-29T08:27:14.607Z,1011.17
2023-01-29T08:28:13.776Z,1011.15
2023-01-29T08:29:13.801Z,1011.19
2023-01-29T08:30:13.645Z,1011.20
2023-01-29T08:31:13.975Z,1011.20
2023-01-29T08:32:12.944Z,1011.22
2023-01-29T08:33:12.896Z,1011.24
2023-01-29T08:34:13.742Z,1011.20
2023-01-29T08:35:13.943Z,1011.24
2023-01-29T08:36:12.826Z,1011.26
2023-01-29T08:37:13.964Z,1011.20
2023-01-29T08:38:12.919Z,1011.24
2023-01-29T08:39:12.829Z,1011.23
2023-01-29T08:40:14.038Z,1011.30
2023-01-29T08:41:13.368Z,1011.26
2023-01-29T08:42:13.413Z,1011.22
2023-01-29T08:43:13.394Z,1011.20
2023-01-29T08:44:13.645Z,1011.16
2023-01-29T08:45:13.647Z,1011.13
2023-01-29T08:46:13.578Z,1011.07
2023-01-29T08:47:13.776Z,1011.10
2023-01-29T08:48:13.727Z,1011.06
2023-01-29T08:49:14.057Z,1011.03
2023-01-29T08:50:12.950Z,1011.04
2023-01-29T08:51:12.916Z,1011.06
2023-01-29T08:52:13.382Z,1011.02
2023-01-29T08:53:13.715Z,1010.99
2023-01-29T08:54:13.945Z,1010.99
2023-01-29T08:55:12.883Z,1010.98
2023-01-29T08:56:13.929Z,1010.96
2023-01-29T08:57:12.858Z,1010.92
2023-01-29T08:58:13.913Z,1010.90
2023-01-29T08:59:13.155Z,1010.95
2023-01-29T09:00:13.092Z,1010.92
2023-01-29T09:01:13.045Z,1010.96
2023-01-29T09:02:13.200Z,1010.95
2023-01-29T09:03:14.280Z,1010.94
2023-01-29T09:04:13.170Z,1010.90
2023-01-29T09:05:13.900Z,1010.84
2023-01-29T09:06:12.893Z,1010.86
2023-01-29T09:07:12.950Z,1010.87
2023-01-29T09:08:14.070Z,1010.87
2023-01-29T09:09:13.122Z,1010.90
2023-01-29T09:10:13.344Z,1010.88
2023-01-29T09:11:13.201Z,1010.91
2023-01-29T09:12:13.353Z,1010.88
2023-01-29T09:13:13.326Z,1010.83
2023-01-29T09:14:13.400Z,1010.82
2023-01-29T09:15:13.396Z,1010.79
2023-01-29T09:16:13.309Z,1010.77
2023-01-29T09:17:13.627Z,1010.79
2023-01-29T09:18:13.710Z,1010.76
2023-01-29T09:19:13.845Z,1010.77
2023-01-29T09:20:13.741Z,1010.78
2023-01-29T09:21:13.741Z,1010.77
2023-01-29T09:22:13.690Z,1010.80
2023-01-29T09:23:13.951Z,1010.75
2023-01-29T09:24:12.929Z,1010.78
2023-01-29T09:25:12.804Z,1010.74
2023-01-29T09:26:13.875Z,1010.78
2023-01-29T09:27:13.176Z,1010.78
2023-01-29T09:28:13.099Z,1010.79
2023-01-29T09:29:12.944Z,1010.72
2023-01-29T09:30:12.979Z,1010.67
2023-01-29T09:31:13.128Z,1010.70
2023-01-29T09:32:13.144Z,1010.70
2023-01-29T09:33:13.320Z,1010.72
2023-01-29T09:34:13.429Z,1010.69
2023-01-29T09:35:13.422Z,1010.66
2023-01-29T09:36:13.496Z,1010.65
2023-01-29T09:37:13.833Z,1010.62
2023-01-29T09:39:15.431Z,1010.63
2023-01-29T09:40:13.474Z,1010.64
2023-01-29T09:41:59.690Z,1010.62
2023-01-29T09:42:13.719Z,1010.63
2023-01-29T09:43:14.138Z,1010.65
2023-01-29T09:44:13.328Z,1010.63
2023-01-29T09:45:13.496Z,1010.64
2023-01-29T09:46:13.932Z,1010.58
2023-01-29T09:47:12.999Z,1010.58
2023-01-29T09:48:12.874Z,1010.54
2023-01-29T09:49:48.321Z,1010.51
2023-01-29T09:50:13.287Z,1010.52
2023-01-29T09:51:13.822Z,1010.51
2023-01-29T09:52:14.077Z,1010.51
2023-01-29T09:53:13.110Z,1010.59
2023-01-29T09:54:13.278Z,1010.67
2023-01-29T09:55:13.395Z,1010.66
2023-01-29T09:56:13.517Z,1010.62
2023-01-29T09:57:13.620Z,1010.57
2023-01-29T09:58:13.831Z,1010.56
2023-01-29T09:59:14.139Z,1010.59
2023-01-29T10:00:13.190Z,1010.60
2023-01-29T10:01:13.451Z,1010.58
2023-01-29T10:02:13.660Z,1010.57
2023-01-29T10:03:13.817Z,1010.59
2023-01-29T10:04:13.953Z,1010.62
2023-01-29T10:05:13.118Z,1010.59
2023-01-29T10:06:13.183Z,1010.60
2023-01-29T10:07:13.182Z,1010.60
2023-01-29T10:08:13.098Z,1010.57
2023-01-29T10:09:13.008Z,1010.59
2023-01-29T10:10:31.352Z,1010.61
2023-01-29T10:11:13.576Z,1010.58
2023-01-29T10:12:13.414Z,1010.66
2023-01-29T10:13:22.519Z,1010.58
2023-01-29T10:14:13.855Z,1010.62
2023-01-29T10:15:14.105Z,1010.66
2023-01-29T10:16:47.571Z,1010.63
2023-01-29T10:17:13.869Z,1010.64
2023-01-29T10:18:13.447Z,1010.64
2023-01-29T10:19:13.532Z,1010.66
2023-01-29T10:20:18.557Z,1010.62
2023-01-29T10:21:13.850Z,1010.61
2023-01-29T10:22:14.368Z,1010.60
2023-01-29T10:23:13.620Z,1010.63
2023-01-29T10:24:14.071Z,1010.53
2023-01-29T10:25:13.417Z,1010.57
2023-01-29T10:26:13.828Z,1010.55
2023-01-29T10:27:18.884Z,1010.58
2023-01-29T10:28:13.259Z,1010.55
2023-01-29T10:30:13.878Z,1010.61
2023-01-29T10:31:12.956Z,1010.60
2023-01-29T10:32:12.941Z,1010.54
2023-01-29T10:33:13.113Z,1010.56
2023-01-29T10:34:18.236Z,1010.48
2023-01-29T10:35:52.062Z,1010.52
2023-01-29T10:36:13.269Z,1010.50
2023-01-29T10:37:13.344Z,1010.51
2023-01-29T10:38:13.958Z,1010.50
2023-01-29T10:39:13.339Z,1010.56
2023-01-29T10:40:13.408Z,1010.52
2023-01-29T10:41:13.564Z,1010.49
2023-01-29T10:42:13.618Z,1010.40
2023-01-29T10:43:46.102Z,1010.40
2023-01-29T10:44:13.158Z,1010.43
2023-01-29T10:45:13.473Z,1010.37
2023-01-29T10:46:13.540Z,1010.29
2023-01-29T10:47:14.111Z,1010.39
2023-01-29T10:48:13.442Z,1010.30
2023-01-29T10:49:13.522Z,1010.31
2023-01-29T10:50:26.954Z,1010.33
2023-01-29T10:51:13.039Z,1010.29
2023-01-29T10:52:13.179Z,1010.31
2023-01-29T10:53:38.972Z,1010.23
2023-01-29T10:54:13.616Z,1010.23
2023-01-29T10:55:13.830Z,1010.17
2023-01-29T10:56:22.402Z,1010.21
2023-01-29T10:57:13.148Z,1010.19
2023-01-29T10:58:13.134Z,1010.16
2023-01-29T10:59:13.298Z,1010.12
2023-01-29T11:00:13.300Z,1010.10
2023-01-29T11:01:13.860Z,1010.03
2023-01-29T11:02:12.813Z,1010.06
2023-01-29T11:03:26.399Z,1010.07
2023-01-29T11:04:14.032Z,1010.09
2023-01-29T11:05:13.055Z,1010.01
2023-01-29T11:06:13.164Z,1010.04
2023-01-29T11:07:13.155Z,1009.96
2023-01-29T11:08:13.399Z,1009.93
2023-01-29T11:09:13.395Z,1009.91
2023-01-29T11:10:13.614Z,1009.86
2023-01-29T11:11:13.685Z,1009.89
2023-01-29T11:12:13.694Z,1009.93
2023-01-29T11:13:13.632Z,1009.92
2023-01-29T11:14:13.595Z,1009.94
2023-01-29T11:15:13.708Z,1009.90
2023-01-29T11:16:13.844Z,1009.93
2023-01-29T11:17:13.878Z,1009.92
2023-01-29T11:18:13.258Z,1009.93
2023-01-29T11:19:13.956Z,1009.98
2023-01-29T11:20:12.899Z,1009.98
2023-01-29T11:21:13.568Z,1009.97
2023-01-29T11:22:13.619Z,1009.96
2023-01-29T11:23:13.913Z,1010.04
2023-01-29T11:24:13.019Z,1009.98
2023-01-29T11:25:12.984Z,1009.99
2023-01-29T11:26:13.108Z,1010.02
2023-01-29T11:27:14.412Z,1009.99
2023-01-29T11:28:13.558Z,1009.98
2023-01-29T11:29:13.956Z,1009.96
2023-01-29T11:30:12.915Z,1009.92
2023-01-29T11:31:14.463Z,1009.89
2023-01-29T11:32:14.856Z,1009.86
2023-01-29T11:33:14.794Z,1009.85
2023-01-29T11:34:14.061Z,1009.80
2023-01-29T11:35:13.754Z,1009.76
2023-01-29T11:36:13.674Z,1009.66
2023-01-29T11:37:13.719Z,1009.65
2023-01-29T11:38:13.720Z,1009.58
2023-01-29T11:39:13.660Z,1009.61
2023-01-29T11:40:13.733Z,1009.64
2023-01-29T11:41:13.805Z,1009.66
2023-01-29T11:42:15.062Z,1009.60
2023-01-29T11:43:13.138Z,1009.60
2023-01-29T11:44:13.308Z,1009.58
2023-01-29T11:45:13.499Z,1009.56
2023-01-29T11:46:13.468Z,1009.53
2023-01-29T11:47:13.427Z,1009.53
2023-01-29T11:48:13.436Z,1009.51
2023-01-29T11:49:20.485Z,1009.57
2023-01-29T11:50:13.697Z,1009.53
2023-01-29T11:51:13.714Z,1009.44
2023-01-29T11:52:13.650Z,1009.43
2023-01-29T11:53:13.538Z,1009.41
2023-01-29T11:54:13.925Z,1009.38
2023-01-29T11:55:12.880Z,1009.33
2023-01-29T11:56:14.213Z,1009.30
2023-01-29T11:57:13.334Z,1009.25
2023-01-29T11:58:13.262Z,1009.22
2023-01-29T11:59:13.481Z,1009.19
2023-01-29T12:00:13.556Z,1009.16
2023-01-29T12:01:13.424Z,1009.10
2023-01-29T12:02:13.267Z,1009.14
2023-01-29T12:03:13.229Z,1009.12
2023-01-29T12:04:13.144Z,1009.13
2023-01-29T12:05:13.236Z,1009.09
2023-01-29T12:06:13.359Z,1009.10
2023-01-29T12:07:13.325Z,1009.07