createdAt,value
2018-11-29T00:04:08.429Z,19.20
2018-11-29T00:17:31.276Z,19.20
2018-11-29T00:30:54.086Z,19.20
2018-11-29T00:44:16.864Z,19.30
2018-11-29T00:57:39.697Z,19.20
2018-11-29T01:11:02.502Z,19.20
2018-11-29T01:24:25.305Z,19.20
2018-11-29T01:37:48.131Z,19.20
2018-11-29T01:51:11.024Z,19.20
2018-11-29T02:17:35.453Z,19.20
2018-11-29T02:30:42.598Z,19.20
2018-11-29T02:43:49.803Z,19.20
2018-11-29T02:56:56.950Z,19.20
2018-11-29T03:10:04.078Z,19.20
2018-11-29T03:23:11.199Z,19.20
2018-11-29T03:49:36.858Z,19.10
2018-11-29T04:02:44.056Z,19.10
2018-11-29T04:15:51.209Z,19.10
2018-11-29T04:28:58.340Z,19.10
2018-11-29T04:42:05.451Z,19.10
2018-11-29T04:55:12.598Z,19.10
2018-11-29T05:08:36.582Z,19.10
2018-11-29T05:35:01.080Z,19.10
2018-11-29T05:48:08.290Z,19.10
2018-11-29T06:27:26.843Z,19.10
2018-11-29T06:40:34.010Z,19.10
2018-11-29T06:53:41.190Z,19.00
2018-11-29T07:19:52.524Z,19.00
2018-11-29T07:32:59.783Z,19.00
2018-11-29T07:46:06.957Z,19.10
2018-11-29T07:59:14.134Z,19.10
2018-11-29T08:12:21.258Z,19.00
2018-11-29T08:25:28.402Z,18.20
2018-11-29T08:51:53.932Z,18.50
2018-11-29T09:05:01.054Z,18.60
2018-11-29T09:18:08.245Z,18.60
2018-11-29T09:31:15.419Z,18.70
2018-11-29T09:57:26.133Z,18.70
2018-11-29T10:10:33.339Z,18.70
2018-11-29T10:23:40.573Z,18.70
2018-11-29T10:36:47.772Z,18.80
2018-11-29T10:49:55.044Z,19.00
2018-11-29T11:03:02.213Z,19.20
2018-11-29T11:16:25.814Z,19.40
2018-11-29T11:29:48.735Z,19.40
2018-11-29T11:56:13.262Z,19.50
2018-11-29T12:22:26.138Z,19.50
2018-11-29T12:35:33.341Z,19.60
2018-11-29T12:48:40.499Z,19.50
2018-11-29T13:01:47.724Z,19.40
2018-11-29T13:14:54.849Z,19.40
2018-11-29T13:28:02.040Z,19.40
2018-11-29T13:41:25.768Z,19.40
2018-11-29T13:54:48.575Z,19.40
2018-11-29T14:08:11.375Z,19.40
2018-11-29T14:21:34.168Z,19.40
2018-11-29T14:34:57.008Z,19.40
2018-11-29T14:48:19.827Z,19.40
2018-11-29T15:01:42.658Z,19.40
2018-11-29T15:15:05.501Z,19.50
2018-11-29T15:28:28.262Z,19.40
2018-11-29T15:41:51.249Z,19.50
2018-11-29T15:55:13.878Z,19.50
2018-11-29T16:08:36.689Z,19.50
2018-11-29T16:21:59.524Z,19.50
2018-11-29T16:35:22.380Z,19.50
2018-11-29T16:48:45.215Z,19.40
2018-11-29T17:02:07.985Z,19.40
2018-11-29T17:15:30.935Z,19.40
2018-11-29T17:28:53.631Z,19.40
2018-11-29T17:42:16.454Z,19.40
2018-11-29T17:55:39.233Z,19.40
2018-11-29T18:09:02.482Z,19.40
2018-11-29T18:22:25.336Z,19.40
2018-11-29T18:35:47.837Z,19.30
2018-11-29T18:49:10.496Z,19.30
2018-11-29T19:02:33.324Z,19.30
2018-11-29T19:28:57.792Z,18.00
2018-11-29T19:42:05.138Z,17.90
2018-11-29T19:55:12.300Z,18.20
2018-11-29T20:08:19.509Z,18.40
2018-11-29T20:21:26.765Z,18.60
2018-11-29T20:34:34.462Z,18.70
2018-11-29T20:47:57.703Z,18.70
2018-11-29T21:01:20.404Z,18.80
2018-11-29T21:14:43.289Z,18.80
2018-11-29T21:41:07.687Z,18.90
2018-11-29T21:54:14.895Z,18.90
2018-11-29T22:07:22.054Z,18.90
2018-11-29T22:20:29.212Z,18.90
2018-11-29T22:33:36.367Z,18.90
2018-11-29T22:46:43.569Z,18.90
2018-11-29T23:00:07.411Z,18.90
2018-11-29T23:26:31.898Z,18.90
2018-11-29T23:39:39.067Z,18.90
2018-11-29T23:52:46.238Z,18.90
