createdAt,value
2019-03-06T00:01:32.485Z,4.60
2019-03-06T00:04:02.682Z,4.70
2019-03-06T00:06:32.881Z,4.70
2019-03-06T00:09:04.660Z,4.70
2019-03-06T00:11:55.500Z,4.70
2019-03-06T00:14:25.633Z,4.70
2019-03-06T00:16:55.953Z,4.70
2019-03-06T00:19:25.955Z,4.70
2019-03-06T00:21:56.036Z,4.70
2019-03-06T00:24:26.267Z,4.70
2019-03-06T00:26:56.430Z,4.70
2019-03-06T00:29:26.525Z,4.70
2019-03-06T00:31:56.731Z,4.70
2019-03-06T00:34:26.931Z,4.70
2019-03-06T00:36:57.029Z,4.70
2019-03-06T00:39:30.595Z,4.70
2019-03-06T00:42:00.796Z,4.70
2019-03-06T00:44:30.908Z,4.70
2019-03-06T00:47:01.160Z,4.70
2019-03-06T00:49:31.420Z,4.70
2019-03-06T00:52:01.530Z,4.70
2019-03-06T00:54:31.670Z,4.70
2019-03-06T00:57:01.811Z,4.60
2019-03-06T00:59:31.897Z,4.60
2019-03-06T01:02:02.377Z,4.60
2019-03-06T01:04:44.003Z,4.60
2019-03-06T01:07:21.016Z,4.60
2019-03-06T01:09:50.961Z,4.60
2019-03-06T01:12:20.946Z,4.60
2019-03-06T01:14:52.916Z,4.60
2019-03-06T01:17:22.941Z,4.60
2019-03-06T01:19:52.917Z,4.50
2019-03-06T01:22:23.189Z,4.50
2019-03-06T01:24:53.099Z,4.50
2019-03-06T01:27:23.185Z,4.50
2019-03-06T01:29:54.938Z,4.50
2019-03-06T01:32:25.375Z,4.50
2019-03-06T01:35:14.465Z,4.50
2019-03-06T01:38:03.555Z,4.50
2019-03-06T01:40:41.274Z,4.50
2019-03-06T01:43:17.923Z,4.50
2019-03-06T01:45:48.091Z,4.50
2019-03-06T01:48:18.339Z,4.60
2019-03-06T01:50:48.309Z,4.60
2019-03-06T01:53:19.355Z,4.60
2019-03-06T01:55:49.640Z,4.60
2019-03-06T01:58:19.701Z,4.60
2019-03-06T02:00:49.914Z,4.60
2019-03-06T02:03:19.956Z,4.60
2019-03-06T02:05:49.874Z,4.60
2019-03-06T02:08:20.024Z,4.60
2019-03-06T02:10:50.534Z,4.60
2019-03-06T02:13:23.467Z,4.60
2019-03-06T02:15:53.574Z,4.70
2019-03-06T02:18:23.579Z,4.70
2019-03-06T02:20:53.694Z,4.70
2019-03-06T02:23:24.881Z,4.70
2019-03-06T02:25:55.023Z,4.70
2019-03-06T02:28:25.061Z,4.70
2019-03-06T02:30:55.121Z,4.70
2019-03-06T02:33:25.402Z,4.70
2019-03-06T02:35:55.528Z,4.70
2019-03-06T02:38:25.615Z,4.70
2019-03-06T02:40:55.638Z,4.60
2019-03-06T02:43:25.590Z,4.60
2019-03-06T02:45:56.959Z,4.60
2019-03-06T02:48:27.165Z,4.50
2019-03-06T02:50:57.213Z,4.50
2019-03-06T02:53:27.167Z,4.40
2019-03-06T02:55:57.242Z,4.40
2019-03-06T02:58:39.937Z,4.40
2019-03-06T03:01:29.088Z,4.30
2019-03-06T03:04:18.898Z,4.30
2019-03-06T03:06:52.658Z,4.30
2019-03-06T03:09:22.910Z,4.30
2019-03-06T03:11:53.355Z,4.20
2019-03-06T03:14:23.390Z,4.20
2019-03-06T03:16:53.450Z,4.20
2019-03-06T03:19:23.541Z,4.10
2019-03-06T03:21:53.641Z,4.10
2019-03-06T03:24:24.011Z,4.10
2019-03-06T03:26:54.890Z,4.00
2019-03-06T03:29:24.890Z,4.00
2019-03-06T03:31:57.360Z,4.00
2019-03-06T03:34:27.531Z,3.90
2019-03-06T03:36:57.614Z,3.90
2019-03-06T03:39:27.629Z,3.90
2019-03-06T03:41:57.604Z,3.90
2019-03-06T03:44:27.628Z,3.80
2019-03-06T03:46:57.603Z,3.80
2019-03-06T03:49:28.945Z,3.80
2019-03-06T03:51:58.982Z,3.80
2019-03-06T03:54:28.926Z,3.80
2019-03-06T03:56:58.893Z,3.80
2019-03-06T03:59:29.333Z,3.80
2019-03-06T04:01:59.445Z,3.70
2019-03-06T04:04:29.542Z,3.70
2019-03-06T04:06:59.511Z,3.70
2019-03-06T04:09:29.429Z,3.70
2019-03-06T04:12:01.022Z,3.70
2019-03-06T04:14:30.980Z,3.70
2019-03-06T04:17:02.007Z,3.70
2019-03-06T04:19:32.107Z,3.70
2019-03-06T04:22:02.057Z,3.70
2019-03-06T04:24:32.131Z,3.70
2019-03-06T04:27:02.223Z,3.70
2019-03-06T04:29:32.364Z,3.60
2019-03-06T04:32:02.410Z,3.60
2019-03-06T04:34:33.426Z,3.60
2019-03-06T04:37:04.070Z,3.70
2019-03-06T04:39:34.042Z,3.60
2019-03-06T04:42:04.159Z,3.60
2019-03-06T04:44:34.312Z,3.70
2019-03-06T04:47:04.678Z,3.70
2019-03-06T04:49:34.714Z,3.70
2019-03-06T04:52:04.810Z,3.70
2019-03-06T04:54:34.885Z,3.60
2019-03-06T04:57:05.059Z,3.60
2019-03-06T04:59:35.121Z,3.50
2019-03-06T05:02:05.310Z,3.50
2019-03-06T05:04:35.273Z,3.50
2019-03-06T05:07:05.635Z,3.60
2019-03-06T05:09:35.591Z,3.50
2019-03-06T05:12:05.754Z,3.50
2019-03-06T05:14:37.021Z,3.60
2019-03-06T05:17:20.130Z,3.60
2019-03-06T05:19:50.465Z,3.60
2019-03-06T05:22:20.436Z,3.70
2019-03-06T05:24:50.504Z,3.60
2019-03-06T05:27:20.624Z,3.60
2019-03-06T05:29:50.583Z,3.60
2019-03-06T05:32:39.845Z,3.60
2019-03-06T05:35:25.723Z,3.60
2019-03-06T05:38:06.981Z,3.60
2019-03-06T05:40:37.142Z,3.60
2019-03-06T05:43:07.466Z,3.60
2019-03-06T05:45:37.522Z,3.60
2019-03-06T05:48:09.711Z,3.60
2019-03-06T05:50:39.797Z,3.60
2019-03-06T05:53:09.871Z,3.60
2019-03-06T05:55:39.888Z,3.60
2019-03-06T05:58:10.878Z,3.60
2019-03-06T06:00:41.097Z,3.60
2019-03-06T06:03:11.181Z,3.60
2019-03-06T06:05:41.275Z,3.70
2019-03-06T06:08:11.337Z,3.70
2019-03-06T06:10:41.355Z,3.70
2019-03-06T06:13:12.155Z,3.70
2019-03-06T06:15:42.284Z,3.60
2019-03-06T06:18:12.408Z,3.60
2019-03-06T06:20:42.555Z,3.70
2019-03-06T06:23:31.717Z,3.60
2019-03-06T06:26:01.658Z,3.60
2019-03-06T06:28:31.732Z,3.60
2019-03-06T06:31:01.908Z,3.60
2019-03-06T06:33:33.792Z,3.60
2019-03-06T06:36:03.831Z,3.60
2019-03-06T06:38:33.872Z,3.60
2019-03-06T06:41:04.128Z,3.60
2019-03-06T06:43:35.224Z,3.60
2019-03-06T06:46:07.543Z,3.60
2019-03-06T06:48:37.222Z,3.70
2019-03-06T06:51:32.775Z,3.60
2019-03-06T06:54:27.637Z,3.60
2019-03-06T06:57:23.475Z,3.60
2019-03-06T07:00:47.897Z,3.60
2019-03-06T07:04:11.687Z,3.60
2019-03-06T07:07:19.937Z,3.60
2019-03-06T07:10:09.317Z,3.60
2019-03-06T07:12:46.709Z,3.60
2019-03-06T07:15:31.509Z,3.60
2019-03-06T07:18:10.904Z,3.60
2019-03-06T07:20:48.675Z,3.60
2019-03-06T07:23:29.307Z,3.60
2019-03-06T07:26:14.833Z,3.60
2019-03-06T07:28:50.109Z,3.60
2019-03-06T07:31:39.152Z,3.60
2019-03-06T07:34:28.247Z,3.70
2019-03-06T07:37:08.207Z,3.70
2019-03-06T07:39:45.247Z,3.70
2019-03-06T07:42:33.068Z,3.70
2019-03-06T07:45:48.338Z,3.70
2019-03-06T07:48:25.556Z,3.70
2019-03-06T07:51:05.693Z,3.70
2019-03-06T07:54:14.485Z,3.70
2019-03-06T07:56:55.308Z,3.70
2019-03-06T07:59:25.351Z,3.80
2019-03-06T08:01:59.232Z,3.70
2019-03-06T08:04:41.258Z,3.70
2019-03-06T08:07:15.409Z,3.70
2019-03-06T08:09:45.546Z,3.70
2019-03-06T08:12:34.663Z,3.70
2019-03-06T08:15:24.566Z,3.70
2019-03-06T08:18:03.458Z,3.70
2019-03-06T08:20:51.797Z,3.70
2019-03-06T08:23:41.086Z,3.70
2019-03-06T08:26:11.840Z,3.70
2019-03-06T08:28:42.098Z,3.70
2019-03-06T08:31:31.497Z,3.70
2019-03-06T08:34:01.754Z,3.70
2019-03-06T08:36:31.872Z,3.70
2019-03-06T08:39:04.599Z,3.70
2019-03-06T08:41:37.453Z,3.70
2019-03-06T08:44:07.670Z,3.70
2019-03-06T08:46:47.627Z,3.80
2019-03-06T08:49:37.456Z,3.90
2019-03-06T08:52:24.087Z,3.90
2019-03-06T08:55:06.466Z,3.90
2019-03-06T08:57:55.531Z,4.00
2019-03-06T09:00:44.600Z,3.90
2019-03-06T09:03:33.906Z,4.00
2019-03-06T09:06:13.508Z,4.00
2019-03-06T09:09:02.662Z,4.00
2019-03-06T09:11:53.445Z,4.10
2019-03-06T09:14:33.318Z,4.10
2019-03-06T09:17:22.608Z,4.10
2019-03-06T09:20:13.250Z,4.10
2019-03-06T09:22:54.388Z,4.10
2019-03-06T09:25:43.643Z,4.20
2019-03-06T09:28:32.628Z,4.20
2019-03-06T09:31:21.670Z,4.30
2019-03-06T09:34:10.661Z,4.30
2019-03-06T09:36:59.835Z,4.40
2019-03-06T09:39:48.836Z,4.40
2019-03-06T09:42:37.963Z,4.50
2019-03-06T09:45:18.958Z,4.50
2019-03-06T09:48:01.773Z,4.60
2019-03-06T09:50:41.852Z,4.60
2019-03-06T09:53:20.749Z,4.70
2019-03-06T09:56:09.935Z,4.70
2019-03-06T09:58:55.359Z,4.80
2019-03-06T10:01:40.315Z,4.80
2019-03-06T10:04:29.460Z,4.80
2019-03-06T10:07:10.389Z,4.90
2019-03-06T10:09:59.569Z,4.90
2019-03-06T10:12:48.686Z,5.00
2019-03-06T10:15:30.814Z,5.00
2019-03-06T10:18:04.908Z,5.00
2019-03-06T10:20:35.074Z,5.00
2019-03-06T10:23:05.595Z,5.00
2019-03-06T10:25:35.578Z,5.10
2019-03-06T10:28:07.046Z,5.10
2019-03-06T10:30:37.334Z,5.10
2019-03-06T10:33:07.627Z,5.00
2019-03-06T10:35:37.950Z,5.00
2019-03-06T10:38:08.294Z,5.10
2019-03-06T10:44:06.287Z,5.20
2019-03-06T10:46:37.891Z,5.30
2019-03-06T10:49:08.057Z,5.40
2019-03-06T10:51:38.668Z,5.50
2019-03-06T10:54:09.056Z,5.60
2019-03-06T10:56:43.160Z,5.60
2019-03-06T10:59:15.436Z,5.60
2019-03-06T11:01:45.657Z,5.60
2019-03-06T11:04:34.889Z,5.60
2019-03-06T11:07:05.775Z,5.70
2019-03-06T11:09:36.220Z,5.70
2019-03-06T11:12:07.624Z,5.80
2019-03-06T11:14:39.072Z,5.80
2019-03-06T11:17:12.831Z,5.80
2019-03-06T11:19:43.270Z,5.80
2019-03-06T11:22:13.623Z,5.80
2019-03-06T11:24:45.187Z,5.80
2019-03-06T11:27:15.426Z,5.80
2019-03-06T11:29:45.586Z,5.90
2019-03-06T11:32:15.907Z,5.90
2019-03-06T11:34:46.635Z,5.90
2019-03-06T11:37:16.807Z,6.00
2019-03-06T11:39:46.962Z,6.00
2019-03-06T11:42:17.191Z,6.00
2019-03-06T11:44:48.355Z,6.00
2019-03-06T11:47:18.607Z,6.00
2019-03-06T11:49:48.648Z,6.00
2019-03-06T11:52:20.217Z,6.00
2019-03-06T11:54:50.240Z,6.00
2019-03-06T11:57:20.403Z,6.10
2019-03-06T11:59:50.844Z,6.00
2019-03-06T12:02:21.448Z,6.00
2019-03-06T12:04:51.933Z,6.00
2019-03-06T12:07:22.260Z,6.10
2019-03-06T12:09:54.319Z,6.10
2019-03-06T12:12:24.611Z,6.20
2019-03-06T12:14:55.453Z,6.20
2019-03-06T12:17:25.654Z,6.20
2019-03-06T12:19:55.837Z,6.30
2019-03-06T12:22:26.015Z,6.40
2019-03-06T12:24:56.360Z,6.40
2019-03-06T12:27:28.422Z,6.50
2019-03-06T12:30:02.171Z,6.50
2019-03-06T12:32:34.483Z,6.60
2019-03-06T12:35:05.535Z,6.60
2019-03-06T12:37:35.725Z,6.60
2019-03-06T12:40:12.292Z,6.60
2019-03-06T12:42:39.555Z,6.50
2019-03-06T12:45:17.348Z,6.60
2019-03-06T12:47:55.312Z,6.60
2019-03-06T12:50:23.308Z,6.60
2019-03-06T12:52:53.584Z,6.70
2019-03-06T12:55:25.268Z,6.70
2019-03-06T12:57:59.442Z,6.80
2019-03-06T13:00:30.498Z,6.90
2019-03-06T13:03:01.015Z,7.00
2019-03-06T13:05:34.224Z,7.10
2019-03-06T13:08:04.387Z,7.30
2019-03-06T13:10:34.467Z,7.70
2019-03-06T13:13:04.527Z,8.20
2019-03-06T13:15:36.041Z,8.80
2019-03-06T13:18:06.335Z,9.30
2019-03-06T13:20:36.617Z,9.70
2019-03-06T13:23:08.768Z,10.00
2019-03-06T13:25:39.819Z,10.30
2019-03-06T13:28:10.211Z,10.60
2019-03-06T13:30:40.608Z,10.80
2019-03-06T13:33:29.756Z,10.90
2019-03-06T13:35:59.975Z,10.90
2019-03-06T13:38:30.387Z,10.90
2019-03-06T13:41:00.748Z,10.80
2019-03-06T13:43:30.932Z,10.60
2019-03-06T13:46:01.229Z,10.40
2019-03-06T13:48:31.527Z,10.10
2019-03-06T13:51:01.814Z,9.90
2019-03-06T13:53:31.993Z,9.80
2019-03-06T13:56:02.191Z,10.40
2019-03-06T13:58:32.338Z,12.40
2019-03-06T14:01:02.657Z,12.30
2019-03-06T14:03:32.887Z,11.70
2019-03-06T14:06:03.167Z,11.80
2019-03-06T14:08:33.509Z,11.90
2019-03-06T14:11:03.841Z,11.60
2019-03-06T14:13:33.997Z,11.40
2019-03-06T14:16:05.479Z,11.10
2019-03-06T14:18:35.896Z,10.80
2019-03-06T14:21:06.088Z,10.80
2019-03-06T14:23:36.204Z,10.90
2019-03-06T14:26:08.416Z,11.10
2019-03-06T14:28:38.508Z,11.20
2019-03-06T14:31:10.732Z,11.40
2019-03-06T14:33:40.538Z,11.40
2019-03-06T14:36:10.815Z,11.30
2019-03-06T14:38:42.021Z,10.90
2019-03-06T14:41:12.139Z,10.70
2019-03-06T14:43:42.556Z,10.60
2019-03-06T14:46:16.612Z,10.60
2019-03-06T14:48:45.032Z,10.70
2019-03-06T14:51:15.152Z,10.70
2019-03-06T14:53:45.275Z,10.80
2019-03-06T14:56:27.726Z,10.90
2019-03-06T14:58:57.726Z,11.00
2019-03-06T15:01:27.928Z,11.10
2019-03-06T15:03:58.225Z,11.20
2019-03-06T15:06:28.436Z,11.10
2019-03-06T15:08:58.643Z,10.80
2019-03-06T15:11:33.067Z,10.70
2019-03-06T15:14:00.689Z,10.60
2019-03-06T15:16:32.094Z,10.40
2019-03-06T15:19:04.776Z,10.20
2019-03-06T15:21:34.873Z,10.10
2019-03-06T15:24:05.570Z,10.00
2019-03-06T15:26:35.616Z,9.90
2019-03-06T15:29:05.803Z,9.80
2019-03-06T15:31:36.007Z,9.60
2019-03-06T15:34:06.536Z,9.50
2019-03-06T15:36:36.487Z,9.50
2019-03-06T15:39:25.225Z,9.40
2019-03-06T15:42:00.504Z,9.20
2019-03-06T15:44:27.335Z,9.10
2019-03-06T15:46:57.550Z,8.90
2019-03-06T15:49:29.678Z,8.80
2019-03-06T15:51:59.592Z,8.60
2019-03-06T15:54:29.929Z,8.50
2019-03-06T15:57:00.078Z,8.40
2019-03-06T15:59:30.298Z,8.20
2019-03-06T16:02:00.447Z,8.10
2019-03-06T16:04:30.799Z,8.00
2019-03-06T16:07:00.899Z,7.90
2019-03-06T16:09:32.339Z,7.80
2019-03-06T16:12:02.614Z,7.70
2019-03-06T16:14:32.740Z,7.50
2019-03-06T16:17:02.998Z,7.30
2019-03-06T16:19:33.234Z,7.20
2019-03-06T16:22:03.440Z,7.10
2019-03-06T16:24:33.910Z,6.90
2019-03-06T16:27:04.060Z,6.80
2019-03-06T16:29:34.234Z,6.70
2019-03-06T16:32:04.582Z,6.60
2019-03-06T16:34:34.741Z,6.40
2019-03-06T16:37:05.334Z,6.20
2019-03-06T16:39:35.526Z,6.10
2019-03-06T16:42:06.078Z,5.90
2019-03-06T16:44:36.240Z,5.80
2019-03-06T16:47:08.319Z,5.70
2019-03-06T16:49:38.934Z,5.60
2019-03-06T16:52:09.261Z,5.50
2019-03-06T16:54:39.532Z,5.40
2019-03-06T16:57:17.574Z,5.30
2019-03-06T16:59:47.837Z,5.10
2019-03-06T17:02:18.154Z,5.00
2019-03-06T17:04:48.361Z,4.90
2019-03-06T17:07:35.405Z,4.80
2019-03-06T17:10:57.117Z,4.70
2019-03-06T17:14:11.051Z,4.60
2019-03-06T17:17:27.899Z,4.50
2019-03-06T17:20:37.828Z,4.40
2019-03-06T17:23:45.916Z,4.30
2019-03-06T17:26:54.746Z,4.20
2019-03-06T17:29:40.030Z,4.20
2019-03-06T17:32:44.499Z,4.20
2019-03-06T17:36:07.611Z,4.20
2019-03-06T17:38:43.027Z,4.20
2019-03-06T17:41:40.566Z,4.20
2019-03-06T17:44:12.680Z,4.20
2019-03-06T17:46:52.305Z,4.20
2019-03-06T17:49:23.436Z,4.20
2019-03-06T17:51:53.490Z,4.20
2019-03-06T17:54:48.249Z,4.20
2019-03-06T17:57:41.016Z,4.20
2019-03-06T18:01:03.853Z,4.20
2019-03-06T18:03:58.183Z,4.20
2019-03-06T18:06:56.034Z,4.20
2019-03-06T18:09:38.452Z,4.20
2019-03-06T18:12:32.412Z,4.20
2019-03-06T18:15:08.798Z,4.20
2019-03-06T18:21:13.631Z,4.20
2019-03-06T18:23:44.090Z,4.20
2019-03-06T18:26:14.251Z,4.20
2019-03-06T18:28:44.443Z,4.20
2019-03-06T18:31:14.839Z,4.20
2019-03-06T18:33:46.301Z,4.20
2019-03-06T18:36:16.357Z,4.10
2019-03-06T18:38:46.553Z,4.20
2019-03-06T18:41:17.079Z,4.20
2019-03-06T18:43:47.582Z,4.20
2019-03-06T18:46:17.890Z,4.30
2019-03-06T18:48:48.455Z,4.30
2019-03-06T18:51:18.605Z,4.40
2019-03-06T18:53:48.850Z,4.40
2019-03-06T18:56:18.999Z,4.40
2019-03-06T18:58:49.599Z,4.50
2019-03-06T19:01:20.070Z,4.50
2019-03-06T19:03:50.268Z,4.50
2019-03-06T19:06:20.958Z,4.50
2019-03-06T19:08:51.453Z,4.50
2019-03-06T19:11:21.740Z,4.50
2019-03-06T19:13:51.966Z,4.50
2019-03-06T19:16:22.405Z,4.50
2019-03-06T19:18:52.701Z,4.50
2019-03-06T19:21:23.072Z,4.50
2019-03-06T19:23:53.245Z,4.50
2019-03-06T19:26:23.550Z,4.50
2019-03-06T19:28:53.651Z,4.50
2019-03-06T19:31:25.360Z,4.50
2019-03-06T19:33:55.566Z,4.50
2019-03-06T19:36:25.995Z,4.50
2019-03-06T19:38:57.943Z,4.40
2019-03-06T19:41:28.410Z,4.40
2019-03-06T19:43:58.628Z,4.40
2019-03-06T19:46:28.999Z,4.40
2019-03-06T19:48:59.255Z,4.30
2019-03-06T19:51:29.667Z,4.30
2019-03-06T19:54:00.039Z,4.20
2019-03-06T19:56:30.621Z,4.20
2019-03-06T19:59:01.237Z,4.20
2019-03-06T20:01:32.873Z,4.20
2019-03-06T20:04:03.693Z,4.10
2019-03-06T20:06:34.144Z,4.10
2019-03-06T20:09:21.531Z,4.10
2019-03-06T20:11:53.933Z,4.00
2019-03-06T20:14:25.229Z,4.00
2019-03-06T20:16:55.543Z,4.00
2019-03-06T20:19:30.670Z,3.90
2019-03-06T20:22:09.968Z,3.90
2019-03-06T20:24:49.923Z,3.90
2019-03-06T20:27:28.374Z,3.80
2019-03-06T20:30:11.973Z,3.80
2019-03-06T20:32:53.533Z,3.80
2019-03-06T20:35:41.154Z,3.80
2019-03-06T20:38:19.968Z,3.80
2019-03-06T20:40:57.872Z,3.70
2019-03-06T20:43:37.013Z,3.70
2019-03-06T20:46:18.161Z,3.70
2019-03-06T20:48:56.621Z,3.70
2019-03-06T20:51:38.139Z,3.60
2019-03-06T20:54:16.721Z,3.60
2019-03-06T20:56:53.946Z,3.60
2019-03-06T20:59:34.026Z,3.50
2019-03-06T21:02:04.298Z,3.50
2019-03-06T21:04:34.574Z,3.50
2019-03-06T21:07:13.240Z,3.50
2019-03-06T21:09:51.060Z,3.50
2019-03-06T21:12:31.680Z,3.40
2019-03-06T21:15:07.810Z,3.40
2019-03-06T21:17:43.785Z,3.40
2019-03-06T21:20:19.189Z,3.40
2019-03-06T21:22:50.856Z,3.30
2019-03-06T21:25:42.078Z,3.30
2019-03-06T21:28:27.281Z,3.30
2019-03-06T21:31:01.495Z,3.30
2019-03-06T21:33:34.551Z,3.30
2019-03-06T21:36:07.615Z,3.20
2019-03-06T21:38:46.892Z,3.20
2019-03-06T21:41:29.907Z,3.20
2019-03-06T21:44:03.928Z,3.20
2019-03-06T21:46:34.687Z,3.20
2019-03-06T21:49:11.460Z,3.10
2019-03-06T21:51:45.063Z,3.10
2019-03-06T21:54:23.002Z,3.10
2019-03-06T21:56:58.835Z,3.10
2019-03-06T21:59:29.277Z,3.10
2019-03-06T22:01:59.457Z,3.00
2019-03-06T22:04:29.694Z,3.00
2019-03-06T22:07:00.079Z,3.00
2019-03-06T22:09:31.798Z,3.00
2019-03-06T22:12:01.844Z,3.00
2019-03-06T22:14:32.094Z,3.00
2019-03-06T22:17:02.320Z,3.00
2019-03-06T22:19:34.053Z,3.00
2019-03-06T22:22:04.341Z,3.00
2019-03-06T22:24:34.601Z,3.10
2019-03-06T22:27:04.770Z,3.10
2019-03-06T22:29:35.023Z,3.10
2019-03-06T22:32:06.189Z,3.10
2019-03-06T22:34:36.335Z,3.20
2019-03-06T22:37:06.597Z,3.20
2019-03-06T22:39:36.755Z,3.20
2019-03-06T22:42:06.997Z,3.20
2019-03-06T22:44:40.595Z,3.30
2019-03-06T22:47:10.838Z,3.30
2019-03-06T22:49:40.789Z,3.30
2019-03-06T22:52:11.112Z,3.30
2019-03-06T22:54:41.317Z,3.40
2019-03-06T22:57:11.597Z,3.40
2019-03-06T22:59:43.256Z,3.40
2019-03-06T23:02:13.691Z,3.40
2019-03-06T23:04:43.872Z,3.40
2019-03-06T23:07:14.176Z,3.40
2019-03-06T23:09:44.524Z,3.40
2019-03-06T23:12:15.055Z,3.50
2019-03-06T23:14:45.224Z,3.50
2019-03-06T23:17:16.415Z,3.60
2019-03-06T23:19:46.516Z,3.70
2019-03-06T23:22:18.052Z,3.70
2019-03-06T23:24:48.894Z,3.70
2019-03-06T23:27:19.156Z,3.80
2019-03-06T23:29:49.256Z,3.80
2019-03-06T23:32:19.450Z,3.80
2019-03-06T23:34:52.503Z,3.90
2019-03-06T23:37:23.183Z,3.90
2019-03-06T23:39:54.891Z,4.00
2019-03-06T23:42:25.075Z,4.00
2019-03-06T23:44:55.175Z,4.10
2019-03-06T23:47:25.835Z,4.10
2019-03-06T23:49:55.808Z,4.10
2019-03-06T23:52:36.844Z,4.10
2019-03-06T23:55:07.090Z,4.10
2019-03-06T23:57:37.212Z,4.10
