createdAt,value
2022-11-08T00:00:40.375Z,9.60
2022-11-08T00:03:08.518Z,9.60
2022-11-08T00:05:55.357Z,9.50
2022-11-08T00:08:40.679Z,9.50
2022-11-08T00:11:26.127Z,9.50
2022-11-08T00:14:00.236Z,9.40
2022-11-08T00:16:28.854Z,9.40
2022-11-08T00:18:57.143Z,9.30
2022-11-08T00:21:26.669Z,9.30
2022-11-08T00:23:54.957Z,9.10
2022-11-08T00:26:23.072Z,9.00
2022-11-08T00:28:51.182Z,8.90
2022-11-08T00:31:19.244Z,8.90
2022-11-08T00:33:47.321Z,8.80
2022-11-08T00:36:15.331Z,8.80
2022-11-08T00:38:45.300Z,8.60
2022-11-08T00:41:13.459Z,8.50
2022-11-08T00:43:41.540Z,8.50
2022-11-08T00:46:09.629Z,8.40
2022-11-08T00:48:38.216Z,8.40
2022-11-08T00:51:08.871Z,8.40
2022-11-08T00:53:38.558Z,8.40
2022-11-08T00:56:11.691Z,8.30
2022-11-08T00:58:41.414Z,8.20
2022-11-08T01:01:10.653Z,8.50
2022-11-08T01:03:39.002Z,8.20
2022-11-08T01:06:08.772Z,8.20
2022-11-08T01:08:37.005Z,8.20
2022-11-08T01:11:08.356Z,8.20
2022-11-08T01:13:36.812Z,8.10
2022-11-08T01:16:08.256Z,8.10
2022-11-08T01:18:36.300Z,8.00
2022-11-08T01:21:06.135Z,8.00
2022-11-08T01:23:34.856Z,8.00
2022-11-08T01:26:05.631Z,7.90
2022-11-08T01:28:35.770Z,7.90
2022-11-08T01:31:08.589Z,7.80
2022-11-08T01:33:37.297Z,7.80
2022-11-08T01:36:07.533Z,7.80
2022-11-08T01:38:36.071Z,7.70
2022-11-08T01:41:04.155Z,7.70
2022-11-08T01:43:40.799Z,7.80
2022-11-08T01:46:40.157Z,7.80
2022-11-08T01:49:35.166Z,7.90
2022-11-08T01:52:21.023Z,7.90
2022-11-08T01:54:56.205Z,7.90
2022-11-08T01:57:26.792Z,7.90
2022-11-08T01:59:59.400Z,7.80
2022-11-08T02:02:29.100Z,7.90
2022-11-08T02:04:57.215Z,7.60
2022-11-08T02:07:26.880Z,7.60
2022-11-08T02:09:56.611Z,7.60
2022-11-08T02:12:25.982Z,7.40
2022-11-08T02:14:54.047Z,7.40
2022-11-08T02:17:23.519Z,7.30
2022-11-08T02:19:52.039Z,7.20
2022-11-08T02:22:27.759Z,7.10
2022-11-08T02:25:00.140Z,7.00
2022-11-08T02:27:28.457Z,7.00
2022-11-08T02:29:57.044Z,6.80
2022-11-08T02:32:26.233Z,6.70
2022-11-08T02:34:59.229Z,6.60
2022-11-08T02:37:28.688Z,6.60
2022-11-08T02:39:58.196Z,6.50
2022-11-08T02:42:26.291Z,6.50
2022-11-08T02:44:54.346Z,6.90
2022-11-08T02:47:24.120Z,6.50
2022-11-08T02:49:52.287Z,6.40
2022-11-08T02:52:20.323Z,6.40
2022-11-08T02:54:48.327Z,6.40
2022-11-08T02:57:17.808Z,6.50
2022-11-08T02:59:45.857Z,6.50
2022-11-08T03:02:14.027Z,6.50
2022-11-08T03:04:42.158Z,6.50
2022-11-08T03:07:10.167Z,6.60
2022-11-08T03:09:38.199Z,6.60
2022-11-08T03:12:06.703Z,6.60
2022-11-08T03:14:36.083Z,6.70
2022-11-08T03:17:04.675Z,6.80
2022-11-08T03:19:32.693Z,6.80
2022-11-08T03:22:01.607Z,6.80
2022-11-08T03:24:29.645Z,6.80
2022-11-08T03:26:57.727Z,6.80
2022-11-08T03:29:25.741Z,6.70
2022-11-08T03:31:55.145Z,6.70
2022-11-08T03:34:23.417Z,6.60
2022-11-08T03:36:51.446Z,6.50
2022-11-08T03:39:19.460Z,6.60
2022-11-08T03:41:47.491Z,6.50
2022-11-08T03:44:15.872Z,6.50
2022-11-08T03:46:43.917Z,6.50
2022-11-08T03:49:13.357Z,6.40
2022-11-08T03:51:41.513Z,6.50
2022-11-08T03:54:10.739Z,6.30
2022-11-08T03:56:38.832Z,6.40
2022-11-08T03:59:07.058Z,6.30
2022-11-08T04:01:35.245Z,6.40
2022-11-08T04:04:03.581Z,6.40
2022-11-08T04:06:33.240Z,6.50
2022-11-08T04:09:01.401Z,6.50
2022-11-08T04:11:43.476Z,6.40
2022-11-08T04:14:29.604Z,6.40
2022-11-08T04:16:57.957Z,6.40
2022-11-08T04:19:43.629Z,6.40
2022-11-08T04:22:13.202Z,6.40
2022-11-08T04:24:41.271Z,6.30
2022-11-08T04:27:09.320Z,6.30
2022-11-08T04:29:37.331Z,6.20
2022-11-08T04:32:05.715Z,6.20
2022-11-08T04:34:33.712Z,6.20
2022-11-08T04:37:01.747Z,6.60
2022-11-08T04:39:31.087Z,6.20
2022-11-08T04:42:02.184Z,6.20
2022-11-08T04:44:30.723Z,6.20
2022-11-08T04:46:58.926Z,6.10
2022-11-08T04:49:26.964Z,6.10
2022-11-08T04:51:55.007Z,6.20
2022-11-08T04:54:23.092Z,6.30
2022-11-08T04:56:52.556Z,6.30
2022-11-08T04:59:20.640Z,6.30
2022-11-08T05:01:48.810Z,6.30
2022-11-08T05:04:17.143Z,6.10
2022-11-08T05:06:45.166Z,6.10
2022-11-08T05:09:13.178Z,6.00
2022-11-08T05:11:41.409Z,6.00
2022-11-08T05:14:11.180Z,6.00
2022-11-08T05:16:39.285Z,5.90
2022-11-08T05:19:12.898Z,6.00
2022-11-08T05:22:10.699Z,5.80
2022-11-08T05:24:39.020Z,5.70
2022-11-08T05:27:07.066Z,5.60
2022-11-08T05:29:41.954Z,5.50
2022-11-08T05:32:10.371Z,5.60
2022-11-08T05:34:38.630Z,5.50
2022-11-08T05:37:06.693Z,5.40
2022-11-08T05:39:34.801Z,5.30
2022-11-08T05:42:04.633Z,5.30
2022-11-08T05:44:32.709Z,5.20
2022-11-08T05:47:02.092Z,5.20
2022-11-08T05:49:30.180Z,5.20
2022-11-08T05:51:58.332Z,5.20
2022-11-08T05:54:26.373Z,5.10
2022-11-08T05:56:54.393Z,5.00
2022-11-08T05:59:22.810Z,5.00
2022-11-08T06:01:50.919Z,5.20
2022-11-08T06:04:20.450Z,5.00
2022-11-08T06:06:50.817Z,5.00
2022-11-08T06:09:18.825Z,5.00
2022-11-08T06:11:46.881Z,5.00
2022-11-08T06:14:14.928Z,5.00
2022-11-08T06:16:42.986Z,4.90
2022-11-08T06:19:11.052Z,4.90
2022-11-08T06:21:40.491Z,4.90
2022-11-08T06:24:09.032Z,4.90
2022-11-08T06:26:37.263Z,4.90
2022-11-08T06:29:05.370Z,4.90
2022-11-08T06:31:33.455Z,5.80
2022-11-08T06:34:01.474Z,4.80
2022-11-08T06:36:29.719Z,4.90
2022-11-08T06:38:59.116Z,4.90
2022-11-08T06:41:29.852Z,5.00
2022-11-08T06:43:58.012Z,5.20
2022-11-08T06:46:26.084Z,5.20
2022-11-08T06:48:54.349Z,5.40
2022-11-08T06:51:22.765Z,5.50
2022-11-08T06:53:50.765Z,5.60
2022-11-08T06:56:20.104Z,5.60
2022-11-08T06:58:48.123Z,5.50
2022-11-08T07:01:16.266Z,5.50
2022-11-08T07:03:44.337Z,5.50
2022-11-08T07:06:12.347Z,5.50
2022-11-08T07:08:40.381Z,5.50
2022-11-08T07:11:09.078Z,5.50
2022-11-08T07:13:38.476Z,5.50
2022-11-08T07:16:06.986Z,5.40
2022-11-08T07:18:35.601Z,5.40
2022-11-08T07:21:04.081Z,5.30
2022-11-08T07:23:32.414Z,5.30
2022-11-08T07:26:04.371Z,5.40
2022-11-08T07:28:32.824Z,5.60
2022-11-08T07:31:04.696Z,5.80
2022-11-08T07:33:33.047Z,6.00
2022-11-08T07:36:01.493Z,6.20
2022-11-08T07:38:29.795Z,6.40
2022-11-08T07:40:58.976Z,6.40
2022-11-08T07:43:28.416Z,6.50
2022-11-08T07:46:02.763Z,6.50
2022-11-08T07:48:31.692Z,6.60
2022-11-08T07:51:18.291Z,6.60
2022-11-08T07:53:47.918Z,6.70
2022-11-08T07:56:29.261Z,6.70
2022-11-08T07:58:57.735Z,6.80
2022-11-08T08:01:48.134Z,6.80
2022-11-08T08:04:17.126Z,6.80
2022-11-08T08:07:06.579Z,6.90
2022-11-08T08:09:55.619Z,7.00
2022-11-08T08:12:30.530Z,6.90
2022-11-08T08:15:17.624Z,7.00
2022-11-08T08:17:47.111Z,7.00
2022-11-08T08:20:15.701Z,7.10
2022-11-08T08:22:45.168Z,7.10
2022-11-08T08:25:18.868Z,7.20
2022-11-08T08:28:06.893Z,7.40
2022-11-08T08:30:36.757Z,7.50
2022-11-08T08:33:30.028Z,7.70
2022-11-08T08:36:13.453Z,7.90
2022-11-08T08:38:44.742Z,8.10
2022-11-08T08:41:13.993Z,8.30
2022-11-08T08:44:00.388Z,8.40
2022-11-08T08:46:31.117Z,8.50
2022-11-08T08:49:03.700Z,8.70
2022-11-08T08:51:54.613Z,8.80
2022-11-08T08:54:32.559Z,8.80
2022-11-08T08:57:00.667Z,8.90
2022-11-08T09:02:23.226Z,8.90
2022-11-08T09:05:14.667Z,8.90
2022-11-08T09:08:03.898Z,8.90
2022-11-08T09:10:57.859Z,8.90
2022-11-08T09:13:27.563Z,8.90
2022-11-08T09:15:56.151Z,9.00
2022-11-08T09:18:24.355Z,9.10
2022-11-08T09:20:57.329Z,9.30
2022-11-08T09:23:25.371Z,9.40
2022-11-08T09:25:57.799Z,9.70
2022-11-08T09:28:30.743Z,9.80
2022-11-08T09:31:01.825Z,9.90
2022-11-08T09:33:30.195Z,10.00
2022-11-08T09:36:00.361Z,10.20
2022-11-08T09:38:28.700Z,10.30
2022-11-08T09:41:08.668Z,10.30
2022-11-08T09:43:54.194Z,10.40
2022-11-08T09:46:29.425Z,10.50
2022-11-08T09:49:00.670Z,10.70
2022-11-08T09:51:32.590Z,10.70
2022-11-08T09:54:01.436Z,10.90
2022-11-08T09:56:31.946Z,11.10
2022-11-08T09:59:04.039Z,11.50
2022-11-08T10:01:34.281Z,11.80
2022-11-08T10:04:07.652Z,11.90
2022-11-08T10:07:01.067Z,12.00
2022-11-08T10:10:07.995Z,12.20
2022-11-08T10:12:44.240Z,12.30
2022-11-08T10:15:24.031Z,12.40
2022-11-08T10:18:22.559Z,12.40
2022-11-08T10:21:03.856Z,12.40
2022-11-08T10:23:42.977Z,12.50
2022-11-08T10:26:16.123Z,12.60
2022-11-08T10:28:50.134Z,12.60
2022-11-08T10:31:20.519Z,12.80
2022-11-08T10:33:52.336Z,12.90
2022-11-08T10:36:25.213Z,12.90
2022-11-08T10:39:02.960Z,12.90
2022-11-08T10:41:39.275Z,13.00
2022-11-08T10:44:11.601Z,13.00
2022-11-08T10:46:43.336Z,13.00
2022-11-08T10:49:14.989Z,13.00
2022-11-08T10:51:44.914Z,13.10
2022-11-08T10:54:45.541Z,13.20
2022-11-08T10:57:17.170Z,13.20
2022-11-08T10:59:46.689Z,13.20
2022-11-08T11:02:24.392Z,13.30
2022-11-08T11:04:53.689Z,13.30
2022-11-08T11:07:32.847Z,13.20
2022-11-08T11:10:22.439Z,13.20
2022-11-08T11:12:52.937Z,13.30
2022-11-08T11:15:20.931Z,13.20
2022-11-08T11:17:49.061Z,13.20
2022-11-08T11:20:24.011Z,13.30
2022-11-08T11:22:53.685Z,13.30
2022-11-08T11:25:24.160Z,13.30
2022-11-08T11:27:57.383Z,13.40
2022-11-08T11:30:30.350Z,13.40
2022-11-08T11:33:04.066Z,13.40
2022-11-08T11:35:53.043Z,13.50
2022-11-08T11:38:35.330Z,13.50
2022-11-08T11:41:11.189Z,13.50
2022-11-08T11:43:45.595Z,13.50
2022-11-08T11:46:20.631Z,13.60
2022-11-08T11:48:51.704Z,13.70
2022-11-08T11:51:19.810Z,13.70
2022-11-08T11:53:49.056Z,13.60
2022-11-08T11:56:31.877Z,13.60
2022-11-08T11:59:28.217Z,13.70
2022-11-08T12:02:33.698Z,13.70
2022-11-08T12:05:20.371Z,13.70
2022-11-08T12:07:56.964Z,13.70
2022-11-08T12:10:31.221Z,13.70
2022-11-08T12:13:04.784Z,13.80
2022-11-08T12:15:41.453Z,13.80
2022-11-08T12:18:43.685Z,13.80
2022-11-08T12:21:15.456Z,13.80
2022-11-08T12:24:25.105Z,13.80
2022-11-08T12:27:01.558Z,13.80
2022-11-08T12:29:34.199Z,14.00
2022-11-08T12:32:28.613Z,14.00
2022-11-08T12:35:11.554Z,14.10
2022-11-08T12:37:56.002Z,14.00
2022-11-08T12:40:31.447Z,14.00
2022-11-08T12:43:08.765Z,14.10
2022-11-08T12:45:53.289Z,14.20
2022-11-08T12:48:32.983Z,14.40
2022-11-08T12:51:06.587Z,14.60
2022-11-08T12:53:48.440Z,14.60
2022-11-08T12:56:20.512Z,14.70
2022-11-08T12:58:51.096Z,14.80
2022-11-08T13:01:20.679Z,15.00
2022-11-08T13:04:18.798Z,15.30
2022-11-08T13:06:52.507Z,15.30
2022-11-08T13:09:30.189Z,15.20
2022-11-08T13:12:06.523Z,15.00
2022-11-08T13:14:40.920Z,15.00
2022-11-08T13:17:19.601Z,14.70
2022-11-08T13:20:05.037Z,14.60
2022-11-08T13:22:44.488Z,14.50
2022-11-08T13:25:35.151Z,14.50
2022-11-08T13:28:03.322Z,14.40
2022-11-08T13:30:39.732Z,14.40
2022-11-08T13:33:26.635Z,14.30
2022-11-08T13:36:09.297Z,14.20
2022-11-08T13:38:48.544Z,14.30
2022-11-08T13:41:19.290Z,14.20
2022-11-08T13:43:49.157Z,14.20
2022-11-08T13:46:48.706Z,14.20
2022-11-08T13:49:22.533Z,14.30
2022-11-08T13:52:24.363Z,14.30
2022-11-08T13:54:53.427Z,14.20
2022-11-08T13:57:58.568Z,14.20
2022-11-08T14:00:45.193Z,14.20
2022-11-08T14:03:51.028Z,14.20
2022-11-08T14:06:28.005Z,14.30
2022-11-08T14:09:04.292Z,14.10
2022-11-08T14:11:48.720Z,14.10
2022-11-08T14:14:37.234Z,14.10
2022-11-08T14:17:17.351Z,14.10
2022-11-08T14:19:46.969Z,14.10
2022-11-08T14:22:20.026Z,14.00
2022-11-08T14:24:52.164Z,14.00
2022-11-08T14:27:35.008Z,14.00
2022-11-08T14:30:03.349Z,13.90
2022-11-08T14:32:31.516Z,13.80
2022-11-08T14:35:13.315Z,13.80
2022-11-08T14:37:43.919Z,13.60
2022-11-08T14:40:21.955Z,13.60
2022-11-08T14:42:51.209Z,13.50
2022-11-08T14:45:25.636Z,13.60
2022-11-08T14:47:56.245Z,13.60
2022-11-08T14:50:30.143Z,13.50
2022-11-08T14:53:24.535Z,13.50
2022-11-08T14:56:16.646Z,13.50
2022-11-08T14:58:45.239Z,13.40
2022-11-08T15:01:14.900Z,13.40
2022-11-08T15:03:48.800Z,13.40
2022-11-08T15:06:16.900Z,13.30
2022-11-08T15:08:51.255Z,13.30
2022-11-08T15:11:29.580Z,13.30
2022-11-08T15:14:01.782Z,13.30
2022-11-08T15:16:40.057Z,13.30
2022-11-08T15:19:38.844Z,13.20
2022-11-08T15:22:25.581Z,13.10
2022-11-08T15:25:02.506Z,13.00
2022-11-08T15:27:31.925Z,12.90
2022-11-08T15:30:02.637Z,12.90
2022-11-08T15:32:37.819Z,12.90
2022-11-08T15:35:07.700Z,12.80
2022-11-08T15:37:38.745Z,12.70
2022-11-08T15:40:16.826Z,12.50
2022-11-08T15:42:47.148Z,12.40
2022-11-08T15:45:25.245Z,12.40
2022-11-08T15:47:54.629Z,12.40
2022-11-08T15:50:24.781Z,12.30
2022-11-08T15:52:55.062Z,12.20
2022-11-08T15:55:26.358Z,12.20
2022-11-08T15:57:56.104Z,12.10
2022-11-08T16:00:25.970Z,12.10
2022-11-08T16:02:54.618Z,12.00
2022-11-08T16:05:24.295Z,12.00
2022-11-08T16:07:53.006Z,12.10
2022-11-08T16:10:25.957Z,12.10
2022-11-08T16:12:55.400Z,12.10
2022-11-08T16:15:24.880Z,12.10
2022-11-08T16:17:52.893Z,12.20
2022-11-08T16:20:27.506Z,12.20
2022-11-08T16:22:56.271Z,12.10
2022-11-08T16:25:25.908Z,12.10
2022-11-08T16:28:02.676Z,12.00
2022-11-08T16:30:33.245Z,12.00
2022-11-08T16:33:01.724Z,12.00
2022-11-08T16:35:29.869Z,12.00
2022-11-08T16:37:57.967Z,12.00
2022-11-08T16:40:26.653Z,12.00
2022-11-08T16:42:56.053Z,11.90
2022-11-08T16:45:50.688Z,11.80
2022-11-08T16:48:17.810Z,11.80
2022-11-08T16:50:46.813Z,11.80
2022-11-08T16:53:19.461Z,11.70
2022-11-08T16:55:48.163Z,11.70
2022-11-08T16:58:17.813Z,11.70
2022-11-08T17:00:46.590Z,11.80
2022-11-08T17:03:18.165Z,11.80
2022-11-08T17:05:46.217Z,11.80
2022-11-08T17:08:14.348Z,11.80
2022-11-08T17:10:43.731Z,11.90
2022-11-08T17:13:14.800Z,11.90
2022-11-08T17:15:44.797Z,12.00
2022-11-08T17:18:14.217Z,12.10
2022-11-08T17:20:42.567Z,12.20
2022-11-08T17:23:11.022Z,12.30
2022-11-08T17:25:42.804Z,12.30
2022-11-08T17:28:11.773Z,12.40
2022-11-08T17:30:43.998Z,12.40
2022-11-08T17:33:14.498Z,12.40
2022-11-08T17:35:44.523Z,12.50
2022-11-08T17:38:14.304Z,12.50
2022-11-08T17:40:42.741Z,12.50
2022-11-08T17:43:13.310Z,12.50
2022-11-08T17:45:42.807Z,12.50
2022-11-08T17:48:10.861Z,12.50
2022-11-08T17:50:40.213Z,12.50
2022-11-08T17:53:08.341Z,12.50
2022-11-08T17:55:36.457Z,12.50
2022-11-08T17:58:04.502Z,12.50
2022-11-08T18:00:33.106Z,12.50
2022-11-08T18:03:01.229Z,12.50
2022-11-08T18:05:29.268Z,12.60
2022-11-08T18:07:58.614Z,12.60
2022-11-08T18:10:26.809Z,12.60
2022-11-08T18:12:55.041Z,12.50
2022-11-08T18:15:23.092Z,12.50
2022-11-08T18:17:51.202Z,12.40
2022-11-08T18:20:19.342Z,12.40
2022-11-08T18:22:47.444Z,12.40
2022-11-08T18:25:17.038Z,12.40
2022-11-08T18:27:45.059Z,12.50
2022-11-08T18:30:13.696Z,12.50
2022-11-08T18:32:43.109Z,12.50
2022-11-08T18:35:11.815Z,12.50
2022-11-08T18:37:39.846Z,12.50
2022-11-08T18:40:09.289Z,12.50
2022-11-08T18:42:38.821Z,12.50
2022-11-08T18:45:07.876Z,12.50
2022-11-08T18:47:37.156Z,12.50
2022-11-08T18:50:07.711Z,12.50
2022-11-08T18:52:36.376Z,12.60
2022-11-08T18:55:04.793Z,12.60
2022-11-08T18:57:34.189Z,12.70
2022-11-08T19:00:04.601Z,12.70
2022-11-08T19:02:32.677Z,12.80
2022-11-08T19:05:00.695Z,12.80
2022-11-08T19:07:29.290Z,12.80
2022-11-08T19:09:57.436Z,12.80
2022-11-08T19:12:25.836Z,12.70
2022-11-08T19:14:54.036Z,12.70
2022-11-08T19:17:23.680Z,12.70
2022-11-08T19:19:51.913Z,12.60
2022-11-08T19:22:20.027Z,12.50
2022-11-08T19:24:48.887Z,12.50
2022-11-08T19:27:17.009Z,12.50
2022-11-08T19:29:45.315Z,12.50
2022-11-08T19:32:13.491Z,12.50
2022-11-08T19:34:45.249Z,12.50
2022-11-08T19:37:13.284Z,12.60
2022-11-08T19:39:41.546Z,12.50
2022-11-08T19:42:09.573Z,12.40
2022-11-08T19:44:38.106Z,12.50
2022-11-08T19:47:07.321Z,12.40
2022-11-08T19:49:36.307Z,12.40
2022-11-08T19:52:06.184Z,12.40
2022-11-08T19:54:34.469Z,12.40
2022-11-08T19:57:04.739Z,12.50
2022-11-08T19:59:33.883Z,12.40
2022-11-08T20:02:03.066Z,12.50
2022-11-08T20:04:31.389Z,12.50
2022-11-08T20:06:59.760Z,12.50
2022-11-08T20:09:31.087Z,12.50
2022-11-08T20:11:59.385Z,12.60
2022-11-08T20:14:27.465Z,12.50
2022-11-08T20:16:55.640Z,12.50
2022-11-08T20:19:24.016Z,12.50
2022-11-08T20:21:54.926Z,12.50
2022-11-08T20:24:23.543Z,12.40
2022-11-08T20:26:53.113Z,12.40
2022-11-08T20:29:21.368Z,12.40
2022-11-08T20:31:51.821Z,12.30
2022-11-08T20:34:20.398Z,12.30
2022-11-08T20:36:48.495Z,12.30
2022-11-08T20:39:16.993Z,12.40
2022-11-08T20:41:45.142Z,12.40
2022-11-08T20:44:14.937Z,12.60
2022-11-08T20:46:45.092Z,12.50
2022-11-08T20:49:13.435Z,12.60
2022-11-08T20:51:41.468Z,12.50
2022-11-08T20:54:11.452Z,12.40
2022-11-08T20:56:39.904Z,12.40
2022-11-08T20:59:07.923Z,12.40
2022-11-08T21:01:37.772Z,12.40
2022-11-08T21:04:06.136Z,12.40
2022-11-08T21:06:36.284Z,12.40
2022-11-08T21:09:29.956Z,12.40
2022-11-08T21:11:54.184Z,12.30
2022-11-08T21:14:23.471Z,12.40
2022-11-08T21:17:20.058Z,12.40
2022-11-08T21:19:41.699Z,12.50
2022-11-08T21:22:15.943Z,12.50
2022-11-08T21:24:44.939Z,12.50
2022-11-08T21:27:13.367Z,12.50
2022-11-08T21:29:41.556Z,12.50
2022-11-08T21:32:10.928Z,12.50
2022-11-08T21:34:45.111Z,12.40
2022-11-08T21:37:13.613Z,12.40
2022-11-08T21:39:41.973Z,12.30
2022-11-08T21:42:10.055Z,12.30
2022-11-08T21:44:38.077Z,12.40
2022-11-08T21:47:06.113Z,12.30
2022-11-08T21:49:35.485Z,12.30
2022-11-08T21:52:03.579Z,12.30
2022-11-08T21:54:31.646Z,12.20
2022-11-08T21:56:59.674Z,12.20
2022-11-08T21:59:27.714Z,12.20
2022-11-08T22:01:55.734Z,12.20
2022-11-08T22:04:23.763Z,12.10
2022-11-08T22:06:53.375Z,12.10
2022-11-08T22:09:21.512Z,12.00
2022-11-08T22:11:49.567Z,12.00
2022-11-08T22:14:17.584Z,12.00
2022-11-08T22:16:45.646Z,12.00
2022-11-08T22:19:14.367Z,11.90
2022-11-08T22:21:45.997Z,11.90
2022-11-08T22:24:18.028Z,11.90
2022-11-08T22:26:46.113Z,12.00
2022-11-08T22:29:14.936Z,12.00
2022-11-08T22:31:43.477Z,11.90
2022-11-08T22:34:11.920Z,11.90
2022-11-08T22:36:44.996Z,12.00
2022-11-08T22:39:15.919Z,12.00
2022-11-08T22:41:44.428Z,12.10
2022-11-08T22:44:13.141Z,12.00
2022-11-08T22:46:42.296Z,12.00
2022-11-08T22:49:10.904Z,12.00
2022-11-08T22:51:39.823Z,12.00
2022-11-08T22:54:08.440Z,12.10
2022-11-08T22:56:38.120Z,12.10
2022-11-08T22:59:06.558Z,12.10
2022-11-08T23:01:35.127Z,12.20
2022-11-08T23:04:03.385Z,12.20
2022-11-08T23:06:31.499Z,12.20
2022-11-08T23:08:59.648Z,12.20
2022-11-08T23:11:45.039Z,12.20
2022-11-08T23:14:36.884Z,12.30
2022-11-08T23:17:06.463Z,12.40
2022-11-08T23:19:51.962Z,12.30
2022-11-08T23:22:37.985Z,12.30
2022-11-08T23:25:06.949Z,12.30
2022-11-08T23:27:52.820Z,12.40
2022-11-08T23:30:40.239Z,12.40
2022-11-08T23:33:08.305Z,12.40
2022-11-08T23:35:36.560Z,12.40
2022-11-08T23:38:04.665Z,12.40
2022-11-08T23:40:49.941Z,12.40
2022-11-08T23:43:37.447Z,12.30
2022-11-08T23:46:08.301Z,12.50
2022-11-08T23:48:36.884Z,12.30
2022-11-08T23:51:05.679Z,12.30
2022-11-08T23:53:36.513Z,12.30
2022-11-08T23:56:05.203Z,12.30
2022-11-08T23:58:33.332Z,12.40
