createdAt,value
2019-02-27T07:49:05.182Z,7.60
2019-02-27T08:13:45.563Z,9.03
2019-02-27T09:21:19.384Z,10.00
2019-02-27T09:26:40.112Z,10.95
2019-02-27T09:29:07.513Z,11.05
2019-02-27T09:31:37.742Z,11.68
2019-02-27T09:34:04.275Z,11.78
2019-02-27T09:36:31.673Z,10.72
2019-02-27T09:38:59.082Z,12.65
2019-02-27T09:41:26.624Z,12.03
2019-02-27T09:43:54.194Z,12.78
2019-02-27T09:46:21.658Z,11.70
2019-02-27T09:48:48.993Z,11.45
2019-02-27T09:51:16.369Z,10.78
2019-02-27T09:53:43.774Z,10.20
2019-02-27T09:56:11.667Z,10.48
2019-02-27T09:58:42.124Z,9.95
2019-02-27T10:01:17.817Z,10.70
2019-02-27T10:03:45.359Z,11.00
2019-02-27T10:06:12.710Z,10.85
2019-02-27T10:08:40.132Z,10.43
2019-02-27T10:11:07.583Z,11.10
2019-02-27T10:13:35.502Z,9.70
2019-02-27T10:16:04.310Z,9.23
2019-02-27T10:18:31.858Z,9.95
2019-02-27T10:20:59.211Z,10.30
2019-02-27T10:23:30.173Z,10.32
2019-02-27T10:25:55.984Z,9.33
2019-02-27T10:28:23.417Z,9.48
2019-02-27T10:30:50.924Z,8.58
2019-02-27T10:33:18.445Z,8.98
2019-02-27T10:35:46.237Z,9.63
2019-02-27T10:38:13.682Z,10.65
2019-02-27T10:40:40.984Z,9.70
2019-02-27T10:43:08.391Z,10.10
2019-02-27T10:45:35.789Z,8.28
2019-02-27T10:48:03.292Z,9.10
2019-02-27T10:50:30.713Z,9.33
2019-02-27T10:52:59.711Z,9.85
2019-02-27T10:55:28.153Z,9.95
2019-02-27T10:57:55.741Z,8.68
2019-02-27T11:00:26.330Z,10.10
2019-02-27T11:02:54.975Z,9.40
2019-02-27T11:05:23.120Z,10.23
2019-02-27T11:07:53.041Z,9.58
2019-02-27T11:10:21.696Z,10.15
2019-02-27T11:12:49.554Z,10.03
2019-02-27T11:15:17.317Z,9.78
2019-02-27T11:17:44.699Z,8.13
2019-02-27T11:20:12.704Z,9.03
2019-02-27T11:22:40.591Z,9.58
2019-02-27T11:25:10.429Z,9.53
2019-02-27T11:27:38.982Z,9.13
2019-02-27T11:30:10.917Z,9.28
2019-02-27T11:32:38.418Z,9.00
2019-02-27T11:35:05.903Z,9.30
2019-02-27T11:37:33.486Z,9.15
2019-02-27T11:40:00.925Z,9.00
2019-02-27T11:42:28.978Z,9.63
2019-02-27T11:44:57.890Z,9.93
2019-02-27T11:47:25.799Z,8.73
2019-02-27T11:49:53.225Z,9.08
2019-02-27T11:52:20.757Z,9.30
2019-02-27T11:54:48.291Z,9.73
2019-02-27T11:57:15.878Z,9.60
2019-02-27T11:59:46.485Z,10.10
2019-02-27T12:02:12.876Z,9.05
2019-02-27T12:04:41.569Z,8.90
2019-02-27T12:07:09.247Z,9.63
2019-02-27T12:09:36.794Z,9.58
2019-02-27T12:12:04.375Z,9.08
2019-02-27T12:14:31.721Z,9.80
2019-02-27T12:16:59.335Z,9.18
2019-02-27T12:19:27.155Z,9.70
2019-02-27T12:21:54.542Z,9.45
2019-02-27T12:24:22.042Z,9.78
2019-02-27T12:26:49.970Z,8.95
2019-02-27T12:29:17.805Z,9.48
2019-02-27T12:31:49.540Z,10.28
2019-02-27T12:34:20.695Z,9.43
2019-02-27T12:36:49.950Z,8.95
2019-02-27T12:39:18.692Z,9.00
2019-02-27T12:41:46.291Z,8.90
2019-02-27T12:44:13.833Z,8.83
2019-02-27T12:46:41.340Z,9.20
2019-02-27T12:49:08.703Z,9.50
2019-02-27T12:51:38.337Z,8.78
2019-02-27T12:54:05.465Z,10.25
2019-02-27T12:56:33.125Z,9.38
2019-02-27T12:59:00.954Z,9.00
2019-02-27T13:01:33.428Z,9.15
2019-02-27T13:04:01.155Z,10.08
2019-02-27T13:06:28.886Z,9.70
2019-02-27T13:08:56.494Z,9.50
2019-02-27T13:11:24.253Z,9.93
2019-02-27T13:13:51.961Z,9.85
2019-02-27T13:16:19.583Z,8.78
2019-02-27T13:18:47.926Z,9.48
2019-02-27T13:21:20.329Z,9.30
2019-02-27T13:23:44.833Z,9.60
2019-02-27T13:26:12.470Z,10.10
2019-02-27T13:28:39.916Z,9.80
2019-02-27T13:31:07.988Z,10.13
2019-02-27T13:33:38.768Z,9.90
2019-02-27T13:36:05.338Z,10.25
2019-02-27T13:38:32.980Z,9.73
2019-02-27T13:41:02.466Z,9.83
2019-02-27T13:43:29.803Z,9.63
2019-02-27T13:45:57.440Z,9.23
2019-02-27T13:48:24.889Z,9.00
2019-02-27T13:50:52.503Z,9.20
2019-02-27T13:53:25.791Z,10.32
2019-02-27T13:55:49.346Z,9.88
2019-02-27T13:58:16.826Z,9.83
2019-02-27T14:00:44.253Z,9.35
2019-02-27T14:03:12.687Z,10.93
2019-02-27T14:05:40.892Z,9.60
2019-02-27T14:08:08.411Z,10.00
2019-02-27T14:10:35.969Z,10.08
2019-02-27T14:13:08.746Z,9.95
2019-02-27T14:15:32.882Z,10.25
2019-02-27T14:18:00.428Z,8.80
2019-02-27T14:20:28.982Z,9.70
2019-02-27T14:22:56.947Z,9.08
2019-02-27T14:25:28.476Z,8.73
2019-02-27T14:27:54.710Z,9.98
2019-02-27T14:30:36.587Z,7.92
2019-02-27T14:33:04.243Z,6.92
2019-02-27T14:35:35.306Z,7.05
2019-02-27T14:38:02.043Z,7.92
2019-02-27T14:40:29.453Z,8.35
2019-02-27T14:42:57.007Z,8.05
2019-02-27T14:45:24.884Z,7.33
2019-02-27T14:47:52.468Z,8.50
2019-02-27T14:50:20.604Z,9.30
2019-02-27T14:52:53.575Z,7.87
2019-02-27T14:55:21.590Z,8.03
2019-02-27T14:57:51.072Z,7.83
2019-02-27T15:00:24.500Z,7.72
2019-02-27T15:02:52.229Z,7.70
2019-02-27T15:05:19.934Z,8.18
2019-02-27T15:07:47.427Z,8.35
2019-02-27T15:10:15.031Z,8.90
2019-02-27T15:12:42.557Z,8.90
2019-02-27T15:15:12.916Z,8.40
2019-02-27T15:17:40.493Z,8.25
2019-02-27T15:20:09.005Z,8.28
2019-02-27T15:22:37.084Z,7.58
2019-02-27T15:25:08.166Z,6.80
2019-02-27T15:27:35.486Z,7.53
2019-02-27T15:30:03.643Z,7.10
2019-02-27T15:32:32.569Z,7.03
2019-02-27T15:35:01.142Z,6.95
2019-02-27T15:37:30.103Z,5.80
2019-02-27T15:39:57.872Z,6.78
2019-02-27T15:42:26.209Z,7.20
2019-02-27T15:44:53.755Z,6.33
2019-02-27T15:47:21.314Z,8.00
2019-02-27T15:49:49.383Z,7.85
2019-02-27T15:52:18.111Z,7.72
2019-02-27T15:54:45.554Z,8.05
2019-02-27T15:57:14.968Z,8.25
2019-02-27T15:59:42.429Z,6.92
2019-02-27T16:02:09.972Z,7.83
2019-02-27T16:04:37.351Z,8.40
2019-02-27T16:07:04.811Z,8.63
2019-02-27T16:09:32.501Z,8.33
2019-02-27T16:12:00.160Z,8.10
2019-02-27T16:14:29.988Z,9.18
2019-02-27T16:16:57.556Z,7.67
2019-02-27T16:19:25.860Z,9.45
2019-02-27T16:21:56.828Z,8.25
2019-02-27T16:24:23.030Z,7.83
2019-02-27T16:26:50.704Z,7.37
2019-02-27T16:29:19.915Z,8.23
2019-02-27T16:31:47.539Z,8.28
2019-02-27T16:34:14.938Z,8.85
2019-02-27T16:36:46.867Z,9.55
2019-02-27T16:39:14.010Z,8.30
2019-02-27T16:41:45.160Z,8.43
2019-02-27T16:44:14.589Z,7.65
2019-02-27T16:46:44.641Z,8.10
2019-02-27T16:49:11.913Z,8.63
2019-02-27T16:51:39.593Z,7.90
2019-02-27T16:54:07.044Z,7.90
2019-02-27T16:56:34.789Z,8.48
2019-02-27T16:59:07.694Z,8.23
2019-02-27T17:01:31.698Z,7.60
2019-02-27T17:04:00.446Z,9.80
2019-02-27T17:06:28.146Z,8.90
2019-02-27T17:08:56.098Z,7.45
2019-02-27T17:11:23.626Z,8.25
2019-02-27T17:13:51.627Z,7.70
2019-02-27T17:16:19.381Z,9.25
2019-02-27T17:18:46.967Z,10.38
2019-02-27T17:21:16.416Z,9.20
2019-02-27T17:23:46.568Z,9.60
2019-02-27T17:26:16.377Z,8.83
2019-02-27T17:28:43.766Z,9.23
2019-02-27T17:31:12.225Z,8.83
2019-02-27T17:33:40.298Z,8.23
2019-02-27T17:36:07.854Z,9.13
2019-02-27T17:38:35.482Z,9.43
2019-02-27T17:41:03.998Z,8.13
2019-02-27T17:43:31.482Z,8.95
2019-02-27T17:45:58.985Z,9.90
2019-02-27T17:48:26.628Z,9.35
2019-02-27T17:50:54.250Z,9.35
2019-02-27T17:53:22.937Z,9.93
2019-02-27T17:55:51.103Z,8.70
2019-02-27T17:58:19.034Z,7.12
2019-02-27T18:00:51.038Z,7.25
2019-02-27T18:03:20.922Z,8.23
2019-02-27T18:05:51.438Z,7.90
2019-02-27T18:08:19.079Z,7.08
2019-02-27T18:10:46.654Z,7.53
2019-02-27T18:13:14.313Z,7.15
2019-02-27T18:15:42.129Z,6.60
2019-02-27T18:18:10.699Z,6.70
2019-02-27T18:20:38.399Z,6.45
2019-02-27T18:23:06.585Z,9.73
2019-02-27T18:25:34.197Z,7.75
2019-02-27T18:28:01.866Z,6.92
2019-02-27T18:30:29.763Z,6.85
2019-02-27T18:32:57.367Z,9.65
2019-02-27T18:35:28.783Z,8.43
2019-02-27T18:37:55.676Z,7.37
2019-02-27T18:40:23.209Z,7.33
2019-02-27T18:42:55.202Z,7.90
2019-02-27T18:45:20.254Z,8.03
2019-02-27T18:47:47.698Z,7.03
2019-02-27T18:50:15.253Z,6.55
2019-02-27T18:52:42.657Z,6.85
2019-02-27T18:55:11.057Z,7.15
2019-02-27T18:57:39.113Z,7.55
2019-02-27T19:00:19.638Z,7.53
2019-02-27T19:02:47.431Z,8.20
2019-02-27T19:05:15.043Z,8.33
2019-02-27T19:07:42.769Z,8.00
2019-02-27T19:10:10.417Z,9.03
2019-02-27T19:12:37.705Z,8.35
2019-02-27T19:15:08.228Z,8.90
2019-02-27T19:17:37.865Z,8.63
2019-02-27T19:20:06.881Z,8.55
2019-02-27T19:22:34.577Z,8.70
2019-02-27T19:25:02.173Z,11.38
2019-02-27T19:27:29.893Z,10.58
2019-02-27T19:29:57.377Z,11.03
2019-02-27T19:32:25.054Z,9.15
2019-02-27T19:34:52.474Z,9.68
2019-02-27T19:37:20.188Z,10.93
2019-02-27T19:39:47.883Z,9.98
2019-02-27T19:42:16.246Z,9.23
2019-02-27T19:44:45.252Z,9.08
2019-02-27T19:47:12.714Z,9.00
2019-02-27T19:49:40.202Z,9.45
2019-02-27T19:52:07.660Z,10.03
2019-02-27T19:54:35.345Z,8.40
2019-02-27T19:57:07.972Z,10.00
2019-02-27T19:59:32.490Z,10.40
2019-02-27T20:02:00.096Z,9.40
2019-02-27T20:04:27.747Z,9.38
2019-02-27T20:06:58.282Z,7.95
2019-02-27T20:09:24.868Z,9.50
2019-02-27T20:11:52.496Z,9.23
2019-02-27T20:14:20.093Z,9.25
2019-02-27T20:16:47.548Z,9.70
2019-02-27T20:19:22.209Z,10.00
2019-02-27T20:21:45.073Z,10.75
2019-02-27T20:24:15.005Z,10.40
2019-02-27T20:26:44.780Z,10.30
2019-02-27T20:29:12.519Z,11.55
2019-02-27T20:31:40.009Z,11.25
2019-02-27T20:34:10.644Z,12.13
2019-02-27T20:36:37.380Z,11.48
2019-02-27T20:39:06.555Z,10.82
2019-02-27T20:41:39.669Z,10.25
2019-02-27T20:44:04.914Z,9.80
2019-02-27T20:46:32.611Z,9.53
2019-02-27T20:49:00.233Z,9.40
2019-02-27T20:51:30.686Z,9.88
2019-02-27T20:53:58.164Z,9.90
2019-02-27T20:56:35.920Z,9.05
2019-02-27T20:59:03.228Z,8.65
2019-02-27T21:01:30.979Z,8.90
2019-02-27T21:04:02.328Z,12.28
2019-02-27T21:06:29.662Z,13.75
2019-02-27T21:08:57.231Z,11.15
2019-02-27T21:11:29.490Z,10.95
2019-02-27T21:13:54.096Z,10.20
2019-02-27T21:16:21.640Z,9.75
2019-02-27T21:18:49.562Z,9.68
2019-02-27T21:21:19.866Z,10.30
2019-02-27T21:23:48.657Z,10.08
2019-02-27T21:26:19.957Z,11.80
2019-02-27T21:28:58.129Z,10.95
2019-02-27T21:31:17.952Z,10.38
2019-02-27T21:33:46.473Z,10.72
2019-02-27T21:36:14.101Z,10.55
2019-02-27T21:38:41.648Z,10.70
2019-02-27T21:41:11.803Z,10.78
2019-02-27T21:43:39.973Z,9.98
2019-02-27T21:46:08.361Z,10.50
2019-02-27T21:48:37.040Z,10.18
2019-02-27T21:51:05.184Z,11.15
2019-02-27T21:53:32.848Z,11.45
2019-02-27T21:56:00.583Z,11.30
2019-02-27T21:58:31.917Z,10.18
2019-02-27T22:00:57.732Z,10.25
2019-02-27T22:03:25.154Z,11.97
2019-02-27T22:05:53.682Z,11.08
2019-02-27T22:08:21.343Z,10.63
2019-02-27T22:10:53.128Z,11.43
2019-02-27T22:13:28.633Z,16.25
2019-02-27T22:15:47.527Z,13.40
2019-02-27T22:18:15.306Z,12.45
2019-02-27T22:20:42.781Z,11.28
2019-02-27T22:23:12.726Z,10.58
2019-02-27T22:25:40.735Z,10.18
2019-02-27T22:28:08.089Z,10.53
2019-02-27T22:30:35.517Z,10.18
2019-02-27T22:33:02.908Z,11.88
2019-02-27T22:35:30.552Z,10.90
2019-02-27T22:37:58.131Z,11.20
2019-02-27T22:40:25.858Z,11.45
2019-02-27T22:42:53.254Z,11.22
2019-02-27T22:45:20.984Z,10.03
2019-02-27T22:47:48.692Z,10.25
2019-02-27T22:50:16.205Z,10.88
2019-02-27T22:52:43.938Z,9.78
2019-02-27T22:55:11.541Z,10.43
2019-02-27T22:57:38.947Z,10.25
2019-02-27T23:00:56.772Z,11.63
2019-02-27T23:03:27.076Z,10.53
2019-02-27T23:05:54.485Z,11.15
2019-02-27T23:08:22.928Z,11.03
2019-02-27T23:10:51.335Z,10.85
2019-02-27T23:13:19.059Z,11.53
2019-02-27T23:15:46.455Z,11.15
2019-02-27T23:18:13.906Z,11.85
2019-02-27T23:20:41.294Z,10.90
2019-02-27T23:23:08.706Z,11.25
2019-02-27T23:25:36.122Z,11.28
2019-02-27T23:28:03.583Z,10.58
2019-02-27T23:30:31.129Z,12.20
2019-02-27T23:33:02.247Z,11.08
2019-02-27T23:35:29.104Z,10.70
2019-02-27T23:37:56.545Z,10.95
2019-02-27T23:40:23.971Z,11.60
2019-02-27T23:42:51.395Z,11.53
2019-02-27T23:45:18.862Z,12.10
2019-02-27T23:47:46.374Z,10.85
2019-02-27T23:50:13.833Z,10.78
2019-02-27T23:52:41.312Z,10.08
2019-02-27T23:55:10.116Z,10.65
2019-02-27T23:57:38.091Z,10.70
