createdAt,value
2019-05-30T00:00:16.991Z,1.73
2019-05-30T00:02:42.138Z,2.77
2019-05-30T00:05:11.324Z,3.57
2019-05-30T00:07:40.591Z,2.27
2019-05-30T00:10:10.883Z,2.00
2019-05-30T00:12:40.081Z,3.20
2019-05-30T00:15:09.789Z,1.83
2019-05-30T00:17:38.933Z,1.17
2019-05-30T00:20:08.091Z,3.40
2019-05-30T00:22:37.245Z,2.40
2019-05-30T00:25:08.113Z,3.50
2019-05-30T00:27:37.384Z,1.90
2019-05-30T00:30:23.293Z,1.60
2019-05-30T00:32:38.364Z,2.60
2019-05-30T00:35:08.000Z,2.90
2019-05-30T00:37:37.503Z,2.10
2019-05-30T00:40:08.265Z,1.80
2019-05-30T00:42:37.376Z,1.67
2019-05-30T00:45:18.609Z,1.40
2019-05-30T00:47:37.680Z,1.30
2019-05-30T00:50:07.114Z,1.73
2019-05-30T00:52:36.262Z,1.90
2019-05-30T00:55:07.114Z,2.20
2019-05-30T00:57:36.410Z,1.17
2019-05-30T01:00:07.201Z,3.10
2019-05-30T01:02:36.560Z,2.07
2019-05-30T01:05:07.846Z,1.60
2019-05-30T01:07:37.325Z,2.63
2019-05-30T01:10:07.478Z,1.57
2019-05-30T01:12:36.903Z,1.57
2019-05-30T01:15:08.542Z,1.07
2019-05-30T01:17:37.672Z,1.63
2019-05-30T01:20:07.482Z,1.97
2019-05-30T01:22:36.959Z,3.30
2019-05-30T01:25:08.978Z,1.57
2019-05-30T01:27:38.149Z,2.27
2019-05-30T01:30:08.581Z,1.20
2019-05-30T01:32:37.781Z,1.23
2019-05-30T01:35:08.099Z,1.37
2019-05-30T01:37:37.819Z,0.80
2019-05-30T01:40:08.766Z,1.37
2019-05-30T01:42:38.278Z,1.40
2019-05-30T01:45:09.929Z,1.23
2019-05-30T01:47:39.164Z,0.73
2019-05-30T01:50:10.706Z,0.80
2019-05-30T01:52:39.928Z,0.80
2019-05-30T01:55:09.253Z,3.23
2019-05-30T01:57:38.688Z,2.20
2019-05-30T02:00:19.843Z,1.60
2019-05-30T02:02:41.327Z,1.30
2019-05-30T02:05:10.804Z,1.20
2019-05-30T02:07:40.124Z,1.00
2019-05-30T02:10:10.030Z,1.07
2019-05-30T02:12:39.716Z,0.90
2019-05-30T02:15:09.968Z,1.93
2019-05-30T02:17:39.417Z,1.17
2019-05-30T02:20:09.964Z,0.87
2019-05-30T02:22:39.346Z,2.03
2019-05-30T02:25:08.487Z,0.80
2019-05-30T02:27:37.806Z,1.10
2019-05-30T02:30:11.723Z,0.93
2019-05-30T02:32:39.529Z,0.80
2019-05-30T02:35:12.208Z,1.00
2019-05-30T02:37:39.636Z,1.63
2019-05-30T02:40:12.325Z,1.20
2019-05-30T02:42:39.890Z,2.50
2019-05-30T02:45:11.733Z,1.00
2019-05-30T02:47:39.853Z,1.17
2019-05-30T02:50:10.971Z,1.90
2019-05-30T02:52:40.168Z,1.47
2019-05-30T02:55:12.599Z,0.80
2019-05-30T02:57:40.155Z,1.93
2019-05-30T03:00:15.389Z,0.97
2019-05-30T03:02:40.256Z,1.33
2019-05-30T03:05:12.786Z,1.37
2019-05-30T03:07:40.243Z,0.77
2019-05-30T03:10:12.270Z,2.10
2019-05-30T03:12:40.206Z,1.33
2019-05-30T03:15:12.308Z,1.20
2019-05-30T03:17:40.171Z,2.73
2019-05-30T03:20:14.936Z,1.20
2019-05-30T03:22:40.249Z,1.07
2019-05-30T03:25:12.459Z,1.90
2019-05-30T03:27:40.493Z,1.10
2019-05-30T03:30:24.848Z,1.37
2019-05-30T03:33:05.454Z,1.30
2019-05-30T03:35:26.846Z,1.23
2019-05-30T03:37:45.052Z,1.17
2019-05-30T03:40:14.320Z,0.97
2019-05-30T03:42:43.431Z,1.50
2019-05-30T03:45:15.730Z,1.47
2019-05-30T03:47:46.764Z,1.10
2019-05-30T03:50:17.682Z,1.60
2019-05-30T03:52:46.811Z,1.10
2019-05-30T03:55:16.806Z,2.97
2019-05-30T03:57:52.139Z,1.23
2019-05-30T04:00:45.747Z,1.67
2019-05-30T04:03:23.685Z,0.93
2019-05-30T04:05:57.635Z,0.90
2019-05-30T04:08:29.209Z,1.47
2019-05-30T04:10:58.368Z,1.10
2019-05-30T04:13:42.323Z,2.23
2019-05-30T04:16:13.406Z,2.17
2019-05-30T04:18:42.455Z,0.90
2019-05-30T04:21:14.172Z,1.07
2019-05-30T04:23:42.504Z,1.53
2019-05-30T04:26:13.466Z,1.67
2019-05-30T04:28:42.694Z,1.00
2019-05-30T04:31:12.503Z,0.70
2019-05-30T04:33:42.235Z,0.80
2019-05-30T04:36:12.481Z,1.03
2019-05-30T04:38:41.797Z,1.07
2019-05-30T04:41:11.347Z,2.73
2019-05-30T04:43:41.979Z,1.40
2019-05-30T04:46:12.675Z,3.33
2019-05-30T04:48:42.055Z,1.70
2019-05-30T04:51:12.589Z,0.80
2019-05-30T04:53:42.033Z,1.27
2019-05-30T04:56:12.656Z,1.70
2019-05-30T04:58:42.862Z,1.57
2019-05-30T05:01:13.144Z,1.10
2019-05-30T05:03:46.379Z,0.87
2019-05-30T05:06:13.878Z,1.67
2019-05-30T05:08:43.479Z,2.50
2019-05-30T05:11:16.352Z,1.20
2019-05-30T05:13:43.479Z,0.70
2019-05-30T05:16:24.100Z,1.93
2019-05-30T05:18:43.477Z,1.47
2019-05-30T05:21:12.863Z,2.30
2019-05-30T05:23:42.193Z,0.73
2019-05-30T05:26:11.307Z,1.27
2019-05-30T05:28:40.459Z,0.90
2019-05-30T05:31:09.587Z,0.93
2019-05-30T05:33:38.735Z,0.80
2019-05-30T05:36:07.860Z,3.27
2019-05-30T05:38:37.028Z,1.07
2019-05-30T05:41:06.163Z,1.00
2019-05-30T05:43:35.306Z,1.90
2019-05-30T05:46:04.437Z,1.27
2019-05-30T05:48:33.638Z,1.47
2019-05-30T05:51:03.072Z,1.77
2019-05-30T05:53:33.190Z,2.27
2019-05-30T05:56:02.344Z,1.17
2019-05-30T05:58:31.492Z,2.17
2019-05-30T06:01:00.599Z,0.97
2019-05-30T06:03:29.768Z,2.87
2019-05-30T06:05:59.977Z,2.80
2019-05-30T06:08:30.235Z,2.50
2019-05-30T06:10:59.440Z,1.13
2019-05-30T06:13:29.084Z,4.03
2019-05-30T06:15:58.394Z,3.03
2019-05-30T06:18:28.418Z,2.80
2019-05-30T06:20:57.702Z,1.13
2019-05-30T06:23:27.785Z,1.83
2019-05-30T06:25:57.123Z,2.93
2019-05-30T06:28:26.408Z,1.63
2019-05-30T06:30:58.892Z,1.30
2019-05-30T06:33:27.116Z,0.90
2019-05-30T06:35:56.503Z,0.77
2019-05-30T06:38:25.639Z,1.23
2019-05-30T06:40:54.783Z,1.80
2019-05-30T06:43:24.372Z,1.27
2019-05-30T06:45:53.717Z,2.00
2019-05-30T06:48:22.855Z,1.23
2019-05-30T06:50:52.031Z,2.77
2019-05-30T06:53:21.160Z,2.07
2019-05-30T06:55:50.315Z,1.03
2019-05-30T06:58:19.463Z,1.80
2019-05-30T07:00:48.618Z,2.17
2019-05-30T07:03:17.783Z,1.10
2019-05-30T07:05:47.487Z,1.70
2019-05-30T07:08:16.859Z,1.77
2019-05-30T07:10:46.196Z,1.10
2019-05-30T07:13:15.783Z,1.03
2019-05-30T07:15:44.961Z,0.90
2019-05-30T07:18:14.073Z,1.37
2019-05-30T07:20:43.221Z,0.70
2019-05-30T07:23:12.454Z,1.90
2019-05-30T07:25:41.642Z,1.87
2019-05-30T07:28:10.923Z,0.80
2019-05-30T07:30:40.174Z,1.20
2019-05-30T07:33:10.372Z,2.20
2019-05-30T07:35:39.525Z,1.63
2019-05-30T07:38:08.671Z,2.33
2019-05-30T07:40:37.820Z,0.67
2019-05-30T07:43:06.970Z,0.83
2019-05-30T07:45:36.111Z,6.30
2019-05-30T07:48:05.416Z,2.90
2019-05-30T07:50:34.650Z,7.03
2019-05-30T07:53:03.948Z,3.23
2019-05-30T07:55:33.388Z,1.50
2019-05-30T07:58:03.423Z,3.37
2019-05-30T08:00:33.603Z,4.70
2019-05-30T08:03:02.914Z,1.40
2019-05-30T08:05:32.664Z,2.67
2019-05-30T08:08:01.972Z,2.43
2019-05-30T08:10:31.991Z,4.90
2019-05-30T08:13:01.328Z,5.27
2019-05-30T08:15:31.364Z,5.33
2019-05-30T08:18:00.646Z,2.20
2019-05-30T08:20:29.901Z,3.23
2019-05-30T08:23:00.120Z,2.87
2019-05-30T08:25:30.052Z,8.20
2019-05-30T08:27:59.285Z,7.03
2019-05-30T08:30:28.591Z,2.80
2019-05-30T08:32:57.745Z,3.87
2019-05-30T08:35:40.151Z,18.17
2019-05-30T08:37:57.775Z,26.03
2019-05-30T08:40:27.091Z,34.10
2019-05-30T08:42:56.503Z,25.33
2019-05-30T08:45:25.660Z,73.93
2019-05-30T08:47:55.083Z,90.90
2019-05-30T08:50:24.217Z,98.17
2019-05-30T08:52:53.385Z,87.83
2019-05-30T08:55:22.547Z,72.30
2019-05-30T08:57:52.386Z,71.53
2019-05-30T09:00:21.518Z,61.73
2019-05-30T09:02:50.671Z,62.93
2019-05-30T09:05:20.357Z,62.10
2019-05-30T09:07:49.626Z,62.07
2019-05-30T09:10:19.056Z,60.00
2019-05-30T09:12:49.731Z,63.07
2019-05-30T09:15:21.872Z,57.07
2019-05-30T09:17:50.034Z,58.77
2019-05-30T09:20:19.315Z,61.67
2019-05-30T09:22:48.455Z,52.40
2019-05-30T09:25:17.628Z,56.77
2019-05-30T09:27:47.204Z,59.57
2019-05-30T09:30:19.129Z,56.13
2019-05-30T09:32:48.904Z,53.93
2019-05-30T09:35:18.256Z,49.70
2019-05-30T09:37:47.805Z,52.33
2019-05-30T09:40:18.955Z,49.57
2019-05-30T09:42:48.663Z,47.50
2019-05-30T09:45:19.960Z,52.53
2019-05-30T09:47:49.830Z,49.50
2019-05-30T09:50:20.393Z,50.57
2019-05-30T09:52:49.578Z,43.73
2019-05-30T09:55:20.965Z,43.87
2019-05-30T09:57:51.573Z,43.47
2019-05-30T10:00:23.234Z,45.00
2019-05-30T10:02:52.646Z,43.97
2019-05-30T10:05:24.702Z,44.20
2019-05-30T10:07:54.159Z,27.70
2019-05-30T10:10:23.363Z,19.43
2019-05-30T10:12:52.777Z,18.70
2019-05-30T10:15:22.105Z,15.17
2019-05-30T10:17:53.814Z,9.37
2019-05-30T10:20:22.346Z,8.83
2019-05-30T10:22:52.453Z,7.43
2019-05-30T10:25:24.185Z,6.83
2019-05-30T10:27:54.710Z,5.80
2019-05-30T10:30:25.980Z,5.53
2019-05-30T10:32:55.883Z,6.87
2019-05-30T10:35:25.359Z,3.17
2019-05-30T10:37:54.659Z,3.67
2019-05-30T10:40:23.811Z,3.20
2019-05-30T10:42:53.683Z,7.07
2019-05-30T10:45:23.795Z,6.47
2019-05-30T10:47:53.640Z,3.00
2019-05-30T10:50:24.482Z,5.70
2019-05-30T10:52:53.713Z,3.60
2019-05-30T10:55:22.893Z,3.33
2019-05-30T11:04:14.706Z,2.70
2019-05-30T11:07:04.819Z,3.33
2019-05-30T11:09:21.267Z,4.50
2019-05-30T11:11:50.776Z,2.63
2019-05-30T11:14:20.278Z,4.97
2019-05-30T11:16:50.513Z,1.50
2019-05-30T11:19:20.413Z,6.13
2019-05-30T11:23:02.975Z,3.73
2019-05-30T11:25:33.038Z,2.27
2019-05-30T11:28:02.190Z,2.80
2019-05-30T11:30:31.561Z,1.77
2019-05-30T11:33:00.760Z,2.53
2019-05-30T11:35:30.699Z,1.83
2019-05-30T11:37:59.874Z,2.13
2019-05-30T11:40:29.074Z,1.87
2019-05-30T11:42:59.940Z,1.70
2019-05-30T11:45:29.812Z,2.47
2019-05-30T11:48:00.078Z,5.17
2019-05-30T11:52:38.141Z,2.13
2019-05-30T11:55:10.455Z,2.37
2019-05-30T11:57:39.642Z,3.47
2019-05-30T12:00:09.149Z,3.30
2019-05-30T12:02:38.286Z,3.40
2019-05-30T12:05:07.623Z,3.47
2019-05-30T12:07:37.159Z,1.97
2019-05-30T12:12:46.656Z,1.50
2019-05-30T12:15:40.177Z,8.67
2019-05-30T12:18:09.339Z,2.23
2019-05-30T12:20:39.340Z,3.60
2019-05-30T12:23:13.699Z,2.50
2019-05-30T12:26:00.180Z,3.00
2019-05-30T12:28:48.210Z,2.13
2019-05-30T12:31:41.625Z,3.10
2019-05-30T12:34:15.488Z,5.23
2019-05-30T12:36:46.857Z,2.10
2019-05-30T12:39:21.785Z,2.80
2019-05-30T12:41:58.927Z,2.53
2019-05-30T12:44:28.438Z,3.33
2019-05-30T12:46:59.114Z,3.23
2019-05-30T12:49:28.480Z,3.00
2019-05-30T12:51:58.364Z,2.93
2019-05-30T12:54:27.691Z,4.00
2019-05-30T12:56:57.031Z,3.20
2019-05-30T18:23:59.652Z,18.60
2019-05-30T18:26:29.773Z,25.67
2019-05-30T18:28:59.136Z,22.40
2019-05-30T18:31:28.454Z,21.03
2019-05-30T18:33:57.855Z,19.50
2019-05-30T18:36:28.164Z,20.70
2019-05-30T18:38:57.700Z,24.23
2019-05-30T18:41:26.917Z,19.87
2019-05-30T18:43:56.097Z,20.50
2019-05-30T18:46:25.381Z,18.57
2019-05-30T18:48:54.564Z,21.93
2019-05-30T18:51:24.086Z,16.07
2019-05-30T18:53:54.635Z,16.67
2019-05-30T18:56:24.879Z,14.03
2019-05-30T18:58:54.106Z,18.20
2019-05-30T19:01:23.265Z,16.87
2019-05-30T19:03:52.406Z,17.93
2019-05-30T19:06:21.564Z,15.97
2019-05-30T19:08:50.756Z,17.30
2019-05-30T19:11:29.091Z,19.40
2019-05-30T19:13:50.836Z,13.73
2019-05-30T19:16:20.229Z,15.53
2019-05-30T19:18:50.495Z,16.17
2019-05-30T19:21:19.695Z,15.03
2019-05-30T19:23:48.984Z,13.83
2019-05-30T19:26:18.105Z,19.80
2019-05-30T19:28:47.363Z,16.53
2019-05-30T19:31:16.490Z,15.93
2019-05-30T19:33:45.652Z,13.83
2019-05-30T19:36:14.807Z,13.27
2019-05-30T19:38:44.074Z,14.20
2019-05-30T19:41:13.214Z,12.40
2019-05-30T19:43:42.393Z,17.33
2019-05-30T19:46:13.354Z,12.13
2019-05-30T19:48:42.755Z,15.53
2019-05-30T19:51:11.901Z,16.53
2019-05-30T19:53:41.118Z,14.30
2019-05-30T19:56:10.306Z,16.83
2019-05-30T19:58:39.915Z,18.70
2019-05-30T20:01:09.245Z,13.37
2019-05-30T20:03:45.173Z,14.60
2019-05-30T20:06:09.382Z,14.73
2019-05-30T20:08:53.543Z,11.77
2019-05-30T20:11:09.430Z,13.27
2019-05-30T20:13:39.175Z,10.50
2019-05-30T20:16:08.487Z,9.40
2019-05-30T20:18:37.743Z,11.50
2019-05-30T20:21:07.050Z,13.33
2019-05-30T20:23:51.756Z,12.67
2019-05-30T20:26:08.172Z,12.13
2019-05-30T20:28:42.957Z,12.20
2019-05-30T20:31:14.899Z,10.97
2019-05-30T20:33:44.368Z,12.53
2019-05-30T20:36:13.831Z,12.20
2019-05-30T20:38:43.753Z,12.70
2019-05-30T20:41:14.303Z,13.50
2019-05-30T20:43:44.666Z,10.97
2019-05-30T20:46:22.738Z,9.50
2019-05-30T20:48:45.110Z,11.03
2019-05-30T20:51:21.059Z,10.57
2019-05-30T20:53:54.780Z,8.67
2019-05-30T20:56:24.512Z,10.57
2019-05-30T20:58:54.781Z,9.60
2019-05-30T21:01:25.584Z,11.30
2019-05-30T21:03:57.019Z,8.70
2019-05-30T21:06:26.333Z,10.07
2019-05-30T21:09:02.413Z,11.47
2019-05-30T21:11:36.191Z,9.33
2019-05-30T21:14:08.892Z,9.90
2019-05-30T21:16:50.847Z,7.67
2019-05-30T21:19:21.218Z,10.20
2019-05-30T21:21:51.355Z,11.10
2019-05-30T21:24:22.750Z,8.57
2019-05-30T21:26:53.287Z,7.83
2019-05-30T21:29:23.367Z,8.50
2019-05-30T21:31:54.719Z,8.07
2019-05-30T21:34:25.917Z,8.37
2019-05-30T21:36:57.094Z,9.60
2019-05-30T21:39:27.765Z,7.07
2019-05-30T21:41:58.348Z,8.27
2019-05-30T21:44:29.643Z,6.70
2019-05-30T21:46:59.213Z,8.57
2019-05-30T21:49:28.354Z,9.03
2019-05-30T21:51:57.583Z,8.37
2019-05-30T21:54:26.751Z,8.07
2019-05-30T21:56:56.085Z,8.00
2019-05-30T21:59:26.035Z,9.13
2019-05-30T22:01:57.376Z,5.83
2019-05-30T22:04:26.139Z,9.27
2019-05-30T22:06:55.489Z,10.07
2019-05-30T22:09:25.607Z,6.77
2019-05-30T22:11:55.740Z,5.13
2019-05-30T22:14:26.155Z,6.87
2019-05-30T22:16:55.964Z,5.60
2019-05-30T22:19:26.533Z,5.10
2019-05-30T22:21:57.009Z,7.23
2019-05-30T22:24:28.229Z,6.73
2019-05-30T22:26:58.493Z,8.40
2019-05-30T22:29:30.431Z,5.67
2019-05-30T22:31:59.769Z,8.03
2019-05-30T22:34:30.902Z,6.63
2019-05-30T22:37:04.217Z,5.30
2019-05-30T22:39:45.427Z,6.13
2019-05-30T22:42:19.987Z,6.53
2019-05-30T22:44:57.270Z,7.77
2019-05-30T22:47:30.387Z,6.17
2019-05-30T22:50:01.166Z,7.87
2019-05-30T22:52:36.105Z,5.40
2019-05-30T22:55:13.586Z,7.17
2019-05-30T22:57:54.973Z,6.70
2019-05-30T23:00:26.534Z,6.33
2019-05-30T23:02:57.707Z,6.67
2019-05-30T23:05:30.386Z,7.17
2019-05-30T23:08:03.882Z,8.40
2019-05-30T23:10:35.982Z,5.57
2019-05-30T23:13:12.729Z,5.93
2019-05-30T23:15:48.430Z,10.10
2019-05-30T23:18:21.305Z,5.83
2019-05-30T23:20:52.714Z,5.63
2019-05-30T23:23:26.531Z,5.53
2019-05-30T23:25:58.221Z,5.20
2019-05-30T23:28:28.638Z,5.17
2019-05-30T23:30:58.342Z,4.83
2019-05-30T23:33:28.353Z,4.53
2019-05-30T23:36:00.133Z,6.70
2019-05-30T23:38:31.101Z,4.13
2019-05-30T23:41:05.217Z,3.80
2019-05-30T23:43:35.479Z,5.30
2019-05-30T23:46:09.042Z,4.70
2019-05-30T23:48:42.666Z,5.27
2019-05-30T23:51:12.705Z,3.80
2019-05-30T23:53:41.834Z,5.43
2019-05-30T23:56:11.067Z,4.83
2019-05-30T23:58:43.878Z,4.13
