createdAt,value
2024-05-09T00:00:35.472Z,10.15
2024-05-09T00:03:07.613Z,9.25
2024-05-09T00:05:34.608Z,7.65
2024-05-09T00:08:01.740Z,9.43
2024-05-09T00:10:35.539Z,9.65
2024-05-09T00:13:05.122Z,8.98
2024-05-09T00:15:33.363Z,9.20
2024-05-09T00:18:00.261Z,10.70
2024-05-09T00:20:35.123Z,11.63
2024-05-09T00:23:07.062Z,11.48
2024-05-09T00:25:34.042Z,10.80
2024-05-09T00:28:00.763Z,11.18
2024-05-09T00:30:33.670Z,9.70
2024-05-09T00:33:03.099Z,10.57
2024-05-09T00:35:30.110Z,10.23
2024-05-09T00:37:56.699Z,10.02
2024-05-09T00:40:31.113Z,9.80
2024-05-09T00:43:05.431Z,10.00
2024-05-09T00:45:31.852Z,11.30
2024-05-09T00:47:59.620Z,9.77
2024-05-09T00:50:34.068Z,9.63
2024-05-09T00:53:03.466Z,10.77
2024-05-09T00:55:30.074Z,9.55
2024-05-09T00:57:56.724Z,9.90
2024-05-09T01:00:31.413Z,10.52
2024-05-09T01:03:04.784Z,11.82
2024-05-09T01:05:32.246Z,12.55
2024-05-09T01:07:58.797Z,11.13
2024-05-09T01:10:33.446Z,10.30
2024-05-09T01:13:01.794Z,11.23
2024-05-09T01:15:28.311Z,10.75
2024-05-09T01:17:56.313Z,9.88
2024-05-09T01:20:31.730Z,10.45
2024-05-09T01:23:07.040Z,14.85
2024-05-09T01:25:33.577Z,11.05
2024-05-09T01:28:00.004Z,9.63
2024-05-09T01:30:33.768Z,10.38
2024-05-09T01:33:02.942Z,11.40
2024-05-09T01:35:29.613Z,10.05
2024-05-09T01:37:56.154Z,10.13
2024-05-09T01:40:29.282Z,13.02
2024-05-09T01:43:03.470Z,10.82
2024-05-09T01:45:29.912Z,9.75
2024-05-09T01:47:56.573Z,9.55
2024-05-09T01:50:34.275Z,10.32
2024-05-09T01:53:05.613Z,10.30
2024-05-09T01:55:32.165Z,8.82
2024-05-09T01:57:58.582Z,9.27
2024-05-09T02:00:36.820Z,10.93
2024-05-09T02:03:13.483Z,10.95
2024-05-09T02:05:43.024Z,11.00
2024-05-09T02:08:12.883Z,9.57
2024-05-09T02:10:39.423Z,8.85
2024-05-09T02:13:07.685Z,9.88
2024-05-09T02:15:34.125Z,9.15
2024-05-09T02:18:00.943Z,9.70
2024-05-09T02:20:33.978Z,9.48
2024-05-09T02:23:05.005Z,10.27
2024-05-09T02:25:32.024Z,9.88
2024-05-09T02:27:58.732Z,9.23
2024-05-09T02:30:35.086Z,10.77
2024-05-09T02:33:06.324Z,9.30
2024-05-09T02:35:32.997Z,9.93
2024-05-09T02:37:59.786Z,8.95
2024-05-09T02:40:35.063Z,9.65
2024-05-09T02:43:04.155Z,9.80
2024-05-09T02:45:30.642Z,8.98
2024-05-09T02:47:57.445Z,9.70
2024-05-09T02:50:33.056Z,9.05
2024-05-09T02:53:04.266Z,10.63
2024-05-09T02:55:30.840Z,10.48
2024-05-09T02:57:57.324Z,9.82
2024-05-09T03:00:29.917Z,8.73
2024-05-09T03:03:04.359Z,9.48
2024-05-09T03:05:31.175Z,10.48
2024-05-09T03:07:57.779Z,11.00
2024-05-09T03:10:28.545Z,10.45
2024-05-09T03:12:56.150Z,10.48
2024-05-09T03:15:22.757Z,10.98
2024-05-09T03:17:49.558Z,10.05
2024-05-09T03:20:23.296Z,16.05
2024-05-09T03:22:52.715Z,9.77
2024-05-09T03:25:20.514Z,12.95
2024-05-09T03:27:46.950Z,10.75
2024-05-09T03:30:25.912Z,16.50
2024-05-09T03:33:00.102Z,9.55
2024-05-09T03:35:26.865Z,12.05
2024-05-09T03:37:53.335Z,9.35
2024-05-09T03:40:23.792Z,10.90
2024-05-09T03:42:53.039Z,10.55
2024-05-09T03:45:19.489Z,10.27
2024-05-09T03:47:46.186Z,10.13
2024-05-09T03:50:18.527Z,11.13
2024-05-09T03:52:52.391Z,8.98
2024-05-09T03:55:19.092Z,10.15
2024-05-09T03:57:45.589Z,10.93
2024-05-09T04:00:18.119Z,11.20
2024-05-09T04:02:52.743Z,9.93
2024-05-09T04:05:19.583Z,11.00
2024-05-09T04:07:46.191Z,10.40
2024-05-09T04:10:21.050Z,10.85
2024-05-09T04:12:54.746Z,13.13
2024-05-09T04:15:21.208Z,9.45
2024-05-09T04:17:51.597Z,11.63
2024-05-09T04:20:28.862Z,11.20
2024-05-09T04:23:03.066Z,14.63
2024-05-09T04:25:30.593Z,10.65
2024-05-09T04:27:57.057Z,11.48
2024-05-09T04:30:34.278Z,11.15
2024-05-09T04:33:05.567Z,10.27
2024-05-09T04:35:32.379Z,11.45
2024-05-09T04:37:59.119Z,10.05
2024-05-09T04:40:33.030Z,10.40
2024-05-09T04:43:02.300Z,10.75
2024-05-09T04:45:28.767Z,8.07
2024-05-09T04:47:55.563Z,10.82
2024-05-09T04:50:30.115Z,10.45
2024-05-09T04:53:02.948Z,7.88
2024-05-09T04:55:29.550Z,8.00
2024-05-09T04:57:56.602Z,10.68
2024-05-09T05:00:32.320Z,11.13
2024-05-09T05:03:05.917Z,8.35
2024-05-09T05:05:32.835Z,8.20
2024-05-09T05:07:59.467Z,8.88
2024-05-09T05:10:33.747Z,8.52
2024-05-09T05:13:31.863Z,8.25
2024-05-09T05:15:58.714Z,9.50
2024-05-09T05:18:26.269Z,10.43
2024-05-09T05:20:53.075Z,8.50
2024-05-09T05:23:20.543Z,8.30
2024-05-09T05:25:48.431Z,9.45
2024-05-09T05:28:18.049Z,9.63
2024-05-09T05:30:44.572Z,9.02
2024-05-09T05:33:11.976Z,12.40
2024-05-09T05:35:39.093Z,10.48
2024-05-09T05:38:09.275Z,12.23
2024-05-09T05:40:38.368Z,8.80
2024-05-09T05:43:07.489Z,10.43
2024-05-09T05:45:34.009Z,9.80
2024-05-09T05:48:03.387Z,13.07
2024-05-09T05:50:35.823Z,12.95
2024-05-09T05:53:05.580Z,12.32
2024-05-09T05:55:32.105Z,14.50
2024-05-09T05:57:58.518Z,14.95
2024-05-09T06:00:34.065Z,12.30
2024-05-09T06:03:04.709Z,15.90
2024-05-09T06:05:31.604Z,14.02
2024-05-09T06:07:58.170Z,14.93
2024-05-09T06:10:30.149Z,14.93
2024-05-09T06:13:03.883Z,14.82
2024-05-09T06:15:30.354Z,17.05
2024-05-09T06:17:56.921Z,18.98
2024-05-09T06:20:31.056Z,16.83
2024-05-09T06:23:03.039Z,15.73
2024-05-09T06:25:29.687Z,19.17
2024-05-09T06:27:56.537Z,17.50
2024-05-09T06:30:30.337Z,18.88
2024-05-09T06:33:04.740Z,20.88
2024-05-09T06:35:31.628Z,20.67
2024-05-09T06:37:58.401Z,19.30
2024-05-09T06:40:29.481Z,18.20
2024-05-09T06:43:01.938Z,17.83
2024-05-09T06:45:28.419Z,21.80
2024-05-09T06:47:55.231Z,21.23
2024-05-09T06:50:24.411Z,20.42
2024-05-09T06:52:54.663Z,18.48
2024-05-09T06:55:21.245Z,21.02
2024-05-09T06:57:47.773Z,24.73
2024-05-09T07:00:22.728Z,21.55
2024-05-09T07:02:56.904Z,23.27
2024-05-09T07:05:23.884Z,21.50
2024-05-09T07:07:50.466Z,20.90
2024-05-09T07:10:22.153Z,21.85
2024-05-09T07:12:55.107Z,26.45
2024-05-09T07:15:21.534Z,23.48
2024-05-09T07:17:48.163Z,26.48
2024-05-09T07:20:23.209Z,19.23
2024-05-09T07:22:54.453Z,19.10
2024-05-09T07:25:21.071Z,22.67
2024-05-09T07:27:47.526Z,18.67
2024-05-09T07:30:20.353Z,19.98
2024-05-09T07:32:53.657Z,23.15
2024-05-09T07:35:20.285Z,17.90
2024-05-09T07:37:46.761Z,22.58
2024-05-09T07:40:21.270Z,19.38
2024-05-09T07:42:54.178Z,14.90
2024-05-09T07:45:39.702Z,14.85
2024-05-09T07:53:36.434Z,12.40
2024-05-09T07:55:53.916Z,11.65
2024-05-09T07:58:20.542Z,14.27
2024-05-09T08:00:47.080Z,14.65
2024-05-09T08:03:13.698Z,13.50
2024-05-09T08:05:40.266Z,16.17
2024-05-09T08:08:07.915Z,14.20
2024-05-09T08:10:35.232Z,14.90
2024-05-09T08:13:01.995Z,10.90
2024-05-09T08:15:28.587Z,15.02
2024-05-09T08:17:55.360Z,13.35
2024-05-09T08:20:30.273Z,14.23
2024-05-09T08:22:57.698Z,17.55
2024-05-09T08:25:24.192Z,12.85
2024-05-09T08:27:50.731Z,11.63
2024-05-09T08:30:24.680Z,13.20
2024-05-09T08:32:56.300Z,12.90
2024-05-09T08:35:22.948Z,12.63
2024-05-09T08:37:50.017Z,14.00
2024-05-09T08:40:23.950Z,10.82
2024-05-09T08:42:57.721Z,10.48
2024-05-09T08:45:24.838Z,12.00
2024-05-09T08:47:52.052Z,12.18
2024-05-09T08:50:28.905Z,15.60
2024-05-09T08:53:02.480Z,12.30
2024-05-09T08:55:29.102Z,12.13
2024-05-09T08:57:55.941Z,13.32
2024-05-09T09:00:33.399Z,12.77
2024-05-09T09:03:04.262Z,12.07
2024-05-09T09:05:31.155Z,13.02
2024-05-09T09:07:58.021Z,13.38
2024-05-09T09:10:31.651Z,12.88
2024-05-09T09:13:03.852Z,10.57
2024-05-09T09:15:30.482Z,12.40
2024-05-09T09:18:01.105Z,12.80
2024-05-09T09:20:35.715Z,12.32
2024-05-09T09:23:03.790Z,11.02
2024-05-09T09:25:30.451Z,9.55
2024-05-09T09:27:58.061Z,10.75
2024-05-09T09:30:34.741Z,10.30
2024-05-09T09:33:04.335Z,9.82
2024-05-09T09:35:30.939Z,11.45
2024-05-09T09:38:01.862Z,12.80
2024-05-09T09:40:34.954Z,10.30
2024-05-09T09:45:31.362Z,10.98
2024-05-09T09:47:59.087Z,12.52
2024-05-09T09:50:33.349Z,13.60
2024-05-09T09:53:01.648Z,9.07
2024-05-09T09:55:28.374Z,11.60
2024-05-09T09:57:56.100Z,10.07
2024-05-09T10:00:30.526Z,10.27
2024-05-09T10:02:59.769Z,10.73
2024-05-09T10:05:26.786Z,8.82
2024-05-09T10:07:54.155Z,8.65
2024-05-09T10:10:31.574Z,11.13
2024-05-09T10:13:00.649Z,11.13
2024-05-09T10:15:27.571Z,7.03
2024-05-09T10:17:54.381Z,9.60
2024-05-09T10:20:24.913Z,7.97
2024-05-09T10:22:54.903Z,10.60
2024-05-09T10:25:21.634Z,6.65
2024-05-09T10:27:55.106Z,7.47
2024-05-09T10:30:29.749Z,7.32
2024-05-09T10:33:02.188Z,7.85
2024-05-09T10:35:31.166Z,7.45
2024-05-09T10:38:03.314Z,7.80
2024-05-09T10:40:31.751Z,8.40
2024-05-09T10:43:01.895Z,9.00
2024-05-09T10:45:30.031Z,7.57
2024-05-09T10:47:56.787Z,7.60
2024-05-09T10:50:28.594Z,10.77
2024-05-09T10:55:25.315Z,6.35
2024-05-09T10:57:51.895Z,6.75
2024-05-09T11:00:27.356Z,7.28
2024-05-09T11:02:59.688Z,6.80
2024-05-09T11:05:26.818Z,9.95
2024-05-09T11:07:53.825Z,9.52
2024-05-09T11:10:27.428Z,8.60
2024-05-09T11:12:58.587Z,7.28
2024-05-09T11:15:25.954Z,9.27
2024-05-09T11:17:52.566Z,9.23
2024-05-09T11:20:26.615Z,9.10
2024-05-09T11:22:57.589Z,8.38
2024-05-09T11:25:24.127Z,7.18
2024-05-09T11:27:50.691Z,8.25
2024-05-09T11:30:24.283Z,9.70
2024-05-09T11:32:56.615Z,11.32
2024-05-09T11:35:23.485Z,9.68
2024-05-09T11:37:50.710Z,9.10
2024-05-09T11:40:24.889Z,8.93
2024-05-09T11:42:55.148Z,8.43
2024-05-09T11:45:21.986Z,9.13
2024-05-09T11:47:48.764Z,9.07
2024-05-09T11:50:22.598Z,9.63
2024-05-09T11:52:56.036Z,9.63
2024-05-09T11:55:26.761Z,10.77
2024-05-09T11:57:54.553Z,10.35
2024-05-09T12:00:29.451Z,11.68
2024-05-09T12:03:05.008Z,9.90
2024-05-09T12:05:32.278Z,12.30
2024-05-09T12:07:58.927Z,11.57
2024-05-09T12:10:32.673Z,9.38
2024-05-09T12:13:02.091Z,10.00
2024-05-09T12:15:28.971Z,11.07
2024-05-09T12:17:58.199Z,11.57
2024-05-09T12:20:34.783Z,11.68
2024-05-09T12:23:04.341Z,10.55
2024-05-09T12:25:31.094Z,10.20
2024-05-09T12:27:57.593Z,10.52
2024-05-09T12:30:33.063Z,9.02
2024-05-09T12:33:04.520Z,13.80
2024-05-09T12:35:31.286Z,10.68
2024-05-09T12:37:57.710Z,12.80
2024-05-09T12:40:34.128Z,10.25
2024-05-09T12:43:03.812Z,12.63
2024-05-09T12:45:30.441Z,9.40
2024-05-09T12:47:57.086Z,10.80
2024-05-09T12:50:31.041Z,8.98
2024-05-09T12:52:59.548Z,9.65
2024-05-09T12:55:26.932Z,12.55
2024-05-09T12:57:53.834Z,10.00
2024-05-09T13:00:27.426Z,9.02
2024-05-09T13:02:58.207Z,10.48
2024-05-09T13:05:25.366Z,10.18
2024-05-09T13:07:51.843Z,18.30
2024-05-09T13:10:28.667Z,9.15
2024-05-09T13:12:58.864Z,13.00
2024-05-09T13:15:25.392Z,10.65
2024-05-09T13:17:52.083Z,12.65
2024-05-09T13:20:26.184Z,12.40
2024-05-09T13:22:58.529Z,10.80
2024-05-09T13:25:25.161Z,10.35
2024-05-09T13:27:51.726Z,11.85
2024-05-09T13:30:26.325Z,9.68
2024-05-09T13:33:01.043Z,10.93
2024-05-09T13:35:27.797Z,10.85
2024-05-09T13:37:54.314Z,11.18
2024-05-09T13:40:29.858Z,10.15
2024-05-09T13:43:02.188Z,11.05
2024-05-09T13:45:28.967Z,15.32
2024-05-09T13:47:55.661Z,9.85
2024-05-09T13:50:30.999Z,9.57
2024-05-09T13:53:01.930Z,11.27
2024-05-09T13:55:28.663Z,10.75
2024-05-09T13:57:55.714Z,12.05
2024-05-09T14:00:32.101Z,12.55
2024-05-09T14:03:09.034Z,11.63
2024-05-09T14:05:35.683Z,9.77
2024-05-09T14:08:02.233Z,11.05
2024-05-09T14:10:31.339Z,10.90
2024-05-09T14:12:58.851Z,11.57
2024-05-09T14:15:25.352Z,10.57
2024-05-09T14:17:51.906Z,10.18
2024-05-09T14:20:28.229Z,12.30
2024-05-09T14:22:57.960Z,13.10
2024-05-09T14:25:26.445Z,9.93
2024-05-09T14:27:53.367Z,10.85
2024-05-09T14:30:29.620Z,10.57
2024-05-09T14:33:01.150Z,10.63
2024-05-09T14:35:27.774Z,9.57
2024-05-09T14:37:54.212Z,11.13
2024-05-09T14:40:31.180Z,9.93
2024-05-09T14:43:06.235Z,9.75
2024-05-09T14:45:34.522Z,11.57
2024-05-09T14:48:01.743Z,9.60
2024-05-09T14:50:35.144Z,10.40
2024-05-09T14:53:05.827Z,10.75
2024-05-09T14:55:35.288Z,14.25
2024-05-09T14:58:02.835Z,11.52
2024-05-09T15:00:35.338Z,12.50
2024-05-09T15:03:03.488Z,11.15
2024-05-09T15:05:30.252Z,10.85
2024-05-09T15:07:57.567Z,13.38
2024-05-09T15:10:33.157Z,12.45
2024-05-09T15:13:01.972Z,14.63
2024-05-09T15:15:28.424Z,12.23
2024-05-09T15:17:55.718Z,12.27
2024-05-09T15:20:30.968Z,12.75
2024-05-09T15:23:01.958Z,11.98
2024-05-09T15:25:28.572Z,14.13
2024-05-09T15:27:55.378Z,15.88
2024-05-09T15:30:29.984Z,13.93
2024-05-09T15:32:59.017Z,13.10
2024-05-09T15:35:43.570Z,14.48
2024-05-09T15:38:10.398Z,13.13
2024-05-09T15:40:40.046Z,15.13
2024-05-09T15:43:09.123Z,15.05
2024-05-09T15:45:37.046Z,13.40
2024-05-09T15:48:04.024Z,13.13
2024-05-09T15:50:37.583Z,13.85
2024-05-09T15:53:08.225Z,14.77
2024-05-09T15:55:35.763Z,12.93
2024-05-09T15:58:03.070Z,13.68
2024-05-09T16:00:37.450Z,13.90
2024-05-09T16:03:07.647Z,13.57
2024-05-09T16:05:34.509Z,13.23
2024-05-09T16:08:01.148Z,14.13
2024-05-09T16:10:32.563Z,15.82
2024-05-09T16:13:00.830Z,15.88
2024-05-09T16:15:27.432Z,13.45
2024-05-09T16:17:54.258Z,14.40
2024-05-09T16:20:33.770Z,14.90
2024-05-09T16:23:05.627Z,18.10
2024-05-09T16:25:32.009Z,15.50
2024-05-09T16:27:58.582Z,15.77
2024-05-09T16:30:31.991Z,13.98
2024-05-09T16:33:02.223Z,14.98
2024-05-09T16:35:28.998Z,15.13
2024-05-09T16:37:55.577Z,15.13
2024-05-09T16:40:30.110Z,16.27
2024-05-09T16:43:04.287Z,18.77
2024-05-09T16:45:31.085Z,17.23
2024-05-09T16:47:58.095Z,19.10
2024-05-09T16:50:29.531Z,15.15
2024-05-09T16:52:59.465Z,17.20
2024-05-09T16:55:26.077Z,16.85
2024-05-09T16:57:54.080Z,19.20
2024-05-09T17:00:31.101Z,18.10
2024-05-09T17:03:06.217Z,18.63
2024-05-09T17:05:33.579Z,17.98
2024-05-09T17:08:01.199Z,19.73
2024-05-09T17:10:32.659Z,16.23
2024-05-09T17:13:01.848Z,17.52
2024-05-09T17:15:28.527Z,15.50
2024-05-09T17:17:55.319Z,16.75
2024-05-09T17:20:29.537Z,16.73
2024-05-09T17:23:00.593Z,17.77
2024-05-09T17:25:27.184Z,18.83
2024-05-09T17:27:54.342Z,18.48
2024-05-09T17:30:28.842Z,17.48
2024-05-09T17:33:01.158Z,16.30
2024-05-09T17:35:27.811Z,21.70
2024-05-09T17:37:54.507Z,19.45
2024-05-09T17:40:30.089Z,18.58
2024-05-09T17:43:00.365Z,25.00
2024-05-09T17:45:26.975Z,16.27
2024-05-09T17:47:53.744Z,15.88
2024-05-09T17:50:27.464Z,18.52
2024-05-09T17:53:00.838Z,18.70
2024-05-09T17:55:27.505Z,17.05
2024-05-09T17:57:54.382Z,18.92
2024-05-09T18:00:29.268Z,18.20
2024-05-09T18:03:04.079Z,20.58
2024-05-09T18:05:31.018Z,20.55
2024-05-09T18:07:57.636Z,19.52
2024-05-09T18:10:32.933Z,17.20
2024-05-09T18:13:03.522Z,20.27
2024-05-09T18:15:30.021Z,19.85
2024-05-09T18:17:56.741Z,22.02
2024-05-09T18:20:32.797Z,19.77
2024-05-09T18:23:07.462Z,21.38
2024-05-09T18:25:33.995Z,19.42
2024-05-09T18:28:02.005Z,19.80
2024-05-09T18:30:34.373Z,18.15
2024-05-09T18:33:04.312Z,18.30
2024-05-09T18:35:31.549Z,19.65
2024-05-09T18:37:58.299Z,19.73
2024-05-09T18:40:32.785Z,21.13
2024-05-09T18:43:02.754Z,17.48
2024-05-09T18:45:29.483Z,19.30
2024-05-09T18:47:56.204Z,19.63
2024-05-09T18:50:31.872Z,22.30
2024-05-09T18:53:02.825Z,19.58
2024-05-09T18:55:29.555Z,19.77
2024-05-09T18:57:56.302Z,21.25
2024-05-09T19:00:31.488Z,23.48
2024-05-09T19:03:05.405Z,22.77
2024-05-09T19:05:33.068Z,19.80
2024-05-09T19:07:59.707Z,21.80
2024-05-09T19:10:31.651Z,19.10
2024-05-09T19:13:00.754Z,20.93
2024-05-09T19:15:27.466Z,19.15
2024-05-09T19:17:54.239Z,19.17
2024-05-09T19:20:28.542Z,22.33
2024-05-09T19:23:00.230Z,18.80
2024-05-09T19:25:26.851Z,23.13
2024-05-09T19:27:53.427Z,20.02
2024-05-09T19:30:29.316Z,24.77
2024-05-09T19:33:03.561Z,21.05
2024-05-09T19:35:30.291Z,23.33
2024-05-09T19:37:56.691Z,23.27
2024-05-09T19:40:29.050Z,23.35
2024-05-09T19:42:58.738Z,22.08
2024-05-09T19:45:25.487Z,22.10
2024-05-09T19:47:52.455Z,24.75
2024-05-09T19:50:26.726Z,22.42
2024-05-09T19:52:59.424Z,24.00
2024-05-09T19:55:25.928Z,26.35
2024-05-09T19:57:52.572Z,23.73
2024-05-09T20:00:26.009Z,25.70
2024-05-09T20:02:56.162Z,24.10
2024-05-09T20:05:23.242Z,27.83
2024-05-09T20:07:50.024Z,28.05
2024-05-09T20:10:23.421Z,27.88
2024-05-09T20:12:53.767Z,28.27
2024-05-09T20:15:20.309Z,28.95
2024-05-09T20:17:47.306Z,25.45
2024-05-09T20:20:24.485Z,28.40
2024-05-09T20:25:26.243Z,29.42
2024-05-09T20:27:52.749Z,29.85
2024-05-09T20:30:25.521Z,28.75
2024-05-09T20:32:58.071Z,26.08
2024-05-09T20:35:26.198Z,32.10
2024-05-09T20:37:52.613Z,29.95
2024-05-09T20:40:25.781Z,30.95
2024-05-09T20:42:58.275Z,30.83
2024-05-09T20:45:24.812Z,30.25
2024-05-09T20:47:51.316Z,29.98
2024-05-09T20:50:27.852Z,31.55
2024-05-09T20:53:02.289Z,32.45
2024-05-09T20:55:29.841Z,32.92
2024-05-09T20:57:56.629Z,33.97
2024-05-09T21:00:30.036Z,31.95
2024-05-09T21:03:04.665Z,30.20
2024-05-09T21:05:31.587Z,34.22
2024-05-09T21:07:58.131Z,31.27
2024-05-09T21:10:26.826Z,33.45
2024-05-09T21:12:53.991Z,35.70
2024-05-09T21:15:20.604Z,32.13
2024-05-09T21:17:47.114Z,33.45
2024-05-09T21:20:17.498Z,33.33
2024-05-09T21:22:47.234Z,34.13
2024-05-09T21:25:13.878Z,32.78
2024-05-09T21:27:40.523Z,35.03
2024-05-09T21:30:10.380Z,32.80
2024-05-09T21:32:42.326Z,33.60
2024-05-09T21:35:09.074Z,30.65
2024-05-09T21:37:35.662Z,40.33
2024-05-09T21:40:06.842Z,38.05
2024-05-09T21:42:35.477Z,32.97
2024-05-09T21:45:02.146Z,38.92
2024-05-09T21:47:28.739Z,37.47
2024-05-09T21:49:55.738Z,36.00
2024-05-09T21:52:22.312Z,34.20
2024-05-09T21:54:48.755Z,34.03
2024-05-09T21:57:15.298Z,33.88
2024-05-09T21:59:42.036Z,39.88
2024-05-09T22:02:08.840Z,44.38
2024-05-09T22:04:35.494Z,39.15
2024-05-09T22:07:04.531Z,38.10
2024-05-09T22:09:31.109Z,36.65
2024-05-09T22:11:58.043Z,36.22
2024-05-09T22:14:25.390Z,35.95
2024-05-09T22:16:51.837Z,35.38
2024-05-09T22:19:18.672Z,37.42
2024-05-09T22:21:45.195Z,36.25
2024-05-09T22:24:11.688Z,35.92
2024-05-09T22:26:38.452Z,34.55
2024-05-09T22:29:05.060Z,38.40
2024-05-09T22:31:31.666Z,34.65
2024-05-09T22:33:58.289Z,38.30
2024-05-09T22:36:24.832Z,34.25
2024-05-09T22:38:51.235Z,35.45
2024-05-09T22:41:17.781Z,39.00
2024-05-09T22:43:44.234Z,36.15
2024-05-09T22:46:11.074Z,36.33
2024-05-09T22:48:37.824Z,35.10
2024-05-09T22:51:04.761Z,38.30
2024-05-09T22:53:31.235Z,37.22
2024-05-09T22:55:57.723Z,32.40
2024-05-09T22:58:24.578Z,35.33
2024-05-09T23:00:51.342Z,33.78
2024-05-09T23:03:21.254Z,35.47
2024-05-09T23:05:48.253Z,37.33
2024-05-09T23:08:14.688Z,36.20
2024-05-09T23:10:41.359Z,38.10
2024-05-09T23:13:08.666Z,37.53
2024-05-09T23:15:36.021Z,38.03
2024-05-09T23:18:02.661Z,37.10
2024-05-09T23:20:36.392Z,41.50
2024-05-09T23:23:10.021Z,39.78
2024-05-09T23:25:37.925Z,38.45
2024-05-09T23:28:04.782Z,41.70
2024-05-09T23:30:37.592Z,40.22
2024-05-09T23:33:07.475Z,40.72
2024-05-09T23:35:34.319Z,40.30
2024-05-09T23:38:00.815Z,40.15
2024-05-09T23:40:37.346Z,38.30
2024-05-09T23:43:06.708Z,40.28
2024-05-09T23:45:33.655Z,37.53
2024-05-09T23:48:00.812Z,39.55
2024-05-09T23:50:34.296Z,37.55
2024-05-09T23:53:03.827Z,37.55
2024-05-09T23:55:31.691Z,37.35
2024-05-09T23:57:58.500Z,38.13
