createdAt,value
2022-09-25T00:00:50.221Z,17.47
2022-09-25T00:03:18.099Z,17.37
2022-09-25T00:05:45.954Z,17.60
2022-09-25T00:08:13.151Z,16.40
2022-09-25T00:10:48.579Z,18.40
2022-09-25T00:13:16.562Z,14.53
2022-09-25T00:15:51.138Z,17.10
2022-09-25T00:18:37.605Z,18.80
2022-09-25T00:21:05.482Z,20.13
2022-09-25T00:23:32.298Z,15.67
2022-09-25T00:25:59.808Z,20.97
2022-09-25T00:28:29.053Z,19.40
2022-09-25T00:30:56.486Z,19.53
2022-09-25T00:33:23.631Z,19.00
2022-09-25T00:35:50.324Z,22.60
2022-09-25T00:38:16.753Z,22.77
2022-09-25T00:40:43.362Z,20.43
2022-09-25T00:43:14.674Z,23.20
2022-09-25T00:45:42.418Z,22.43
2022-09-25T00:48:14.065Z,19.47
2022-09-25T00:50:48.768Z,23.40
2022-09-25T00:53:21.265Z,21.23
2022-09-25T00:55:47.773Z,23.30
2022-09-25T00:58:17.630Z,21.23
2022-09-25T01:00:44.514Z,23.77
2022-09-25T01:03:11.424Z,23.87
2022-09-25T01:05:41.859Z,22.07
2022-09-25T01:08:11.120Z,25.77
2022-09-25T01:10:37.619Z,24.60
2022-09-25T01:13:04.662Z,21.77
2022-09-25T01:15:37.108Z,21.10
2022-09-25T01:18:25.347Z,22.77
2022-09-25T01:21:28.103Z,24.60
2022-09-25T01:24:11.641Z,20.30
2022-09-25T01:27:13.380Z,24.67
2022-09-25T01:29:53.994Z,21.40
2022-09-25T01:32:25.846Z,27.53
2022-09-25T01:35:18.574Z,26.20
2022-09-25T01:37:49.637Z,22.90
2022-09-25T01:40:16.193Z,22.80
2022-09-25T01:42:55.625Z,22.70
2022-09-25T01:45:28.144Z,24.93
2022-09-25T01:47:57.192Z,24.70
2022-09-25T01:50:48.003Z,25.93
2022-09-25T01:53:18.756Z,21.70
2022-09-25T01:55:49.185Z,23.77
2022-09-25T01:58:39.072Z,22.47
2022-09-25T02:01:14.966Z,21.13
2022-09-25T02:03:46.654Z,23.57
2022-09-25T02:06:16.957Z,23.27
2022-09-25T02:09:04.304Z,25.53
2022-09-25T02:11:36.317Z,23.07
2022-09-25T02:14:06.891Z,27.53
2022-09-25T02:16:38.524Z,30.47
2022-09-25T02:19:24.164Z,22.57
2022-09-25T02:22:04.542Z,25.17
2022-09-25T02:24:39.487Z,28.73
2022-09-25T02:27:06.154Z,24.50
2022-09-25T02:29:32.705Z,23.77
2022-09-25T02:32:09.021Z,25.03
2022-09-25T02:34:36.249Z,28.53
2022-09-25T02:37:03.281Z,28.90
2022-09-25T02:39:30.731Z,27.20
2022-09-25T02:42:14.682Z,26.83
2022-09-25T02:45:18.192Z,33.00
2022-09-25T02:47:56.552Z,26.00
2022-09-25T02:50:41.219Z,29.20
2022-09-25T02:53:18.532Z,28.77
2022-09-25T02:55:51.963Z,25.13
2022-09-25T02:58:24.676Z,28.87
2022-09-25T03:00:52.925Z,27.47
2022-09-25T03:03:20.158Z,28.87
2022-09-25T03:05:48.635Z,28.93
2022-09-25T03:08:33.971Z,28.53
2022-09-25T03:11:00.689Z,28.17
2022-09-25T03:13:32.023Z,31.57
2022-09-25T03:16:04.381Z,33.63
2022-09-25T03:18:31.527Z,33.90
2022-09-25T03:20:58.617Z,32.30
2022-09-25T03:23:25.270Z,33.23
2022-09-25T03:25:55.273Z,33.23
2022-09-25T03:28:22.689Z,33.27
2022-09-25T03:31:02.043Z,35.10
2022-09-25T03:33:30.823Z,38.10
2022-09-25T03:36:03.163Z,31.43
2022-09-25T03:38:29.580Z,34.83
2022-09-25T03:40:56.077Z,32.90
2022-09-25T03:43:22.630Z,32.70
2022-09-25T03:45:49.113Z,35.67
2022-09-25T03:48:15.644Z,35.07
2022-09-25T03:50:42.114Z,36.10
2022-09-25T03:53:08.595Z,34.37
2022-09-25T03:55:35.032Z,35.90
2022-09-25T03:58:01.436Z,36.03
2022-09-25T04:00:27.884Z,33.47
2022-09-25T04:02:54.355Z,39.77
2022-09-25T04:05:21.097Z,35.13
2022-09-25T04:07:48.208Z,32.20
2022-09-25T04:10:14.726Z,35.60
2022-09-25T04:12:43.524Z,33.20
2022-09-25T04:15:10.220Z,32.43
2022-09-25T04:17:36.636Z,35.87
2022-09-25T04:20:04.611Z,36.50
2022-09-25T04:22:31.101Z,33.67
2022-09-25T04:24:58.349Z,32.37
2022-09-25T04:27:24.788Z,35.73
2022-09-25T04:29:51.177Z,34.87
2022-09-25T04:32:36.192Z,30.73
2022-09-25T04:35:04.079Z,37.90
2022-09-25T04:37:30.761Z,32.47
2022-09-25T04:39:58.264Z,34.17
2022-09-25T04:42:25.454Z,31.90
2022-09-25T04:44:53.611Z,29.13
2022-09-25T04:47:21.253Z,29.47
2022-09-25T04:49:48.144Z,34.03
2022-09-25T04:52:15.847Z,34.07
2022-09-25T04:54:42.802Z,34.27
2022-09-25T04:57:11.026Z,31.13
2022-09-25T04:59:37.934Z,32.60
2022-09-25T05:02:04.714Z,33.43
2022-09-25T05:04:31.396Z,29.40
2022-09-25T05:06:57.998Z,33.50
2022-09-25T05:09:24.451Z,33.03
2022-09-25T05:11:51.006Z,32.33
2022-09-25T05:14:17.441Z,28.73
2022-09-25T05:16:46.292Z,32.63
2022-09-25T05:19:13.092Z,31.60
2022-09-25T05:21:39.907Z,29.83
2022-09-25T05:24:08.448Z,31.47
2022-09-25T05:26:36.213Z,32.37
2022-09-25T05:29:04.349Z,31.00
2022-09-25T05:31:33.715Z,31.63
2022-09-25T05:34:00.276Z,30.20
2022-09-25T05:36:26.888Z,30.27
2022-09-25T05:38:54.498Z,29.60
2022-09-25T05:41:21.660Z,32.13
2022-09-25T05:43:48.106Z,33.70
2022-09-25T05:46:15.415Z,34.83
2022-09-25T05:48:42.072Z,31.47
2022-09-25T05:51:08.677Z,32.63
2022-09-25T05:53:35.180Z,29.40
2022-09-25T05:56:04.461Z,34.10
2022-09-25T05:58:33.419Z,29.83
2022-09-25T06:01:01.594Z,33.23
2022-09-25T06:03:30.885Z,30.40
2022-09-25T06:05:58.223Z,37.73
2022-09-25T06:08:25.798Z,34.47
2022-09-25T06:10:54.194Z,28.90
2022-09-25T06:13:22.081Z,33.97
2022-09-25T06:15:50.817Z,33.33
2022-09-25T06:18:17.397Z,33.13
2022-09-25T06:20:44.094Z,29.57
2022-09-25T06:23:10.697Z,34.40
2022-09-25T06:25:37.222Z,29.67
2022-09-25T06:28:04.891Z,32.17
2022-09-25T06:30:36.275Z,33.23
2022-09-25T06:33:13.504Z,28.97
2022-09-25T06:35:44.199Z,28.17
2022-09-25T06:38:11.211Z,30.70
2022-09-25T06:40:40.958Z,28.40
2022-09-25T06:43:10.646Z,30.13
2022-09-25T06:45:39.133Z,31.47
2022-09-25T06:48:10.179Z,35.43
2022-09-25T06:50:41.496Z,32.43
2022-09-25T06:53:08.851Z,28.27
2022-09-25T06:55:35.613Z,26.83
2022-09-25T06:58:03.090Z,26.67
2022-09-25T07:00:29.729Z,27.77
2022-09-25T07:03:17.122Z,26.37
2022-09-25T07:05:44.532Z,26.03
2022-09-25T07:08:13.987Z,27.47
2022-09-25T07:10:45.102Z,25.90
2022-09-25T07:13:12.230Z,24.37
2022-09-25T07:15:39.289Z,25.23
2022-09-25T07:18:05.870Z,26.83
2022-09-25T07:20:32.606Z,24.30
2022-09-25T07:23:04.347Z,25.23
2022-09-25T07:25:33.961Z,23.13
2022-09-25T07:28:00.451Z,20.57
2022-09-25T07:30:32.344Z,19.23
2022-09-25T07:33:00.267Z,17.73
2022-09-25T07:35:27.301Z,22.57
2022-09-25T07:37:59.518Z,19.50
2022-09-25T07:40:28.924Z,18.70
2022-09-25T07:43:03.895Z,19.43
2022-09-25T07:45:31.313Z,18.02
2022-09-25T07:48:00.790Z,21.40
2022-09-25T07:50:28.714Z,18.42
2022-09-25T07:52:55.674Z,19.90
2022-09-25T07:55:22.727Z,19.05
2022-09-25T07:57:52.174Z,16.98
2022-09-25T08:00:18.835Z,18.27
2022-09-25T08:02:45.443Z,17.95
2022-09-25T08:05:12.407Z,14.10
2022-09-25T08:07:40.089Z,15.57
2022-09-25T08:10:07.420Z,12.98
2022-09-25T08:12:34.224Z,15.52
2022-09-25T08:15:00.718Z,15.43
2022-09-25T08:17:31.224Z,12.75
2022-09-25T08:19:58.471Z,19.00
2022-09-25T08:22:25.126Z,17.35
2022-09-25T08:24:51.867Z,17.00
2022-09-25T08:27:18.512Z,15.93
2022-09-25T08:29:45.437Z,15.90
2022-09-25T08:32:12.161Z,18.37
2022-09-25T08:34:41.464Z,21.23
2022-09-25T08:37:09.672Z,19.87
2022-09-25T08:39:36.340Z,17.10
2022-09-25T08:42:06.560Z,21.10
2022-09-25T08:44:56.950Z,20.20
2022-09-25T08:47:48.148Z,18.47
2022-09-25T08:50:22.785Z,21.03
2022-09-25T08:52:53.540Z,17.87
2022-09-25T08:55:46.123Z,19.23
2022-09-25T08:58:21.029Z,20.57
2022-09-25T09:00:48.006Z,19.90
2022-09-25T09:03:15.329Z,18.67
2022-09-25T09:05:51.717Z,15.87
2022-09-25T09:08:20.677Z,15.60
2022-09-25T09:10:53.248Z,16.00
2022-09-25T09:13:30.729Z,19.40
2022-09-25T09:16:02.089Z,17.73
2022-09-25T09:18:36.519Z,16.83
2022-09-25T09:21:28.706Z,23.37
2022-09-25T09:24:26.360Z,16.07
2022-09-25T09:27:16.359Z,15.53
2022-09-25T09:30:15.892Z,13.50
2022-09-25T09:33:01.753Z,16.60
2022-09-25T09:35:49.186Z,16.50
2022-09-25T09:38:21.678Z,15.70
2022-09-25T09:41:26.970Z,11.93
2022-09-25T09:44:19.258Z,14.10
2022-09-25T09:47:17.514Z,13.97
2022-09-25T09:49:51.114Z,12.70
2022-09-25T09:52:21.321Z,12.20
2022-09-25T09:54:58.096Z,12.87
2022-09-25T09:57:27.417Z,12.43
2022-09-25T10:00:03.653Z,16.23
2022-09-25T10:02:40.805Z,12.33
2022-09-25T10:05:32.079Z,14.73
2022-09-25T10:07:58.673Z,12.33
2022-09-25T10:10:37.349Z,11.47
2022-09-25T10:13:07.372Z,10.70
2022-09-25T10:15:39.114Z,12.83
2022-09-25T10:18:06.939Z,10.73
2022-09-25T10:20:42.359Z,9.73
2022-09-25T10:23:32.428Z,9.67
2022-09-25T10:25:59.182Z,10.40
2022-09-25T10:28:32.426Z,8.70
2022-09-25T10:31:00.134Z,10.57
2022-09-25T10:33:29.324Z,10.23
2022-09-25T10:35:56.435Z,9.47
2022-09-25T10:38:44.320Z,14.50
2022-09-25T10:41:13.279Z,10.20
2022-09-25T10:44:03.013Z,8.07
2022-09-25T10:46:52.723Z,9.33
2022-09-25T10:49:43.479Z,10.50
2022-09-25T10:52:15.374Z,12.30
2022-09-25T10:54:45.447Z,10.00
2022-09-25T10:57:25.509Z,15.70
2022-09-25T10:59:52.483Z,13.07
2022-09-25T11:02:43.071Z,9.53
2022-09-25T11:05:18.372Z,10.97
2022-09-25T11:07:55.324Z,9.67
2022-09-25T11:10:24.260Z,8.07
2022-09-25T11:12:51.476Z,10.57
2022-09-25T11:15:20.584Z,11.13
2022-09-25T11:17:52.287Z,8.53
2022-09-25T11:20:31.806Z,9.00
2022-09-25T11:23:17.440Z,13.35
2022-09-25T11:26:05.995Z,8.07
2022-09-25T11:28:49.214Z,10.63
2022-09-25T11:31:41.280Z,8.60
2022-09-25T11:34:21.235Z,6.77
2022-09-25T11:37:04.389Z,8.67
2022-09-25T11:40:16.278Z,12.43
2022-09-25T11:42:42.755Z,8.37
2022-09-25T11:45:30.461Z,7.37
2022-09-25T11:48:05.371Z,10.70
2022-09-25T11:51:10.103Z,9.73
2022-09-25T11:54:25.221Z,11.30
2022-09-25T11:57:34.571Z,9.63
2022-09-25T12:00:14.420Z,9.63
2022-09-25T12:02:52.831Z,9.67
2022-09-25T12:05:29.578Z,11.37
2022-09-25T12:08:04.967Z,8.07
2022-09-25T12:10:44.047Z,9.27
2022-09-25T12:13:23.856Z,13.67
2022-09-25T12:16:04.372Z,8.53
2022-09-25T12:19:03.369Z,8.40
2022-09-25T12:21:34.592Z,10.97
2022-09-25T12:24:06.235Z,8.57
2022-09-25T12:26:55.352Z,7.70
2022-09-25T12:29:35.676Z,7.17
2022-09-25T12:32:25.496Z,16.17
2022-09-25T12:35:29.567Z,10.20
2022-09-25T12:38:05.649Z,11.40
2022-09-25T12:40:40.366Z,10.20
2022-09-25T12:43:28.938Z,12.33
2022-09-25T12:46:31.804Z,9.03
2022-09-25T12:49:05.986Z,11.50
2022-09-25T12:51:51.435Z,9.03
2022-09-25T12:54:25.797Z,14.00
2022-09-25T12:56:56.788Z,10.47
2022-09-25T12:59:34.042Z,9.37
2022-09-25T13:02:04.439Z,7.40
2022-09-25T13:04:53.251Z,10.53
2022-09-25T13:07:25.128Z,7.50
2022-09-25T13:09:52.211Z,8.10
2022-09-25T13:12:33.283Z,8.53
2022-09-25T13:15:18.803Z,9.73
2022-09-25T13:17:45.345Z,10.37
2022-09-25T13:20:27.052Z,7.70
2022-09-25T13:23:05.751Z,7.50
2022-09-25T13:25:42.155Z,12.37
2022-09-25T13:28:17.030Z,8.33
2022-09-25T13:30:58.135Z,9.47
2022-09-25T13:33:24.948Z,8.17
2022-09-25T13:36:07.111Z,9.40
2022-09-25T13:38:58.480Z,7.50
2022-09-25T13:41:25.629Z,9.23
2022-09-25T13:44:31.359Z,15.87
2022-09-25T13:47:25.924Z,7.40
2022-09-25T13:50:19.013Z,10.53
2022-09-25T13:52:45.506Z,10.83
2022-09-25T13:55:17.152Z,11.07
2022-09-25T13:57:58.984Z,11.27
2022-09-25T14:00:55.762Z,9.57
2022-09-25T14:03:30.333Z,9.90
2022-09-25T14:05:57.439Z,11.07
2022-09-25T14:08:24.224Z,8.20
2022-09-25T14:10:52.037Z,11.60
2022-09-25T14:13:22.248Z,7.93
2022-09-25T14:15:48.694Z,12.30
2022-09-25T14:18:36.327Z,9.40
2022-09-25T14:21:06.337Z,15.37
2022-09-25T14:23:33.408Z,8.03
2022-09-25T14:26:01.982Z,9.43
2022-09-25T14:28:30.902Z,8.57
2022-09-25T14:31:26.267Z,9.20
2022-09-25T14:34:20.511Z,12.43
2022-09-25T14:37:18.754Z,10.93
2022-09-25T14:40:06.039Z,11.53
2022-09-25T14:42:43.907Z,12.90
2022-09-25T14:45:34.299Z,11.43
2022-09-25T14:48:04.458Z,9.93
2022-09-25T14:50:34.624Z,11.60
2022-09-25T14:53:08.158Z,11.80
2022-09-25T14:55:37.867Z,9.27
2022-09-25T14:58:09.463Z,10.93
2022-09-25T15:00:44.705Z,11.30
2022-09-25T15:03:13.965Z,11.23
2022-09-25T15:05:46.507Z,10.93
2022-09-25T15:08:23.069Z,11.87
2022-09-25T15:11:01.132Z,12.10
2022-09-25T15:13:33.512Z,11.90
2022-09-25T15:16:19.194Z,10.30
2022-09-25T15:18:50.007Z,9.77
2022-09-25T15:21:32.184Z,12.43
2022-09-25T15:24:02.379Z,10.17
2022-09-25T15:26:30.968Z,10.90
2022-09-25T15:28:57.579Z,11.63
2022-09-25T15:31:25.260Z,8.73
2022-09-25T15:34:04.493Z,12.40
2022-09-25T15:36:31.095Z,9.53
2022-09-25T15:39:03.262Z,16.93
2022-09-25T15:41:30.005Z,15.30
2022-09-25T15:44:13.106Z,14.23
2022-09-25T15:46:42.871Z,9.60
2022-09-25T15:49:14.620Z,10.27
2022-09-25T15:51:52.759Z,9.03
2022-09-25T15:54:42.751Z,14.30
2022-09-25T15:57:13.259Z,12.80
2022-09-25T16:00:05.961Z,8.73
2022-09-25T16:02:57.165Z,10.37
2022-09-25T16:05:35.434Z,11.10
2022-09-25T16:08:23.899Z,9.43
2022-09-25T16:11:04.462Z,11.93
2022-09-25T16:13:30.988Z,8.43
2022-09-25T16:15:57.754Z,11.87
2022-09-25T16:18:32.141Z,11.43
2022-09-25T16:21:29.807Z,10.97
2022-09-25T16:24:07.442Z,12.13
2022-09-25T16:26:40.769Z,11.37
2022-09-25T16:29:17.606Z,19.47
2022-09-25T16:31:44.983Z,19.53
2022-09-25T16:34:25.952Z,15.67
2022-09-25T16:36:54.665Z,12.00
2022-09-25T16:39:28.414Z,12.70
2022-09-25T16:41:55.414Z,8.43
2022-09-25T16:44:25.238Z,10.57
2022-09-25T16:46:52.358Z,10.80
2022-09-25T16:49:21.978Z,11.73
2022-09-25T16:51:50.242Z,10.90
2022-09-25T16:54:18.753Z,11.00
2022-09-25T16:56:46.595Z,13.07
2022-09-25T16:59:24.465Z,11.70
2022-09-25T17:01:53.071Z,25.60
2022-09-25T17:04:26.556Z,19.43
2022-09-25T17:06:54.322Z,14.57
2022-09-25T17:09:20.768Z,15.20
2022-09-25T17:11:50.143Z,13.23
2022-09-25T17:14:23.114Z,12.13
2022-09-25T17:16:54.115Z,13.73
2022-09-25T17:19:21.375Z,11.97
2022-09-25T17:21:53.078Z,17.37
2022-09-25T17:24:22.641Z,10.60
2022-09-25T17:26:50.440Z,12.27
2022-09-25T17:29:17.024Z,11.63
2022-09-25T17:31:43.884Z,10.00
2022-09-25T17:34:16.979Z,12.27
2022-09-25T17:36:43.703Z,15.17
2022-09-25T17:39:10.572Z,12.00
2022-09-25T17:41:37.776Z,11.17
2022-09-25T17:44:05.246Z,11.70
2022-09-25T17:46:36.429Z,12.40
2022-09-25T17:49:04.276Z,13.03
2022-09-25T17:51:30.881Z,18.27
2022-09-25T17:53:59.154Z,14.97
2022-09-25T17:56:28.224Z,17.23
2022-09-25T17:58:57.332Z,18.80
2022-09-25T18:01:27.200Z,17.17
2022-09-25T18:03:59.842Z,19.07
2022-09-25T18:06:27.652Z,16.00
2022-09-25T18:08:55.972Z,17.70
2022-09-25T18:11:23.843Z,12.70
2022-09-25T18:13:54.670Z,15.10
2022-09-25T18:16:25.816Z,18.83
2022-09-25T18:19:11.152Z,17.73
2022-09-25T18:21:56.825Z,20.87
2022-09-25T18:24:23.385Z,19.43
2022-09-25T18:26:53.194Z,17.57
2022-09-25T18:29:20.924Z,19.67
2022-09-25T18:31:50.624Z,17.23
2022-09-25T18:34:18.329Z,25.60
2022-09-25T18:36:45.449Z,19.00
2022-09-25T18:39:16.094Z,16.00
2022-09-25T18:41:47.733Z,17.07
2022-09-25T18:44:15.241Z,16.90
2022-09-25T18:46:41.873Z,18.67
2022-09-25T18:49:08.803Z,19.17
2022-09-25T18:51:35.683Z,14.97
2022-09-25T18:54:04.629Z,21.60
2022-09-25T18:56:34.458Z,23.17
2022-09-25T18:59:05.906Z,19.90
2022-09-25T19:01:34.057Z,19.00
2022-09-25T19:04:00.709Z,18.77
2022-09-25T19:06:27.303Z,17.00
2022-09-25T19:08:57.878Z,17.77
2022-09-25T19:11:25.240Z,17.33
2022-09-25T19:13:51.751Z,17.90
2022-09-25T19:16:18.717Z,24.07
2022-09-25T19:18:45.351Z,22.07
2022-09-25T19:21:15.673Z,19.67
2022-09-25T19:23:42.809Z,22.20
2022-09-25T19:26:14.808Z,26.57
2022-09-25T19:28:41.792Z,16.37
2022-09-25T19:31:13.551Z,16.37
2022-09-25T19:33:40.355Z,22.27
2022-09-25T19:36:13.455Z,20.60
2022-09-25T19:38:43.528Z,18.20
2022-09-25T19:41:13.418Z,18.73
2022-09-25T19:43:39.984Z,17.17
2022-09-25T19:46:06.833Z,22.10
2022-09-25T19:48:33.572Z,21.27
2022-09-25T19:51:06.446Z,22.00
2022-09-25T19:53:32.961Z,21.87
2022-09-25T19:55:59.393Z,25.73
2022-09-25T19:58:25.914Z,24.27
2022-09-25T20:00:53.624Z,22.53
2022-09-25T20:03:20.247Z,24.93
2022-09-25T20:05:48.876Z,19.90
2022-09-25T20:08:15.731Z,21.23
2022-09-25T20:10:42.218Z,29.07
2022-09-25T20:13:10.036Z,26.20
2022-09-25T20:15:36.824Z,26.37
2022-09-25T20:18:10.694Z,23.80
2022-09-25T20:20:37.206Z,25.13
2022-09-25T20:23:04.754Z,29.07
2022-09-25T20:25:31.841Z,26.40
2022-09-25T20:27:59.891Z,28.43
2022-09-25T20:30:30.712Z,30.13
2022-09-25T20:32:59.570Z,24.03
2022-09-25T20:35:26.047Z,26.77
2022-09-25T20:37:53.402Z,25.13
2022-09-25T20:40:20.081Z,27.43
2022-09-25T20:42:46.918Z,27.87
2022-09-25T20:45:16.111Z,42.70
2022-09-25T20:47:46.518Z,29.77
2022-09-25T20:50:13.270Z,28.20
2022-09-25T20:52:39.961Z,33.33
2022-09-25T20:55:06.653Z,29.33
2022-09-25T20:57:33.496Z,34.17
2022-09-25T21:00:01.920Z,37.27
2022-09-25T21:02:29.508Z,31.40
2022-09-25T21:04:56.980Z,34.27
2022-09-25T21:07:25.608Z,36.27
2022-09-25T21:09:53.119Z,31.03
2022-09-25T21:12:19.910Z,33.37
2022-09-25T21:14:46.632Z,37.43
2022-09-25T21:17:13.198Z,32.47
2022-09-25T21:19:40.365Z,32.27
2022-09-25T21:22:07.024Z,33.63
2022-09-25T21:24:33.562Z,37.53
2022-09-25T21:26:59.972Z,36.57
2022-09-25T21:29:26.888Z,36.90
2022-09-25T21:31:54.698Z,40.20
2022-09-25T21:34:21.193Z,35.73
2022-09-25T21:36:48.805Z,40.60
2022-09-25T21:39:15.927Z,35.00
2022-09-25T21:41:42.527Z,39.67
2022-09-25T21:44:13.229Z,40.33
2022-09-25T21:46:40.089Z,37.90
2022-09-25T21:49:07.382Z,41.17
2022-09-25T21:51:39.168Z,39.60
2022-09-25T21:54:07.774Z,41.30
2022-09-25T21:56:34.567Z,38.23
2022-09-25T21:59:08.699Z,39.73
2022-09-25T22:01:38.471Z,39.13
2022-09-25T22:04:05.645Z,45.13
2022-09-25T22:06:44.462Z,35.77
2022-09-25T22:09:17.734Z,39.53
2022-09-25T22:11:44.264Z,42.83
2022-09-25T22:14:15.365Z,40.70
2022-09-25T22:16:43.201Z,38.10
2022-09-25T22:19:18.648Z,39.70
2022-09-25T22:21:47.134Z,38.63
2022-09-25T22:24:14.065Z,40.20
2022-09-25T22:26:42.716Z,38.80
2022-09-25T22:29:09.693Z,39.93
2022-09-25T22:31:38.357Z,39.37
2022-09-25T22:34:06.902Z,37.00
2022-09-25T22:36:35.898Z,38.30
2022-09-25T22:39:04.356Z,35.23
2022-09-25T22:41:30.782Z,37.23
2022-09-25T22:43:59.649Z,41.43
2022-09-25T22:46:27.383Z,39.30
2022-09-25T22:48:53.847Z,39.00
2022-09-25T22:51:22.206Z,38.57
2022-09-25T22:53:49.428Z,35.97
2022-09-25T22:56:18.347Z,37.73
2022-09-25T22:58:47.953Z,36.60
2022-09-25T23:01:36.674Z,36.67
2022-09-25T23:04:05.883Z,36.83
2022-09-25T23:06:33.649Z,36.27
2022-09-25T23:09:04.504Z,32.10
2022-09-25T23:11:31.585Z,36.30
2022-09-25T23:14:04.249Z,38.70
2022-09-25T23:16:32.055Z,38.53
2022-09-25T23:18:59.356Z,40.73
2022-09-25T23:21:27.073Z,37.77
2022-09-25T23:24:01.984Z,37.90
2022-09-25T23:26:29.495Z,39.27
2022-09-25T23:28:57.809Z,37.20
2022-09-25T23:31:24.465Z,38.53
2022-09-25T23:33:51.049Z,40.87
2022-09-25T23:36:22.307Z,38.13
2022-09-25T23:38:50.371Z,35.10
2022-09-25T23:41:21.823Z,37.67
2022-09-25T23:43:49.997Z,39.83
2022-09-25T23:46:18.150Z,36.77
2022-09-25T23:48:45.244Z,41.37
2022-09-25T23:51:12.839Z,40.27
2022-09-25T23:53:40.830Z,40.43
2022-09-25T23:56:19.601Z,36.87
2022-09-25T23:58:46.568Z,41.70
